createdAt,value
2018-01-13T00:02:10.763Z,102153.69
2018-01-13T00:04:38.344Z,102156.67
2018-01-13T00:07:06.109Z,102153.61
2018-01-13T00:09:33.920Z,102163.09
2018-01-13T00:12:01.533Z,102155.23
2018-01-13T00:14:29.102Z,102164.06
2018-01-13T00:16:56.848Z,102165.03
2018-01-13T00:19:24.423Z,102164.05
2018-01-13T00:21:51.972Z,102160.25
2018-01-13T00:24:19.490Z,102164.48
2018-01-13T00:26:47.065Z,102154.48
2018-01-13T00:29:14.665Z,102160.95
2018-01-13T00:31:42.228Z,102156.57
2018-01-13T00:34:09.784Z,102156.20
2018-01-13T00:36:37.337Z,102151.42
2018-01-13T00:39:04.990Z,102157.15
2018-01-13T00:41:32.551Z,102155.87
2018-01-13T00:44:00.123Z,102148.22
2018-01-13T00:46:27.733Z,102150.27
2018-01-13T00:48:55.396Z,102143.15
2018-01-13T00:51:22.923Z,102142.41
2018-01-13T00:53:50.644Z,102143.55
2018-01-13T00:56:18.221Z,102132.89
2018-01-13T00:58:45.798Z,102130.42
2018-01-13T01:01:13.364Z,102135.05
2018-01-13T01:03:40.892Z,102138.99
2018-01-13T01:06:08.502Z,102135.92
2018-01-13T01:08:36.028Z,102144.39
2018-01-13T01:11:03.560Z,102144.50
2018-01-13T01:13:31.173Z,102147.59
2018-01-13T01:15:58.742Z,102143.84
2018-01-13T01:18:26.352Z,102144.94
2018-01-13T01:20:53.908Z,102143.72
2018-01-13T01:23:21.726Z,102150.66
2018-01-13T01:25:49.313Z,102148.29
2018-01-13T01:28:16.883Z,102150.62
2018-01-13T01:30:44.453Z,102147.00
2018-01-13T01:33:12.033Z,102146.98
2018-01-13T01:35:39.579Z,102149.61
2018-01-13T01:38:07.512Z,102150.98
2018-01-13T01:40:35.073Z,102146.66
2018-01-13T01:43:02.709Z,102151.53
2018-01-13T01:45:30.292Z,102151.69
2018-01-13T01:47:57.824Z,102150.16
2018-01-13T01:50:25.533Z,102152.92
2018-01-13T01:52:53.062Z,102145.89
2018-01-13T01:55:20.669Z,102150.77
2018-01-13T01:57:48.198Z,102143.00
2018-01-13T02:00:15.746Z,102138.66
2018-01-13T02:02:43.401Z,102137.42
2018-01-13T02:05:11.076Z,102132.87
2018-01-13T02:07:38.642Z,102134.69
2018-01-13T02:10:06.195Z,102127.58
2018-01-13T02:12:33.739Z,102124.80
2018-01-13T02:15:01.288Z,102116.73
2018-01-13T02:17:28.885Z,102120.76
2018-01-13T02:19:56.454Z,102119.86
2018-01-13T02:22:24.076Z,102117.64
2018-01-13T02:24:51.599Z,102117.30
2018-01-13T02:27:19.161Z,102114.38
2018-01-13T02:29:46.752Z,102119.30
2018-01-13T02:32:14.295Z,102119.85
2018-01-13T02:34:41.862Z,102115.58
2018-01-13T02:37:09.412Z,102111.52
2018-01-13T02:39:36.936Z,102111.50
2018-01-13T02:42:04.533Z,102110.70
2018-01-13T02:44:32.097Z,102112.41
2018-01-13T02:46:59.656Z,102107.75
2018-01-13T02:49:27.199Z,102110.08
2018-01-13T02:51:54.776Z,102107.56
2018-01-13T02:54:22.355Z,102104.57
2018-01-13T02:56:49.882Z,102102.57
2018-01-13T02:59:17.394Z,102102.76
2018-01-13T03:01:45.008Z,102097.80
2018-01-13T03:04:12.535Z,102092.66
2018-01-13T03:06:40.095Z,102097.07
2018-01-13T03:09:07.704Z,102094.48
2018-01-13T03:11:35.450Z,102091.13
2018-01-13T03:14:03.118Z,102089.26
2018-01-13T03:16:30.700Z,102082.23
2018-01-13T03:18:58.266Z,102082.70
2018-01-13T03:21:25.862Z,102080.77
2018-01-13T03:23:53.476Z,102073.46
2018-01-13T03:26:21.028Z,102076.35
2018-01-13T03:28:48.556Z,102080.45
2018-01-13T03:31:16.139Z,102077.16
2018-01-13T03:33:43.705Z,102080.63
2018-01-13T03:36:11.320Z,102084.23
2018-01-13T03:38:38.929Z,102077.27
2018-01-13T03:41:06.490Z,102078.43
2018-01-13T03:43:34.082Z,102073.46
2018-01-13T03:46:01.882Z,102074.36
2018-01-13T03:48:29.442Z,102073.63
2018-01-13T03:50:56.993Z,102069.05
2018-01-13T03:53:24.595Z,102072.36
2018-01-13T03:55:52.161Z,102075.40
2018-01-13T03:58:19.806Z,102071.40
2018-01-13T04:00:47.332Z,102062.03
2018-01-13T04:03:14.864Z,102068.65
2018-01-13T04:05:42.440Z,102068.38
2018-01-13T04:08:10.030Z,102063.75
2018-01-13T04:10:37.592Z,102059.02
2018-01-13T04:13:05.198Z,102060.15
2018-01-13T04:15:32.789Z,102061.77
2018-01-13T04:18:00.352Z,102062.20
2018-01-13T04:20:27.922Z,102059.81
2018-01-13T04:22:55.489Z,102060.66
2018-01-13T04:25:23.075Z,102061.70
2018-01-13T04:27:50.642Z,102057.25
2018-01-13T04:30:18.206Z,102053.41
2018-01-13T04:32:45.801Z,102053.07
2018-01-13T04:35:13.366Z,102052.91
2018-01-13T04:37:40.924Z,102058.44
2018-01-13T04:40:08.536Z,102051.75
2018-01-13T04:42:36.098Z,102051.19
2018-01-13T04:45:03.640Z,102050.73
2018-01-13T04:47:31.228Z,102050.92
2018-01-13T04:49:58.783Z,102046.13
2018-01-13T04:52:26.312Z,102045.55
2018-01-13T04:54:53.917Z,102043.77
2018-01-13T04:57:21.468Z,102043.58
2018-01-13T04:59:49.032Z,102047.55
2018-01-13T05:02:16.745Z,102042.30
2018-01-13T05:04:44.276Z,102045.38
2018-01-13T05:07:11.884Z,102043.04
2018-01-13T05:09:39.411Z,102045.88
2018-01-13T05:12:06.980Z,102034.53
2018-01-13T05:14:34.566Z,102040.70
2018-01-13T05:17:02.185Z,102040.74
2018-01-13T05:19:29.777Z,102040.24
2018-01-13T05:21:57.307Z,102035.50
2018-01-13T05:24:24.922Z,102043.20
2018-01-13T05:26:52.490Z,102033.84
2018-01-13T05:29:20.025Z,102036.05
2018-01-13T05:31:47.627Z,102035.95
2018-01-13T05:34:15.189Z,102035.91
2018-01-13T05:36:42.744Z,102039.71
2018-01-13T05:39:10.296Z,102035.44
2018-01-13T05:41:37.910Z,102034.70
2018-01-13T05:44:05.493Z,102028.77
2018-01-13T05:46:33.077Z,102035.05
2018-01-13T05:49:00.607Z,102041.09
2018-01-13T05:51:28.147Z,102038.57
2018-01-13T05:53:55.668Z,102038.93
2018-01-13T05:56:23.246Z,102046.73
2018-01-13T05:58:50.758Z,102046.28
2018-01-13T06:01:18.341Z,102040.88
2018-01-13T06:03:45.920Z,102046.45
2018-01-13T06:06:13.452Z,102038.92
2018-01-13T06:08:41.011Z,102041.16
2018-01-13T06:11:08.594Z,102043.37
2018-01-13T06:13:36.462Z,102041.84
2018-01-13T06:16:04.206Z,102042.92
2018-01-13T06:18:31.774Z,102042.02
2018-01-13T06:20:59.365Z,102037.42
2018-01-13T06:23:27.165Z,102034.64
2018-01-13T06:25:54.715Z,102039.32
2018-01-13T06:28:22.272Z,102031.66
2018-01-13T06:30:49.860Z,102036.81
2018-01-13T06:33:17.625Z,102041.09
2018-01-13T06:35:45.209Z,102036.35
2018-01-13T06:38:12.769Z,102039.94
2018-01-13T06:40:40.287Z,102035.27
2018-01-13T06:43:07.831Z,102033.84
2018-01-13T06:45:35.470Z,102033.66
2018-01-13T06:48:03.065Z,102035.27
2018-01-13T06:50:30.634Z,102035.22
2018-01-13T06:52:58.217Z,102037.31
2018-01-13T06:55:25.819Z,102029.17
2018-01-13T06:57:53.386Z,102029.84
2018-01-13T07:00:20.911Z,102028.36
2018-01-13T07:02:48.525Z,102022.44
2018-01-13T07:05:16.080Z,102024.98
2018-01-13T07:07:43.646Z,102023.58
2018-01-13T07:10:11.204Z,102023.63
2018-01-13T07:12:38.829Z,102023.30
2018-01-13T07:15:06.423Z,102028.87
2018-01-13T07:17:33.995Z,102029.91
2018-01-13T07:20:01.543Z,102034.25
2018-01-13T07:22:29.063Z,102034.88
2018-01-13T07:24:56.670Z,102033.84
2018-01-13T07:27:24.208Z,102042.19
2018-01-13T07:29:51.742Z,102046.46
2018-01-13T07:32:19.256Z,102045.84
2018-01-13T07:34:46.837Z,102047.81
2018-01-13T07:37:14.402Z,102048.45
2018-01-13T07:39:42.005Z,102047.14
2018-01-13T07:42:09.565Z,102051.42
2018-01-13T07:44:37.189Z,102050.34
2018-01-13T07:47:04.756Z,102051.52
2018-01-13T07:49:32.287Z,102045.12
2018-01-13T07:51:59.878Z,102052.67
2018-01-13T07:54:27.819Z,102049.24
2018-01-13T07:56:55.393Z,102054.91
2018-01-13T07:59:22.992Z,102051.86
2018-01-13T08:01:50.575Z,102054.33
2018-01-13T08:04:18.378Z,102052.45
2018-01-13T08:06:45.957Z,102055.75
2018-01-13T08:09:13.561Z,102053.81
2018-01-13T08:11:41.295Z,102053.31
2018-01-13T08:14:08.847Z,102056.95
2018-01-13T08:16:36.405Z,102052.44
2018-01-13T08:19:03.955Z,102054.10
2018-01-13T08:21:31.499Z,102054.27
2018-01-13T08:23:59.110Z,102053.99
2018-01-13T08:26:26.676Z,102056.16
2018-01-13T08:28:54.241Z,102054.84
2018-01-13T08:31:21.778Z,102055.80
2018-01-13T08:33:49.390Z,102057.70
2018-01-13T08:36:16.921Z,102054.10
2018-01-13T08:38:44.442Z,102059.58
2018-01-13T08:41:12.071Z,102052.50
2018-01-13T08:43:39.854Z,102057.97
2018-01-13T08:46:07.844Z,102066.66
2018-01-13T08:48:35.402Z,102062.15
2018-01-13T08:51:02.965Z,102061.34
2018-01-13T08:53:30.553Z,102071.74
2018-01-13T08:55:58.082Z,102069.57
2018-01-13T08:58:25.652Z,102065.47
2018-01-13T09:00:53.273Z,102068.83
2018-01-13T09:03:20.839Z,102061.06
2018-01-13T09:05:48.407Z,102066.70
2018-01-13T09:08:15.977Z,102064.50
2018-01-13T09:10:43.519Z,102074.88
2018-01-13T09:13:11.044Z,102065.62
2018-01-13T09:15:38.595Z,102072.53
2018-01-13T09:18:06.146Z,102072.59
2018-01-13T09:20:33.742Z,102074.81
2018-01-13T09:23:01.306Z,102076.20
2018-01-13T09:25:28.908Z,102073.23
2018-01-13T09:27:56.436Z,102067.05
2018-01-13T09:30:24.022Z,102071.02
2018-01-13T09:32:51.597Z,102069.57
2018-01-13T09:35:19.120Z,102064.00
2018-01-13T09:37:46.692Z,102067.25
2018-01-13T09:40:14.223Z,102071.05
2018-01-13T09:42:41.906Z,102071.63
2018-01-13T09:45:09.460Z,102069.34
2018-01-13T09:47:37.033Z,102074.73
2018-01-13T09:50:04.621Z,102069.39
2018-01-13T09:52:32.144Z,102074.22
2018-01-13T09:54:59.745Z,102078.30
2018-01-13T09:57:27.263Z,102078.75
2018-01-13T09:59:54.784Z,102075.05
2018-01-13T10:02:22.361Z,102074.04
2018-01-13T10:04:49.954Z,102075.94
2018-01-13T10:07:17.538Z,102072.25
2018-01-13T10:09:45.054Z,102066.86
2018-01-13T10:12:12.677Z,102073.55
2018-01-13T10:14:40.330Z,102071.28
2018-01-13T10:17:07.856Z,102074.13
2018-01-13T10:19:35.386Z,102071.61
2018-01-13T10:22:02.951Z,102076.25
2018-01-13T10:24:30.505Z,102065.92
2018-01-13T10:26:58.107Z,102058.77
2018-01-13T10:29:25.657Z,102058.61
2018-01-13T10:31:53.185Z,102064.19
2018-01-13T10:34:20.756Z,102067.63
2018-01-13T10:36:48.306Z,102073.88
2018-01-13T10:39:16.884Z,102076.01
2018-01-13T10:41:44.448Z,102068.21
2018-01-13T10:44:11.962Z,102070.16
2018-01-13T10:46:39.849Z,102067.94
2018-01-13T10:49:07.409Z,102071.03
2018-01-13T10:51:34.961Z,102062.47
2018-01-13T10:54:02.632Z,102064.27
2018-01-13T10:56:30.177Z,102059.95
2018-01-13T10:58:57.749Z,102057.72
2018-01-13T11:01:25.334Z,102065.65
2018-01-13T11:03:52.945Z,102067.42
2018-01-13T11:06:20.498Z,102053.27
2018-01-13T11:08:48.109Z,102058.90
2018-01-13T11:11:15.636Z,102056.70
2018-01-13T11:13:43.175Z,102056.94
2018-01-13T11:16:10.817Z,102057.58
2018-01-13T11:18:38.398Z,102062.62
2018-01-13T11:21:05.981Z,102060.17
2018-01-13T11:23:33.510Z,102060.70
2018-01-13T11:26:01.043Z,102058.84
2018-01-13T11:28:28.783Z,102055.70
2018-01-13T11:30:56.506Z,102059.56
2018-01-13T11:33:24.135Z,102052.30
2018-01-13T11:35:51.657Z,102054.44
2018-01-13T11:38:19.257Z,102052.12
2018-01-13T11:40:46.818Z,102053.16
2018-01-13T11:43:14.396Z,102048.77
2018-01-13T11:45:41.978Z,102047.56
2018-01-13T11:48:09.532Z,102045.31
2018-01-13T11:50:37.239Z,102047.33
2018-01-13T11:53:04.797Z,102047.75
2018-01-13T11:55:32.403Z,102042.20
2018-01-13T11:57:59.916Z,102033.53
2018-01-13T12:00:27.460Z,102033.53
2018-01-13T12:02:55.038Z,102032.87
2018-01-13T12:05:22.622Z,102028.22
2018-01-13T12:07:50.201Z,102033.28
2018-01-13T12:10:17.822Z,102029.72
2018-01-13T12:12:45.411Z,102027.20
2018-01-13T12:15:13.184Z,102026.27
2018-01-13T12:17:40.764Z,102036.95
2018-01-13T12:20:08.287Z,102019.86
2018-01-13T12:22:35.856Z,102024.13
2018-01-13T12:25:03.480Z,102022.61
2018-01-13T12:27:31.031Z,102027.02
2018-01-13T12:29:58.576Z,102023.48
2018-01-13T12:32:26.402Z,102019.30
2018-01-13T12:34:53.954Z,102019.69
2018-01-13T12:37:21.471Z,102015.68
2018-01-13T12:39:49.008Z,102016.63
2018-01-13T12:42:16.616Z,102013.98
2018-01-13T12:44:44.171Z,102009.62
2018-01-13T12:47:11.682Z,102009.69
2018-01-13T12:49:39.211Z,102006.47
2018-01-13T12:52:06.781Z,102004.23
2018-01-13T12:54:34.337Z,101997.42
2018-01-13T12:57:02.326Z,102000.75
2018-01-13T12:59:30.011Z,102000.25
2018-01-13T13:01:57.527Z,101988.66
2018-01-13T13:04:26.116Z,101989.80
2018-01-13T13:06:53.632Z,101995.58
2018-01-13T13:09:21.168Z,101990.46
2018-01-13T13:11:48.937Z,101985.50
2018-01-13T13:14:16.604Z,101986.75
2018-01-13T13:16:44.167Z,101983.88
2018-01-13T13:19:11.831Z,101980.00
2018-01-13T13:21:39.332Z,101981.69
2018-01-13T13:24:06.896Z,101975.28
2018-01-13T13:26:34.469Z,101973.66
2018-01-13T13:29:01.987Z,101975.38
2018-01-13T13:31:29.545Z,101968.70
2018-01-13T13:33:57.094Z,101967.67
2018-01-13T13:36:24.608Z,101965.35
2018-01-13T13:38:52.544Z,101965.78
2018-01-13T13:41:20.079Z,101956.64
2018-01-13T13:43:47.634Z,101959.44
2018-01-13T13:46:15.328Z,101962.87
2018-01-13T13:48:42.876Z,101962.55
2018-01-13T13:51:10.828Z,101952.98
2018-01-13T13:53:38.371Z,101945.52
2018-01-13T13:56:05.887Z,101949.30
2018-01-13T13:58:33.598Z,101951.22
2018-01-13T14:01:22.150Z,101949.19
2018-01-13T14:03:28.944Z,101949.29
2018-01-13T14:05:56.634Z,101946.74
2018-01-13T14:08:24.266Z,101947.34
2018-01-13T14:10:51.821Z,101941.13
2018-01-13T14:13:19.385Z,101935.28
2018-01-13T14:15:46.923Z,101937.88
2018-01-13T14:18:14.465Z,101937.28
2018-01-13T14:20:42.074Z,101935.13
2018-01-13T14:23:09.600Z,101935.13
2018-01-13T14:25:37.144Z,101937.41
2018-01-13T14:28:04.717Z,101935.28
2018-01-13T14:30:32.469Z,101934.48
2018-01-13T14:33:00.023Z,101925.34
2018-01-13T14:35:27.610Z,101929.97
2018-01-13T14:37:55.131Z,101929.38
2018-01-13T14:40:22.676Z,101932.70
2018-01-13T14:42:50.186Z,101933.12
2018-01-13T14:45:17.739Z,101928.80
2018-01-13T14:47:45.372Z,101926.34
2018-01-13T14:50:12.945Z,101930.65
2018-01-13T14:52:40.458Z,101933.65
2018-01-13T14:55:07.999Z,101929.52
2018-01-13T14:57:35.516Z,101934.34
2018-01-13T15:00:03.345Z,101931.73
2018-01-13T15:02:30.915Z,101932.77
2018-01-13T15:04:58.458Z,101930.69
2018-01-13T15:07:25.986Z,101937.27
2018-01-13T15:09:53.544Z,101940.77
2018-01-13T15:12:21.211Z,101938.87
2018-01-13T15:14:48.752Z,101940.42
2018-01-13T15:17:16.290Z,101936.00
2018-01-13T15:19:43.831Z,101934.00
2018-01-13T15:22:11.446Z,101932.27
2018-01-13T15:24:38.954Z,101937.46
2018-01-13T15:27:06.556Z,101937.38
2018-01-13T15:29:34.076Z,101929.57
2018-01-13T15:32:01.649Z,101931.86
2018-01-13T15:34:29.235Z,101928.03
2018-01-13T15:36:56.790Z,101924.92
2018-01-13T15:39:24.321Z,101933.61
2018-01-13T15:41:51.917Z,101924.82
2018-01-13T15:44:19.440Z,101929.95
2018-01-13T15:46:46.993Z,101926.44
2018-01-13T15:49:14.551Z,101930.06
2018-01-13T15:51:42.270Z,101929.67
2018-01-13T15:54:09.828Z,101931.17
2018-01-13T15:56:37.454Z,101927.58
2018-01-13T15:59:05.006Z,101926.94
2018-01-13T16:01:32.557Z,101926.89
2018-01-13T16:04:00.181Z,101930.95
2018-01-13T16:06:27.868Z,101926.00
2018-01-13T16:08:55.404Z,101931.25
2018-01-13T16:11:23.262Z,101921.04
2018-01-13T16:13:50.772Z,101925.72
2018-01-13T16:16:18.346Z,101918.36
2018-01-13T16:18:45.925Z,101925.44
2018-01-13T16:21:13.452Z,101910.78
2018-01-13T16:23:41.043Z,101914.80
2018-01-13T16:26:08.596Z,101914.56
2018-01-13T16:28:36.149Z,101914.81
2018-01-13T16:31:03.732Z,101910.52
2018-01-13T16:33:31.247Z,101913.02
2018-01-13T16:35:58.812Z,101917.28
2018-01-13T16:38:26.355Z,101921.96
2018-01-13T16:40:54.025Z,101918.50
2018-01-13T16:43:21.573Z,101918.48
2018-01-13T16:45:49.153Z,101916.96
2018-01-13T16:48:16.672Z,101917.45
2018-01-13T16:50:44.266Z,101920.39
2018-01-13T16:53:11.784Z,101923.50
2018-01-13T16:55:39.314Z,101933.94
2018-01-13T16:58:06.832Z,101934.59
2018-01-13T17:00:34.410Z,101937.48
2018-01-13T17:03:01.961Z,101938.05
2018-01-13T17:05:29.541Z,101942.80
2018-01-13T17:07:58.106Z,101934.55
2018-01-13T17:10:25.677Z,101938.98
2018-01-13T17:12:53.223Z,101931.35
2018-01-13T17:15:20.794Z,101937.58
2018-01-13T17:17:48.320Z,101943.19
2018-01-13T17:20:16.333Z,101940.17
2018-01-13T17:22:43.897Z,101940.67
2018-01-13T17:25:11.448Z,101935.20
2018-01-13T17:27:39.049Z,101932.70
2018-01-13T17:30:06.725Z,101925.83
2018-01-13T17:32:34.285Z,101928.97
2018-01-13T17:35:02.234Z,101927.89
2018-01-13T17:37:29.788Z,101932.39
2018-01-13T17:39:57.354Z,101930.67
2018-01-13T17:42:24.985Z,101927.92
2018-01-13T17:44:52.503Z,101932.07
2018-01-13T17:47:20.097Z,101929.05
2018-01-13T17:49:47.663Z,101924.73
2018-01-13T17:52:15.197Z,101915.39
2018-01-13T17:54:42.876Z,101905.28
2018-01-13T17:57:10.433Z,101903.69
2018-01-13T17:59:37.970Z,101895.03
2018-01-13T18:02:05.491Z,101898.63
2018-01-13T18:04:33.007Z,101895.59
2018-01-13T18:07:00.884Z,101900.27
2018-01-13T18:09:28.391Z,101895.89
2018-01-13T18:11:55.970Z,101899.44
2018-01-13T18:14:23.519Z,101905.16
2018-01-13T18:16:51.050Z,101905.55
2018-01-13T18:19:18.583Z,101909.30
2018-01-13T18:21:46.174Z,101905.67
2018-01-13T18:24:13.724Z,101905.91
2018-01-13T18:26:41.264Z,101899.77
2018-01-13T18:29:08.836Z,101903.06
2018-01-13T18:31:36.469Z,101902.14
2018-01-13T18:34:04.385Z,101905.44
2018-01-13T18:36:31.929Z,101903.69
2018-01-13T18:38:59.445Z,101900.27
2018-01-13T18:41:26.988Z,101904.23
2018-01-13T18:43:54.499Z,101904.06
2018-01-13T18:46:22.323Z,101918.11
2018-01-13T18:48:49.835Z,101910.70
2018-01-13T18:51:17.376Z,101907.31
2018-01-13T18:53:46.206Z,101911.64
2018-01-13T18:56:13.845Z,101912.75
2018-01-13T18:58:41.396Z,101915.50
2018-01-13T19:01:08.958Z,101919.97
2018-01-13T19:03:36.562Z,101913.24
2018-01-13T19:06:04.084Z,101906.28
2018-01-13T19:08:31.672Z,101909.69
2018-01-13T19:10:59.182Z,101916.95
2018-01-13T19:13:26.825Z,101908.56
2018-01-13T19:15:54.414Z,101916.28
2018-01-13T19:18:22.007Z,101917.45
2018-01-13T19:20:49.670Z,101913.30
2018-01-13T19:23:17.273Z,101918.31
2018-01-13T19:25:44.854Z,101914.63
2018-01-13T19:28:12.413Z,101915.64
2018-01-13T19:30:39.965Z,101916.48
2018-01-13T19:33:07.545Z,101912.34
2018-01-13T19:35:35.137Z,101919.29
2018-01-13T19:38:02.712Z,101917.30
2018-01-13T19:40:30.288Z,101916.95
2018-01-13T19:42:57.853Z,101920.84
2018-01-13T19:45:25.363Z,101926.43
2018-01-13T19:47:52.932Z,101922.25
2018-01-13T19:50:20.497Z,101922.14
2018-01-13T19:52:48.125Z,101921.63
2018-01-13T19:55:15.714Z,101916.20
2018-01-13T19:57:43.359Z,101910.57
2018-01-13T20:00:10.892Z,101913.20
2018-01-13T20:02:38.407Z,101913.64
2018-01-13T20:05:06.237Z,101921.98
2018-01-13T20:07:33.931Z,101912.63
2018-01-13T20:10:01.521Z,101920.16
2018-01-13T20:12:29.124Z,101909.89
2018-01-13T20:14:56.633Z,101907.03
2018-01-13T20:17:24.140Z,101909.59
2018-01-13T20:19:51.698Z,101907.84
2018-01-13T20:22:19.220Z,101908.45
2018-01-13T20:24:46.760Z,101904.42
2018-01-13T20:27:14.360Z,101899.56
2018-01-13T20:29:41.927Z,101899.05
2018-01-13T20:32:09.598Z,101908.91
2018-01-13T20:34:37.195Z,101904.99
2018-01-13T20:37:04.848Z,101897.58
2018-01-13T20:39:32.428Z,101908.17
2018-01-13T20:42:00.000Z,101902.59
2018-01-13T20:44:27.589Z,101902.64
2018-01-13T20:46:55.241Z,101904.69
2018-01-13T20:49:22.811Z,101901.66
2018-01-13T20:51:50.438Z,101892.44
2018-01-13T20:54:17.999Z,101905.15
2018-01-13T20:56:45.584Z,101904.63
2018-01-13T20:59:13.133Z,101899.27
2018-01-13T21:01:40.719Z,101901.39
2018-01-13T21:04:08.298Z,101892.77
2018-01-13T21:06:35.918Z,101900.98
2018-01-13T21:09:03.560Z,101907.07
2018-01-13T21:11:31.178Z,101902.01
2018-01-13T21:13:58.853Z,101898.73
2018-01-13T21:16:26.634Z,101895.49
2018-01-13T21:18:54.275Z,101893.96
2018-01-13T21:21:21.796Z,101892.91
2018-01-13T21:23:49.353Z,101897.16
2018-01-13T21:26:17.017Z,101895.86
2018-01-13T21:28:44.599Z,101894.94
2018-01-13T21:31:12.175Z,101896.36
2018-01-13T21:33:39.842Z,101897.39
2018-01-13T21:36:07.520Z,101896.03
2018-01-13T21:38:35.195Z,101900.05
2018-01-13T21:41:02.804Z,101895.97
2018-01-13T21:43:30.375Z,101891.70
2018-01-13T21:45:57.945Z,101889.30
2018-01-13T21:48:25.568Z,101890.03
2018-01-13T21:50:53.262Z,101894.66
2018-01-13T21:53:20.801Z,101894.77
2018-01-13T21:55:48.379Z,101889.39
2018-01-13T21:58:16.195Z,101894.52
2018-01-13T22:00:43.763Z,101883.86
2018-01-13T22:03:11.287Z,101888.59
2018-01-13T22:05:38.856Z,101896.41
2018-01-13T22:08:06.459Z,101883.34
2018-01-13T22:10:34.069Z,101889.71
2018-01-13T22:13:01.591Z,101889.02
2018-01-13T22:15:29.115Z,101887.56
2018-01-13T22:17:56.690Z,101887.56
2018-01-13T22:20:24.327Z,101891.31
2018-01-13T22:22:51.885Z,101884.07
2018-01-13T22:25:19.433Z,101883.81
2018-01-13T22:27:47.175Z,101880.72
2018-01-13T22:30:14.756Z,101878.25
2018-01-13T22:32:42.299Z,101871.30
2018-01-13T22:35:09.896Z,101866.64
2018-01-13T22:37:37.476Z,101878.33
2018-01-13T22:40:05.025Z,101869.66
2018-01-13T22:42:32.765Z,101871.98
2018-01-13T22:45:00.344Z,101873.77
2018-01-13T22:47:27.860Z,101873.59
2018-01-13T22:49:55.434Z,101872.31
2018-01-13T22:52:22.991Z,101873.05
2018-01-13T22:54:50.786Z,101873.73
2018-01-13T22:57:18.341Z,101873.01
2018-01-13T22:59:45.896Z,101873.55
2018-01-13T23:02:13.501Z,101872.96
2018-01-13T23:04:41.174Z,101868.92
2018-01-13T23:07:08.751Z,101867.51
2018-01-13T23:09:36.418Z,101865.59
2018-01-13T23:12:04.336Z,101869.44
2018-01-13T23:14:31.869Z,101859.30
2018-01-13T23:16:59.424Z,101856.47
2018-01-13T23:19:27.027Z,101861.61
2018-01-13T23:21:54.584Z,101857.88
2018-01-13T23:24:22.094Z,101866.03
2018-01-13T23:26:49.632Z,101856.45
2018-01-13T23:29:17.209Z,101852.55
2018-01-13T23:31:44.743Z,101852.67
2018-01-13T23:34:12.289Z,101849.05
2018-01-13T23:36:39.902Z,101842.89
2018-01-13T23:39:07.460Z,101844.61
2018-01-13T23:41:34.979Z,101850.27
2018-01-13T23:44:02.550Z,101846.63
2018-01-13T23:46:30.162Z,101846.82
2018-01-13T23:48:57.670Z,101851.59
2018-01-13T23:51:25.188Z,101850.77
2018-01-13T23:53:52.897Z,101845.23
2018-01-13T23:56:20.453Z,101831.66
2018-01-13T23:58:48.043Z,101840.59
