createdAt,value
2018-08-13T00:01:21.660Z,36.20
2018-08-13T00:03:24.548Z,36.30
2018-08-13T00:05:27.433Z,36.50
2018-08-13T00:07:30.303Z,36.50
2018-08-13T00:09:33.233Z,36.60
2018-08-13T00:11:36.857Z,36.80
2018-08-13T00:13:39.782Z,36.70
2018-08-13T00:15:42.676Z,36.80
2018-08-13T00:17:46.317Z,36.90
2018-08-13T00:19:49.189Z,36.80
2018-08-13T00:21:52.125Z,36.80
2018-08-13T00:23:54.991Z,36.90
2018-08-13T00:25:57.883Z,37.00
2018-08-13T00:28:00.968Z,37.00
2018-08-13T00:30:03.849Z,37.00
2018-08-13T00:32:06.828Z,37.00
2018-08-13T00:34:11.241Z,37.10
2018-08-13T00:36:14.117Z,37.00
2018-08-13T00:38:16.984Z,37.10
2018-08-13T00:40:19.880Z,37.10
2018-08-13T00:42:22.908Z,37.10
2018-08-13T00:44:26.570Z,37.40
2018-08-13T00:46:30.997Z,37.50
2018-08-13T00:48:33.860Z,37.40
2018-08-13T00:50:36.732Z,37.30
2018-08-13T00:52:39.877Z,37.40
2018-08-13T00:54:42.817Z,37.50
2018-08-13T00:56:45.680Z,37.50
2018-08-13T00:58:48.574Z,37.60
2018-08-13T01:00:51.449Z,37.60
2018-08-13T01:02:54.321Z,37.60
2018-08-13T01:04:57.429Z,37.70
2018-08-13T01:07:00.401Z,37.80
2018-08-13T01:09:03.274Z,37.70
2018-08-13T01:11:06.174Z,37.60
2018-08-13T01:13:09.154Z,37.60
2018-08-13T01:15:12.035Z,37.60
2018-08-13T01:17:15.019Z,37.70
2018-08-13T01:19:17.901Z,37.70
2018-08-13T01:21:20.881Z,37.80
2018-08-13T01:23:23.869Z,37.80
2018-08-13T01:25:26.953Z,37.90
2018-08-13T01:27:30.753Z,37.90
2018-08-13T01:29:33.770Z,37.80
2018-08-13T01:31:37.387Z,38.00
2018-08-13T01:33:40.254Z,37.90
2018-08-13T01:35:43.196Z,38.20
2018-08-13T01:37:46.065Z,38.30
2018-08-13T01:39:48.944Z,38.50
2018-08-13T01:41:52.054Z,38.60
2018-08-13T01:43:54.984Z,38.70
2018-08-13T01:45:57.865Z,38.60
2018-08-13T01:48:00.776Z,38.70
2018-08-13T01:50:03.665Z,38.70
2018-08-13T01:52:08.081Z,39.00
2018-08-13T01:54:11.373Z,39.00
2018-08-13T01:56:14.339Z,39.00
2018-08-13T01:58:17.206Z,39.10
2018-08-13T02:00:20.108Z,39.10
2018-08-13T02:02:22.976Z,39.10
2018-08-13T02:04:25.872Z,39.10
2018-08-13T02:06:30.288Z,39.40
2018-08-13T02:08:33.155Z,39.30
2018-08-13T02:10:36.057Z,39.40
2018-08-13T02:12:40.474Z,39.70
2018-08-13T02:14:43.456Z,39.70
2018-08-13T02:16:46.452Z,39.70
2018-08-13T02:18:50.146Z,40.00
2018-08-13T02:20:53.114Z,39.90
2018-08-13T02:22:57.574Z,40.10
2018-08-13T02:25:00.497Z,40.10
2018-08-13T02:27:03.405Z,40.20
2018-08-13T02:29:07.053Z,40.30
2018-08-13T02:31:09.961Z,40.20
2018-08-13T02:33:12.836Z,40.30
2018-08-13T02:35:15.716Z,40.40
2018-08-13T02:37:18.716Z,40.50
2018-08-13T02:39:21.819Z,40.50
2018-08-13T02:41:24.672Z,40.60
2018-08-13T02:43:27.672Z,40.60
2018-08-13T02:45:30.658Z,40.70
2018-08-13T02:47:33.539Z,40.80
2018-08-13T02:49:36.520Z,40.80
2018-08-13T02:51:40.932Z,40.90
2018-08-13T02:53:45.353Z,40.90
2018-08-13T02:55:48.436Z,40.90
2018-08-13T02:57:51.317Z,41.00
2018-08-13T02:59:54.197Z,41.20
2018-08-13T03:01:57.101Z,41.20
2018-08-13T03:04:00.737Z,41.80
2018-08-13T03:06:03.659Z,41.30
2018-08-13T03:08:06.683Z,41.40
2018-08-13T03:10:10.340Z,41.40
2018-08-13T03:12:13.319Z,41.40
2018-08-13T03:14:16.309Z,41.50
2018-08-13T03:16:19.189Z,41.50
2018-08-13T03:18:22.172Z,41.60
2018-08-13T03:20:26.693Z,41.70
2018-08-13T03:22:31.101Z,41.60
2018-08-13T03:24:33.972Z,41.60
2018-08-13T03:26:36.973Z,41.70
2018-08-13T03:28:39.841Z,41.80
2018-08-13T03:30:42.732Z,41.90
2018-08-13T03:32:45.716Z,42.00
2018-08-13T03:34:48.585Z,42.10
2018-08-13T03:36:51.576Z,42.20
2018-08-13T03:38:54.560Z,42.20
2018-08-13T03:40:57.456Z,42.30
2018-08-13T03:43:00.423Z,42.50
2018-08-13T03:45:03.508Z,42.60
2018-08-13T03:47:06.389Z,42.60
2018-08-13T03:49:09.268Z,42.50
2018-08-13T03:51:12.360Z,42.60
2018-08-13T03:53:15.257Z,42.60
2018-08-13T03:55:18.937Z,42.70
2018-08-13T03:57:22.628Z,42.70
2018-08-13T03:59:25.500Z,42.70
2018-08-13T04:01:28.503Z,42.70
2018-08-13T04:03:31.589Z,42.70
2018-08-13T04:05:34.573Z,42.80
2018-08-13T04:07:37.436Z,42.80
2018-08-13T04:09:40.426Z,42.70
2018-08-13T04:11:43.310Z,42.90
2018-08-13T04:13:46.177Z,42.90
2018-08-13T04:15:49.176Z,43.00
2018-08-13T04:17:52.157Z,43.00
2018-08-13T04:19:55.025Z,43.10
2018-08-13T04:21:57.923Z,43.20
2018-08-13T04:24:00.907Z,43.20
2018-08-13T04:26:03.784Z,43.30
2018-08-13T04:28:08.189Z,43.60
2018-08-13T04:30:11.076Z,43.60
2018-08-13T04:32:15.463Z,43.90
2018-08-13T04:34:18.453Z,43.80
2018-08-13T04:36:21.360Z,43.90
2018-08-13T04:38:24.320Z,44.00
2018-08-13T04:40:27.213Z,44.10
2018-08-13T04:42:31.032Z,44.10
2018-08-13T04:44:33.913Z,44.80
2018-08-13T04:46:38.732Z,44.20
2018-08-13T04:48:41.609Z,44.10
2018-08-13T04:50:44.503Z,44.10
2018-08-13T04:52:48.900Z,44.20
2018-08-13T04:54:51.756Z,44.10
2018-08-13T04:56:54.624Z,44.00
2018-08-13T04:58:57.551Z,44.10
2018-08-13T05:01:00.380Z,44.00
2018-08-13T05:03:04.034Z,44.00
2018-08-13T05:05:07.058Z,44.00
2018-08-13T05:07:09.892Z,43.90
2018-08-13T05:09:12.756Z,43.90
2018-08-13T05:11:15.651Z,44.00
2018-08-13T05:13:18.545Z,44.00
2018-08-13T05:15:21.420Z,44.00
2018-08-13T05:17:24.393Z,44.00
2018-08-13T05:19:27.389Z,44.00
2018-08-13T05:21:30.264Z,44.00
2018-08-13T05:23:33.252Z,44.10
2018-08-13T05:25:36.237Z,44.30
2018-08-13T05:27:39.117Z,44.30
2018-08-13T05:29:42.016Z,44.40
2018-08-13T05:31:45.688Z,44.60
2018-08-13T05:33:48.567Z,44.50
2018-08-13T05:35:51.559Z,44.70
2018-08-13T05:37:54.437Z,44.70
2018-08-13T05:39:57.364Z,44.80
2018-08-13T05:42:01.009Z,44.70
2018-08-13T05:44:03.904Z,44.70
2018-08-13T05:46:08.312Z,44.60
2018-08-13T05:48:11.508Z,44.60
2018-08-13T05:50:14.384Z,44.50
2018-08-13T05:52:17.248Z,44.50
2018-08-13T05:54:20.247Z,44.40
2018-08-13T05:56:23.124Z,44.30
2018-08-13T05:58:27.548Z,44.10
2018-08-13T06:00:31.964Z,43.90
2018-08-13T06:02:34.840Z,43.80
2018-08-13T06:04:37.736Z,43.80
2018-08-13T06:06:40.708Z,43.70
2018-08-13T06:08:43.590Z,43.70
2018-08-13T06:10:46.460Z,43.60
2018-08-13T06:12:49.451Z,43.60
2018-08-13T06:14:52.320Z,43.60
2018-08-13T06:16:55.192Z,43.50
2018-08-13T06:18:58.086Z,43.50
2018-08-13T06:21:00.978Z,43.60
2018-08-13T06:23:03.856Z,43.70
2018-08-13T06:25:08.264Z,43.80
2018-08-13T06:27:12.695Z,44.00
2018-08-13T06:29:15.568Z,44.00
2018-08-13T06:31:18.564Z,44.10
2018-08-13T06:33:21.444Z,44.40
2018-08-13T06:35:25.087Z,44.90
2018-08-13T06:37:27.985Z,44.90
2018-08-13T06:39:30.901Z,45.10
2018-08-13T06:41:33.764Z,45.30
2018-08-13T06:43:36.760Z,46.10
2018-08-13T06:45:39.749Z,45.80
2018-08-13T06:47:42.763Z,46.10
2018-08-13T06:49:46.441Z,46.60
2018-08-13T06:51:50.115Z,48.50
2018-08-13T06:53:53.017Z,47.80
2018-08-13T06:55:55.979Z,48.30
2018-08-13T06:57:59.688Z,49.20
2018-08-13T07:00:02.560Z,49.20
2018-08-13T07:02:05.543Z,49.50
2018-08-13T07:04:08.428Z,50.00
2018-08-13T07:06:11.320Z,50.50
2018-08-13T07:08:14.293Z,51.10
2018-08-13T07:10:17.280Z,51.50
2018-08-13T07:12:21.736Z,52.60
2018-08-13T07:14:25.605Z,52.90
2018-08-13T07:16:28.576Z,52.80
2018-08-13T07:18:31.464Z,53.20
2018-08-13T07:20:34.455Z,53.70
2018-08-13T07:22:38.096Z,54.60
2018-08-13T07:24:41.020Z,54.00
2018-08-13T07:26:44.112Z,54.50
2018-08-13T07:28:47.868Z,54.80
2018-08-13T07:30:50.791Z,54.80
2018-08-13T07:32:53.789Z,55.00
2018-08-13T07:34:56.699Z,55.50
2018-08-13T07:36:59.858Z,55.90
2018-08-13T07:39:02.953Z,56.10
2018-08-13T07:41:06.524Z,56.40
2018-08-13T07:43:10.913Z,56.50
2018-08-13T07:45:13.848Z,56.50
2018-08-13T07:47:16.697Z,56.50
2018-08-13T07:49:19.588Z,56.60
2018-08-13T07:51:22.572Z,56.70
2018-08-13T07:53:25.556Z,57.00
2018-08-13T07:55:28.532Z,57.20
2018-08-13T07:57:31.824Z,57.50
2018-08-13T07:59:34.713Z,57.70
2018-08-13T08:01:37.589Z,57.70
2018-08-13T08:03:40.577Z,57.90
2018-08-13T08:05:43.552Z,58.00
2018-08-13T08:07:46.420Z,58.20
2018-08-13T08:09:49.417Z,58.20
2018-08-13T08:11:52.297Z,58.20
2018-08-13T08:13:55.163Z,58.50
2018-08-13T08:15:58.369Z,58.80
2018-08-13T08:18:01.250Z,59.10
2018-08-13T08:20:05.660Z,59.10
2018-08-13T08:22:08.560Z,59.10
2018-08-13T08:24:11.433Z,59.30
2018-08-13T08:26:14.457Z,59.50
2018-08-13T08:28:17.396Z,59.40
2018-08-13T08:30:20.378Z,59.50
2018-08-13T08:32:23.249Z,59.80
2018-08-13T08:34:26.240Z,60.20
2018-08-13T08:36:29.111Z,60.30
2018-08-13T08:38:32.001Z,60.40
2018-08-13T08:40:36.490Z,61.30
2018-08-13T08:42:39.277Z,61.30
2018-08-13T08:44:42.179Z,61.80
2018-08-13T08:46:45.076Z,62.00
2018-08-13T08:48:47.935Z,62.30
2018-08-13T08:50:50.809Z,62.50
2018-08-13T08:52:53.804Z,62.90
2018-08-13T08:54:56.784Z,63.40
2018-08-13T08:56:59.769Z,63.60
2018-08-13T08:59:04.193Z,63.40
2018-08-13T09:01:07.056Z,63.30
2018-08-13T09:03:10.048Z,63.40
2018-08-13T09:05:12.954Z,63.50
2018-08-13T09:07:15.868Z,63.50
2018-08-13T09:09:18.744Z,63.60
2018-08-13T09:11:21.668Z,63.60
2018-08-13T09:13:24.596Z,63.50
2018-08-13T09:15:28.253Z,64.30
2018-08-13T09:17:31.240Z,63.80
2018-08-13T09:19:46.216Z,64.30
2018-08-13T09:21:54.863Z,64.30
2018-08-13T09:24:09.689Z,64.10
2018-08-13T09:26:36.824Z,63.60
2018-08-13T09:29:03.460Z,63.60
2018-08-13T09:31:10.256Z,63.70
2018-08-13T09:33:25.916Z,63.30
2018-08-13T09:35:30.605Z,64.50
2018-08-13T09:37:33.555Z,64.30
2018-08-13T09:39:37.221Z,64.40
2018-08-13T09:41:40.121Z,64.30
2018-08-13T09:43:43.785Z,64.60
2018-08-13T09:45:46.664Z,64.60
2018-08-13T09:47:49.537Z,65.30
2018-08-13T09:49:52.548Z,64.60
2018-08-13T09:51:55.424Z,64.70
2018-08-13T09:53:58.305Z,64.70
2018-08-13T09:56:01.208Z,64.80
2018-08-13T09:58:04.935Z,64.90
2018-08-13T10:00:08.568Z,65.00
2018-08-13T10:02:11.453Z,65.00
2018-08-13T10:04:14.451Z,65.00
2018-08-13T10:06:17.337Z,65.10
2018-08-13T10:08:20.228Z,65.00
2018-08-13T10:10:23.135Z,65.00
2018-08-13T10:12:26.080Z,64.80
2018-08-13T10:14:29.280Z,64.70
2018-08-13T10:16:32.920Z,65.40
2018-08-13T10:18:35.790Z,64.60
2018-08-13T10:20:38.784Z,64.70
2018-08-13T10:22:41.712Z,64.70
2018-08-13T10:24:44.589Z,64.60
2018-08-13T10:26:47.568Z,64.70
2018-08-13T10:28:50.561Z,64.90
2018-08-13T10:30:53.437Z,65.00
2018-08-13T10:32:56.416Z,65.10
2018-08-13T10:34:59.288Z,65.20
2018-08-13T10:37:02.167Z,65.30
2018-08-13T10:39:05.361Z,65.50
2018-08-13T10:41:08.249Z,65.50
2018-08-13T10:43:11.132Z,65.60
2018-08-13T10:45:14.215Z,65.80
2018-08-13T10:47:17.096Z,65.90
2018-08-13T10:49:19.975Z,66.00
2018-08-13T10:51:22.964Z,66.00
2018-08-13T10:53:25.824Z,66.10
2018-08-13T10:55:28.818Z,66.20
2018-08-13T10:57:31.746Z,66.30
2018-08-13T10:59:35.401Z,66.50
2018-08-13T11:01:38.434Z,66.40
2018-08-13T11:03:42.188Z,66.80
2018-08-13T11:05:45.064Z,66.60
2018-08-13T11:07:49.500Z,66.60
2018-08-13T11:09:52.497Z,66.50
2018-08-13T11:11:55.354Z,66.30
2018-08-13T11:13:58.225Z,66.10
2018-08-13T11:16:01.319Z,66.00
2018-08-13T11:18:04.201Z,66.60
2018-08-13T11:20:07.077Z,65.60
2018-08-13T11:22:09.960Z,65.40
2018-08-13T11:24:12.838Z,65.20
2018-08-13T11:26:15.831Z,65.00
2018-08-13T11:28:18.856Z,64.80
2018-08-13T11:30:22.504Z,64.50
2018-08-13T11:32:25.389Z,64.40
2018-08-13T11:34:28.271Z,64.30
2018-08-13T11:36:31.247Z,64.30
2018-08-13T11:38:34.120Z,64.50
2018-08-13T11:40:37.069Z,64.60
2018-08-13T11:42:40.038Z,64.70
2018-08-13T11:44:43.664Z,65.00
2018-08-13T11:46:46.577Z,65.00
2018-08-13T11:48:49.452Z,65.80
2018-08-13T11:50:52.327Z,65.10
2018-08-13T11:52:55.232Z,65.20
2018-08-13T11:54:58.923Z,65.70
2018-08-13T11:57:01.910Z,65.60
2018-08-13T11:59:04.817Z,65.80
2018-08-13T12:01:07.832Z,66.00
2018-08-13T12:03:10.637Z,65.80
2018-08-13T12:05:13.569Z,65.70
2018-08-13T12:07:16.549Z,65.50
2018-08-13T12:09:19.490Z,65.50
2018-08-13T12:11:22.404Z,65.60
2018-08-13T12:13:26.033Z,65.80
2018-08-13T12:15:28.960Z,65.70
2018-08-13T12:17:31.851Z,65.70
2018-08-13T12:19:35.577Z,66.00
2018-08-13T12:21:38.361Z,65.90
2018-08-13T12:23:41.268Z,66.00
2018-08-13T12:25:44.192Z,66.20
2018-08-13T12:27:48.593Z,66.40
2018-08-13T12:29:51.578Z,66.40
2018-08-13T12:31:54.443Z,66.40
2018-08-13T12:33:57.325Z,66.60
2018-08-13T12:36:00.419Z,67.00
2018-08-13T12:38:03.296Z,67.30
2018-08-13T12:40:06.195Z,67.50
2018-08-13T12:42:09.164Z,67.60
2018-08-13T12:44:12.095Z,67.70
2018-08-13T12:46:15.025Z,67.90
2018-08-13T12:48:18.053Z,68.30
2018-08-13T12:50:21.670Z,68.30
2018-08-13T12:52:24.599Z,68.30
2018-08-13T12:54:27.577Z,68.30
2018-08-13T12:56:30.448Z,68.30
2018-08-13T12:58:33.345Z,68.10
2018-08-13T13:00:36.234Z,68.10
2018-08-13T13:02:39.935Z,67.70
2018-08-13T13:04:42.819Z,67.30
2018-08-13T13:06:46.493Z,67.40
2018-08-13T13:08:49.419Z,67.30
2018-08-13T13:10:52.260Z,67.30
2018-08-13T13:12:55.148Z,67.30
2018-08-13T13:14:58.061Z,67.40
2018-08-13T13:17:01.716Z,67.70
2018-08-13T13:19:04.912Z,67.70
2018-08-13T13:21:07.781Z,67.90
2018-08-13T13:23:10.652Z,68.10
2018-08-13T13:25:13.648Z,68.50
2018-08-13T13:27:16.532Z,68.60
2018-08-13T13:29:19.405Z,68.90
2018-08-13T13:31:22.570Z,69.20
2018-08-13T13:33:25.484Z,69.20
2018-08-13T13:35:28.403Z,69.40
2018-08-13T13:37:32.069Z,69.60
2018-08-13T13:39:34.953Z,69.60
2018-08-13T13:41:37.864Z,69.50
2018-08-13T13:43:40.709Z,69.40
2018-08-13T13:45:43.597Z,69.10
2018-08-13T13:47:46.489Z,68.80
2018-08-13T13:49:50.160Z,70.00
2018-08-13T13:51:53.060Z,69.30
2018-08-13T13:53:56.029Z,69.70
2018-08-13T13:55:59.011Z,69.40
2018-08-13T13:58:01.892Z,68.70
2018-08-13T14:00:05.016Z,68.00
2018-08-13T14:02:08.637Z,67.50
2018-08-13T14:04:11.508Z,67.40
2018-08-13T14:06:14.401Z,67.30
2018-08-13T14:08:17.284Z,67.20
2018-08-13T14:10:20.215Z,67.00
2018-08-13T14:12:23.178Z,66.60
2018-08-13T14:14:26.052Z,66.20
2018-08-13T14:16:28.990Z,65.80
2018-08-13T14:18:31.889Z,65.40
2018-08-13T14:20:34.777Z,65.10
2018-08-13T14:22:37.703Z,65.10
2018-08-13T14:24:41.392Z,64.10
2018-08-13T14:26:44.260Z,63.90
2018-08-13T14:28:47.160Z,63.30
2018-08-13T14:30:51.892Z,61.90
2018-08-13T14:32:55.536Z,61.30
2018-08-13T14:34:58.465Z,61.30
2018-08-13T14:37:01.541Z,61.20
2018-08-13T14:39:04.441Z,61.00
2018-08-13T14:41:08.122Z,60.50
2018-08-13T14:43:11.009Z,60.40
2018-08-13T14:45:13.970Z,59.80
2018-08-13T14:47:17.551Z,59.00
2018-08-13T14:49:20.424Z,58.90
2018-08-13T14:51:23.330Z,58.80
2018-08-13T14:53:26.226Z,58.40
2018-08-13T14:55:29.117Z,58.10
2018-08-13T14:57:32.805Z,57.70
2018-08-13T14:59:35.696Z,57.90
2018-08-13T15:01:38.772Z,57.90
2018-08-13T15:03:41.649Z,57.80
2018-08-13T15:05:44.540Z,57.90
2018-08-13T15:07:47.453Z,58.00
2018-08-13T15:09:51.069Z,57.50
2018-08-13T15:11:53.984Z,57.40
2018-08-13T15:13:57.086Z,57.50
2018-08-13T15:15:59.956Z,57.00
2018-08-13T15:18:02.850Z,56.70
2018-08-13T15:20:05.736Z,56.40
2018-08-13T15:22:09.384Z,55.80
2018-08-13T15:24:12.304Z,55.70
2018-08-13T15:26:15.325Z,55.50
2018-08-13T15:28:18.195Z,55.50
2018-08-13T15:30:21.049Z,55.60
2018-08-13T15:32:24.336Z,56.00
2018-08-13T15:34:27.200Z,56.30
2018-08-13T15:36:30.100Z,55.80
2018-08-13T15:38:33.000Z,55.50
2018-08-13T15:40:36.674Z,56.00
2018-08-13T15:42:39.534Z,55.30
2018-08-13T15:44:42.690Z,55.20
2018-08-13T15:46:45.556Z,55.00
2018-08-13T15:48:48.517Z,54.80
2018-08-13T15:50:51.412Z,54.60
2018-08-13T15:52:55.046Z,54.70
2018-08-13T15:54:57.924Z,54.60
2018-08-13T15:57:00.849Z,54.70
2018-08-13T15:59:04.240Z,54.90
2018-08-13T16:01:07.225Z,55.00
2018-08-13T16:03:10.511Z,55.20
2018-08-13T16:05:13.389Z,55.30
2018-08-13T16:07:16.274Z,55.30
2018-08-13T16:09:19.160Z,55.40
2018-08-13T16:11:22.045Z,55.50
2018-08-13T16:13:24.922Z,55.60
2018-08-13T16:15:28.001Z,55.50
2018-08-13T16:17:30.876Z,55.50
2018-08-13T16:19:33.736Z,55.40
2018-08-13T16:21:36.746Z,55.40
2018-08-13T16:23:39.629Z,55.40
2018-08-13T16:25:42.614Z,55.30
2018-08-13T16:27:45.513Z,55.30
2018-08-13T16:29:49.149Z,55.60
2018-08-13T16:31:52.073Z,55.20
2018-08-13T16:33:55.048Z,55.20
2018-08-13T16:35:57.936Z,55.20
2018-08-13T16:38:00.809Z,55.30
2018-08-13T16:40:03.695Z,55.20
2018-08-13T16:42:06.576Z,55.20
2018-08-13T16:44:09.457Z,55.30
2018-08-13T16:46:12.751Z,55.30
2018-08-13T16:48:15.620Z,55.30
2018-08-13T16:50:18.512Z,55.30
2018-08-13T16:52:21.492Z,55.20
2018-08-13T16:54:24.372Z,55.10
2018-08-13T16:56:27.254Z,55.00
2018-08-13T16:58:30.237Z,55.10
2018-08-13T17:00:33.113Z,55.10
2018-08-13T17:02:36.001Z,55.10
2018-08-13T17:04:39.093Z,55.10
2018-08-13T17:06:41.966Z,55.20
2018-08-13T17:08:44.844Z,55.20
2018-08-13T17:10:47.747Z,55.30
2018-08-13T17:12:51.463Z,55.40
2018-08-13T17:14:54.304Z,55.30
2018-08-13T17:16:57.196Z,55.30
2018-08-13T17:19:01.606Z,55.30
2018-08-13T17:21:04.597Z,55.30
2018-08-13T17:23:07.564Z,55.30
2018-08-13T17:25:10.554Z,55.30
2018-08-13T17:27:13.425Z,55.30
2018-08-13T17:29:16.317Z,56.00
2018-08-13T17:31:19.388Z,55.30
2018-08-13T17:33:22.284Z,55.30
2018-08-13T17:35:25.204Z,55.30
2018-08-13T17:37:28.145Z,55.30
2018-08-13T17:39:31.028Z,55.30
2018-08-13T17:41:34.004Z,55.20
2018-08-13T17:43:36.984Z,55.20
2018-08-13T17:45:39.879Z,55.20
2018-08-13T17:47:42.776Z,55.90
2018-08-13T17:49:46.449Z,55.50
2018-08-13T17:51:49.330Z,55.40
2018-08-13T17:53:52.317Z,55.50
2018-08-13T17:55:55.185Z,55.50
2018-08-13T17:57:58.077Z,55.60
2018-08-13T18:00:00.969Z,55.70
2018-08-13T18:02:03.996Z,55.80
2018-08-13T18:04:06.925Z,55.80
2018-08-13T18:06:09.857Z,55.80
2018-08-13T18:08:12.835Z,55.80
2018-08-13T18:10:15.764Z,55.80
2018-08-13T18:12:18.856Z,55.90
2018-08-13T18:14:21.737Z,55.90
2018-08-13T18:16:24.716Z,55.90
2018-08-13T18:18:27.629Z,56.00
2018-08-13T18:20:31.259Z,56.10
2018-08-13T18:22:34.136Z,56.00
2018-08-13T18:24:37.056Z,56.10
2018-08-13T18:26:39.940Z,56.20
2018-08-13T18:28:43.008Z,56.20
2018-08-13T18:30:46.012Z,56.30
2018-08-13T18:32:48.897Z,56.40
2018-08-13T18:34:53.268Z,56.70
2018-08-13T18:36:56.193Z,56.70
2018-08-13T18:38:59.381Z,56.80
2018-08-13T18:41:02.356Z,57.00
2018-08-13T18:43:05.448Z,57.20
2018-08-13T18:45:08.317Z,57.50
2018-08-13T18:47:11.183Z,57.60
2018-08-13T18:49:14.189Z,57.90
2018-08-13T18:51:17.069Z,57.60
2018-08-13T18:53:19.940Z,56.70
2018-08-13T18:55:22.843Z,55.60
2018-08-13T18:57:27.216Z,53.80
2018-08-13T18:59:30.136Z,53.80
2018-08-13T19:01:33.104Z,53.30
2018-08-13T19:03:36.812Z,52.50
2018-08-13T19:05:39.688Z,52.50
2018-08-13T19:07:42.572Z,52.30
2018-08-13T19:09:45.449Z,52.20
2018-08-13T19:11:48.455Z,52.10
2018-08-13T19:13:51.461Z,52.10
2018-08-13T19:15:54.288Z,52.20
2018-08-13T19:17:57.188Z,52.40
2018-08-13T19:20:00.163Z,52.60
2018-08-13T19:22:03.041Z,52.50
2018-08-13T19:24:05.909Z,52.60
2018-08-13T19:26:08.920Z,52.80
2018-08-13T19:28:11.885Z,52.80
2018-08-13T19:30:14.866Z,52.90
2018-08-13T19:32:17.861Z,53.00
2018-08-13T19:34:20.845Z,53.10
2018-08-13T19:36:23.725Z,53.20
2018-08-13T19:38:26.641Z,53.30
2018-08-13T19:40:30.264Z,53.50
2018-08-13T19:42:33.125Z,53.50
2018-08-13T19:44:36.797Z,53.50
2018-08-13T19:46:39.685Z,53.40
2018-08-13T19:48:42.597Z,53.50
2018-08-13T19:50:45.512Z,53.50
2018-08-13T19:52:48.385Z,53.50
2018-08-13T19:54:51.389Z,53.60
2018-08-13T19:56:54.474Z,53.70
2018-08-13T19:58:57.448Z,53.80
2018-08-13T20:01:00.328Z,53.90
2018-08-13T20:03:03.322Z,54.00
2018-08-13T20:05:06.199Z,54.20
2018-08-13T20:07:09.184Z,54.10
2018-08-13T20:09:12.162Z,54.30
2018-08-13T20:11:15.038Z,54.40
2018-08-13T20:13:18.066Z,54.50
2018-08-13T20:15:21.833Z,54.90
2018-08-13T20:17:24.884Z,54.90
2018-08-13T20:19:27.769Z,55.00
2018-08-13T20:21:30.672Z,55.10
2018-08-13T20:23:33.553Z,55.30
2018-08-13T20:25:36.429Z,55.50
2018-08-13T20:27:39.322Z,55.60
2018-08-13T20:29:42.191Z,55.80
2018-08-13T20:31:45.073Z,56.10
2018-08-13T20:33:48.176Z,56.30
2018-08-13T20:35:51.149Z,56.50
2018-08-13T20:37:54.016Z,56.80
2018-08-13T20:39:56.904Z,57.10
2018-08-13T20:41:59.896Z,57.30
2018-08-13T20:44:02.756Z,57.40
2018-08-13T20:46:05.768Z,57.40
2018-08-13T20:48:08.633Z,57.50
2018-08-13T20:50:11.496Z,57.50
2018-08-13T20:52:14.384Z,57.60
2018-08-13T20:54:17.255Z,57.60
2018-08-13T20:56:20.156Z,57.70
2018-08-13T20:58:23.092Z,57.80
2018-08-13T21:00:25.988Z,58.00
2018-08-13T21:02:28.909Z,58.10
2018-08-13T21:04:31.880Z,58.20
2018-08-13T21:06:34.761Z,58.30
2018-08-13T21:08:37.644Z,58.50
2018-08-13T21:10:40.633Z,58.50
2018-08-13T21:12:43.519Z,58.60
2018-08-13T21:14:47.892Z,58.70
2018-08-13T21:16:50.812Z,58.60
2018-08-13T21:18:53.820Z,58.60
2018-08-13T21:20:56.972Z,58.70
2018-08-13T21:23:01.399Z,58.70
2018-08-13T21:25:04.279Z,58.80
2018-08-13T21:27:07.160Z,58.80
2018-08-13T21:29:10.058Z,58.90
2018-08-13T21:31:13.747Z,58.70
2018-08-13T21:33:16.616Z,58.60
2018-08-13T21:35:19.600Z,58.40
2018-08-13T21:37:22.564Z,58.30
2018-08-13T21:39:25.341Z,58.20
2018-08-13T21:41:28.242Z,57.90
2018-08-13T21:43:31.112Z,57.90
2018-08-13T21:45:34.113Z,57.80
2018-08-13T21:47:37.014Z,57.60
2018-08-13T21:49:40.696Z,57.90
2018-08-13T21:51:43.572Z,57.20
2018-08-13T21:53:47.975Z,57.10
2018-08-13T21:55:50.868Z,57.20
2018-08-13T21:57:53.745Z,57.10
2018-08-13T21:59:56.728Z,57.00
2018-08-13T22:01:59.657Z,56.90
2018-08-13T22:04:02.492Z,56.60
2018-08-13T22:06:05.777Z,56.40
2018-08-13T22:08:08.704Z,56.30
2018-08-13T22:10:11.640Z,56.20
2018-08-13T22:12:14.528Z,56.10
2018-08-13T22:14:17.521Z,56.20
2018-08-13T22:16:21.212Z,56.00
2018-08-13T22:18:24.208Z,56.20
2018-08-13T22:20:27.073Z,56.20
2018-08-13T22:22:29.953Z,56.20
2018-08-13T22:24:44.589Z,56.30
2018-08-13T22:26:47.487Z,56.40
2018-08-13T22:28:50.369Z,56.40
2018-08-13T22:30:53.272Z,56.50
2018-08-13T22:32:56.918Z,56.70
2018-08-13T22:34:59.844Z,56.70
2018-08-13T22:37:02.816Z,56.70
2018-08-13T22:39:05.698Z,56.60
2018-08-13T22:41:08.585Z,56.70
2018-08-13T22:43:11.561Z,57.00
2018-08-13T22:45:15.301Z,57.60
2018-08-13T22:47:19.068Z,57.70
2018-08-13T22:49:23.464Z,57.80
2018-08-13T22:51:26.356Z,57.80
2018-08-13T22:53:29.240Z,57.80
2018-08-13T22:55:32.224Z,58.60
2018-08-13T22:57:35.105Z,57.90
2018-08-13T22:59:37.976Z,57.90
2018-08-13T23:01:40.968Z,58.00
2018-08-13T23:03:43.849Z,58.20
2018-08-13T23:05:48.236Z,58.40
2018-08-13T23:07:51.153Z,58.50
2018-08-13T23:09:54.017Z,58.50
2018-08-13T23:11:56.907Z,58.50
2018-08-13T23:13:59.800Z,58.50
2018-08-13T23:16:02.680Z,58.60
2018-08-13T23:18:06.330Z,58.60
2018-08-13T23:20:09.252Z,59.10
2018-08-13T23:22:12.136Z,58.50
2018-08-13T23:24:15.009Z,58.40
2018-08-13T23:26:17.936Z,58.40
2018-08-13T23:28:21.592Z,58.50
2018-08-13T23:30:24.528Z,58.40
2018-08-13T23:32:28.272Z,58.90
2018-08-13T23:34:31.138Z,58.40
2018-08-13T23:36:34.004Z,58.40
2018-08-13T23:38:36.896Z,58.50
2018-08-13T23:40:39.757Z,58.50
2018-08-13T23:42:42.672Z,58.60
2018-08-13T23:44:45.869Z,58.80
2018-08-13T23:46:48.853Z,58.80
2018-08-13T23:48:51.733Z,58.90
2018-08-13T23:50:54.821Z,59.10
2018-08-13T23:52:57.713Z,59.10
2018-08-13T23:55:01.362Z,59.30
2018-08-13T23:57:04.364Z,59.30
2018-08-13T23:59:07.260Z,59.30
