createdAt,value
2017-09-14T00:00:25.261Z,0.00
2017-09-14T00:01:19.222Z,0.00
2017-09-14T00:02:20.290Z,0.00
2017-09-14T00:03:20.443Z,0.00
2017-09-14T00:04:15.321Z,0.00
2017-09-14T00:05:15.392Z,0.00
2017-09-14T00:06:09.414Z,0.00
2017-09-14T00:07:03.479Z,0.00
2017-09-14T00:07:58.103Z,0.00
2017-09-14T00:08:57.579Z,0.00
2017-09-14T00:09:52.635Z,0.00
2017-09-14T00:10:46.634Z,0.00
2017-09-14T00:11:41.554Z,0.00
2017-09-14T00:12:37.381Z,0.00
2017-09-14T00:13:31.621Z,0.00
2017-09-14T00:14:20.735Z,0.00
2017-09-14T00:15:20.782Z,0.00
2017-09-14T00:16:14.710Z,0.00
2017-09-14T00:17:14.876Z,0.00
2017-09-14T00:18:20.812Z,0.00
2017-09-14T00:19:20.870Z,0.00
2017-09-14T00:20:09.868Z,0.00
2017-09-14T00:21:04.103Z,0.00
2017-09-14T00:21:58.060Z,0.00
2017-09-14T00:22:53.008Z,0.00
2017-09-14T00:23:48.070Z,0.00
2017-09-14T00:24:48.375Z,0.00
2017-09-14T00:25:43.146Z,0.00
2017-09-14T00:26:38.241Z,0.00
2017-09-14T00:27:38.196Z,0.00
2017-09-14T00:28:33.127Z,0.00
2017-09-14T00:29:22.268Z,0.00
2017-09-14T00:30:22.243Z,0.00
2017-09-14T00:31:16.258Z,0.00
2017-09-14T00:32:11.308Z,0.00
2017-09-14T00:33:00.809Z,0.00
2017-09-14T00:33:55.606Z,0.00
2017-09-14T00:34:50.523Z,0.00
2017-09-14T00:35:56.809Z,0.00
2017-09-14T00:36:44.638Z,0.00
2017-09-14T00:37:45.584Z,0.00
2017-09-14T00:38:39.546Z,0.00
2017-09-14T00:39:28.713Z,0.00
2017-09-14T00:40:23.690Z,0.00
2017-09-14T00:41:23.632Z,0.00
2017-09-14T00:42:17.700Z,0.00
2017-09-14T00:43:12.166Z,0.00
2017-09-14T00:44:01.259Z,0.00
2017-09-14T00:45:01.274Z,0.00
2017-09-14T00:45:54.764Z,0.00
2017-09-14T00:46:54.854Z,0.00
2017-09-14T00:47:49.906Z,0.00
2017-09-14T00:48:49.939Z,0.00
2017-09-14T00:49:38.965Z,0.00
2017-09-14T00:50:33.028Z,0.00
2017-09-14T00:51:33.121Z,0.00
2017-09-14T00:52:27.442Z,0.00
2017-09-14T00:53:22.078Z,0.00
2017-09-14T00:54:23.364Z,0.00
2017-09-14T00:55:23.153Z,0.00
2017-09-14T00:56:23.153Z,0.00
2017-09-14T00:57:12.569Z,0.00
2017-09-14T00:58:07.308Z,0.00
2017-09-14T00:59:07.356Z,0.00
2017-09-14T01:00:02.641Z,0.00
2017-09-14T01:01:02.384Z,0.00
2017-09-14T01:02:02.370Z,0.00
2017-09-14T01:02:57.988Z,0.00
2017-09-14T01:03:52.779Z,0.00
2017-09-14T01:04:46.513Z,0.00
2017-09-14T01:05:40.462Z,0.00
2017-09-14T01:06:29.569Z,0.00
2017-09-14T01:07:29.591Z,0.00
2017-09-14T01:08:29.683Z,0.00
2017-09-14T01:09:24.771Z,0.00
2017-09-14T01:10:19.697Z,0.00
2017-09-14T01:11:20.693Z,0.00
2017-09-14T01:12:14.777Z,0.00
2017-09-14T01:13:09.414Z,0.00
2017-09-14T01:14:03.727Z,0.00
2017-09-14T01:14:57.906Z,0.00
2017-09-14T01:15:51.869Z,0.00
2017-09-14T01:16:45.939Z,0.00
2017-09-14T01:17:46.060Z,0.00
2017-09-14T01:18:41.125Z,0.00
2017-09-14T01:19:42.119Z,0.00
2017-09-14T01:20:37.158Z,0.00
2017-09-14T01:21:31.088Z,0.00
2017-09-14T01:22:20.154Z,0.00
2017-09-14T01:23:14.726Z,0.00
2017-09-14T01:24:09.276Z,0.00
2017-09-14T01:25:04.245Z,0.00
2017-09-14T01:26:05.365Z,0.00
2017-09-14T01:27:00.224Z,0.00
2017-09-14T01:27:54.317Z,0.00
2017-09-14T01:28:48.337Z,0.00
2017-09-14T01:29:36.386Z,0.00
2017-09-14T01:30:36.555Z,0.00
2017-09-14T01:31:31.681Z,0.00
2017-09-14T01:32:26.434Z,0.00
2017-09-14T01:33:26.774Z,0.00
2017-09-14T01:34:20.608Z,0.00
2017-09-14T01:35:20.547Z,0.00
2017-09-14T01:36:15.653Z,0.00
2017-09-14T01:37:09.795Z,0.00
2017-09-14T01:38:04.646Z,0.00
2017-09-14T01:38:58.834Z,0.00
2017-09-14T01:39:58.762Z,0.00
2017-09-14T01:40:58.827Z,0.00
2017-09-14T01:41:52.879Z,0.00
2017-09-14T01:42:48.237Z,0.00
2017-09-14T01:43:47.893Z,0.00
2017-09-14T01:44:42.039Z,0.00
2017-09-14T01:45:43.559Z,0.00
2017-09-14T01:46:31.125Z,0.00
2017-09-14T01:47:31.005Z,0.00
2017-09-14T01:48:31.119Z,0.00
2017-09-14T01:49:32.102Z,0.00
2017-09-14T01:50:32.311Z,0.00
2017-09-14T01:51:27.255Z,0.00
2017-09-14T01:52:21.737Z,0.00
2017-09-14T01:53:16.194Z,0.00
2017-09-14T01:54:05.245Z,0.00
2017-09-14T01:54:59.227Z,0.00
2017-09-14T01:55:48.387Z,0.00
2017-09-14T01:56:42.319Z,0.00
2017-09-14T01:57:37.493Z,0.00
2017-09-14T01:58:37.467Z,0.00
2017-09-14T01:59:37.547Z,0.00
2017-09-14T02:00:31.522Z,0.00
2017-09-14T02:01:31.481Z,0.00
2017-09-14T02:02:26.917Z,0.00
2017-09-14T02:03:21.795Z,0.00
2017-09-14T02:04:21.586Z,0.00
2017-09-14T02:05:16.651Z,0.00
2017-09-14T02:06:05.767Z,0.00
2017-09-14T02:07:06.351Z,0.00
2017-09-14T02:08:00.001Z,0.00
2017-09-14T02:08:54.318Z,0.00
2017-09-14T02:09:48.880Z,0.00
2017-09-14T02:10:48.853Z,0.00
2017-09-14T02:11:36.979Z,0.00
2017-09-14T02:12:31.024Z,0.00
2017-09-14T02:13:19.638Z,0.00
2017-09-14T02:14:13.087Z,0.00
2017-09-14T02:15:08.790Z,0.00
2017-09-14T02:16:02.064Z,0.00
2017-09-14T02:17:02.110Z,0.00
2017-09-14T02:17:57.212Z,0.00
2017-09-14T02:18:57.199Z,0.00
2017-09-14T02:19:52.166Z,0.00
2017-09-14T02:20:46.468Z,0.00
2017-09-14T02:21:41.698Z,0.00
2017-09-14T02:22:35.270Z,0.00
2017-09-14T02:23:23.344Z,0.00
2017-09-14T02:24:18.477Z,0.00
2017-09-14T02:25:06.435Z,0.00
2017-09-14T02:25:55.559Z,0.00
2017-09-14T02:26:49.510Z,0.00
2017-09-14T02:27:44.522Z,0.00
2017-09-14T02:28:44.573Z,0.00
2017-09-14T02:29:39.197Z,0.00
2017-09-14T02:30:27.590Z,0.00
2017-09-14T02:31:23.301Z,0.00
2017-09-14T02:32:16.695Z,0.00
2017-09-14T02:33:16.720Z,0.00
2017-09-14T02:34:10.800Z,0.00
2017-09-14T02:34:58.918Z,0.00
2017-09-14T02:35:52.920Z,0.00
2017-09-14T02:36:54.262Z,0.00
2017-09-14T02:37:43.475Z,0.00
2017-09-14T02:38:37.300Z,0.00
2017-09-14T02:39:32.021Z,0.00
2017-09-14T02:40:26.025Z,0.00
2017-09-14T02:41:20.008Z,0.00
2017-09-14T02:42:14.171Z,0.00
2017-09-14T02:43:14.089Z,0.00
2017-09-14T02:44:09.073Z,0.00
2017-09-14T02:45:09.205Z,0.00
2017-09-14T02:46:04.252Z,0.00
2017-09-14T02:47:04.405Z,0.00
2017-09-14T02:47:58.321Z,0.00
2017-09-14T02:48:58.588Z,0.00
2017-09-14T02:49:53.435Z,0.00
2017-09-14T02:50:48.370Z,0.00
2017-09-14T02:51:48.380Z,0.00
2017-09-14T02:52:43.570Z,0.00
2017-09-14T02:53:38.390Z,0.00
2017-09-14T02:54:38.520Z,0.00
2017-09-14T02:55:33.484Z,0.00
2017-09-14T02:56:28.686Z,0.00
2017-09-14T02:57:17.145Z,0.00
2017-09-14T02:58:10.855Z,0.00
2017-09-14T02:59:10.732Z,0.00
2017-09-14T03:00:04.647Z,0.00
2017-09-14T03:01:04.719Z,0.00
2017-09-14T03:01:59.718Z,0.00
2017-09-14T03:03:00.042Z,0.00
2017-09-14T03:03:48.913Z,0.00
2017-09-14T03:04:43.286Z,0.00
2017-09-14T03:05:37.891Z,0.00
2017-09-14T03:06:32.428Z,0.00
2017-09-14T03:07:20.353Z,0.00
2017-09-14T03:08:14.561Z,0.00
2017-09-14T03:09:03.099Z,0.00
2017-09-14T03:09:51.514Z,0.00
2017-09-14T03:10:51.137Z,0.00
2017-09-14T03:11:57.062Z,0.00
2017-09-14T03:12:51.143Z,0.00
2017-09-14T03:13:45.491Z,0.00
2017-09-14T03:14:33.256Z,0.00
2017-09-14T03:15:28.322Z,0.00
2017-09-14T03:16:23.203Z,0.00
2017-09-14T03:17:18.321Z,0.00
2017-09-14T03:18:18.387Z,0.00
2017-09-14T03:19:13.382Z,0.00
2017-09-14T03:20:08.464Z,0.00
2017-09-14T03:21:09.416Z,0.00
2017-09-14T03:22:03.465Z,0.00
2017-09-14T03:23:03.889Z,0.00
2017-09-14T03:24:03.585Z,0.00
2017-09-14T03:24:57.600Z,0.00
2017-09-14T03:25:46.708Z,0.00
2017-09-14T03:26:34.745Z,0.00
2017-09-14T03:27:24.062Z,0.00
2017-09-14T03:28:23.919Z,0.00
2017-09-14T03:29:23.775Z,0.00
2017-09-14T03:30:18.858Z,0.00
2017-09-14T03:31:08.068Z,0.00
2017-09-14T03:32:01.956Z,0.00
2017-09-14T03:32:57.318Z,0.00
2017-09-14T03:33:52.093Z,0.00
2017-09-14T03:34:45.880Z,0.00
2017-09-14T03:35:45.968Z,0.00
2017-09-14T03:36:45.993Z,0.00
2017-09-14T03:37:35.597Z,0.00
2017-09-14T03:38:35.296Z,0.00
2017-09-14T03:39:35.435Z,0.00
2017-09-14T03:40:30.149Z,0.00
2017-09-14T03:41:24.157Z,0.00
2017-09-14T03:42:19.238Z,0.00
2017-09-14T03:43:13.449Z,0.00
2017-09-14T03:44:13.276Z,0.00
2017-09-14T03:45:02.277Z,0.00
2017-09-14T03:45:51.371Z,0.00
2017-09-14T03:46:51.417Z,0.00
2017-09-14T03:47:46.403Z,0.00
2017-09-14T03:48:41.372Z,0.00
2017-09-14T03:49:41.414Z,0.00
2017-09-14T03:50:35.425Z,0.00
2017-09-14T03:51:30.533Z,0.00
2017-09-14T03:52:25.607Z,0.00
2017-09-14T03:53:14.607Z,0.00
2017-09-14T03:54:14.723Z,0.00
2017-09-14T03:55:14.722Z,0.00
2017-09-14T03:56:03.731Z,0.00
2017-09-14T03:56:58.795Z,0.00
2017-09-14T03:57:52.837Z,0.00
2017-09-14T03:58:52.871Z,0.00
2017-09-14T03:59:47.223Z,0.00
2017-09-14T04:00:41.949Z,0.00
2017-09-14T04:01:36.934Z,0.00
2017-09-14T04:02:31.077Z,0.00
2017-09-14T04:03:31.154Z,0.00
2017-09-14T04:04:25.967Z,0.00
2017-09-14T04:05:21.066Z,0.00
2017-09-14T04:06:16.097Z,0.00
2017-09-14T04:07:10.078Z,0.00
2017-09-14T04:08:04.671Z,0.00
2017-09-14T04:08:58.285Z,0.00
2017-09-14T04:09:58.232Z,0.00
2017-09-14T04:10:52.415Z,0.00
2017-09-14T04:11:52.382Z,0.00
2017-09-14T04:12:47.836Z,0.00
2017-09-14T04:13:42.332Z,0.00
2017-09-14T04:14:36.381Z,0.00
2017-09-14T04:15:31.493Z,0.00
2017-09-14T04:16:25.460Z,0.00
2017-09-14T04:17:19.549Z,0.00
2017-09-14T04:18:14.537Z,0.00
2017-09-14T04:19:14.566Z,0.00
2017-09-14T04:20:03.607Z,0.00
2017-09-14T04:20:57.573Z,0.00
2017-09-14T04:21:58.646Z,0.00
2017-09-14T04:22:53.952Z,0.00
2017-09-14T04:23:47.972Z,0.00
2017-09-14T04:24:47.784Z,0.00
2017-09-14T04:25:41.850Z,0.00
2017-09-14T04:26:30.784Z,0.00
2017-09-14T04:27:24.847Z,0.00
2017-09-14T04:28:25.445Z,0.00
2017-09-14T04:29:18.978Z,0.00
2017-09-14T04:30:13.005Z,0.00
2017-09-14T04:31:02.025Z,0.00
2017-09-14T04:31:51.114Z,0.00
2017-09-14T04:32:39.291Z,0.00
2017-09-14T04:33:28.134Z,0.00
2017-09-14T04:34:22.705Z,0.00
2017-09-14T04:35:17.274Z,0.00
2017-09-14T04:36:17.398Z,0.00
2017-09-14T04:37:12.594Z,0.00
2017-09-14T04:38:12.284Z,0.00
2017-09-14T04:39:06.408Z,0.00
2017-09-14T04:39:55.428Z,0.00
2017-09-14T04:40:43.334Z,0.00
2017-09-14T04:41:37.518Z,0.00
2017-09-14T04:42:31.369Z,0.00
2017-09-14T04:43:25.495Z,0.00
2017-09-14T04:44:26.555Z,0.00
2017-09-14T04:45:14.516Z,0.00
2017-09-14T04:46:20.933Z,0.00
2017-09-14T04:47:14.738Z,0.00
2017-09-14T04:48:08.610Z,0.00
2017-09-14T04:48:57.707Z,0.00
2017-09-14T04:49:53.078Z,0.00
2017-09-14T04:50:47.805Z,0.00
2017-09-14T04:51:48.719Z,0.00
2017-09-14T04:52:38.552Z,0.00
2017-09-14T04:53:31.935Z,0.00
2017-09-14T04:54:20.921Z,0.00
2017-09-14T04:55:14.998Z,0.00
2017-09-14T04:56:03.981Z,0.00
2017-09-14T04:56:52.012Z,0.00
2017-09-14T04:57:52.005Z,0.00
2017-09-14T04:58:46.054Z,0.00
2017-09-14T04:59:47.126Z,0.00
2017-09-14T05:00:35.251Z,0.00
2017-09-14T05:01:35.219Z,0.00
2017-09-14T05:02:29.231Z,0.00
2017-09-14T05:03:23.478Z,0.00
2017-09-14T05:04:28.287Z,0.01
2017-09-14T05:05:22.300Z,0.01
2017-09-14T05:06:17.534Z,0.01
2017-09-14T05:07:11.450Z,0.01
2017-09-14T05:08:05.529Z,0.01
2017-09-14T05:09:04.610Z,0.01
2017-09-14T05:09:59.439Z,0.01
2017-09-14T05:10:53.415Z,0.01
2017-09-14T05:11:54.830Z,0.01
2017-09-14T05:12:55.559Z,0.01
2017-09-14T05:13:49.602Z,0.01
2017-09-14T05:14:50.673Z,0.01
2017-09-14T05:15:50.628Z,0.01
2017-09-14T05:16:45.949Z,0.01
2017-09-14T05:17:40.469Z,0.01
2017-09-14T05:18:34.906Z,0.01
2017-09-14T05:19:24.288Z,0.02
2017-09-14T05:20:18.801Z,0.02
2017-09-14T05:21:07.843Z,0.02
2017-09-14T05:21:55.929Z,0.02
2017-09-14T05:22:55.971Z,0.02
2017-09-14T05:23:44.037Z,0.02
2017-09-14T05:24:32.982Z,0.02
2017-09-14T05:25:27.126Z,0.02
2017-09-14T05:26:21.015Z,0.03
2017-09-14T05:27:21.152Z,0.03
2017-09-14T05:28:15.229Z,0.03
2017-09-14T05:29:15.130Z,0.03
2017-09-14T05:30:10.424Z,0.04
2017-09-14T05:31:10.270Z,0.04
2017-09-14T05:32:10.266Z,0.04
2017-09-14T05:33:05.421Z,0.04
2017-09-14T05:33:59.353Z,0.04
2017-09-14T05:35:00.355Z,0.05
2017-09-14T05:35:54.503Z,0.05
2017-09-14T05:36:49.477Z,0.06
2017-09-14T05:37:49.568Z,0.07
2017-09-14T05:38:38.603Z,0.07
2017-09-14T05:39:38.568Z,0.07
2017-09-14T05:40:38.595Z,0.07
2017-09-14T05:41:32.767Z,0.07
2017-09-14T05:42:32.673Z,0.07
2017-09-14T05:43:26.778Z,0.07
2017-09-14T05:44:16.011Z,0.07
2017-09-14T05:45:09.739Z,0.07
2017-09-14T05:46:04.286Z,0.07
2017-09-14T05:46:58.837Z,0.07
2017-09-14T05:47:52.862Z,0.07
2017-09-14T05:48:48.424Z,0.07
2017-09-14T05:49:47.958Z,0.06
2017-09-14T05:50:47.983Z,0.08
2017-09-14T05:51:47.966Z,0.05
2017-09-14T05:52:48.315Z,0.05
2017-09-14T05:53:48.121Z,0.04
2017-09-14T05:54:42.160Z,0.04
2017-09-14T05:55:36.150Z,0.04
2017-09-14T05:56:30.094Z,0.04
2017-09-14T05:57:30.230Z,0.04
2017-09-14T05:58:19.364Z,0.04
2017-09-14T05:59:19.422Z,0.04
2017-09-14T06:00:13.448Z,0.04
2017-09-14T06:01:03.387Z,0.03
2017-09-14T06:01:52.381Z,0.03
2017-09-14T06:02:47.589Z,0.02
2017-09-14T06:03:41.883Z,0.02
2017-09-14T06:04:41.631Z,0.02
2017-09-14T06:05:35.572Z,0.02
2017-09-14T06:06:36.731Z,0.02
2017-09-14T06:07:30.779Z,0.02
2017-09-14T06:08:18.775Z,0.02
2017-09-14T06:09:12.753Z,0.03
2017-09-14T06:10:07.809Z,0.04
2017-09-14T06:11:02.392Z,0.04
2017-09-14T06:12:01.947Z,0.04
2017-09-14T06:12:50.896Z,0.04
2017-09-14T06:13:39.929Z,0.04
2017-09-14T06:14:34.064Z,0.04
2017-09-14T06:15:27.936Z,0.04
2017-09-14T06:16:22.136Z,0.04
2017-09-14T06:17:11.086Z,0.04
2017-09-14T06:18:05.079Z,0.05
2017-09-14T06:18:53.269Z,0.05
2017-09-14T06:19:48.210Z,0.05
2017-09-14T06:20:49.285Z,0.06
2017-09-14T06:21:43.261Z,0.06
2017-09-14T06:22:37.383Z,0.06
2017-09-14T06:23:25.407Z,0.07
2017-09-14T06:24:14.393Z,0.07
2017-09-14T06:25:02.585Z,0.09
2017-09-14T06:25:57.513Z,0.09
2017-09-14T06:26:52.532Z,0.10
2017-09-14T06:27:46.809Z,0.10
2017-09-14T06:28:40.494Z,0.10
2017-09-14T06:29:40.642Z,0.11
2017-09-14T06:30:35.714Z,0.11
2017-09-14T06:31:29.721Z,0.12
2017-09-14T06:32:24.814Z,0.12
2017-09-14T06:33:24.843Z,0.12
2017-09-14T06:34:19.827Z,0.12
2017-09-14T06:35:19.823Z,0.10
2017-09-14T06:36:08.940Z,0.09
2017-09-14T06:37:03.007Z,0.08
2017-09-14T06:38:02.982Z,0.07
2017-09-14T06:38:58.034Z,0.07
2017-09-14T06:39:52.221Z,0.07
2017-09-14T06:40:52.348Z,0.08
2017-09-14T06:41:46.094Z,0.08
2017-09-14T06:42:41.838Z,0.08
2017-09-14T06:43:41.144Z,0.09
2017-09-14T06:44:35.174Z,0.09
2017-09-14T06:45:35.241Z,0.10
2017-09-14T06:46:29.382Z,0.10
2017-09-14T06:47:29.284Z,0.10
2017-09-14T06:48:18.358Z,0.09
2017-09-14T06:49:12.838Z,0.09
2017-09-14T06:50:12.455Z,0.08
2017-09-14T06:51:06.595Z,0.07
2017-09-14T06:52:07.472Z,0.07
2017-09-14T06:53:07.583Z,0.07
2017-09-14T06:54:02.861Z,0.08
2017-09-14T06:54:57.560Z,0.09
2017-09-14T06:55:57.674Z,0.09
2017-09-14T06:56:52.590Z,0.09
2017-09-14T06:57:42.388Z,0.10
2017-09-14T06:58:42.301Z,0.10
2017-09-14T06:59:41.788Z,0.09
2017-09-14T07:00:41.829Z,0.09
2017-09-14T07:01:30.946Z,0.08
2017-09-14T07:02:19.829Z,0.09
2017-09-14T07:03:14.083Z,0.08
2017-09-14T07:04:14.125Z,0.09
2017-09-14T07:05:02.034Z,0.09
2017-09-14T07:05:57.125Z,0.10
2017-09-14T07:06:57.161Z,0.09
2017-09-14T07:07:52.655Z,0.09
2017-09-14T07:08:46.382Z,0.09
2017-09-14T07:09:40.501Z,0.08
2017-09-14T07:10:35.271Z,0.08
2017-09-14T07:11:29.297Z,0.07
2017-09-14T07:12:24.297Z,0.08
2017-09-14T07:13:24.272Z,0.08
2017-09-14T07:14:12.385Z,0.08
2017-09-14T07:15:07.444Z,0.07
2017-09-14T07:16:07.505Z,0.06
2017-09-14T07:17:02.546Z,0.06
2017-09-14T07:18:02.760Z,0.05
2017-09-14T07:18:57.585Z,0.06
2017-09-14T07:19:51.940Z,0.06
2017-09-14T07:20:51.663Z,0.06
2017-09-14T07:21:45.788Z,0.05
2017-09-14T07:22:46.336Z,0.04
2017-09-14T07:23:33.751Z,0.04
2017-09-14T07:24:27.868Z,0.05
2017-09-14T07:25:22.865Z,0.05
2017-09-14T07:26:23.326Z,0.04
2017-09-14T07:27:07.061Z,0.04
2017-09-14T07:28:00.930Z,0.04
2017-09-14T07:28:55.082Z,0.04
2017-09-14T07:29:49.069Z,0.04
2017-09-14T07:30:49.036Z,0.04
2017-09-14T07:31:43.541Z,0.04
2017-09-14T07:32:38.183Z,0.04
2017-09-14T07:33:32.128Z,0.04
2017-09-14T07:34:32.237Z,0.04
2017-09-14T07:35:21.704Z,0.03
2017-09-14T07:36:16.305Z,0.03
2017-09-14T07:37:05.375Z,0.03
2017-09-14T07:37:54.470Z,0.03
2017-09-14T07:38:49.529Z,0.03
2017-09-14T07:39:38.533Z,0.03
2017-09-14T07:40:38.507Z,0.03
2017-09-14T07:41:26.588Z,0.03
2017-09-14T07:42:21.612Z,0.03
2017-09-14T07:43:15.661Z,0.03
2017-09-14T07:44:09.876Z,0.03
2017-09-14T07:45:09.773Z,0.03
2017-09-14T07:45:58.781Z,0.03
2017-09-14T07:46:52.792Z,0.04
2017-09-14T07:47:48.178Z,0.04
2017-09-14T07:48:47.830Z,0.04
2017-09-14T07:49:42.132Z,0.04
2017-09-14T07:50:36.943Z,0.05
2017-09-14T07:51:25.037Z,0.05
2017-09-14T07:52:14.504Z,0.05
2017-09-14T07:53:08.097Z,0.06
2017-09-14T07:54:13.309Z,0.07
2017-09-14T07:54:57.201Z,0.07
2017-09-14T07:55:51.264Z,0.08
2017-09-14T07:56:51.128Z,0.08
2017-09-14T07:57:40.249Z,0.08
2017-09-14T07:58:35.259Z,0.07
2017-09-14T07:59:35.417Z,0.07
2017-09-14T08:00:29.554Z,0.07
2017-09-14T08:01:23.376Z,0.07
2017-09-14T08:02:17.659Z,0.07
2017-09-14T08:03:11.456Z,0.07
2017-09-14T08:04:12.020Z,0.08
2017-09-14T08:05:06.613Z,0.09
2017-09-14T08:06:01.592Z,0.10
2017-09-14T08:06:50.599Z,0.11
2017-09-14T08:07:50.557Z,0.11
2017-09-14T08:08:38.711Z,0.11
2017-09-14T08:09:33.782Z,0.12
2017-09-14T08:10:28.791Z,0.13
2017-09-14T08:11:28.753Z,0.15
2017-09-14T08:12:23.850Z,0.17
2017-09-14T08:13:23.850Z,0.18
2017-09-14T08:14:18.918Z,0.19
2017-09-14T08:15:13.940Z,0.19
2017-09-14T08:16:09.163Z,0.18
2017-09-14T08:17:09.961Z,0.17
2017-09-14T08:18:11.562Z,0.16
2017-09-14T08:19:12.511Z,0.15
2017-09-14T08:20:06.167Z,0.14
2017-09-14T08:20:55.576Z,0.13
2017-09-14T08:21:56.171Z,0.11
2017-09-14T08:22:50.240Z,0.10
2017-09-14T08:23:44.210Z,0.09
2017-09-14T08:24:44.321Z,0.09
2017-09-14T08:25:39.246Z,0.09
2017-09-14T08:26:34.340Z,0.10
2017-09-14T08:27:34.573Z,0.12
2017-09-14T08:28:29.548Z,0.13
2017-09-14T08:29:18.431Z,0.14
2017-09-14T08:30:06.535Z,0.14
2017-09-14T08:31:00.779Z,0.13
2017-09-14T08:31:50.009Z,0.12
2017-09-14T08:32:37.738Z,0.12
2017-09-14T08:33:38.659Z,0.11
2017-09-14T08:34:27.779Z,0.11
2017-09-14T08:35:27.895Z,0.11
2017-09-14T08:36:27.839Z,0.11
2017-09-14T08:37:16.909Z,0.11
2017-09-14T08:38:10.913Z,0.10
2017-09-14T08:39:04.944Z,0.10
2017-09-14T08:40:10.910Z,0.09
2017-09-14T08:40:59.959Z,0.09
2017-09-14T08:41:54.050Z,0.08
2017-09-14T08:42:54.037Z,0.08
2017-09-14T08:43:48.109Z,0.08
2017-09-14T08:44:49.172Z,0.08
2017-09-14T08:45:44.222Z,0.09
2017-09-14T08:46:38.119Z,0.10
2017-09-14T08:47:44.819Z,0.10
2017-09-14T08:48:39.244Z,0.10
2017-09-14T08:49:33.497Z,0.10
2017-09-14T08:50:27.329Z,0.09
2017-09-14T08:51:16.356Z,0.08
2017-09-14T08:52:04.397Z,0.07
2017-09-14T08:52:53.526Z,0.07
2017-09-14T08:53:41.814Z,0.06
2017-09-14T08:54:35.513Z,0.06
2017-09-14T08:55:35.715Z,0.06
2017-09-14T08:56:30.968Z,0.06
2017-09-14T08:57:25.633Z,0.07
2017-09-14T08:58:21.202Z,0.08
2017-09-14T08:59:20.981Z,0.09
2017-09-14T09:00:14.943Z,0.10
2017-09-14T09:01:14.985Z,0.11
2017-09-14T09:02:08.824Z,0.11
2017-09-14T09:03:14.887Z,0.12
2017-09-14T09:04:03.969Z,0.11
2017-09-14T09:04:58.933Z,0.09
2017-09-14T09:05:59.189Z,0.08
2017-09-14T09:06:54.052Z,0.08
2017-09-14T09:07:48.713Z,0.07
2017-09-14T09:08:42.141Z,0.07
2017-09-14T09:09:37.150Z,0.07
2017-09-14T09:10:31.206Z,0.07
2017-09-14T09:11:25.732Z,0.07
2017-09-14T09:12:14.263Z,0.07
2017-09-14T09:13:03.551Z,0.07
2017-09-14T09:13:58.479Z,0.06
2017-09-14T09:14:52.402Z,0.06
2017-09-14T09:15:47.378Z,0.05
2017-09-14T09:16:41.505Z,0.06
2017-09-14T09:17:35.610Z,0.06
2017-09-14T09:18:35.540Z,0.07
2017-09-14T09:19:29.634Z,0.09
2017-09-14T09:20:18.603Z,0.10
2017-09-14T09:21:18.701Z,0.11
2017-09-14T09:22:13.660Z,0.11
2017-09-14T09:23:13.748Z,0.10
2017-09-14T09:24:14.720Z,0.09
2017-09-14T09:25:14.762Z,0.09
2017-09-14T09:26:14.841Z,0.09
2017-09-14T09:27:08.960Z,0.10
2017-09-14T09:28:03.976Z,0.10
2017-09-14T09:28:52.313Z,0.10
2017-09-14T09:29:46.925Z,0.11
2017-09-14T09:30:42.028Z,0.13
2017-09-14T09:31:36.060Z,0.15
2017-09-14T09:32:37.269Z,0.18
2017-09-14T09:33:31.338Z,0.19
2017-09-14T09:34:26.156Z,0.20
2017-09-14T09:35:26.446Z,0.20
2017-09-14T09:36:20.228Z,0.22
2017-09-14T09:37:15.292Z,0.24
2017-09-14T09:38:04.466Z,0.25
2017-09-14T09:38:53.633Z,0.24
2017-09-14T09:40:04.510Z,0.22
2017-09-14T09:40:48.372Z,0.21
2017-09-14T09:41:47.430Z,0.19
2017-09-14T09:42:42.595Z,0.18
2017-09-14T09:43:36.945Z,0.19
2017-09-14T09:44:30.542Z,0.20
2017-09-14T09:45:25.682Z,0.22
2017-09-14T09:46:19.863Z,0.24
2017-09-14T09:47:20.896Z,0.26
2017-09-14T09:48:09.146Z,0.30
2017-09-14T09:49:08.861Z,0.46
2017-09-14T09:50:02.884Z,0.45
2017-09-14T09:50:58.372Z,0.40
2017-09-14T09:51:51.859Z,0.71
2017-09-14T09:52:47.710Z,0.61
2017-09-14T09:53:41.963Z,0.53
2017-09-14T09:54:36.687Z,0.38
2017-09-14T09:55:25.033Z,0.34
2017-09-14T09:56:20.231Z,0.74
2017-09-14T09:57:09.166Z,0.54
2017-09-14T09:58:09.311Z,0.63
2017-09-14T09:59:03.218Z,0.41
2017-09-14T09:59:52.398Z,0.61
2017-09-14T10:00:46.495Z,0.34
2017-09-14T10:01:40.772Z,0.33
2017-09-14T10:02:45.567Z,0.27
2017-09-14T10:03:40.384Z,0.30
2017-09-14T10:04:40.527Z,0.26
2017-09-14T10:05:40.543Z,0.45
2017-09-14T10:06:29.610Z,0.81
2017-09-14T10:07:23.632Z,0.31
2017-09-14T10:08:17.658Z,0.31
2017-09-14T10:09:11.698Z,0.68
2017-09-14T10:10:11.762Z,0.68
2017-09-14T10:11:00.702Z,0.70
2017-09-14T10:11:55.275Z,0.69
2017-09-14T10:12:50.806Z,0.68
2017-09-14T10:13:39.353Z,0.69
2017-09-14T10:14:28.293Z,0.69
2017-09-14T10:15:22.688Z,0.71
2017-09-14T10:16:10.621Z,0.70
2017-09-14T10:16:59.580Z,0.71
2017-09-14T10:17:59.660Z,0.71
2017-09-14T10:18:43.592Z,0.71
2017-09-14T10:19:37.992Z,0.71
2017-09-14T10:20:32.772Z,0.71
2017-09-14T10:21:27.940Z,0.72
2017-09-14T10:22:16.898Z,0.72
2017-09-14T10:23:04.853Z,0.71
2017-09-14T10:24:00.087Z,0.71
2017-09-14T10:24:54.054Z,0.70
2017-09-14T10:25:48.307Z,0.70
2017-09-14T10:26:48.266Z,0.70
2017-09-14T10:27:42.338Z,0.70
2017-09-14T10:28:36.395Z,0.70
2017-09-14T10:29:25.337Z,0.70
2017-09-14T10:30:19.486Z,0.71
2017-09-14T10:31:14.474Z,0.71
2017-09-14T10:32:09.500Z,0.52
2017-09-14T10:33:04.641Z,0.71
2017-09-14T10:34:04.652Z,0.70
2017-09-14T10:34:58.123Z,0.71
2017-09-14T10:35:52.982Z,0.71
2017-09-14T10:36:41.756Z,0.73
2017-09-14T10:37:35.719Z,0.71
2017-09-14T10:38:35.961Z,0.76
2017-09-14T10:39:29.925Z,0.79
2017-09-14T10:40:25.015Z,0.80
2017-09-14T10:41:14.199Z,0.29
2017-09-14T10:42:03.102Z,0.83
2017-09-14T10:42:57.137Z,0.75
2017-09-14T10:43:52.260Z,0.70
2017-09-14T10:44:46.285Z,0.79
2017-09-14T10:45:35.301Z,0.38
2017-09-14T10:46:30.498Z,0.45
2017-09-14T10:47:18.545Z,0.70
2017-09-14T10:48:12.425Z,0.70
2017-09-14T10:49:06.566Z,0.71
2017-09-14T10:50:00.531Z,0.73
2017-09-14T10:50:55.695Z,0.50
2017-09-14T10:51:49.659Z,0.71
2017-09-14T10:52:43.925Z,0.71
2017-09-14T10:53:37.894Z,0.23
2017-09-14T10:54:37.958Z,0.72
2017-09-14T10:55:31.911Z,0.16
2017-09-14T10:56:25.931Z,0.78
2017-09-14T10:57:20.188Z,0.77
2017-09-14T10:58:09.118Z,0.25
2017-09-14T10:58:58.166Z,0.74
2017-09-14T10:59:58.316Z,0.71
2017-09-14T11:00:47.179Z,0.74
2017-09-14T11:01:41.269Z,0.77
2017-09-14T11:02:42.310Z,0.82
2017-09-14T11:03:42.412Z,0.75
2017-09-14T11:04:36.381Z,0.58
2017-09-14T11:05:36.546Z,0.38
2017-09-14T11:06:25.424Z,0.89
2017-09-14T11:07:25.563Z,0.92
2017-09-14T11:08:14.609Z,0.26
2017-09-14T11:09:08.847Z,0.29
2017-09-14T11:10:08.194Z,0.30
2017-09-14T11:11:02.827Z,0.34
2017-09-14T11:11:57.299Z,0.27
2017-09-14T11:12:57.660Z,0.26
2017-09-14T11:13:52.317Z,0.62
2017-09-14T11:14:46.952Z,0.85
2017-09-14T11:15:40.877Z,0.35
2017-09-14T11:16:30.197Z,0.31
2017-09-14T11:17:24.096Z,0.72
2017-09-14T11:18:18.635Z,0.32
2017-09-14T11:19:13.679Z,0.38
2017-09-14T11:20:07.654Z,0.74
2017-09-14T11:21:02.366Z,0.73
2017-09-14T11:22:02.354Z,0.70
2017-09-14T11:22:56.446Z,0.73
2017-09-14T11:23:51.245Z,0.77
2017-09-14T11:24:39.884Z,0.39
2017-09-14T11:25:28.635Z,0.44
2017-09-14T11:26:22.289Z,0.22
2017-09-14T11:27:17.707Z,0.29
2017-09-14T11:28:12.209Z,0.34
2017-09-14T11:29:06.309Z,0.26
2017-09-14T11:29:54.716Z,0.18
2017-09-14T11:30:55.983Z,0.18
2017-09-14T11:31:55.568Z,0.21
2017-09-14T11:32:50.169Z,0.24
2017-09-14T11:33:44.011Z,0.67
2017-09-14T11:34:32.314Z,0.82
2017-09-14T11:35:32.267Z,0.26
2017-09-14T11:36:26.223Z,0.19
2017-09-14T11:37:20.211Z,0.20
2017-09-14T11:38:09.417Z,0.20
2017-09-14T11:39:03.447Z,0.24
2017-09-14T11:39:57.464Z,0.34
2017-09-14T11:40:46.549Z,0.29
2017-09-14T11:41:41.524Z,0.49
2017-09-14T11:42:35.577Z,0.27
2017-09-14T11:43:30.650Z,0.34
2017-09-14T11:44:30.664Z,0.37
2017-09-14T11:45:24.758Z,0.33
2017-09-14T11:46:19.809Z,0.29
2017-09-14T11:47:13.888Z,0.26
2017-09-14T11:48:13.774Z,0.29
2017-09-14T11:49:14.004Z,0.31
2017-09-14T11:50:08.869Z,0.32
2017-09-14T11:51:03.083Z,0.29
2017-09-14T11:51:57.099Z,0.34
2017-09-14T11:52:52.417Z,0.33
2017-09-14T11:53:52.006Z,0.41
2017-09-14T11:54:41.352Z,0.20
2017-09-14T11:55:30.416Z,0.19
2017-09-14T11:56:24.961Z,0.20
2017-09-14T11:57:30.987Z,0.19
2017-09-14T11:58:25.127Z,0.15
2017-09-14T11:59:25.243Z,0.13
2017-09-14T12:00:19.169Z,0.13
2017-09-14T12:01:13.598Z,0.13
2017-09-14T12:02:14.244Z,0.14
2017-09-14T12:03:08.235Z,0.13
2017-09-14T12:04:02.647Z,0.17
2017-09-14T12:05:02.818Z,0.28
2017-09-14T12:06:02.793Z,0.31
2017-09-14T12:06:56.841Z,0.29
2017-09-14T12:07:52.080Z,0.33
2017-09-14T12:08:51.964Z,0.40
2017-09-14T12:09:41.252Z,0.39
2017-09-14T12:10:40.911Z,0.34
2017-09-14T12:11:41.012Z,0.32
2017-09-14T12:12:29.005Z,0.50