createdAt,value
2023-05-07T00:06:25.126Z,9.70
2023-05-07T00:16:29.748Z,9.80
2023-05-07T00:26:32.959Z,10.10
2023-05-07T00:36:37.543Z,9.70
2023-05-07T00:46:40.922Z,9.60
2023-05-07T00:56:45.989Z,9.50
2023-05-07T01:06:49.271Z,9.50
2023-05-07T01:16:55.387Z,9.50
2023-05-07T01:27:03.446Z,9.50
2023-05-07T01:37:09.313Z,9.50
2023-05-07T01:47:14.276Z,9.50
2023-05-07T01:57:17.551Z,9.40
2023-05-07T02:07:22.203Z,9.20
2023-05-07T02:17:26.552Z,8.80
2023-05-07T02:27:31.253Z,8.60
2023-05-07T02:37:34.611Z,8.30
2023-05-07T02:47:39.704Z,8.20
2023-05-07T02:57:43.744Z,8.10
2023-05-07T03:07:48.849Z,7.90
2023-05-07T03:17:52.530Z,7.90
2023-05-07T03:27:57.912Z,8.30
2023-05-07T03:38:06.620Z,7.90
2023-05-07T03:48:13.904Z,7.80
2023-05-07T03:58:17.546Z,7.70
2023-05-07T04:08:22.702Z,8.10
2023-05-07T04:18:30.074Z,7.90
2023-05-07T04:28:34.839Z,7.80
2023-05-07T04:38:38.368Z,5.10
2023-05-07T04:48:43.423Z,8.10
2023-05-07T04:58:47.154Z,7.60
2023-05-07T05:08:53.853Z,7.60
2023-05-07T05:18:57.872Z,7.40
2023-05-07T05:29:02.933Z,8.10
2023-05-07T05:39:08.307Z,7.50
2023-05-07T05:49:12.962Z,7.40
2023-05-07T05:59:17.149Z,7.40
2023-05-07T06:09:22.099Z,7.70
2023-05-07T06:19:27.591Z,7.30
2023-05-07T06:29:34.484Z,7.20
2023-05-07T06:39:40.238Z,7.00
2023-05-07T06:49:45.720Z,7.70
2023-05-07T06:59:52.119Z,6.80
2023-05-07T07:09:57.809Z,7.10
2023-05-07T07:20:01.291Z,7.50
2023-05-07T07:30:09.449Z,7.70
2023-05-07T07:40:16.368Z,7.40
2023-05-07T07:50:40.062Z,7.50
2023-05-07T08:00:45.865Z,7.60
2023-05-07T08:10:51.643Z,8.00
2023-05-07T08:21:03.283Z,7.80
2023-05-07T08:31:09.194Z,8.10
2023-05-07T08:41:15.529Z,7.80
2023-05-07T08:51:23.912Z,8.00
2023-05-07T09:01:28.542Z,7.70
2023-05-07T09:11:34.367Z,8.00
2023-05-07T09:21:38.672Z,8.30
2023-05-07T09:31:48.741Z,8.70
2023-05-07T09:41:55.590Z,8.20
2023-05-07T09:52:11.583Z,8.90
2023-05-07T10:02:22.067Z,7.90
2023-05-07T10:12:31.432Z,8.00
2023-05-07T10:22:39.837Z,7.70
2023-05-07T10:32:46.304Z,8.40
2023-05-07T10:42:57.843Z,8.50
2023-05-07T10:53:27.618Z,9.20
2023-05-07T11:04:18.687Z,8.40
2023-05-07T11:14:47.124Z,8.70
2023-05-07T11:25:06.835Z,8.70
2023-05-07T11:35:12.630Z,8.70
2023-05-07T11:45:25.368Z,8.50
2023-05-07T11:55:30.056Z,8.40
2023-05-07T12:05:33.283Z,8.80
2023-05-07T12:15:38.682Z,8.40
2023-05-07T12:25:47.668Z,8.80
2023-05-07T12:35:52.430Z,9.60
2023-05-07T12:45:57.438Z,8.80
2023-05-07T12:56:02.053Z,8.80
2023-05-07T13:06:06.677Z,8.70
2023-05-07T13:16:12.946Z,8.80
2023-05-07T13:26:26.398Z,8.40
2023-05-07T13:36:34.080Z,8.00
2023-05-07T13:46:37.438Z,8.70
2023-05-07T13:56:41.957Z,8.00
2023-05-07T14:06:45.147Z,8.10
2023-05-07T14:16:51.112Z,7.80
2023-05-07T14:26:56.508Z,9.10
2023-05-07T14:37:02.505Z,8.20
2023-05-07T14:47:05.931Z,8.20
2023-05-07T14:57:11.822Z,8.20
2023-05-07T15:07:16.188Z,7.90
2023-05-07T15:17:20.848Z,7.60
2023-05-07T15:27:24.011Z,7.20
2023-05-07T15:37:28.556Z,7.70
2023-05-07T15:47:34.993Z,6.80
2023-05-07T15:57:39.601Z,6.70
2023-05-07T16:07:44.217Z,6.50
2023-05-07T16:17:49.769Z,6.40
2023-05-07T16:27:54.249Z,6.20
2023-05-07T16:37:58.908Z,6.20
2023-05-07T16:48:03.344Z,6.50
2023-05-07T16:58:08.991Z,6.20
2023-05-07T17:08:14.075Z,6.30
2023-05-07T17:18:18.931Z,6.00
2023-05-07T17:28:24.804Z,7.00
2023-05-07T17:38:29.448Z,5.70
2023-05-07T17:48:32.659Z,6.10
2023-05-07T17:58:53.305Z,5.70
2023-05-07T18:09:00.605Z,5.90
2023-05-07T18:19:05.121Z,5.50
2023-05-07T18:29:08.259Z,5.90
2023-05-07T18:39:12.792Z,5.50
2023-05-07T18:49:16.054Z,5.70
2023-05-07T18:59:20.766Z,5.50
2023-05-07T19:09:23.963Z,6.00
2023-05-07T19:19:28.828Z,5.40
2023-05-07T19:29:32.539Z,5.50
2023-05-07T19:39:37.046Z,5.30
2023-05-07T19:49:40.259Z,5.60
2023-05-07T19:59:44.895Z,5.10
2023-05-07T20:09:48.047Z,5.40
2023-05-07T20:19:52.580Z,5.10
2023-05-07T20:29:55.724Z,5.30
2023-05-07T20:40:00.349Z,4.90
2023-05-07T20:50:03.876Z,5.30
2023-05-07T21:00:09.803Z,4.90
2023-05-07T21:10:13.248Z,5.10
2023-05-07T21:20:18.249Z,4.90
2023-05-07T21:30:21.542Z,4.80
2023-05-07T21:40:26.104Z,4.90
2023-05-07T21:51:02.016Z,5.60
2023-05-07T22:01:06.625Z,4.90
2023-05-07T22:11:09.880Z,5.00
2023-05-07T22:21:14.405Z,4.70
2023-05-07T22:31:17.636Z,4.90
2023-05-07T22:41:22.375Z,4.70
2023-05-07T22:51:26.177Z,5.00
2023-05-07T23:01:30.771Z,4.70
2023-05-07T23:11:34.092Z,5.00
2023-05-07T23:21:38.678Z,4.70
2023-05-07T23:31:41.876Z,4.90
2023-05-07T23:41:46.490Z,4.70
2023-05-07T23:51:49.647Z,4.90
