createdAt,value
2019-01-26T00:00:28.915Z,58.40
2019-01-26T00:02:57.212Z,58.30
2019-01-26T00:05:25.519Z,58.30
2019-01-26T00:07:53.829Z,58.30
2019-01-26T00:10:22.187Z,58.20
2019-01-26T00:12:50.468Z,58.20
2019-01-26T00:15:18.773Z,58.20
2019-01-26T00:17:47.209Z,58.20
2019-01-26T00:20:15.583Z,58.20
2019-01-26T00:22:43.859Z,58.20
2019-01-26T00:25:12.163Z,58.20
2019-01-26T00:27:40.435Z,58.20
2019-01-26T00:30:14.409Z,58.10
2019-01-26T00:32:42.695Z,58.10
2019-01-26T00:35:11.071Z,58.00
2019-01-26T00:37:39.499Z,58.20
2019-01-26T00:40:10.604Z,58.10
2019-01-26T00:42:38.916Z,58.10
2019-01-26T00:45:09.218Z,58.00
2019-01-26T00:47:37.575Z,58.00
2019-01-26T00:50:09.143Z,58.00
2019-01-26T00:52:37.435Z,58.00
2019-01-26T00:55:07.559Z,58.00
2019-01-26T00:57:35.929Z,57.90
2019-01-26T01:00:16.457Z,57.80
2019-01-26T01:02:44.885Z,57.80
2019-01-26T01:05:13.249Z,57.80
2019-01-26T01:07:41.686Z,57.80
2019-01-26T01:10:15.760Z,57.80
2019-01-26T01:12:44.073Z,57.80
2019-01-26T01:15:22.515Z,57.70
2019-01-26T01:17:50.891Z,57.80
2019-01-26T01:20:19.291Z,57.80
2019-01-26T01:22:47.930Z,57.70
2019-01-26T01:25:16.214Z,57.70
2019-01-26T01:27:44.672Z,57.60
2019-01-26T01:30:23.461Z,57.60
2019-01-26T01:32:51.826Z,57.70
2019-01-26T01:35:20.183Z,57.60
2019-01-26T01:37:48.482Z,57.60
2019-01-26T01:40:17.577Z,57.60
2019-01-26T01:42:45.930Z,57.70
2019-01-26T01:45:19.441Z,57.60
2019-01-26T01:47:47.762Z,57.50
2019-01-26T01:50:16.346Z,57.50
2019-01-26T01:52:44.725Z,57.50
2019-01-26T01:55:13.349Z,57.50
2019-01-26T01:57:41.637Z,57.50
2019-01-26T02:00:13.388Z,57.40
2019-01-26T02:02:41.668Z,57.40
2019-01-26T02:05:10.106Z,57.40
2019-01-26T02:07:38.442Z,57.10
2019-01-26T02:10:09.781Z,57.40
2019-01-26T02:12:38.052Z,57.30
2019-01-26T02:15:08.395Z,57.30
2019-01-26T02:17:36.675Z,57.20
2019-01-26T02:20:11.424Z,57.20
2019-01-26T02:22:39.696Z,57.30
2019-01-26T02:25:08.021Z,57.20
2019-01-26T02:27:36.373Z,57.20
2019-01-26T02:30:08.226Z,57.10
2019-01-26T02:32:36.601Z,57.10
2019-01-26T02:35:06.224Z,57.10
2019-01-26T02:37:34.604Z,57.10
2019-01-26T02:40:03.887Z,57.10
2019-01-26T02:42:32.182Z,57.10
2019-01-26T02:45:00.475Z,57.10
2019-01-26T02:47:28.864Z,57.10
2019-01-26T02:49:57.272Z,57.00
2019-01-26T02:52:25.573Z,57.10
2019-01-26T02:54:53.970Z,57.00
2019-01-26T02:57:22.244Z,57.00
2019-01-26T02:59:50.524Z,57.00
2019-01-26T03:02:18.804Z,57.00
2019-01-26T03:04:47.097Z,57.00
2019-01-26T03:07:15.368Z,57.00
2019-01-26T03:09:43.675Z,57.00
2019-01-26T03:12:12.038Z,57.10
2019-01-26T03:14:40.418Z,57.00
2019-01-26T03:17:08.711Z,56.90
2019-01-26T03:19:36.995Z,57.00
2019-01-26T03:22:05.357Z,56.90
2019-01-26T03:24:33.727Z,56.90
2019-01-26T03:27:02.007Z,56.90
2019-01-26T03:29:30.386Z,56.90
2019-01-26T03:31:58.740Z,56.90
2019-01-26T03:34:27.118Z,56.90
2019-01-26T03:36:55.481Z,56.80
2019-01-26T03:39:23.843Z,56.80
2019-01-26T03:41:52.131Z,56.80
2019-01-26T03:44:20.514Z,56.90
2019-01-26T03:46:48.878Z,56.80
2019-01-26T03:49:17.150Z,56.80
2019-01-26T03:51:45.462Z,56.90
2019-01-26T03:54:13.812Z,56.80
2019-01-26T03:56:42.204Z,56.80
2019-01-26T03:59:10.556Z,56.80
2019-01-26T04:01:38.975Z,56.80
2019-01-26T04:04:07.242Z,56.80
2019-01-26T04:06:35.546Z,56.80
2019-01-26T04:09:06.003Z,56.80
2019-01-26T04:11:34.322Z,56.80
2019-01-26T04:14:02.667Z,56.80
2019-01-26T04:16:30.946Z,56.80
2019-01-26T04:18:59.318Z,56.80
2019-01-26T04:21:27.599Z,56.70
2019-01-26T04:23:56.012Z,56.80
2019-01-26T04:26:24.395Z,56.80
2019-01-26T04:28:52.764Z,56.70
2019-01-26T04:31:21.155Z,56.70
2019-01-26T04:33:49.435Z,56.70
2019-01-26T04:36:17.733Z,56.70
2019-01-26T04:38:46.177Z,56.70
2019-01-26T04:41:14.460Z,56.70
2019-01-26T04:43:42.739Z,56.60
2019-01-26T04:46:11.035Z,56.70
2019-01-26T04:48:39.326Z,56.60
2019-01-26T04:51:07.634Z,56.60
2019-01-26T04:53:36.054Z,56.60
2019-01-26T04:56:04.362Z,56.60
2019-01-26T04:58:32.639Z,56.60
2019-01-26T05:01:00.936Z,56.60
2019-01-26T05:03:29.211Z,56.60
2019-01-26T05:05:57.578Z,56.60
2019-01-26T05:08:25.998Z,56.60
2019-01-26T05:10:54.296Z,56.60
2019-01-26T05:13:22.666Z,56.50
2019-01-26T05:15:50.976Z,56.50
2019-01-26T05:18:19.395Z,56.50
2019-01-26T05:20:47.750Z,56.50
2019-01-26T05:23:16.045Z,56.50
2019-01-26T05:25:44.422Z,56.50
2019-01-26T05:28:12.797Z,56.50
2019-01-26T05:30:41.069Z,56.50
2019-01-26T05:33:09.470Z,56.50
2019-01-26T05:35:37.763Z,57.00
2019-01-26T05:38:06.132Z,56.50
2019-01-26T05:40:34.493Z,56.50
2019-01-26T05:43:02.828Z,56.40
2019-01-26T05:45:31.171Z,56.40
2019-01-26T05:47:59.536Z,56.40
2019-01-26T05:50:27.951Z,56.40
2019-01-26T05:52:56.449Z,56.40
2019-01-26T05:55:24.810Z,56.40
2019-01-26T05:57:53.175Z,56.50
2019-01-26T06:00:25.253Z,56.40
2019-01-26T06:02:53.621Z,56.40
2019-01-26T06:05:21.898Z,56.40
2019-01-26T06:07:50.271Z,56.90
2019-01-26T06:10:18.561Z,56.40
2019-01-26T06:12:46.926Z,56.40
2019-01-26T06:15:15.276Z,56.30
2019-01-26T06:17:43.569Z,56.40
2019-01-26T06:20:13.996Z,56.30
2019-01-26T06:22:42.383Z,56.30
2019-01-26T06:25:16.637Z,56.30
2019-01-26T06:27:44.929Z,56.30
2019-01-26T06:30:18.246Z,56.20
2019-01-26T06:32:46.564Z,56.30
2019-01-26T06:35:14.907Z,56.20
2019-01-26T06:37:43.297Z,56.20
2019-01-26T06:40:13.880Z,56.10
2019-01-26T06:42:42.174Z,56.10
2019-01-26T06:45:12.106Z,56.20
2019-01-26T06:47:40.399Z,56.10
2019-01-26T06:50:12.092Z,56.10
2019-01-26T06:52:41.690Z,56.00
2019-01-26T06:55:10.908Z,56.00
2019-01-26T06:57:39.280Z,56.10
2019-01-26T07:00:13.544Z,56.00
2019-01-26T07:02:41.970Z,56.10
2019-01-26T07:05:14.805Z,56.00
2019-01-26T07:07:52.865Z,56.00
2019-01-26T07:10:21.115Z,56.00
2019-01-26T07:12:49.481Z,56.00
2019-01-26T07:15:18.623Z,56.10
2019-01-26T07:17:46.903Z,56.10
2019-01-26T07:20:17.603Z,56.10
2019-01-26T07:22:45.991Z,56.10
2019-01-26T07:25:14.369Z,56.10
2019-01-26T07:27:42.706Z,56.10
2019-01-26T07:30:14.561Z,56.20
2019-01-26T07:32:42.929Z,56.20
2019-01-26T07:35:11.303Z,56.20
2019-01-26T07:37:39.593Z,56.40
2019-01-26T07:40:11.157Z,56.30
2019-01-26T07:42:39.447Z,56.40
2019-01-26T07:45:10.380Z,56.50
2019-01-26T07:47:38.657Z,56.50
2019-01-26T07:50:10.037Z,56.40
2019-01-26T07:52:38.399Z,56.60
2019-01-26T07:55:09.443Z,56.60
2019-01-26T07:57:37.731Z,56.60
2019-01-26T08:00:09.288Z,56.60
2019-01-26T08:02:37.575Z,56.70
2019-01-26T08:05:07.720Z,56.80
2019-01-26T08:07:36.049Z,56.90
2019-01-26T08:10:07.664Z,57.00
2019-01-26T08:12:36.071Z,57.00
2019-01-26T08:15:07.632Z,57.20
2019-01-26T08:17:35.922Z,57.30
2019-01-26T08:20:07.144Z,57.20
2019-01-26T08:22:35.505Z,57.30
2019-01-26T08:25:04.738Z,57.30
2019-01-26T08:27:33.018Z,57.40
2019-01-26T08:30:01.328Z,57.40
2019-01-26T08:32:29.602Z,57.50
2019-01-26T08:34:57.902Z,57.60
2019-01-26T08:37:26.258Z,57.60
2019-01-26T08:39:54.636Z,57.80
2019-01-26T08:42:22.982Z,57.60
2019-01-26T08:44:51.340Z,57.70
2019-01-26T08:47:19.786Z,57.80
2019-01-26T08:49:48.139Z,57.80
2019-01-26T08:52:16.521Z,57.90
2019-01-26T08:54:44.864Z,57.90
2019-01-26T08:57:13.271Z,58.00
2019-01-26T08:59:41.630Z,58.00
2019-01-26T09:02:29.916Z,58.10
2019-01-26T09:04:59.057Z,58.20
2019-01-26T09:07:27.554Z,58.20
2019-01-26T09:09:55.890Z,58.20
2019-01-26T09:12:24.247Z,58.30
2019-01-26T09:14:52.638Z,58.90
2019-01-26T09:17:20.989Z,58.40
2019-01-26T09:19:49.347Z,58.50
2019-01-26T09:22:17.702Z,58.40
2019-01-26T09:24:46.117Z,58.40
2019-01-26T09:27:14.465Z,58.40
2019-01-26T09:29:42.841Z,58.40
2019-01-26T09:32:11.260Z,58.40
2019-01-26T09:34:39.653Z,58.40
2019-01-26T09:37:08.060Z,58.40
2019-01-26T09:39:36.349Z,58.40
2019-01-26T09:42:05.066Z,58.40
2019-01-26T09:44:33.364Z,58.40
2019-01-26T09:47:01.718Z,58.40
2019-01-26T09:49:30.212Z,58.50
2019-01-26T09:51:58.500Z,58.50
2019-01-26T09:54:26.794Z,58.50
2019-01-26T09:56:55.062Z,58.60
2019-01-26T09:59:23.354Z,58.50
2019-01-26T10:01:51.660Z,58.50
2019-01-26T10:04:20.099Z,58.50
2019-01-26T10:06:48.458Z,58.60
2019-01-26T10:09:16.756Z,58.50
2019-01-26T10:11:45.048Z,58.50
2019-01-26T10:14:13.422Z,58.60
2019-01-26T10:16:41.842Z,58.60
2019-01-26T10:19:10.366Z,58.60
2019-01-26T10:21:38.654Z,58.60
2019-01-26T10:24:07.015Z,58.60
2019-01-26T10:26:35.392Z,58.60
2019-01-26T10:29:03.701Z,58.60
2019-01-26T10:31:32.081Z,58.60
2019-01-26T10:34:00.432Z,58.60
2019-01-26T10:36:30.449Z,58.60
2019-01-26T10:38:58.735Z,58.50
2019-01-26T10:41:28.689Z,58.50
2019-01-26T10:43:57.055Z,58.50
2019-01-26T10:46:25.410Z,58.50
2019-01-26T10:49:00.465Z,58.60
2019-01-26T10:51:23.869Z,58.60
2019-01-26T10:53:52.315Z,58.50
2019-01-26T10:56:20.797Z,58.50
2019-01-26T10:58:49.253Z,58.60
2019-01-26T11:01:17.539Z,58.50
2019-01-26T11:03:45.988Z,58.50
2019-01-26T11:06:14.300Z,58.60
2019-01-26T11:08:42.662Z,58.60
2019-01-26T11:11:11.676Z,58.60
2019-01-26T11:13:40.051Z,58.50
2019-01-26T11:16:08.403Z,58.50
2019-01-26T11:18:56.204Z,58.40
2019-01-26T11:21:25.403Z,58.40
2019-01-26T11:23:53.874Z,58.40
2019-01-26T11:26:22.242Z,58.40
2019-01-26T11:28:50.613Z,58.40
2019-01-26T11:31:18.978Z,58.30
2019-01-26T11:33:47.403Z,58.30
2019-01-26T11:36:15.751Z,58.30
2019-01-26T11:38:44.116Z,58.70
2019-01-26T11:41:12.394Z,58.30
2019-01-26T11:43:40.763Z,58.30
2019-01-26T11:46:16.806Z,58.30
2019-01-26T11:48:46.488Z,58.30
2019-01-26T11:51:19.375Z,58.30
2019-01-26T11:53:47.720Z,58.40
2019-01-26T11:56:26.879Z,59.00
2019-01-26T11:58:55.235Z,58.60
2019-01-26T12:01:43.461Z,58.60
2019-01-26T12:04:19.386Z,59.30
2019-01-26T12:06:49.410Z,58.90
2019-01-26T12:09:18.159Z,59.10
2019-01-26T12:11:46.558Z,59.20
2019-01-26T12:14:14.919Z,59.40
2019-01-26T12:16:43.467Z,59.40
2019-01-26T12:19:11.815Z,59.40
2019-01-26T12:21:40.183Z,59.60
2019-01-26T12:24:08.715Z,59.60
2019-01-26T12:26:37.205Z,59.70
2019-01-26T12:29:05.488Z,60.50
2019-01-26T12:31:33.813Z,59.90
2019-01-26T12:34:02.225Z,60.10
2019-01-26T12:36:30.517Z,60.20
2019-01-26T12:38:58.806Z,60.20
2019-01-26T12:41:27.160Z,60.40
2019-01-26T12:43:55.534Z,60.40
2019-01-26T12:46:23.908Z,60.50
2019-01-26T12:48:52.289Z,60.70
2019-01-26T12:51:20.664Z,60.80
2019-01-26T12:53:54.973Z,61.80
2019-01-26T12:56:23.361Z,61.10
2019-01-26T12:58:51.867Z,61.20
2019-01-26T13:01:20.230Z,61.30
2019-01-26T13:03:48.538Z,61.40
2019-01-26T13:06:16.981Z,61.60
2019-01-26T13:08:45.484Z,61.90
2019-01-26T13:11:20.188Z,61.90
2019-01-26T13:13:49.023Z,62.70
2019-01-26T13:16:17.305Z,62.10
2019-01-26T13:18:45.666Z,62.20
2019-01-26T13:21:13.964Z,62.40
2019-01-26T13:23:42.495Z,62.50
2019-01-26T13:26:10.800Z,63.40
2019-01-26T13:28:39.075Z,62.50
2019-01-26T13:31:07.369Z,62.70
2019-01-26T13:33:35.671Z,62.80
2019-01-26T13:36:04.313Z,62.90
2019-01-26T13:38:32.695Z,63.00
2019-01-26T13:41:01.005Z,63.10
2019-01-26T13:43:29.348Z,63.10
2019-01-26T13:45:57.731Z,63.20
2019-01-26T13:48:26.068Z,63.20
2019-01-26T13:50:54.368Z,63.30
2019-01-26T13:53:22.943Z,63.50
2019-01-26T13:55:51.414Z,63.50
2019-01-26T13:58:19.698Z,63.50
2019-01-26T14:00:48.177Z,63.50
2019-01-26T14:03:18.998Z,63.60
2019-01-26T14:05:47.282Z,63.60
2019-01-26T14:08:15.586Z,63.70
2019-01-26T14:10:43.945Z,63.60
2019-01-26T14:13:12.312Z,63.70
2019-01-26T14:15:40.666Z,63.70
2019-01-26T14:18:08.970Z,63.70
2019-01-26T14:20:37.328Z,63.70
2019-01-26T14:23:05.624Z,63.80
2019-01-26T14:25:34.025Z,63.70
2019-01-26T14:28:02.420Z,63.80
2019-01-26T14:30:39.427Z,63.80
2019-01-26T14:33:07.844Z,63.80
2019-01-26T14:35:36.199Z,63.70
2019-01-26T14:38:04.678Z,63.80
2019-01-26T14:40:33.040Z,63.70
2019-01-26T14:43:01.420Z,63.80
2019-01-26T14:45:29.781Z,63.70
2019-01-26T14:47:58.184Z,63.70
2019-01-26T14:50:26.547Z,63.70
2019-01-26T14:52:54.900Z,63.90
2019-01-26T14:55:26.003Z,63.80
2019-01-26T14:57:54.355Z,63.80
2019-01-26T15:00:34.545Z,63.80
2019-01-26T15:03:02.917Z,63.90
2019-01-26T15:05:31.354Z,63.80
2019-01-26T15:07:59.879Z,63.80
2019-01-26T15:10:28.180Z,63.80
2019-01-26T15:12:56.459Z,63.80
2019-01-26T15:15:24.738Z,63.80
2019-01-26T15:17:53.139Z,63.80
2019-01-26T15:20:24.607Z,63.80
2019-01-26T15:22:52.906Z,63.80
2019-01-26T15:25:21.295Z,63.80
2019-01-26T15:27:49.665Z,63.90
2019-01-26T15:30:21.285Z,64.00
2019-01-26T15:32:49.668Z,64.00
2019-01-26T15:35:17.948Z,64.00
2019-01-26T15:37:46.262Z,63.90
2019-01-26T15:40:14.748Z,64.00
2019-01-26T15:42:43.196Z,64.00
2019-01-26T15:45:17.440Z,63.90
2019-01-26T15:47:45.818Z,63.80
2019-01-26T15:50:14.777Z,63.80
2019-01-26T15:52:43.122Z,63.80
2019-01-26T15:55:14.483Z,63.80
2019-01-26T15:57:42.774Z,63.80
2019-01-26T16:00:19.535Z,63.80
2019-01-26T16:02:47.882Z,63.80
2019-01-26T16:05:16.174Z,63.70
2019-01-26T16:07:44.664Z,63.80
2019-01-26T16:10:18.914Z,63.70
2019-01-26T16:12:47.189Z,63.70
2019-01-26T16:15:17.829Z,63.70
2019-01-26T16:17:46.177Z,63.70
2019-01-26T16:20:20.347Z,63.70
2019-01-26T16:22:46.799Z,63.60
2019-01-26T16:25:15.610Z,63.60
2019-01-26T16:27:43.886Z,63.60
2019-01-26T16:30:20.538Z,63.70
2019-01-26T16:32:48.897Z,63.70
2019-01-26T16:35:18.516Z,63.70
2019-01-26T16:37:46.813Z,63.60
2019-01-26T16:40:18.187Z,63.70
2019-01-26T16:42:46.480Z,63.60
2019-01-26T16:45:17.967Z,63.60
2019-01-26T16:47:46.245Z,63.60
2019-01-26T16:50:27.578Z,63.70
2019-01-26T16:52:52.363Z,63.60
2019-01-26T16:55:20.999Z,63.60
2019-01-26T16:57:49.275Z,63.60
2019-01-26T17:00:26.908Z,63.50
2019-01-26T17:02:55.186Z,63.70
2019-01-26T17:05:25.903Z,63.60
2019-01-26T17:07:53.505Z,63.50
2019-01-26T17:10:22.223Z,63.60
2019-01-26T17:12:50.651Z,63.60
2019-01-26T17:15:18.940Z,63.50
2019-01-26T17:17:47.307Z,63.60
2019-01-26T17:20:18.952Z,63.50
2019-01-26T17:22:47.250Z,63.40
2019-01-26T17:25:15.535Z,63.40
2019-01-26T17:27:43.854Z,63.50
2019-01-26T17:30:16.056Z,63.40
2019-01-26T17:32:44.422Z,63.30
2019-01-26T17:35:13.116Z,63.30
2019-01-26T17:37:41.549Z,63.30
2019-01-26T17:40:13.085Z,63.30
2019-01-26T17:42:41.368Z,63.40
2019-01-26T17:45:11.666Z,63.40
2019-01-26T17:47:40.030Z,63.50
2019-01-26T17:50:11.800Z,63.60
2019-01-26T17:52:40.527Z,63.60
2019-01-26T17:55:10.911Z,63.90
2019-01-26T17:57:41.147Z,63.80
2019-01-26T18:00:20.359Z,63.80
2019-01-26T18:02:48.875Z,63.80
2019-01-26T18:05:17.379Z,63.80
2019-01-26T18:07:45.755Z,63.80
2019-01-26T18:10:16.966Z,64.00
2019-01-26T18:12:45.479Z,64.00
2019-01-26T18:15:15.653Z,64.20
2019-01-26T18:17:44.019Z,64.40
2019-01-26T18:20:21.103Z,64.50
2019-01-26T18:22:49.683Z,64.50
2019-01-26T18:25:18.047Z,64.60
2019-01-26T18:27:46.411Z,64.60
2019-01-26T18:30:20.463Z,64.70
2019-01-26T18:32:49.007Z,64.80
2019-01-26T18:35:17.283Z,64.70
2019-01-26T18:37:45.730Z,64.70
2019-01-26T18:40:20.138Z,64.70
2019-01-26T18:42:48.508Z,64.80
2019-01-26T18:45:19.026Z,64.80
2019-01-26T18:47:47.792Z,64.60
2019-01-26T18:50:21.386Z,64.60
2019-01-26T18:52:49.912Z,64.60
2019-01-26T18:55:18.265Z,64.50
2019-01-26T18:57:46.641Z,64.60
2019-01-26T19:00:20.540Z,64.60
2019-01-26T19:02:52.134Z,64.60
2019-01-26T19:05:22.446Z,64.60
2019-01-26T19:07:50.964Z,64.60
2019-01-26T19:10:19.244Z,64.80
2019-01-26T19:12:47.551Z,64.80
2019-01-26T19:15:18.692Z,64.80
2019-01-26T19:17:46.968Z,64.80
2019-01-26T19:20:15.835Z,64.80
2019-01-26T19:22:44.114Z,64.70
2019-01-26T19:25:14.861Z,64.70
2019-01-26T19:27:43.263Z,64.70
2019-01-26T19:30:14.654Z,64.70
2019-01-26T19:32:43.009Z,64.60
2019-01-26T19:35:11.437Z,64.60
2019-01-26T19:37:39.757Z,64.60
2019-01-26T19:40:11.353Z,64.60
2019-01-26T19:42:39.659Z,64.60
2019-01-26T19:45:11.353Z,64.60
2019-01-26T19:47:39.861Z,64.50
2019-01-26T19:50:11.505Z,65.30
2019-01-26T19:52:39.779Z,64.50
2019-01-26T19:55:08.147Z,64.50
2019-01-26T19:57:36.419Z,64.50
2019-01-26T20:00:07.525Z,64.40
2019-01-26T20:02:35.909Z,64.40
2019-01-26T20:05:07.037Z,64.40
2019-01-26T20:07:35.358Z,64.20
2019-01-26T20:10:03.762Z,64.20
2019-01-26T20:12:32.108Z,64.10
2019-01-26T20:15:00.413Z,64.10
2019-01-26T20:17:28.768Z,64.10
2019-01-26T20:19:57.149Z,64.10
2019-01-26T20:22:25.515Z,64.10
2019-01-26T20:24:53.880Z,64.10
2019-01-26T20:27:22.278Z,64.10
2019-01-26T20:29:50.708Z,64.10
2019-01-26T20:32:19.100Z,64.20
2019-01-26T20:34:47.467Z,64.10
2019-01-26T20:37:15.906Z,64.10
2019-01-26T20:39:44.418Z,64.20
2019-01-26T20:42:12.789Z,64.20
2019-01-26T20:44:41.358Z,64.20
2019-01-26T20:47:09.647Z,64.20
2019-01-26T20:49:38.095Z,64.20
2019-01-26T20:52:06.826Z,64.20
2019-01-26T20:54:35.167Z,64.10
2019-01-26T20:57:03.569Z,64.20
2019-01-26T20:59:31.948Z,64.20
2019-01-26T21:02:00.319Z,64.20
2019-01-26T21:04:28.693Z,64.40
2019-01-26T21:06:58.000Z,64.60
2019-01-26T21:09:26.446Z,64.70
2019-01-26T21:11:54.916Z,64.80
2019-01-26T21:14:23.467Z,65.10
2019-01-26T21:16:51.940Z,65.20
2019-01-26T21:19:20.337Z,65.20
2019-01-26T21:21:49.442Z,65.20
2019-01-26T21:24:17.735Z,65.30
2019-01-26T21:26:46.033Z,65.40
2019-01-26T21:29:14.516Z,65.40
2019-01-26T21:31:43.145Z,65.50
2019-01-26T21:34:11.498Z,65.50
2019-01-26T21:36:39.836Z,65.50
2019-01-26T21:39:08.524Z,65.50
2019-01-26T21:41:37.290Z,65.50
2019-01-26T21:44:05.678Z,65.40
2019-01-26T21:46:34.138Z,65.30
2019-01-26T21:49:02.680Z,65.40
2019-01-26T21:51:31.107Z,65.30
2019-01-26T21:53:59.568Z,65.30
2019-01-26T21:56:27.939Z,65.30
2019-01-26T21:58:56.313Z,65.30
2019-01-26T22:01:24.756Z,65.20
2019-01-26T22:03:53.510Z,65.20
2019-01-26T22:06:22.127Z,65.40
2019-01-26T22:08:50.564Z,65.40
2019-01-26T22:11:18.928Z,65.40
2019-01-26T22:13:47.419Z,65.40
2019-01-26T22:16:15.783Z,65.50
2019-01-26T22:18:44.066Z,65.50
2019-01-26T22:21:12.468Z,65.60
2019-01-26T22:23:40.830Z,65.60
2019-01-26T22:26:09.779Z,65.60
2019-01-26T22:28:38.133Z,65.40
2019-01-26T22:31:06.519Z,65.40
2019-01-26T22:33:34.867Z,65.30
2019-01-26T22:36:03.161Z,65.40
2019-01-26T22:38:31.521Z,66.20
2019-01-26T22:40:59.884Z,65.30
2019-01-26T22:43:28.179Z,65.20
2019-01-26T22:45:56.570Z,65.20
2019-01-26T22:48:24.992Z,65.20
2019-01-26T22:50:53.280Z,65.10
2019-01-26T22:53:21.639Z,65.10
2019-01-26T22:55:50.022Z,65.10
2019-01-26T22:58:18.339Z,64.90
2019-01-26T23:00:57.722Z,64.90
2019-01-26T23:03:29.401Z,64.80
2019-01-26T23:06:17.491Z,64.80
2019-01-26T23:08:47.518Z,64.70
2019-01-26T23:11:38.698Z,64.70
2019-01-26T23:14:12.856Z,64.70
2019-01-26T23:17:02.270Z,64.60
2019-01-26T23:19:39.499Z,64.50
2019-01-26T23:22:27.727Z,64.60
2019-01-26T23:25:14.228Z,64.60
2019-01-26T23:28:03.790Z,64.50
2019-01-26T23:31:08.624Z,64.60
2019-01-26T23:33:37.002Z,64.40
2019-01-26T23:36:05.295Z,64.40
2019-01-26T23:38:33.579Z,64.40
2019-01-26T23:41:01.872Z,64.50
2019-01-26T23:43:30.267Z,64.40
2019-01-26T23:45:58.658Z,64.40
2019-01-26T23:48:26.938Z,64.30
2019-01-26T23:50:55.315Z,64.40
2019-01-26T23:53:23.663Z,64.50
2019-01-26T23:55:51.961Z,64.30
2019-01-26T23:58:20.501Z,64.30
