createdAt,value
2023-03-26T00:01:21.092Z,100016.91
2023-03-26T00:03:53.528Z,100011.59
2023-03-26T00:06:26.489Z,100016.66
2023-03-26T00:08:53.573Z,100013.66
2023-03-26T00:11:22.821Z,100003.75
2023-03-26T00:13:50.492Z,100003.13
2023-03-26T00:16:19.698Z,99998.59
2023-03-26T00:18:47.281Z,100000.31
2023-03-26T00:23:44.162Z,99992.25
2023-03-26T00:26:11.171Z,99985.59
2023-03-26T00:28:40.391Z,99989.16
2023-03-26T00:31:10.636Z,99995.50
2023-03-26T00:33:38.648Z,99989.72
2023-03-26T00:36:09.997Z,99993.69
2023-03-26T00:38:39.168Z,99992.13
2023-03-26T00:41:17.659Z,99993.44
2023-03-26T00:43:48.731Z,99991.09
2023-03-26T00:46:17.493Z,100004.25
2023-03-26T00:48:46.214Z,99994.47
2023-03-26T00:51:16.012Z,99999.50
2023-03-26T00:53:47.464Z,99993.66
2023-03-26T00:56:14.794Z,99992.34
2023-03-26T01:01:13.986Z,99988.44
2023-03-26T01:03:53.171Z,99978.22
2023-03-26T01:06:35.563Z,99975.09
2023-03-26T01:09:13.365Z,99959.84
2023-03-26T01:11:40.616Z,99959.53
2023-03-26T01:14:14.760Z,99961.78
2023-03-26T01:16:52.174Z,99961.22
2023-03-26T01:19:23.844Z,99954.06
2023-03-26T01:21:50.603Z,99944.72
2023-03-26T01:24:17.678Z,99939.19
2023-03-26T01:27:20.705Z,99943.75
2023-03-26T01:29:58.629Z,99938.59
2023-03-26T01:32:44.054Z,99935.72
2023-03-26T01:35:29.159Z,99926.91
2023-03-26T01:38:32.207Z,99921.41
2023-03-26T01:41:14.268Z,99912.13
2023-03-26T01:43:49.482Z,99910.81
2023-03-26T01:46:17.764Z,99914.66
2023-03-26T01:48:46.254Z,99904.13
2023-03-26T01:51:14.481Z,99901.31
2023-03-26T01:53:44.649Z,99899.59
2023-03-26T01:56:39.587Z,99894.00
2023-03-26T01:59:20.282Z,99887.69
2023-03-26T02:02:13.984Z,99884.72
2023-03-26T02:05:15.972Z,99875.63
2023-03-26T02:08:23.144Z,99878.63
2023-03-26T02:10:58.998Z,99873.16
2023-03-26T02:13:26.358Z,99864.53
2023-03-26T02:16:01.992Z,99863.19
2023-03-26T02:18:41.898Z,99854.63
2023-03-26T02:21:21.404Z,99846.00
2023-03-26T02:23:57.585Z,99842.06
2023-03-26T02:26:25.237Z,99829.63
2023-03-26T02:29:01.775Z,99831.47
2023-03-26T02:31:30.147Z,99827.03
2023-03-26T02:33:57.189Z,99823.25
2023-03-26T02:36:27.369Z,99816.06
2023-03-26T02:39:02.144Z,99814.13
2023-03-26T02:41:32.168Z,99814.78
2023-03-26T02:44:08.743Z,99801.38
2023-03-26T02:46:54.134Z,99799.56
2023-03-26T02:49:47.470Z,99786.59
2023-03-26T02:52:22.343Z,99793.22
2023-03-26T02:54:50.806Z,99788.69
2023-03-26T02:57:20.266Z,99773.50
2023-03-26T03:00:17.292Z,99770.34
2023-03-26T03:03:04.553Z,99764.03
2023-03-26T03:05:32.837Z,99760.34
2023-03-26T03:08:19.712Z,99755.41
2023-03-26T03:11:12.434Z,99753.06
2023-03-26T03:13:46.825Z,99757.22
2023-03-26T03:16:20.693Z,99748.16
2023-03-26T03:18:54.331Z,99744.28
2023-03-26T03:21:23.887Z,99743.72
2023-03-26T03:23:50.892Z,99741.16
2023-03-26T03:26:21.722Z,99736.41
2023-03-26T03:28:53.817Z,99734.88
2023-03-26T03:31:21.737Z,99736.38
2023-03-26T03:33:48.562Z,99729.59
2023-03-26T03:36:20.595Z,99722.56
2023-03-26T03:38:55.362Z,99722.41
2023-03-26T03:41:23.650Z,99715.13
2023-03-26T03:43:51.801Z,99709.50
2023-03-26T03:46:25.138Z,99704.94
2023-03-26T03:48:51.931Z,99701.69
2023-03-26T03:51:26.537Z,99697.94
2023-03-26T03:53:57.376Z,99696.94
2023-03-26T03:56:50.439Z,99690.63
2023-03-26T03:59:36.626Z,99687.28
2023-03-26T04:02:06.312Z,99686.53
2023-03-26T04:04:40.447Z,99683.50
2023-03-26T04:07:11.017Z,99679.91
2023-03-26T04:10:00.207Z,99666.81
2023-03-26T04:12:32.180Z,99661.47
2023-03-26T04:15:01.529Z,99652.91
2023-03-26T04:17:30.745Z,99651.38
2023-03-26T04:19:57.787Z,99648.59
2023-03-26T04:22:34.549Z,99640.28
2023-03-26T04:25:05.144Z,99636.84
2023-03-26T04:27:38.750Z,99631.47
2023-03-26T04:30:38.350Z,99618.34
2023-03-26T04:33:21.877Z,99618.00
2023-03-26T04:35:48.809Z,99615.84
2023-03-26T04:38:18.271Z,99600.09
2023-03-26T04:40:47.638Z,99604.31
2023-03-26T04:43:50.630Z,99608.22
2023-03-26T04:46:24.349Z,99603.78
2023-03-26T04:49:01.889Z,99592.63
2023-03-26T04:51:38.221Z,99589.97
2023-03-26T04:54:14.388Z,99578.13
2023-03-26T04:57:00.908Z,99572.25
2023-03-26T04:59:37.202Z,99568.91
2023-03-26T05:02:08.311Z,99569.97
2023-03-26T05:04:45.872Z,99569.69
2023-03-26T05:07:19.120Z,99556.41
2023-03-26T05:09:50.249Z,99554.31
2023-03-26T05:12:22.638Z,99551.72
2023-03-26T05:15:13.822Z,99538.69
2023-03-26T05:17:58.802Z,99543.94
2023-03-26T05:20:34.596Z,99537.56
2023-03-26T05:23:02.868Z,99529.63
2023-03-26T05:25:32.276Z,99523.19
2023-03-26T05:28:01.424Z,99536.09
2023-03-26T05:30:38.765Z,99529.38
2023-03-26T05:33:06.542Z,99536.28
2023-03-26T05:35:44.122Z,99520.19
2023-03-26T05:38:11.047Z,99522.22
2023-03-26T05:40:38.022Z,99512.84
2023-03-26T05:43:06.099Z,99512.72
2023-03-26T05:45:42.898Z,99504.25
2023-03-26T05:48:24.692Z,99506.16
2023-03-26T05:50:54.591Z,99492.63
2023-03-26T05:53:23.368Z,99487.78
2023-03-26T05:56:09.193Z,99481.34
2023-03-26T05:58:36.603Z,99476.50
2023-03-26T06:01:25.950Z,99474.38
2023-03-26T06:04:16.169Z,99472.66
2023-03-26T06:07:02.187Z,99465.34
2023-03-26T06:09:29.499Z,99466.88
2023-03-26T06:11:56.397Z,99463.53
2023-03-26T06:14:23.098Z,99455.75
2023-03-26T06:17:12.186Z,99453.88
2023-03-26T06:19:57.394Z,99449.88
2023-03-26T06:22:33.011Z,99441.28
2023-03-26T06:25:19.108Z,99438.03
2023-03-26T06:28:04.257Z,99421.00
2023-03-26T06:30:40.162Z,99427.28
2023-03-26T06:33:14.620Z,99423.41
2023-03-26T06:35:46.771Z,99424.56
2023-03-26T06:38:15.378Z,99414.72
2023-03-26T06:40:42.140Z,99410.19
2023-03-26T06:43:26.893Z,99398.56
2023-03-26T06:46:05.868Z,99389.66
2023-03-26T06:48:32.576Z,99393.53
2023-03-26T06:51:17.850Z,99395.72
2023-03-26T06:54:03.110Z,99390.84
2023-03-26T06:56:45.044Z,99391.94
2023-03-26T06:59:34.744Z,99388.19
2023-03-26T07:02:20.084Z,99383.00
2023-03-26T07:05:25.103Z,99379.91
2023-03-26T07:08:15.934Z,99377.44
2023-03-26T07:11:03.024Z,99375.88
2023-03-26T07:13:56.591Z,99372.00
2023-03-26T07:16:38.512Z,99366.63
2023-03-26T07:19:17.804Z,99364.41
2023-03-26T07:21:46.515Z,99360.66
2023-03-26T07:24:33.505Z,99361.81
2023-03-26T07:27:23.697Z,99358.06
2023-03-26T07:30:15.441Z,99360.91
2023-03-26T07:33:21.243Z,99348.25
2023-03-26T07:36:24.920Z,99348.59
2023-03-26T07:39:29.234Z,99340.63
2023-03-26T07:42:27.300Z,99336.63
2023-03-26T07:45:21.691Z,99329.28
2023-03-26T07:48:25.466Z,99319.91
2023-03-26T07:51:14.899Z,99326.94
2023-03-26T07:53:52.492Z,99326.91
2023-03-26T07:56:58.715Z,99335.91
2023-03-26T07:59:42.807Z,99343.63
2023-03-26T08:02:52.383Z,99338.69
2023-03-26T08:06:17.529Z,99336.38
2023-03-26T08:09:32.360Z,99339.53
2023-03-26T08:12:46.230Z,99348.50
2023-03-26T08:15:29.479Z,99336.28
2023-03-26T08:18:06.244Z,99340.44
2023-03-26T08:20:35.776Z,99348.66
2023-03-26T08:23:21.791Z,99354.91
2023-03-26T08:25:57.415Z,99335.09
2023-03-26T08:28:39.586Z,99334.47
2023-03-26T08:31:09.636Z,99318.66
2023-03-26T08:33:38.298Z,99318.16
2023-03-26T08:36:05.871Z,99336.00
2023-03-26T08:38:32.538Z,99320.41
2023-03-26T08:41:15.052Z,99313.09
2023-03-26T08:44:03.324Z,99300.13
2023-03-26T08:46:57.157Z,99303.63
2023-03-26T08:50:03.735Z,99307.69
2023-03-26T08:52:49.279Z,99316.34
2023-03-26T08:55:32.625Z,99306.16
2023-03-26T08:58:05.341Z,99305.47
2023-03-26T09:00:46.916Z,99303.28
2023-03-26T09:03:41.630Z,99293.78
2023-03-26T09:06:33.313Z,99283.28
2023-03-26T09:09:30.804Z,99283.19
2023-03-26T09:12:16.057Z,99291.75
2023-03-26T09:15:16.111Z,99283.22
2023-03-26T09:17:45.967Z,99288.59
2023-03-26T09:20:36.082Z,99275.94
2023-03-26T09:23:23.767Z,99266.81
2023-03-26T09:25:53.106Z,99276.22
2023-03-26T09:28:41.558Z,99255.00
2023-03-26T09:31:17.450Z,99250.19
2023-03-26T09:33:56.324Z,99246.41
2023-03-26T09:36:44.706Z,99252.53
2023-03-26T09:39:25.118Z,99262.75
2023-03-26T09:42:03.599Z,99265.16
2023-03-26T09:44:45.244Z,99237.28
2023-03-26T09:47:19.956Z,99249.88
2023-03-26T09:49:58.742Z,99247.19
2023-03-26T09:52:25.546Z,99246.69
2023-03-26T09:55:15.426Z,99254.19
2023-03-26T09:57:43.230Z,99241.31
2023-03-26T10:00:45.568Z,99239.56
2023-03-26T10:03:26.786Z,99245.31
2023-03-26T10:06:18.854Z,99223.78
2023-03-26T10:09:14.743Z,99222.34
2023-03-26T10:11:53.242Z,99222.94
2023-03-26T10:14:27.157Z,99217.38
2023-03-26T10:17:26.222Z,99220.66
2023-03-26T10:20:09.656Z,99206.38
2023-03-26T10:23:14.191Z,99197.25
2023-03-26T10:25:54.327Z,99198.16
2023-03-26T10:29:00.127Z,99203.13
2023-03-26T10:31:42.155Z,99208.66
2023-03-26T10:34:43.800Z,99211.19
2023-03-26T10:37:38.400Z,99208.44
2023-03-26T10:40:20.879Z,99207.97
2023-03-26T10:42:59.446Z,99202.84
2023-03-26T10:45:37.409Z,99213.72
2023-03-26T10:48:22.368Z,99208.47
2023-03-26T10:50:54.362Z,99209.44
2023-03-26T10:53:37.254Z,99203.66
2023-03-26T10:56:17.322Z,99206.09
2023-03-26T10:58:48.791Z,99193.38
2023-03-26T11:01:40.314Z,99195.91
2023-03-26T11:04:37.959Z,99198.72
2023-03-26T11:07:29.635Z,99202.41
2023-03-26T11:10:18.675Z,99197.03
2023-03-26T11:12:57.710Z,99192.00
2023-03-26T11:15:38.159Z,99193.09
2023-03-26T11:18:32.343Z,99194.19
2023-03-26T11:21:21.576Z,99188.25
2023-03-26T11:24:18.321Z,99175.41
2023-03-26T11:27:15.975Z,99177.69
2023-03-26T11:30:07.236Z,99186.16
2023-03-26T11:32:47.812Z,99178.34
2023-03-26T11:35:14.379Z,99178.34
2023-03-26T11:37:50.495Z,99176.50
2023-03-26T11:40:33.604Z,99177.97
2023-03-26T11:43:07.390Z,99177.09
2023-03-26T11:45:46.530Z,99179.75
2023-03-26T11:48:23.008Z,99173.63
2023-03-26T11:50:55.483Z,99176.22
2023-03-26T11:53:28.984Z,99177.53
2023-03-26T11:56:04.161Z,99181.03
2023-03-26T11:58:39.028Z,99194.53
2023-03-26T12:01:15.370Z,99189.88
2023-03-26T12:03:42.078Z,99193.03
2023-03-26T12:06:25.685Z,99199.34
2023-03-26T12:08:54.995Z,99197.97
2023-03-26T12:11:28.178Z,99181.16
2023-03-26T12:14:00.293Z,99179.44
2023-03-26T12:16:27.666Z,99166.78
2023-03-26T12:18:59.063Z,99172.75
2023-03-26T12:21:25.979Z,99179.78
2023-03-26T12:24:05.107Z,99186.13
2023-03-26T12:26:48.813Z,99177.03
2023-03-26T12:29:18.736Z,99181.16
2023-03-26T12:31:49.358Z,99181.00
2023-03-26T12:34:19.668Z,99168.59
2023-03-26T12:36:59.434Z,99156.94
2023-03-26T12:40:07.432Z,99149.56
2023-03-26T12:44:51.312Z,99153.50
2023-03-26T12:46:44.228Z,99141.06
2023-03-26T12:48:42.352Z,99151.03
2023-03-26T12:51:22.174Z,99141.41
2023-03-26T12:53:54.846Z,99143.09
2023-03-26T12:56:36.763Z,99137.06
2023-03-26T12:59:27.803Z,99140.16
2023-03-26T13:02:07.540Z,99140.69
2023-03-26T13:05:06.520Z,99147.47
2023-03-26T13:07:43.696Z,99154.00
2023-03-26T13:10:29.195Z,99138.31
2023-03-26T13:13:22.385Z,99139.09
2023-03-26T13:15:53.716Z,99134.50
2023-03-26T13:18:50.859Z,99130.47
2023-03-26T13:21:36.010Z,99132.19
2023-03-26T13:24:21.396Z,99128.94
2023-03-26T13:27:16.023Z,99123.66
2023-03-26T13:29:59.890Z,99122.84
2023-03-26T13:33:08.383Z,99113.50
2023-03-26T13:35:44.263Z,99113.50
2023-03-26T13:38:16.901Z,99120.75
2023-03-26T13:41:04.274Z,99111.94
2023-03-26T13:43:49.425Z,99113.03
2023-03-26T13:46:26.734Z,99112.41
2023-03-26T13:49:13.482Z,99111.78
2023-03-26T13:51:55.804Z,99099.22
2023-03-26T13:54:27.389Z,99102.28
2023-03-26T13:57:05.524Z,99110.59
2023-03-26T13:59:40.564Z,99105.97
2023-03-26T14:02:15.936Z,99100.56
2023-03-26T14:04:48.794Z,99109.16
2023-03-26T14:07:24.743Z,99104.41
2023-03-26T14:09:58.729Z,99103.38
2023-03-26T14:12:49.006Z,99100.31
2023-03-26T14:15:53.763Z,99101.38
2023-03-26T14:18:36.240Z,99097.69
2023-03-26T14:21:13.674Z,99092.38
2023-03-26T14:23:57.740Z,99092.69
2023-03-26T14:26:40.465Z,99087.13
2023-03-26T14:29:23.874Z,99080.94
2023-03-26T14:31:58.141Z,99095.50
2023-03-26T14:34:36.535Z,99091.88
2023-03-26T14:37:42.712Z,99088.22
2023-03-26T14:40:43.438Z,99092.59
2023-03-26T14:43:12.796Z,99091.78
2023-03-26T14:46:05.942Z,99092.03
2023-03-26T14:49:02.938Z,99094.44
2023-03-26T14:51:56.797Z,99089.09
2023-03-26T14:54:28.457Z,99103.38
2023-03-26T14:57:31.735Z,99094.94
2023-03-26T15:00:25.196Z,99105.56
2023-03-26T15:03:09.985Z,99097.50
2023-03-26T15:06:03.964Z,99099.69
2023-03-26T15:09:17.497Z,99104.22
2023-03-26T15:12:13.048Z,99099.19
2023-03-26T15:14:55.607Z,99096.75
2023-03-26T15:17:44.079Z,99101.78
2023-03-26T15:20:34.852Z,99113.94
2023-03-26T15:23:28.356Z,99112.44
2023-03-26T15:26:16.695Z,99114.56
2023-03-26T15:29:03.391Z,99119.38
2023-03-26T15:31:36.843Z,99119.59
2023-03-26T15:34:30.729Z,99123.59
2023-03-26T15:37:03.392Z,99122.63
2023-03-26T15:39:44.079Z,99126.03
2023-03-26T15:42:58.380Z,99136.72
2023-03-26T15:45:39.415Z,99137.47
2023-03-26T15:48:12.323Z,99145.63
2023-03-26T15:51:22.496Z,99153.50
2023-03-26T15:54:00.499Z,99147.72
2023-03-26T15:56:52.931Z,99155.19
2023-03-26T15:59:41.831Z,99153.19
2023-03-26T16:02:34.670Z,99156.22
2023-03-26T16:05:37.075Z,99161.97
2023-03-26T16:08:25.516Z,99162.28
2023-03-26T16:10:56.470Z,99172.94
2023-03-26T16:13:26.630Z,99174.63
2023-03-26T16:15:57.818Z,99178.63
2023-03-26T16:18:31.421Z,99190.78
2023-03-26T16:21:34.353Z,99189.16
2023-03-26T16:24:07.997Z,99187.28
2023-03-26T16:26:44.233Z,99190.81
2023-03-26T16:29:17.919Z,99201.00
2023-03-26T16:32:10.955Z,99205.56
2023-03-26T16:35:02.717Z,99206.38
2023-03-26T16:37:36.352Z,99197.78
2023-03-26T16:40:18.409Z,99208.00
2023-03-26T16:42:52.501Z,99202.06
2023-03-26T16:45:30.557Z,99190.53
2023-03-26T16:48:20.024Z,99204.50
2023-03-26T16:51:04.786Z,99209.06
2023-03-26T16:54:09.610Z,99216.06
2023-03-26T16:56:54.081Z,99209.59
2023-03-26T17:00:04.488Z,99214.19
2023-03-26T17:02:57.016Z,99208.53
2023-03-26T17:05:38.007Z,99210.13
2023-03-26T17:08:35.401Z,99216.59
2023-03-26T17:11:36.689Z,99218.22
2023-03-26T17:14:30.621Z,99220.34
2023-03-26T17:17:03.338Z,99221.97
2023-03-26T17:19:39.464Z,99224.09
2023-03-26T17:22:17.109Z,99217.66
2023-03-26T17:24:57.830Z,99216.59
2023-03-26T17:27:53.856Z,99214.97
2023-03-26T17:30:49.269Z,99218.19
2023-03-26T17:33:36.849Z,99224.63
2023-03-26T17:36:12.736Z,99228.38
2023-03-26T17:38:39.479Z,99217.09
2023-03-26T17:41:08.424Z,99215.50
2023-03-26T17:43:52.448Z,99221.94
2023-03-26T17:46:48.369Z,99218.72
2023-03-26T17:49:22.879Z,99223.81
2023-03-26T17:51:58.449Z,99223.00
2023-03-26T17:54:36.315Z,99219.75
2023-03-26T17:57:09.524Z,99226.50
2023-03-26T17:59:38.811Z,99216.84
2023-03-26T18:02:15.383Z,99219.25
2023-03-26T18:04:45.701Z,99225.16
2023-03-26T18:08:03.463Z,99220.06
2023-03-26T18:10:38.838Z,99215.50
2023-03-26T18:13:11.687Z,99230.50
2023-03-26T18:15:46.858Z,99235.84
2023-03-26T18:18:19.886Z,99226.97
2023-03-26T18:20:49.276Z,99242.00
2023-03-26T18:23:38.779Z,99241.78
2023-03-26T18:26:41.081Z,99243.88
2023-03-26T18:29:21.654Z,99237.66
2023-03-26T18:31:53.215Z,99234.44
2023-03-26T18:34:20.760Z,99239.59
2023-03-26T18:37:16.387Z,99240.94
2023-03-26T18:40:15.784Z,99233.09
2023-03-26T18:42:48.219Z,99236.31
2023-03-26T18:45:37.846Z,99228.00
2023-03-26T18:48:19.109Z,99232.56
2023-03-26T18:51:05.981Z,99232.59
2023-03-26T18:53:51.276Z,99228.28
2023-03-26T18:56:31.490Z,99225.59
2023-03-26T18:59:03.462Z,99223.97
2023-03-26T19:01:36.592Z,99219.66
2023-03-26T19:04:08.640Z,99217.00
2023-03-26T19:06:40.658Z,99213.53
2023-03-26T19:09:28.623Z,99213.78
2023-03-26T19:12:16.087Z,99215.09
2023-03-26T19:14:57.245Z,99209.00
2023-03-26T19:17:31.729Z,99208.69
2023-03-26T19:19:59.149Z,99214.84
2023-03-26T19:22:27.733Z,99214.84
2023-03-26T19:25:01.123Z,99218.63
2023-03-26T19:27:30.199Z,99222.06
2023-03-26T19:29:57.792Z,99227.38
2023-03-26T19:32:32.873Z,99224.63
2023-03-26T19:35:02.049Z,99226.22
2023-03-26T19:37:30.780Z,99232.19
2023-03-26T19:40:18.825Z,99230.00
2023-03-26T19:42:45.780Z,99224.84
2023-03-26T19:45:21.952Z,99233.63
2023-03-26T19:48:03.636Z,99229.09
2023-03-26T19:50:37.072Z,99221.56
2023-03-26T19:53:34.992Z,99227.34
2023-03-26T19:56:21.849Z,99227.00
2023-03-26T19:58:50.151Z,99223.53
2023-03-26T20:01:29.708Z,99224.09
2023-03-26T20:04:00.874Z,99226.81
2023-03-26T20:06:42.344Z,99233.78
2023-03-26T20:09:13.916Z,99234.22
2023-03-26T20:11:41.101Z,99238.53
2023-03-26T20:14:17.099Z,99235.88
2023-03-26T20:16:45.453Z,99235.22
2023-03-26T20:19:14.832Z,99243.22
2023-03-26T20:21:42.960Z,99238.84
2023-03-26T20:24:18.014Z,99235.47
2023-03-26T20:26:45.869Z,99243.75
2023-03-26T20:29:13.394Z,99256.22
2023-03-26T20:31:44.107Z,99249.28
2023-03-26T20:34:23.525Z,99247.66
2023-03-26T20:37:01.310Z,99254.09
2023-03-26T20:39:28.267Z,99251.72
2023-03-26T20:41:56.324Z,99254.22
2023-03-26T20:44:23.872Z,99255.47
2023-03-26T20:46:51.330Z,99256.56
2023-03-26T20:49:18.630Z,99260.06
2023-03-26T20:51:46.442Z,99255.00
2023-03-26T20:54:19.279Z,99255.97
2023-03-26T20:56:50.577Z,99269.34
2023-03-26T20:59:26.130Z,99267.13
2023-03-26T21:01:56.422Z,99272.41
2023-03-26T21:04:24.668Z,99278.31
2023-03-26T21:06:53.348Z,99269.03
2023-03-26T21:09:25.315Z,99276.03
2023-03-26T21:11:59.280Z,99273.31
2023-03-26T21:14:33.851Z,99273.88
2023-03-26T21:17:01.395Z,99279.47
2023-03-26T21:19:29.089Z,99282.91
2023-03-26T21:22:26.310Z,99293.47
2023-03-26T21:25:01.829Z,99302.75
2023-03-26T21:27:47.409Z,99299.25
2023-03-26T21:30:16.236Z,99308.00
2023-03-26T21:32:44.894Z,99314.38
2023-03-26T21:35:13.585Z,99320.88
2023-03-26T21:37:43.002Z,99314.25
2023-03-26T21:40:14.829Z,99308.41
2023-03-26T21:42:53.431Z,99320.88
2023-03-26T21:45:21.895Z,99317.06
2023-03-26T21:47:49.532Z,99323.25
2023-03-26T21:50:22.773Z,99322.94
2023-03-26T21:52:50.953Z,99328.78
2023-03-26T21:55:20.587Z,99332.06
2023-03-26T21:58:05.172Z,99331.41
2023-03-26T22:00:45.685Z,99341.63
2023-03-26T22:03:25.759Z,99342.53
2023-03-26T22:06:12.363Z,99349.13
2023-03-26T22:08:44.483Z,99356.00
2023-03-26T22:11:12.166Z,99365.09
2023-03-26T22:13:39.117Z,99370.34
2023-03-26T22:16:07.607Z,99373.94
2023-03-26T22:18:34.507Z,99374.22
2023-03-26T22:21:01.643Z,99380.94
2023-03-26T22:23:34.083Z,99383.06
2023-03-26T22:26:00.876Z,99390.16
2023-03-26T22:28:27.634Z,99400.34
2023-03-26T22:30:54.508Z,99412.34
2023-03-26T22:33:21.344Z,99421.78
2023-03-26T22:35:48.055Z,99421.72
2023-03-26T22:38:16.931Z,99434.53
2023-03-26T22:40:43.697Z,99442.22
2023-03-26T22:43:10.321Z,99446.47
2023-03-26T22:45:37.639Z,99454.72
2023-03-26T22:48:04.734Z,99463.38
2023-03-26T22:50:33.488Z,99468.63
2023-03-26T22:53:00.431Z,99478.34
2023-03-26T22:55:29.402Z,99481.41
2023-03-26T22:57:56.999Z,99494.16
2023-03-26T23:00:26.234Z,99506.56
2023-03-26T23:02:55.726Z,99513.03
2023-03-26T23:05:22.699Z,99512.78
2023-03-26T23:07:49.430Z,99519.75
2023-03-26T23:10:16.219Z,99529.03
2023-03-26T23:12:42.906Z,99524.75
2023-03-26T23:15:10.561Z,99526.03
2023-03-26T23:17:38.578Z,99526.28
2023-03-26T23:20:14.586Z,99530.31
2023-03-26T23:22:42.834Z,99539.13
2023-03-26T23:25:10.221Z,99551.28
2023-03-26T23:27:37.481Z,99555.44
2023-03-26T23:30:04.790Z,99562.41
2023-03-26T23:32:31.680Z,99565.13
2023-03-26T23:34:58.855Z,99580.91
2023-03-26T23:37:25.516Z,99582.84
2023-03-26T23:39:52.431Z,99596.97
2023-03-26T23:42:28.624Z,99606.50
2023-03-26T23:44:57.453Z,99603.78
2023-03-26T23:47:24.439Z,99615.88
2023-03-26T23:49:51.255Z,99627.97
2023-03-26T23:52:18.244Z,99632.09
2023-03-26T23:54:45.502Z,99638.66
2023-03-26T23:57:12.233Z,99649.25
2023-03-26T23:59:41.337Z,99662.63
