createdAt,value
2018-07-15T00:00:27.842Z,16.98
2018-07-15T00:01:27.844Z,17.03
2018-07-15T00:02:27.834Z,16.93
2018-07-15T00:03:27.807Z,16.96
2018-07-15T00:04:27.800Z,16.85
2018-07-15T00:05:27.787Z,16.89
2018-07-15T00:06:27.782Z,16.83
2018-07-15T00:07:27.780Z,16.79
2018-07-15T00:08:27.773Z,16.86
2018-07-15T00:09:27.746Z,16.85
2018-07-15T00:10:27.737Z,16.86
2018-07-15T00:11:27.723Z,16.76
2018-07-15T00:12:27.712Z,16.71
2018-07-15T00:13:27.700Z,16.73
2018-07-15T00:14:27.703Z,16.70
2018-07-15T00:15:27.682Z,16.79
2018-07-15T00:16:27.669Z,16.82
2018-07-15T00:17:27.675Z,16.75
2018-07-15T00:18:27.646Z,16.63
2018-07-15T00:19:27.635Z,16.64
2018-07-15T00:20:27.640Z,16.68
2018-07-15T00:21:27.617Z,16.64
2018-07-15T00:22:27.642Z,16.70
2018-07-15T00:23:27.591Z,16.70
2018-07-15T00:24:27.580Z,16.60
2018-07-15T00:25:27.569Z,16.70
2018-07-15T00:26:27.559Z,16.58
2018-07-15T00:27:27.550Z,16.60
2018-07-15T00:28:27.556Z,16.60
2018-07-15T00:29:27.524Z,16.57
2018-07-15T00:30:27.527Z,16.60
2018-07-15T00:31:27.504Z,16.60
2018-07-15T00:32:27.498Z,16.56
2018-07-15T00:33:27.522Z,16.50
2018-07-15T00:34:27.475Z,16.45
2018-07-15T00:35:27.461Z,16.45
2018-07-15T00:36:27.449Z,16.41
2018-07-15T00:37:27.441Z,16.46
2018-07-15T00:38:27.428Z,16.41
2018-07-15T00:39:27.434Z,16.46
2018-07-15T00:40:27.409Z,16.56
2018-07-15T00:41:27.398Z,16.52
2018-07-15T00:42:27.390Z,16.56
2018-07-15T00:43:27.375Z,16.49
2018-07-15T00:44:27.386Z,16.60
2018-07-15T00:45:27.356Z,16.61
2018-07-15T00:46:27.346Z,16.56
2018-07-15T00:47:27.335Z,16.61
2018-07-15T00:48:27.319Z,16.61
2018-07-15T00:49:27.311Z,16.49
2018-07-15T00:50:27.314Z,16.53
2018-07-15T00:51:27.285Z,16.48
2018-07-15T00:52:27.275Z,16.52
2018-07-15T00:53:27.265Z,16.50
2018-07-15T00:54:27.255Z,16.58
2018-07-15T00:55:27.258Z,16.56
2018-07-15T00:56:27.230Z,16.52
2018-07-15T00:57:27.222Z,16.50
2018-07-15T00:58:27.208Z,16.48
2018-07-15T00:59:27.213Z,16.52
2018-07-15T01:00:27.185Z,16.48
2018-07-15T01:01:27.177Z,16.48
2018-07-15T01:02:27.166Z,16.46
2018-07-15T01:03:27.154Z,16.41
2018-07-15T01:04:27.155Z,16.46
2018-07-15T01:05:27.131Z,16.46
2018-07-15T01:06:27.123Z,16.45
2018-07-15T01:07:27.112Z,16.42
2018-07-15T01:08:27.099Z,16.46
2018-07-15T01:09:27.104Z,16.42
2018-07-15T01:10:27.076Z,16.42
2018-07-15T01:11:27.072Z,16.35
2018-07-15T01:12:27.068Z,16.34
2018-07-15T01:13:27.049Z,16.41
2018-07-15T01:14:27.035Z,16.31
2018-07-15T01:15:27.023Z,16.28
2018-07-15T01:16:27.009Z,16.30
2018-07-15T01:17:27.019Z,16.34
2018-07-15T01:18:26.987Z,16.30
2018-07-15T01:19:26.979Z,16.27
2018-07-15T01:20:26.965Z,16.28
2018-07-15T01:21:26.958Z,16.27
2018-07-15T01:22:26.967Z,16.25
2018-07-15T01:23:26.933Z,16.21
2018-07-15T01:24:26.920Z,16.21
2018-07-15T01:25:26.915Z,16.14
2018-07-15T01:26:26.919Z,16.25
2018-07-15T01:27:26.913Z,16.14
2018-07-15T01:28:26.876Z,16.04
2018-07-15T01:29:26.872Z,16.00
2018-07-15T01:30:26.853Z,15.96
2018-07-15T01:31:26.842Z,15.97
2018-07-15T01:32:26.832Z,15.97
2018-07-15T01:33:26.837Z,15.84
2018-07-15T01:34:26.816Z,15.90
2018-07-15T01:35:26.800Z,15.96
2018-07-15T01:36:26.790Z,15.94
2018-07-15T01:37:26.782Z,15.94
2018-07-15T01:38:26.769Z,15.90
2018-07-15T01:39:26.763Z,15.93
2018-07-15T01:40:26.744Z,15.82
2018-07-15T01:41:26.737Z,15.82
2018-07-15T01:42:26.721Z,15.76
2018-07-15T01:43:26.711Z,15.69
2018-07-15T01:44:26.717Z,15.67
2018-07-15T01:45:26.694Z,15.65
2018-07-15T01:46:26.693Z,15.62
2018-07-15T01:47:26.672Z,15.68
2018-07-15T01:48:26.658Z,15.68
2018-07-15T01:49:26.651Z,15.60
2018-07-15T01:50:26.639Z,15.67
2018-07-15T01:51:26.643Z,15.57
2018-07-15T01:52:26.616Z,15.62
2018-07-15T01:53:26.605Z,15.56
2018-07-15T01:54:26.608Z,15.56
2018-07-15T01:55:26.584Z,15.46
2018-07-15T01:56:26.573Z,15.43
2018-07-15T01:57:26.577Z,15.44
2018-07-15T01:58:26.550Z,15.53
2018-07-15T01:59:26.546Z,15.47
2018-07-15T02:00:26.548Z,15.51
2018-07-15T02:01:26.520Z,15.46
2018-07-15T02:02:26.523Z,15.31
2018-07-15T02:03:26.498Z,15.31
2018-07-15T02:04:26.489Z,15.29
2018-07-15T02:05:26.491Z,15.38
2018-07-15T02:06:26.467Z,15.35
2018-07-15T02:07:26.460Z,15.38
2018-07-15T02:08:26.462Z,15.36
2018-07-15T02:09:26.429Z,15.32
2018-07-15T02:10:26.420Z,15.36
2018-07-15T02:11:26.412Z,15.35
2018-07-15T02:12:26.399Z,15.31
2018-07-15T02:13:26.388Z,15.38
2018-07-15T02:14:26.401Z,15.34
2018-07-15T02:15:26.370Z,15.36
2018-07-15T02:16:26.357Z,15.36
2018-07-15T02:17:26.349Z,15.43
2018-07-15T02:18:26.336Z,15.38
2018-07-15T02:19:26.327Z,15.31
2018-07-15T02:20:26.342Z,15.31
2018-07-15T02:21:26.306Z,15.38
2018-07-15T02:22:26.296Z,15.28
2018-07-15T02:23:26.283Z,15.32
2018-07-15T02:24:26.279Z,15.21
2018-07-15T02:25:26.263Z,15.29
2018-07-15T02:26:26.266Z,15.23
2018-07-15T02:27:26.264Z,15.21
2018-07-15T02:28:26.231Z,15.20
2018-07-15T02:29:26.220Z,15.19
2018-07-15T02:30:26.213Z,15.29
2018-07-15T02:31:26.200Z,15.23
2018-07-15T02:32:26.192Z,15.13
2018-07-15T02:33:26.194Z,15.10
2018-07-15T02:34:26.171Z,15.06
2018-07-15T02:35:26.156Z,15.13
2018-07-15T02:36:26.149Z,15.07
2018-07-15T02:37:26.150Z,14.98
2018-07-15T02:38:26.125Z,15.01
2018-07-15T02:39:26.114Z,15.01
2018-07-15T02:40:26.106Z,15.02
2018-07-15T02:41:26.095Z,14.96
2018-07-15T02:42:26.097Z,14.86
2018-07-15T02:43:26.085Z,14.95
2018-07-15T02:44:26.069Z,14.92
2018-07-15T02:45:26.054Z,14.81
2018-07-15T02:46:26.042Z,14.84
2018-07-15T02:47:26.032Z,14.88
2018-07-15T02:48:26.033Z,14.88
2018-07-15T02:49:26.024Z,14.91
2018-07-15T02:50:26.010Z,14.78
2018-07-15T02:51:25.986Z,14.77
2018-07-15T02:52:25.976Z,14.75
2018-07-15T02:53:25.978Z,14.72
2018-07-15T02:54:25.959Z,14.68
2018-07-15T02:55:25.943Z,14.75
2018-07-15T02:56:25.944Z,14.68
2018-07-15T02:57:25.921Z,14.57
2018-07-15T02:58:25.948Z,14.69
2018-07-15T02:59:25.901Z,14.62
2018-07-15T03:00:25.891Z,14.54
2018-07-15T03:01:25.879Z,14.57
2018-07-15T03:02:25.865Z,14.60
2018-07-15T03:03:25.859Z,14.58
2018-07-15T03:04:25.867Z,14.58
2018-07-15T03:05:25.833Z,14.57
2018-07-15T03:06:25.822Z,14.57
2018-07-15T03:07:25.828Z,14.46
2018-07-15T03:08:25.814Z,14.52
2018-07-15T03:09:25.789Z,14.50
2018-07-15T03:10:25.779Z,14.52
2018-07-15T03:11:25.771Z,14.47
2018-07-15T03:12:25.759Z,14.45
2018-07-15T03:13:25.762Z,14.40
2018-07-15T03:14:25.736Z,14.42
2018-07-15T03:15:25.727Z,14.45
2018-07-15T03:16:25.712Z,14.39
2018-07-15T03:17:25.769Z,14.37
2018-07-15T03:18:25.695Z,14.35
2018-07-15T03:19:25.685Z,14.35
2018-07-15T03:20:25.673Z,14.33
2018-07-15T03:21:25.692Z,14.28
2018-07-15T03:22:25.652Z,14.29
2018-07-15T03:23:25.638Z,14.27
2018-07-15T03:24:25.625Z,14.25
2018-07-15T03:25:25.617Z,14.18
2018-07-15T03:26:25.608Z,14.28
2018-07-15T03:27:25.610Z,14.25
2018-07-15T03:28:25.583Z,14.24
2018-07-15T03:29:25.573Z,14.18
2018-07-15T03:30:25.569Z,14.17
2018-07-15T03:31:25.583Z,14.22
2018-07-15T03:32:25.538Z,14.27
2018-07-15T03:33:25.527Z,14.22
2018-07-15T03:34:25.519Z,14.15
2018-07-15T03:35:25.508Z,14.24
2018-07-15T03:36:25.495Z,14.24
2018-07-15T03:37:25.500Z,14.20
2018-07-15T03:38:25.471Z,14.18
2018-07-15T03:39:25.464Z,14.20
2018-07-15T03:40:25.456Z,14.29
2018-07-15T03:41:25.450Z,14.18
2018-07-15T03:42:25.443Z,14.20
2018-07-15T03:43:25.431Z,14.18
2018-07-15T03:44:25.407Z,14.24
2018-07-15T03:45:25.396Z,14.24
2018-07-15T03:46:25.389Z,14.17
2018-07-15T03:47:25.374Z,14.29
2018-07-15T03:48:25.390Z,14.29
2018-07-15T03:49:25.353Z,14.25
2018-07-15T03:50:25.346Z,14.17
2018-07-15T03:51:25.332Z,14.20
2018-07-15T03:52:25.328Z,14.25
2018-07-15T03:53:25.312Z,14.25
2018-07-15T03:54:25.328Z,14.32
2018-07-15T03:55:25.289Z,14.22
2018-07-15T03:56:25.293Z,14.18
2018-07-15T03:57:25.267Z,14.20
2018-07-15T03:58:25.284Z,14.24
2018-07-15T03:59:25.243Z,14.22
2018-07-15T04:00:25.232Z,14.18
2018-07-15T04:01:25.235Z,14.21
2018-07-15T04:02:25.211Z,14.20
2018-07-15T04:03:25.200Z,14.17
2018-07-15T04:04:25.189Z,14.17
2018-07-15T04:05:25.180Z,14.24
2018-07-15T04:06:25.180Z,14.25
2018-07-15T04:07:25.162Z,14.18
2018-07-15T04:08:25.149Z,14.17
2018-07-15T04:09:25.141Z,14.17
2018-07-15T04:10:25.124Z,14.10
2018-07-15T04:11:25.127Z,14.24
2018-07-15T04:12:25.144Z,14.17
2018-07-15T04:13:25.090Z,14.18
2018-07-15T04:14:25.081Z,14.15
2018-07-15T04:15:25.072Z,14.21
2018-07-15T04:16:25.062Z,14.20
2018-07-15T04:17:25.048Z,14.24
2018-07-15T04:18:25.052Z,14.33
2018-07-15T04:19:25.027Z,14.17
2018-07-15T04:20:25.019Z,14.21
2018-07-15T04:21:25.008Z,14.24
2018-07-15T04:22:24.995Z,14.21
2018-07-15T04:23:24.999Z,14.24
2018-07-15T04:24:24.975Z,14.20
2018-07-15T04:25:24.974Z,14.20
2018-07-15T04:26:24.953Z,14.20
2018-07-15T04:27:24.940Z,14.27
2018-07-15T04:28:25.043Z,14.27
2018-07-15T04:29:24.921Z,14.32
2018-07-15T04:30:24.908Z,14.29
2018-07-15T04:31:24.895Z,14.37
2018-07-15T04:32:24.887Z,14.35
2018-07-15T04:33:24.873Z,14.39
2018-07-15T04:34:24.909Z,14.45
2018-07-15T04:35:24.852Z,14.45
2018-07-15T04:36:24.840Z,14.50
2018-07-15T04:37:24.830Z,14.43
2018-07-15T04:38:24.822Z,14.52
2018-07-15T04:39:24.811Z,14.52
2018-07-15T04:40:24.816Z,14.52
2018-07-15T04:41:24.785Z,14.58
2018-07-15T04:42:24.798Z,14.52
2018-07-15T04:43:24.765Z,14.57
2018-07-15T04:44:24.753Z,14.60
2018-07-15T04:45:24.742Z,14.68
2018-07-15T04:46:24.730Z,14.75
2018-07-15T04:47:24.720Z,14.75
2018-07-15T04:48:24.719Z,14.73
2018-07-15T04:49:24.731Z,14.83
2018-07-15T04:50:24.689Z,14.77
2018-07-15T04:51:24.679Z,14.81
2018-07-15T04:52:24.665Z,14.77
2018-07-15T04:53:24.669Z,14.83
2018-07-15T04:54:24.650Z,14.78
2018-07-15T04:55:24.637Z,14.89
2018-07-15T04:56:24.623Z,14.88
2018-07-15T04:57:24.634Z,14.94
2018-07-15T04:58:24.605Z,14.99
2018-07-15T04:59:24.592Z,15.01
2018-07-15T05:00:24.583Z,14.99
2018-07-15T05:01:24.571Z,15.03
2018-07-15T05:02:24.560Z,14.95
2018-07-15T05:03:24.563Z,15.06
2018-07-15T05:04:24.540Z,15.11
2018-07-15T05:05:24.532Z,15.06
2018-07-15T05:06:24.532Z,15.11
2018-07-15T05:07:24.507Z,15.17
2018-07-15T05:08:24.499Z,15.20
2018-07-15T05:09:24.487Z,15.21
2018-07-15T05:10:24.490Z,15.20
2018-07-15T05:11:24.513Z,15.25
2018-07-15T05:12:24.454Z,15.31
2018-07-15T05:13:24.446Z,15.35
2018-07-15T05:14:24.450Z,15.38
2018-07-15T05:15:24.423Z,15.39
2018-07-15T05:16:24.415Z,15.47
2018-07-15T05:17:24.401Z,15.51
2018-07-15T05:18:24.423Z,15.47
2018-07-15T05:19:24.379Z,15.54
2018-07-15T05:20:24.373Z,15.56
2018-07-15T05:21:24.370Z,15.46
2018-07-15T05:22:24.344Z,15.57
2018-07-15T05:23:24.344Z,15.62
2018-07-15T05:24:24.336Z,15.67
2018-07-15T05:25:24.311Z,15.68
2018-07-15T05:26:24.340Z,15.75
2018-07-15T05:27:24.289Z,15.87
2018-07-15T05:28:24.279Z,15.87
2018-07-15T05:29:24.271Z,15.92
2018-07-15T05:30:24.257Z,15.96
2018-07-15T05:31:24.254Z,16.08
2018-07-15T05:32:24.256Z,16.12
2018-07-15T05:33:24.226Z,16.21
2018-07-15T05:34:24.214Z,16.30
2018-07-15T05:35:24.204Z,16.41
2018-07-15T05:36:24.193Z,16.39
2018-07-15T05:37:24.183Z,16.56
2018-07-15T05:38:24.179Z,16.67
2018-07-15T05:39:24.159Z,16.81
2018-07-15T05:40:24.147Z,16.91
2018-07-15T05:41:24.151Z,17.00
2018-07-15T05:42:24.123Z,17.12
2018-07-15T05:43:24.114Z,17.11
2018-07-15T05:44:24.193Z,17.31
2018-07-15T05:45:24.093Z,17.54
2018-07-15T05:46:24.078Z,17.93
2018-07-15T05:47:24.069Z,18.27
2018-07-15T05:48:24.060Z,18.87
2018-07-15T05:49:24.055Z,19.46
2018-07-15T05:50:24.037Z,20.17
2018-07-15T05:51:24.027Z,21.06
2018-07-15T05:52:24.025Z,22.10
2018-07-15T05:53:23.999Z,22.97
2018-07-15T05:54:23.992Z,23.73
2018-07-15T05:55:23.991Z,24.10
2018-07-15T05:56:23.969Z,24.46
2018-07-15T05:57:23.972Z,24.80
2018-07-15T05:58:23.973Z,25.03
2018-07-15T05:59:23.935Z,25.06
2018-07-15T06:00:23.928Z,24.85
2018-07-15T06:01:23.915Z,24.39
2018-07-15T06:02:23.904Z,24.03
2018-07-15T06:03:24.020Z,23.63
2018-07-15T06:04:23.894Z,23.00
2018-07-15T06:05:23.871Z,22.10
2018-07-15T06:06:23.859Z,21.53
2018-07-15T06:07:23.860Z,21.16
2018-07-15T06:08:23.849Z,20.84
2018-07-15T06:09:23.823Z,20.73
2018-07-15T06:10:23.815Z,20.43
2018-07-15T06:11:23.803Z,20.24
2018-07-15T06:12:23.796Z,20.32
2018-07-15T06:13:23.793Z,20.26
2018-07-15T06:14:23.786Z,20.24
2018-07-15T06:15:23.772Z,20.13
2018-07-15T06:16:23.748Z,20.17
2018-07-15T06:17:23.739Z,20.02
2018-07-15T06:18:23.730Z,20.03
2018-07-15T06:19:23.727Z,20.11
2018-07-15T06:20:23.711Z,20.21
2018-07-15T06:21:23.711Z,20.20
2018-07-15T06:22:23.683Z,20.14
2018-07-15T06:23:23.674Z,20.35
2018-07-15T06:24:23.660Z,20.69
2018-07-15T06:25:23.653Z,21.29
2018-07-15T06:26:23.642Z,22.07
2018-07-15T06:27:23.675Z,23.01
2018-07-15T06:28:23.617Z,24.12
2018-07-15T06:29:23.610Z,24.98
2018-07-15T06:30:23.598Z,25.98
2018-07-15T06:31:23.587Z,27.07
2018-07-15T06:32:23.576Z,27.77
2018-07-15T06:33:23.578Z,28.11
2018-07-15T06:34:23.555Z,28.71
2018-07-15T06:35:23.544Z,28.90
2018-07-15T06:36:23.534Z,28.74
2018-07-15T06:37:23.536Z,28.83
2018-07-15T06:38:23.511Z,28.83
2018-07-15T06:39:23.516Z,28.90
2018-07-15T06:40:23.490Z,29.15
2018-07-15T06:41:23.477Z,29.41
2018-07-15T06:42:23.470Z,29.73
2018-07-15T06:43:23.457Z,30.02
2018-07-15T06:44:23.452Z,30.15
2018-07-15T06:45:23.451Z,30.39
2018-07-15T06:46:23.453Z,30.42
2018-07-15T06:47:23.416Z,30.42
2018-07-15T06:48:23.408Z,30.15
2018-07-15T06:49:23.441Z,30.07
2018-07-15T06:50:23.381Z,29.95
2018-07-15T06:51:23.373Z,30.10
2018-07-15T06:52:23.362Z,29.71
2018-07-15T06:53:23.351Z,29.86
2018-07-15T06:54:23.340Z,29.98
2018-07-15T06:55:23.340Z,30.10
2018-07-15T06:56:23.330Z,30.39
2018-07-15T06:57:23.303Z,30.69
2018-07-15T06:58:23.296Z,30.72
2018-07-15T06:59:23.284Z,30.75
2018-07-15T07:00:23.271Z,30.76
2018-07-15T07:01:23.263Z,30.94
2018-07-15T07:02:23.262Z,31.13
2018-07-15T07:03:23.241Z,31.28
2018-07-15T07:04:23.230Z,31.20
2018-07-15T07:05:23.216Z,31.26
2018-07-15T07:06:23.220Z,31.21
2018-07-15T07:07:23.258Z,31.04
2018-07-15T07:08:23.184Z,31.12
2018-07-15T07:09:23.174Z,31.12
2018-07-15T07:10:23.166Z,31.02
2018-07-15T07:11:23.179Z,31.28
2018-07-15T07:12:23.143Z,31.19
2018-07-15T07:13:23.131Z,31.31
2018-07-15T07:14:23.122Z,31.28
2018-07-15T07:15:23.111Z,31.35
2018-07-15T07:16:23.102Z,31.35
2018-07-15T07:17:23.108Z,31.06
2018-07-15T07:18:23.092Z,31.20
2018-07-15T07:19:23.068Z,31.25
2018-07-15T07:20:23.087Z,31.43
2018-07-15T07:21:23.050Z,31.48
2018-07-15T07:22:23.057Z,31.32
2018-07-15T07:23:23.026Z,31.44
2018-07-15T07:24:23.018Z,31.51
2018-07-15T07:25:23.009Z,31.51
2018-07-15T07:26:23.003Z,31.43
2018-07-15T07:27:22.998Z,31.75
2018-07-15T07:28:22.973Z,31.91
2018-07-15T07:29:22.963Z,31.95
2018-07-15T07:30:22.957Z,31.93
2018-07-15T07:31:22.957Z,31.65
2018-07-15T07:32:22.931Z,31.41
2018-07-15T07:33:22.919Z,31.28
2018-07-15T07:34:22.909Z,31.50
2018-07-15T07:35:22.981Z,31.26
2018-07-15T07:36:22.895Z,30.95
2018-07-15T07:37:22.879Z,30.49
2018-07-15T07:38:22.889Z,30.67
2018-07-15T07:39:22.856Z,30.65
2018-07-15T07:40:22.849Z,30.89
2018-07-15T07:41:23.019Z,31.16
2018-07-15T07:42:22.824Z,31.43
2018-07-15T07:43:22.814Z,31.61
2018-07-15T07:44:22.819Z,31.56
2018-07-15T07:45:22.794Z,31.53
2018-07-15T07:46:22.795Z,31.25
2018-07-15T07:47:22.774Z,30.94
2018-07-15T07:48:22.765Z,30.75
2018-07-15T07:49:22.753Z,30.76
2018-07-15T07:50:22.744Z,30.46
2018-07-15T07:51:22.743Z,30.51
2018-07-15T07:52:22.722Z,30.26
2018-07-15T07:53:22.818Z,30.19
2018-07-15T07:54:22.702Z,30.10
2018-07-15T07:55:22.691Z,30.17
2018-07-15T07:56:22.681Z,29.94
2018-07-15T07:57:22.670Z,29.86
2018-07-15T07:58:22.659Z,29.73
2018-07-15T07:59:22.660Z,29.49
2018-07-15T08:00:22.636Z,29.48
2018-07-15T08:01:22.624Z,29.31
2018-07-15T08:02:22.618Z,29.27
2018-07-15T08:03:22.607Z,29.53
2018-07-15T08:04:22.609Z,29.61
2018-07-15T08:05:22.583Z,29.64
2018-07-15T08:06:22.575Z,29.78
2018-07-15T08:07:22.564Z,29.53
2018-07-15T08:08:22.558Z,29.28
2018-07-15T08:09:22.559Z,29.12
2018-07-15T08:10:22.532Z,29.08
2018-07-15T08:11:22.523Z,29.18
2018-07-15T08:12:22.510Z,29.48
2018-07-15T08:13:22.499Z,29.58
2018-07-15T08:14:22.495Z,29.21
2018-07-15T08:15:22.588Z,29.09
2018-07-15T08:16:22.470Z,29.43
2018-07-15T08:17:22.459Z,29.74
2018-07-15T08:18:22.453Z,29.85
2018-07-15T08:19:22.436Z,29.97
2018-07-15T08:20:22.444Z,29.85
2018-07-15T08:21:22.415Z,29.97
2018-07-15T08:22:22.406Z,30.15
2018-07-15T08:23:22.411Z,29.82
2018-07-15T08:24:22.384Z,30.02
2018-07-15T08:25:22.374Z,29.78
2018-07-15T08:26:22.365Z,29.79
2018-07-15T08:27:22.355Z,29.97
2018-07-15T08:28:22.387Z,30.43
2018-07-15T08:29:22.332Z,30.29
2018-07-15T08:30:22.325Z,30.43
2018-07-15T08:31:22.314Z,30.45
2018-07-15T08:32:22.304Z,30.45
2018-07-15T08:33:22.294Z,30.45
2018-07-15T08:34:22.323Z,30.46
2018-07-15T08:35:22.273Z,30.45
2018-07-15T08:36:22.261Z,30.26
2018-07-15T08:37:22.251Z,30.01
2018-07-15T08:38:22.241Z,29.79
2018-07-15T08:39:22.229Z,29.89
2018-07-15T08:40:22.235Z,30.04
2018-07-15T08:41:22.209Z,29.94
2018-07-15T08:42:22.201Z,29.80
2018-07-15T08:43:22.212Z,29.87
2018-07-15T08:44:22.178Z,29.94
2018-07-15T08:45:22.177Z,29.98
2018-07-15T08:46:22.160Z,30.16
2018-07-15T08:47:22.147Z,30.08
2018-07-15T08:48:22.138Z,29.89
2018-07-15T08:49:22.141Z,29.83
2018-07-15T08:50:22.117Z,29.97
2018-07-15T08:51:22.127Z,30.05
2018-07-15T08:52:22.100Z,30.16
2018-07-15T08:53:22.088Z,30.23
2018-07-15T08:54:22.076Z,30.31
2018-07-15T08:55:22.070Z,30.11
2018-07-15T08:56:22.064Z,30.26
2018-07-15T08:57:22.066Z,30.20
2018-07-15T08:58:22.039Z,30.19
2018-07-15T08:59:22.029Z,30.17
2018-07-15T09:00:22.019Z,30.04
2018-07-15T09:01:22.009Z,30.02
2018-07-15T09:02:22.011Z,29.94
2018-07-15T09:03:22.078Z,29.92
2018-07-15T09:04:21.975Z,29.98
2018-07-15T09:05:21.968Z,30.15
2018-07-15T09:06:21.960Z,29.94
2018-07-15T09:07:21.948Z,30.22
2018-07-15T09:08:21.938Z,30.24
2018-07-15T09:09:21.939Z,30.45
2018-07-15T09:10:21.916Z,30.32
2018-07-15T09:11:21.905Z,30.31
2018-07-15T09:12:21.908Z,30.15
2018-07-15T09:13:21.887Z,30.20
2018-07-15T09:14:21.891Z,30.00
2018-07-15T09:15:21.867Z,29.95
2018-07-15T09:16:21.856Z,29.89
2018-07-15T09:17:21.846Z,29.85
2018-07-15T09:18:21.931Z,30.05
2018-07-15T09:19:21.824Z,30.07
2018-07-15T09:20:21.834Z,30.19
2018-07-15T09:21:21.803Z,30.11
2018-07-15T09:22:21.794Z,30.11
2018-07-15T09:23:21.782Z,30.08
2018-07-15T09:24:21.773Z,30.19
2018-07-15T09:25:21.763Z,30.04
2018-07-15T09:26:21.769Z,30.01
2018-07-15T09:27:21.743Z,29.82
2018-07-15T09:28:21.735Z,29.94
2018-07-15T09:29:21.722Z,29.86
2018-07-15T09:30:21.731Z,29.76
2018-07-15T09:31:21.705Z,29.61
2018-07-15T09:32:21.696Z,29.76
2018-07-15T09:33:21.682Z,29.87
2018-07-15T09:34:21.680Z,29.67
2018-07-15T09:35:21.725Z,29.82
2018-07-15T09:36:21.696Z,29.79
2018-07-15T09:37:21.642Z,29.94
2018-07-15T09:38:21.632Z,30.04
2018-07-15T09:39:21.620Z,29.79
2018-07-15T09:40:21.610Z,29.65
2018-07-15T09:41:21.602Z,29.67
2018-07-15T09:42:21.612Z,29.63
2018-07-15T09:43:21.580Z,29.61
2018-07-15T09:44:21.570Z,29.67
2018-07-15T09:45:21.560Z,29.83
2018-07-15T09:46:21.551Z,29.89
2018-07-15T09:47:21.540Z,29.87
2018-07-15T09:48:21.575Z,29.95
2018-07-15T09:49:21.522Z,30.16
2018-07-15T09:50:21.513Z,30.26
2018-07-15T09:51:21.504Z,30.15
2018-07-15T09:52:21.491Z,29.86
2018-07-15T09:53:21.483Z,29.82
2018-07-15T09:54:21.500Z,29.89
2018-07-15T09:55:21.463Z,29.87
2018-07-15T09:56:21.452Z,29.80
2018-07-15T09:57:21.444Z,30.08
2018-07-15T09:58:21.445Z,30.16
2018-07-15T09:59:21.421Z,30.16
2018-07-15T10:00:21.427Z,30.27
2018-07-15T10:01:21.403Z,30.35
2018-07-15T10:02:21.392Z,30.38
2018-07-15T10:03:21.397Z,30.55
2018-07-15T10:04:21.380Z,30.43
2018-07-15T10:05:21.368Z,30.31
2018-07-15T10:06:21.353Z,30.15
2018-07-15T10:07:21.344Z,30.20
2018-07-15T10:08:21.351Z,29.94
2018-07-15T10:09:21.338Z,29.94
2018-07-15T10:10:21.339Z,30.01
2018-07-15T10:11:21.305Z,30.16
2018-07-15T10:12:21.299Z,30.31
2018-07-15T10:13:21.285Z,30.32
2018-07-15T10:14:21.295Z,30.31
2018-07-15T10:15:21.268Z,30.43
2018-07-15T10:16:21.257Z,30.43
2018-07-15T10:17:21.261Z,30.65
2018-07-15T10:18:21.239Z,30.86
2018-07-15T10:19:21.242Z,30.86
2018-07-15T10:20:21.219Z,30.76
2018-07-15T10:21:21.206Z,30.57
2018-07-15T10:22:21.199Z,30.45
2018-07-15T10:23:21.189Z,30.32
2018-07-15T10:24:21.192Z,30.31
2018-07-15T10:25:21.169Z,30.39
2018-07-15T10:26:21.156Z,30.46
2018-07-15T10:27:21.149Z,30.49
2018-07-15T10:28:21.152Z,30.49
2018-07-15T10:29:21.127Z,30.47
2018-07-15T10:30:21.136Z,30.53
2018-07-15T10:31:21.107Z,30.39
2018-07-15T10:32:21.101Z,30.15
2018-07-15T10:33:21.090Z,30.34
2018-07-15T10:34:21.083Z,30.34
2018-07-15T10:35:21.070Z,30.38
2018-07-15T10:36:21.101Z,30.49
2018-07-15T10:37:21.047Z,30.29
2018-07-15T10:38:21.040Z,30.32
2018-07-15T10:39:21.030Z,30.32
2018-07-15T10:40:21.019Z,30.16
2018-07-15T10:41:21.009Z,30.02
2018-07-15T10:42:21.015Z,29.74
2018-07-15T10:43:20.992Z,29.58
2018-07-15T10:44:20.979Z,29.80
2018-07-15T10:45:20.968Z,29.95
2018-07-15T10:46:20.974Z,30.16
2018-07-15T10:47:20.951Z,30.16
2018-07-15T10:48:20.943Z,30.24
2018-07-15T10:49:20.932Z,30.34
2018-07-15T10:50:20.921Z,30.38
2018-07-15T10:51:20.934Z,30.45
2018-07-15T10:52:20.899Z,30.46
2018-07-15T10:53:20.889Z,30.45
2018-07-15T10:54:20.881Z,30.23
2018-07-15T10:55:20.869Z,30.29
2018-07-15T10:56:20.859Z,30.35
2018-07-15T10:57:20.868Z,30.55
2018-07-15T10:58:20.841Z,30.47
2018-07-15T10:59:20.837Z,30.37
2018-07-15T11:00:20.823Z,30.42
2018-07-15T11:01:20.810Z,30.47
2018-07-15T11:02:20.801Z,30.49
2018-07-15T11:03:20.807Z,30.45
2018-07-15T11:04:20.783Z,30.49
2018-07-15T11:05:20.778Z,30.45
2018-07-15T11:06:20.828Z,30.64
2018-07-15T11:07:20.757Z,30.83
2018-07-15T11:08:20.771Z,30.82
2018-07-15T11:09:20.738Z,30.95
2018-07-15T11:10:20.729Z,31.12
2018-07-15T11:11:20.720Z,31.25
2018-07-15T11:12:20.711Z,31.19
2018-07-15T11:13:20.709Z,31.25
2018-07-15T11:14:20.712Z,31.17
2018-07-15T11:15:20.681Z,31.29
2018-07-15T11:16:20.709Z,31.28
2018-07-15T11:17:20.665Z,31.34
2018-07-15T11:18:20.656Z,31.31
2018-07-15T11:19:20.725Z,31.16
2018-07-15T11:20:20.636Z,31.07
2018-07-15T11:21:20.628Z,31.17
2018-07-15T11:22:20.621Z,30.95
2018-07-15T11:23:20.606Z,30.84
2018-07-15T11:24:20.601Z,30.94
2018-07-15T11:25:20.602Z,31.17
2018-07-15T11:26:20.576Z,31.20
2018-07-15T11:27:20.570Z,31.20
2018-07-15T11:28:20.574Z,31.34
2018-07-15T11:29:20.552Z,31.31
2018-07-15T11:30:20.540Z,31.23
2018-07-15T11:31:20.548Z,31.26
2018-07-15T11:32:20.521Z,31.38
2018-07-15T11:33:20.516Z,31.36
2018-07-15T11:34:20.516Z,31.44
2018-07-15T11:35:20.497Z,31.50
2018-07-15T11:36:20.499Z,31.41
2018-07-15T11:37:20.493Z,31.39
2018-07-15T11:38:20.464Z,31.47
2018-07-15T11:39:20.453Z,31.39
2018-07-15T11:40:20.467Z,31.43
2018-07-15T11:41:20.433Z,31.36
2018-07-15T11:42:20.423Z,31.36
2018-07-15T11:43:20.412Z,31.43
2018-07-15T11:44:20.419Z,31.07
2018-07-15T11:45:20.396Z,30.86
2018-07-15T11:46:20.387Z,30.45
2018-07-15T11:47:20.389Z,30.45
2018-07-15T11:48:20.530Z,30.60
2018-07-15T11:49:20.371Z,30.47
2018-07-15T11:50:20.347Z,30.38
2018-07-15T11:51:20.341Z,30.34
2018-07-15T11:52:20.344Z,30.46
2018-07-15T11:53:20.323Z,30.62
2018-07-15T11:54:20.314Z,30.84
2018-07-15T11:55:20.303Z,31.02
2018-07-15T11:56:20.294Z,30.98
2018-07-15T11:57:20.310Z,30.80
2018-07-15T11:58:20.278Z,30.45
2018-07-15T11:59:20.268Z,30.39
2018-07-15T12:00:20.258Z,30.58
2018-07-15T12:01:20.246Z,30.86
2018-07-15T12:02:20.251Z,30.86
2018-07-15T12:03:20.227Z,31.09
2018-07-15T12:04:20.215Z,31.26
2018-07-15T12:05:20.205Z,31.31
2018-07-15T12:06:20.197Z,31.36
2018-07-15T12:07:20.207Z,31.38
2018-07-15T12:08:20.178Z,31.50
2018-07-15T12:09:20.165Z,31.48
2018-07-15T12:10:20.158Z,31.58
2018-07-15T12:11:20.161Z,31.56
2018-07-15T12:12:20.139Z,31.78
2018-07-15T12:13:20.143Z,31.85
2018-07-15T12:14:20.118Z,31.63
2018-07-15T12:15:20.106Z,31.56
2018-07-15T12:16:20.116Z,31.56
2018-07-15T12:17:20.090Z,31.63
2018-07-15T12:18:20.078Z,31.72
2018-07-15T12:19:20.068Z,31.99
2018-07-15T12:20:20.134Z,32.00
2018-07-15T12:21:20.050Z,32.01
2018-07-15T12:22:20.055Z,31.92
2018-07-15T12:23:20.048Z,31.73
2018-07-15T12:24:20.023Z,31.65
2018-07-15T12:25:20.015Z,31.36
2018-07-15T12:26:20.005Z,31.31
2018-07-15T12:27:19.995Z,31.14
2018-07-15T12:28:20.025Z,30.99
2018-07-15T12:29:20.015Z,31.12
2018-07-15T12:30:19.965Z,31.28
2018-07-15T12:31:19.958Z,31.26
2018-07-15T12:32:19.949Z,31.25
2018-07-15T12:33:19.939Z,31.17
2018-07-15T12:34:19.928Z,31.17
2018-07-15T12:35:19.931Z,31.25
2018-07-15T12:36:19.907Z,31.06
2018-07-15T12:37:19.897Z,31.10
2018-07-15T12:38:19.889Z,31.14
2018-07-15T12:39:19.880Z,31.10
2018-07-15T12:40:19.885Z,31.17
2018-07-15T12:41:19.860Z,31.13
2018-07-15T12:42:19.855Z,31.26
2018-07-15T12:43:19.851Z,31.21
2018-07-15T12:44:19.834Z,31.13
2018-07-15T12:45:19.840Z,31.06
2018-07-15T12:46:19.814Z,30.91
2018-07-15T12:47:19.807Z,30.92
2018-07-15T12:48:19.798Z,31.19
2018-07-15T12:49:19.787Z,31.23
2018-07-15T12:50:19.793Z,31.36
2018-07-15T12:51:19.768Z,31.29
2018-07-15T12:52:19.775Z,31.28