createdAt,value
2023-03-17T00:01:12.007Z,5.27
2023-03-17T00:03:41.726Z,5.47
2023-03-17T00:06:29.733Z,6.10
2023-03-17T00:08:57.589Z,6.38
2023-03-17T00:11:26.546Z,5.70
2023-03-17T00:13:53.158Z,6.10
2023-03-17T00:16:23.287Z,6.05
2023-03-17T00:18:51.254Z,5.40
2023-03-17T00:21:24.948Z,5.47
2023-03-17T00:23:51.877Z,5.57
2023-03-17T00:26:20.287Z,5.23
2023-03-17T00:28:47.361Z,5.13
2023-03-17T00:31:21.308Z,5.47
2023-03-17T00:33:50.426Z,5.45
2023-03-17T00:36:20.037Z,5.90
2023-03-17T00:38:47.272Z,5.80
2023-03-17T00:41:14.273Z,5.80
2023-03-17T00:43:41.361Z,5.68
2023-03-17T00:46:16.783Z,5.57
2023-03-17T00:48:45.186Z,5.72
2023-03-17T00:51:12.766Z,4.97
2023-03-17T00:53:39.829Z,5.20
2023-03-17T00:56:14.449Z,5.38
2023-03-17T00:58:42.126Z,5.40
2023-03-17T01:01:09.687Z,5.60
2023-03-17T01:03:37.300Z,5.93
2023-03-17T01:06:06.343Z,6.80
2023-03-17T01:08:33.819Z,15.85
2023-03-17T01:11:00.546Z,6.88
2023-03-17T01:13:27.538Z,6.30
2023-03-17T01:15:56.497Z,6.33
2023-03-17T01:18:23.589Z,5.70
2023-03-17T01:20:51.358Z,5.53
2023-03-17T01:23:18.346Z,6.00
2023-03-17T01:25:45.568Z,6.15
2023-03-17T01:28:17.961Z,5.17
2023-03-17T01:30:45.501Z,4.95
2023-03-17T01:33:13.337Z,5.45
2023-03-17T01:35:41.437Z,6.13
2023-03-17T01:38:08.662Z,14.38
2023-03-17T01:40:42.478Z,7.87
2023-03-17T01:43:09.025Z,5.75
2023-03-17T01:46:13.111Z,5.45
2023-03-17T01:49:01.082Z,5.63
2023-03-17T01:51:52.544Z,5.63
2023-03-17T01:54:30.598Z,5.77
2023-03-17T01:57:13.618Z,5.55
2023-03-17T01:59:46.487Z,5.50
2023-03-17T02:02:18.657Z,6.00
2023-03-17T02:04:45.346Z,5.80
2023-03-17T02:07:12.567Z,6.33
2023-03-17T02:09:40.045Z,5.43
2023-03-17T02:12:07.801Z,6.18
2023-03-17T02:14:34.581Z,5.82
2023-03-17T02:17:01.521Z,6.43
2023-03-17T02:19:28.572Z,6.37
2023-03-17T02:21:59.955Z,5.47
2023-03-17T02:24:37.663Z,5.15
2023-03-17T02:27:14.657Z,5.72
2023-03-17T02:29:42.329Z,5.90
2023-03-17T02:32:10.019Z,5.53
2023-03-17T02:34:37.370Z,5.70
2023-03-17T02:37:04.641Z,5.40
2023-03-17T02:39:32.196Z,5.22
2023-03-17T02:41:59.438Z,5.45
2023-03-17T02:44:27.100Z,5.57
2023-03-17T02:46:53.894Z,4.78
2023-03-17T02:49:20.702Z,5.03
2023-03-17T02:51:48.111Z,7.28
2023-03-17T02:54:14.914Z,5.47
2023-03-17T02:56:41.941Z,5.20
2023-03-17T02:59:09.288Z,5.72
2023-03-17T03:01:36.018Z,5.20
2023-03-17T03:04:03.973Z,4.90
2023-03-17T03:06:31.693Z,5.70
2023-03-17T03:08:58.409Z,5.43
2023-03-17T03:11:25.393Z,5.40
2023-03-17T03:13:52.252Z,5.18
2023-03-17T03:16:18.931Z,5.25
2023-03-17T03:18:45.720Z,5.90
2023-03-17T03:21:12.356Z,5.80
2023-03-17T03:23:39.000Z,6.05
2023-03-17T03:26:05.820Z,8.30
2023-03-17T03:28:32.524Z,8.30
2023-03-17T03:30:59.309Z,9.20
2023-03-17T03:33:26.203Z,8.43
2023-03-17T03:35:53.201Z,8.60
2023-03-17T03:38:19.955Z,10.98
2023-03-17T03:40:46.849Z,8.52
2023-03-17T03:43:22.907Z,8.15
2023-03-17T03:45:51.425Z,8.10
2023-03-17T03:48:18.548Z,7.65
2023-03-17T03:50:45.840Z,7.75
2023-03-17T03:53:12.907Z,7.70
2023-03-17T03:55:39.760Z,6.88
2023-03-17T03:58:06.843Z,7.23
2023-03-17T04:00:33.820Z,7.35
2023-03-17T04:03:01.496Z,6.05
2023-03-17T04:05:28.187Z,5.20
2023-03-17T04:07:55.014Z,5.50
2023-03-17T04:10:21.654Z,6.17
2023-03-17T04:12:48.355Z,6.03
2023-03-17T04:15:16.857Z,5.50
2023-03-17T04:17:44.196Z,5.28
2023-03-17T04:20:13.157Z,5.40
2023-03-17T04:22:41.718Z,5.20
2023-03-17T04:25:10.312Z,4.90
2023-03-17T04:27:37.476Z,5.38
2023-03-17T04:30:05.441Z,4.93
2023-03-17T04:32:32.184Z,5.35
2023-03-17T04:34:58.979Z,4.97
2023-03-17T04:37:26.351Z,5.57
2023-03-17T04:39:53.446Z,5.20
2023-03-17T04:42:20.169Z,6.32
2023-03-17T04:44:47.016Z,5.70
2023-03-17T04:47:13.630Z,5.17
2023-03-17T04:49:40.494Z,5.65
2023-03-17T04:52:07.159Z,5.75
2023-03-17T04:54:33.790Z,7.00
2023-03-17T04:57:00.941Z,6.28
2023-03-17T04:59:27.587Z,7.23
2023-03-17T05:01:54.261Z,7.43
2023-03-17T05:04:31.334Z,7.07
2023-03-17T05:06:58.670Z,6.40
2023-03-17T05:09:26.838Z,6.00
2023-03-17T05:11:53.567Z,6.20
2023-03-17T05:14:20.814Z,5.90
2023-03-17T05:16:48.489Z,5.35
2023-03-17T05:19:16.487Z,6.32
2023-03-17T05:21:43.702Z,6.60
2023-03-17T05:24:10.426Z,6.20
2023-03-17T05:26:37.318Z,5.10
2023-03-17T05:29:04.603Z,5.93
2023-03-17T05:31:31.760Z,6.28
2023-03-17T05:33:58.798Z,7.07
2023-03-17T05:36:25.613Z,6.40
2023-03-17T05:38:52.444Z,6.57
2023-03-17T05:41:19.421Z,6.47
2023-03-17T05:43:46.784Z,5.85
2023-03-17T05:46:13.818Z,6.32
2023-03-17T05:48:40.790Z,6.37
2023-03-17T05:51:07.456Z,6.65
2023-03-17T05:53:35.936Z,6.47
2023-03-17T05:56:03.060Z,5.82
2023-03-17T05:58:29.918Z,6.22
2023-03-17T06:00:56.939Z,6.73
2023-03-17T06:03:23.631Z,6.30
2023-03-17T06:05:50.354Z,6.40
2023-03-17T06:08:17.062Z,6.38
2023-03-17T06:10:43.987Z,6.20
2023-03-17T06:13:11.670Z,5.60
2023-03-17T06:15:38.513Z,6.18
2023-03-17T06:18:05.670Z,10.95
2023-03-17T06:20:33.284Z,17.27
2023-03-17T06:23:04.905Z,20.88
2023-03-17T06:25:33.694Z,22.27
2023-03-17T06:28:02.816Z,13.65
2023-03-17T06:30:31.405Z,9.75
2023-03-17T06:32:58.569Z,10.48
2023-03-17T06:35:25.356Z,9.38
2023-03-17T06:37:52.297Z,7.10
2023-03-17T06:40:18.962Z,7.05
2023-03-17T06:42:45.705Z,6.80
2023-03-17T06:45:13.104Z,7.15
2023-03-17T06:47:39.892Z,6.90
2023-03-17T06:50:12.284Z,6.63
2023-03-17T06:52:39.778Z,6.40
2023-03-17T06:55:07.187Z,5.85
2023-03-17T06:57:34.348Z,6.07
2023-03-17T07:00:01.216Z,5.60
2023-03-17T07:02:28.061Z,5.10
2023-03-17T07:04:54.891Z,6.03
2023-03-17T07:07:21.641Z,6.20
2023-03-17T07:09:48.276Z,6.00
2023-03-17T07:12:15.721Z,6.38
2023-03-17T07:14:42.384Z,6.60
2023-03-17T07:17:14.544Z,6.20
2023-03-17T07:19:42.316Z,5.80
2023-03-17T07:22:11.898Z,6.05
2023-03-17T07:24:39.596Z,6.68
2023-03-17T07:27:06.428Z,6.73
2023-03-17T07:29:34.054Z,6.35
2023-03-17T07:32:02.073Z,6.53
2023-03-17T07:34:28.983Z,6.82
2023-03-17T07:36:55.621Z,5.97
2023-03-17T07:39:22.601Z,5.90
2023-03-17T07:41:55.024Z,6.90
2023-03-17T07:44:22.709Z,7.55
2023-03-17T07:46:50.143Z,6.47
2023-03-17T07:49:18.210Z,6.60
2023-03-17T07:51:47.563Z,6.43
2023-03-17T07:54:15.870Z,7.07
2023-03-17T07:56:42.613Z,6.90
2023-03-17T07:59:10.868Z,7.00
2023-03-17T08:01:38.386Z,6.60
2023-03-17T08:04:07.395Z,6.43
2023-03-17T08:06:34.217Z,6.35
2023-03-17T08:09:01.025Z,5.78
2023-03-17T08:11:29.450Z,6.85
2023-03-17T08:13:56.365Z,6.68
2023-03-17T08:16:23.186Z,6.63
2023-03-17T08:18:49.975Z,6.70
2023-03-17T08:21:16.804Z,6.38
2023-03-17T08:23:43.861Z,6.15
2023-03-17T08:26:10.673Z,6.35
2023-03-17T08:28:37.532Z,5.93
2023-03-17T08:31:22.811Z,6.03
2023-03-17T08:33:52.700Z,5.35
2023-03-17T08:36:20.963Z,5.38
2023-03-17T08:38:48.378Z,6.63
2023-03-17T08:41:18.292Z,14.67
2023-03-17T08:43:46.333Z,6.22
2023-03-17T08:46:14.713Z,5.75
2023-03-17T08:48:41.443Z,6.00
2023-03-17T08:51:08.877Z,5.18
2023-03-17T08:53:36.192Z,5.27
2023-03-17T08:56:04.997Z,4.90
2023-03-17T08:58:31.594Z,5.00
2023-03-17T09:01:00.503Z,5.25
2023-03-17T09:03:28.124Z,5.25
2023-03-17T09:05:55.105Z,5.67
2023-03-17T09:08:21.989Z,5.80
2023-03-17T09:10:49.617Z,5.85
2023-03-17T09:13:16.332Z,4.95
2023-03-17T09:15:43.092Z,5.55
2023-03-17T09:18:10.512Z,4.87
2023-03-17T09:20:37.243Z,5.03
2023-03-17T09:23:08.790Z,5.10
2023-03-17T09:25:37.469Z,4.70
2023-03-17T09:28:05.181Z,4.40
2023-03-17T09:30:32.840Z,4.37
2023-03-17T09:33:00.680Z,4.55
2023-03-17T09:35:28.294Z,4.38
2023-03-17T09:37:55.638Z,4.05
2023-03-17T09:40:31.672Z,4.35
2023-03-17T09:43:19.408Z,3.80
2023-03-17T09:45:46.251Z,3.92
2023-03-17T09:48:24.281Z,4.05
2023-03-17T09:51:07.973Z,3.97
2023-03-17T09:53:36.281Z,3.72
2023-03-17T09:56:11.666Z,3.90
2023-03-17T09:58:41.720Z,3.40
2023-03-17T10:01:10.398Z,3.60
2023-03-17T10:03:37.488Z,3.92
2023-03-17T10:06:25.149Z,3.30
2023-03-17T10:09:00.609Z,3.40
2023-03-17T10:11:38.461Z,3.40
2023-03-17T10:14:24.709Z,3.50
2023-03-17T10:17:03.604Z,3.20
2023-03-17T10:19:35.243Z,3.22
2023-03-17T10:22:15.930Z,3.63
2023-03-17T10:24:48.904Z,3.33
2023-03-17T10:27:17.288Z,3.53
2023-03-17T10:29:45.905Z,3.42
2023-03-17T10:32:14.693Z,3.35
2023-03-17T10:34:42.357Z,3.37
2023-03-17T10:37:17.924Z,3.25
2023-03-17T10:39:47.443Z,3.20
2023-03-17T10:42:21.715Z,3.40
2023-03-17T10:45:29.782Z,3.20
2023-03-17T10:47:58.450Z,3.23
2023-03-17T10:50:34.326Z,3.47
2023-03-17T10:53:10.880Z,3.03
2023-03-17T10:55:37.455Z,3.45
2023-03-17T10:58:07.861Z,3.30
2023-03-17T11:00:38.455Z,3.40
2023-03-17T11:03:19.326Z,3.38
2023-03-17T11:06:13.621Z,3.10
2023-03-17T11:08:42.231Z,2.97
2023-03-17T11:11:23.125Z,3.22
2023-03-17T11:13:49.767Z,3.00
2023-03-17T11:16:24.166Z,2.95
2023-03-17T11:18:57.424Z,3.00
2023-03-17T11:21:30.902Z,2.90
2023-03-17T11:24:09.702Z,3.15
2023-03-17T11:26:53.558Z,2.90
2023-03-17T11:29:34.877Z,3.05
2023-03-17T11:32:19.736Z,3.45
2023-03-17T11:35:10.550Z,3.00
2023-03-17T11:38:15.757Z,2.97
2023-03-17T11:40:57.653Z,3.17
2023-03-17T11:43:55.417Z,2.88
2023-03-17T11:46:36.169Z,2.75
2023-03-17T11:49:14.657Z,2.38
2023-03-17T11:52:12.228Z,2.70
2023-03-17T11:54:54.377Z,2.57
2023-03-17T11:57:30.107Z,2.40
2023-03-17T12:00:32.982Z,2.22
2023-03-17T12:03:05.648Z,2.40
2023-03-17T12:05:33.924Z,2.50
2023-03-17T12:08:11.968Z,2.40
2023-03-17T12:10:52.204Z,2.50
2023-03-17T12:13:25.064Z,2.00
2023-03-17T12:15:57.138Z,2.00
2023-03-17T12:18:32.847Z,2.00
2023-03-17T12:21:21.004Z,3.77
2023-03-17T12:23:50.249Z,1.80
2023-03-17T12:26:28.268Z,2.20
2023-03-17T12:29:16.654Z,1.98
2023-03-17T12:31:58.280Z,2.20
2023-03-17T12:34:51.859Z,1.90
2023-03-17T12:37:19.430Z,1.98
2023-03-17T12:39:55.566Z,2.13
2023-03-17T12:42:37.637Z,1.70
2023-03-17T12:45:26.303Z,1.40
2023-03-17T12:48:02.815Z,1.57
2023-03-17T12:50:50.741Z,1.75
2023-03-17T12:53:44.889Z,1.77
2023-03-17T12:56:21.997Z,2.20
2023-03-17T12:58:51.151Z,1.90
2023-03-17T13:01:32.805Z,1.60
2023-03-17T13:04:26.456Z,1.90
2023-03-17T13:06:57.435Z,2.00
2023-03-17T13:09:46.943Z,1.92
2023-03-17T13:12:42.092Z,1.95
2023-03-17T13:15:28.184Z,1.93
2023-03-17T13:18:15.356Z,2.08
2023-03-17T13:21:13.767Z,2.00
2023-03-17T13:23:54.993Z,2.08
2023-03-17T13:26:55.063Z,2.40
2023-03-17T13:29:34.108Z,2.20
2023-03-17T13:32:15.784Z,2.33
2023-03-17T13:34:55.659Z,2.20
2023-03-17T13:37:31.239Z,2.13
2023-03-17T13:40:13.512Z,2.28
2023-03-17T13:43:13.861Z,2.23
2023-03-17T13:45:43.907Z,1.73
2023-03-17T13:48:36.560Z,2.33
2023-03-17T13:51:17.298Z,2.55
2023-03-17T13:54:08.262Z,2.38
2023-03-17T13:56:37.458Z,2.10
2023-03-17T13:59:15.089Z,2.67
2023-03-17T14:01:49.054Z,2.30
2023-03-17T14:04:31.124Z,2.50
2023-03-17T14:07:04.705Z,3.90
2023-03-17T14:09:42.333Z,2.10
2023-03-17T14:12:19.627Z,1.95
2023-03-17T14:15:17.349Z,2.20
2023-03-17T14:17:50.259Z,2.35
2023-03-17T14:20:27.755Z,2.55
2023-03-17T14:23:01.334Z,3.00
2023-03-17T14:25:34.975Z,3.10
2023-03-17T14:28:05.921Z,2.90
2023-03-17T14:30:34.800Z,3.38
2023-03-17T14:33:29.955Z,4.13
2023-03-17T14:36:00.095Z,3.83
2023-03-17T14:38:32.516Z,4.43
2023-03-17T14:41:01.189Z,4.25
2023-03-17T14:43:27.888Z,4.95
2023-03-17T14:46:04.085Z,5.00
2023-03-17T14:48:40.335Z,4.93
2023-03-17T14:51:30.493Z,4.57
2023-03-17T14:54:01.150Z,5.43
2023-03-17T14:56:40.975Z,5.75
2023-03-17T14:59:56.369Z,5.35
2023-03-17T15:02:24.534Z,5.57
2023-03-17T15:05:06.642Z,5.67
2023-03-17T15:07:39.852Z,5.80
2023-03-17T15:10:15.716Z,5.63
2023-03-17T15:12:43.232Z,5.20
2023-03-17T15:15:27.450Z,5.13
2023-03-17T15:17:58.832Z,4.77
2023-03-17T15:20:25.911Z,5.00
2023-03-17T15:22:57.122Z,4.82
2023-03-17T15:25:37.507Z,4.72
2023-03-17T15:28:16.043Z,4.63
2023-03-17T15:30:48.693Z,4.50
2023-03-17T15:33:32.174Z,5.60
2023-03-17T15:36:01.951Z,4.07
2023-03-17T15:38:29.435Z,4.05
2023-03-17T15:40:56.350Z,4.30
2023-03-17T15:43:23.568Z,4.00
2023-03-17T15:46:08.715Z,3.85
2023-03-17T15:48:36.667Z,4.55
2023-03-17T15:51:05.269Z,3.90
2023-03-17T15:53:32.224Z,4.07
2023-03-17T15:55:59.164Z,4.47
2023-03-17T15:58:26.138Z,4.35
2023-03-17T16:00:57.037Z,4.57
2023-03-17T16:03:33.303Z,4.95
2023-03-17T16:06:01.852Z,5.03
2023-03-17T16:08:28.886Z,4.73
2023-03-17T16:10:58.775Z,4.78
2023-03-17T16:13:25.434Z,4.82
2023-03-17T16:15:57.623Z,4.38
2023-03-17T16:18:32.869Z,4.70
2023-03-17T16:21:00.880Z,4.47
2023-03-17T16:23:31.666Z,5.40
2023-03-17T16:26:11.728Z,4.55
2023-03-17T16:28:41.390Z,4.97
2023-03-17T16:31:34.502Z,4.28
2023-03-17T16:34:01.539Z,4.07
2023-03-17T16:36:28.241Z,4.40
2023-03-17T16:38:54.952Z,4.15
2023-03-17T16:41:24.443Z,4.03
2023-03-17T16:43:58.926Z,4.40
2023-03-17T16:46:26.546Z,4.70
2023-03-17T16:48:53.590Z,4.50
2023-03-17T16:51:20.371Z,5.43
2023-03-17T16:53:47.063Z,5.00
2023-03-17T16:56:17.700Z,4.93
2023-03-17T16:58:45.602Z,5.17
2023-03-17T17:01:21.918Z,5.93
2023-03-17T17:03:48.982Z,5.28
2023-03-17T17:06:16.229Z,5.35
2023-03-17T17:08:43.916Z,5.78
2023-03-17T17:11:13.103Z,6.40
2023-03-17T17:13:44.527Z,5.10
2023-03-17T17:16:17.457Z,5.15
2023-03-17T17:18:44.166Z,5.20
2023-03-17T17:21:11.094Z,5.10
2023-03-17T17:23:37.812Z,4.70
2023-03-17T17:26:04.542Z,5.55
2023-03-17T17:28:31.778Z,5.22
2023-03-17T17:30:59.700Z,4.25
2023-03-17T17:33:27.107Z,4.28
2023-03-17T17:35:53.858Z,4.47
2023-03-17T17:38:29.027Z,5.03
2023-03-17T17:40:58.200Z,4.60
2023-03-17T17:43:25.431Z,4.95
2023-03-17T17:45:52.476Z,3.95
2023-03-17T17:48:22.630Z,3.93
2023-03-17T17:50:51.256Z,4.20
2023-03-17T17:53:18.847Z,4.28
2023-03-17T17:55:47.722Z,4.80
2023-03-17T17:58:24.099Z,5.10
2023-03-17T18:00:51.596Z,6.60
2023-03-17T18:03:22.239Z,10.85
2023-03-17T18:05:49.026Z,11.80
2023-03-17T18:08:15.908Z,10.02
2023-03-17T18:10:42.755Z,8.93
2023-03-17T18:13:09.589Z,8.90
2023-03-17T18:15:36.282Z,16.25
2023-03-17T18:18:02.931Z,11.18
2023-03-17T18:20:30.515Z,8.82
2023-03-17T18:22:57.779Z,6.80
2023-03-17T18:25:28.033Z,5.77
2023-03-17T18:27:55.063Z,8.68
2023-03-17T18:30:26.099Z,12.57
2023-03-17T18:33:00.537Z,20.00
2023-03-17T18:35:29.215Z,25.45
2023-03-17T18:37:57.660Z,40.47
2023-03-17T18:40:25.683Z,33.10
2023-03-17T18:42:52.383Z,28.55
2023-03-17T18:45:19.424Z,21.48
2023-03-17T18:47:46.209Z,14.93
2023-03-17T18:50:15.589Z,29.27
2023-03-17T18:52:43.834Z,25.77
2023-03-17T18:55:12.336Z,24.33
2023-03-17T18:57:39.542Z,19.48
2023-03-17T19:00:09.762Z,15.65
2023-03-17T19:02:37.933Z,10.87
2023-03-17T19:05:06.186Z,8.70
2023-03-17T19:07:33.373Z,7.38
2023-03-17T19:10:00.320Z,9.70
2023-03-17T19:12:27.011Z,11.43
2023-03-17T19:14:53.694Z,14.43
2023-03-17T19:17:20.336Z,14.43
2023-03-17T19:19:47.168Z,13.75
2023-03-17T19:22:14.139Z,14.77
2023-03-17T19:24:41.152Z,9.70
2023-03-17T19:27:08.009Z,9.93
2023-03-17T19:29:34.693Z,10.60
2023-03-17T19:32:02.338Z,9.88
2023-03-17T19:34:29.160Z,9.15
2023-03-17T19:36:56.064Z,11.60
2023-03-17T19:39:22.997Z,10.80
2023-03-17T19:41:53.221Z,9.57
2023-03-17T19:44:19.977Z,8.10
2023-03-17T19:46:46.641Z,8.88
2023-03-17T19:49:13.600Z,10.05
2023-03-17T19:51:41.881Z,9.17
2023-03-17T19:54:09.990Z,10.98
2023-03-17T19:56:38.375Z,13.20
2023-03-17T19:59:06.297Z,12.43
2023-03-17T20:01:33.136Z,11.07
2023-03-17T20:03:59.850Z,10.83
2023-03-17T20:06:27.241Z,10.15
2023-03-17T20:08:54.189Z,12.38
2023-03-17T20:11:21.085Z,14.70
2023-03-17T20:13:47.771Z,13.63
2023-03-17T20:16:14.512Z,14.83
2023-03-17T20:18:41.287Z,14.73
2023-03-17T20:21:12.711Z,15.85
2023-03-17T20:23:39.496Z,14.52
2023-03-17T20:26:06.918Z,14.38
2023-03-17T20:28:33.971Z,17.07
2023-03-17T20:31:02.629Z,21.83
2023-03-17T20:33:29.479Z,17.05
2023-03-17T20:35:56.569Z,15.05
2023-03-17T20:38:23.626Z,14.77
2023-03-17T20:40:50.300Z,14.97
2023-03-17T20:43:17.268Z,15.80
2023-03-17T20:45:44.060Z,14.02
2023-03-17T20:48:11.275Z,13.75
2023-03-17T20:50:39.233Z,15.50
2023-03-17T20:53:06.072Z,15.20
2023-03-17T20:55:32.875Z,17.70
2023-03-17T20:57:59.847Z,18.25
2023-03-17T21:00:30.142Z,17.45
2023-03-17T21:02:57.178Z,18.65
2023-03-17T21:05:26.529Z,15.30
2023-03-17T21:07:53.470Z,13.60
2023-03-17T21:10:20.626Z,12.05
2023-03-17T21:12:48.139Z,11.27
2023-03-17T21:15:15.645Z,10.43
2023-03-17T21:17:43.050Z,10.47
2023-03-17T21:20:12.402Z,9.60
2023-03-17T21:22:39.995Z,11.32
2023-03-17T21:25:08.773Z,11.35
2023-03-17T21:27:37.694Z,10.65
2023-03-17T21:30:12.003Z,12.90
2023-03-17T21:32:40.345Z,14.05
2023-03-17T21:35:08.561Z,13.10
2023-03-17T21:37:35.540Z,16.20
2023-03-17T21:40:02.255Z,15.93
2023-03-17T21:42:29.096Z,12.90
2023-03-17T21:44:55.799Z,11.55
2023-03-17T21:47:22.505Z,12.20
2023-03-17T21:49:49.173Z,11.05
2023-03-17T21:52:15.926Z,10.45
2023-03-17T21:54:42.657Z,10.40
2023-03-17T21:57:11.757Z,9.77
2023-03-17T21:59:38.688Z,9.07
2023-03-17T22:02:05.914Z,9.65
2023-03-17T22:04:32.660Z,9.43
2023-03-17T22:06:59.426Z,11.57
2023-03-17T22:09:26.241Z,11.00
2023-03-17T22:11:53.078Z,12.07
2023-03-17T22:14:20.714Z,11.30
2023-03-17T22:16:49.337Z,10.30
2023-03-17T22:19:18.204Z,8.53
2023-03-17T22:21:45.952Z,7.80
2023-03-17T22:24:12.638Z,7.78
2023-03-17T22:26:39.399Z,9.48
2023-03-17T22:29:06.176Z,7.78
2023-03-17T22:31:34.729Z,7.97
2023-03-17T22:34:02.252Z,8.48
2023-03-17T22:36:29.766Z,7.45
2023-03-17T22:38:57.145Z,8.10
2023-03-17T22:41:27.014Z,8.23
2023-03-17T22:43:54.208Z,7.40
2023-03-17T22:46:21.705Z,7.90
2023-03-17T22:48:49.130Z,7.82
2023-03-17T22:51:18.428Z,8.75
2023-03-17T22:53:45.582Z,8.70
2023-03-17T22:56:14.046Z,8.20
2023-03-17T22:58:41.052Z,8.35
2023-03-17T23:01:09.015Z,9.00
2023-03-17T23:03:36.025Z,8.35
2023-03-17T23:06:04.362Z,11.45
2023-03-17T23:08:35.222Z,12.53
2023-03-17T23:11:06.122Z,13.90
2023-03-17T23:13:33.167Z,13.35
2023-03-17T23:15:59.871Z,11.65
2023-03-17T23:18:26.627Z,11.38
2023-03-17T23:20:53.466Z,11.00
2023-03-17T23:23:20.119Z,11.10
2023-03-17T23:25:47.048Z,10.02
2023-03-17T23:28:15.508Z,10.35
2023-03-17T23:30:43.796Z,9.73
2023-03-17T23:33:10.611Z,10.40
2023-03-17T23:35:37.979Z,16.85
2023-03-17T23:38:04.681Z,14.65
2023-03-17T23:40:32.739Z,11.30
2023-03-17T23:42:59.873Z,14.52
2023-03-17T23:45:26.616Z,13.90
2023-03-17T23:47:55.217Z,11.45
2023-03-17T23:50:21.899Z,9.30
2023-03-17T23:52:49.334Z,9.30
2023-03-17T23:55:16.773Z,9.80
2023-03-17T23:57:44.246Z,10.57
