createdAt,value
2018-02-22T00:01:29.613Z,6.70
2018-02-22T00:03:01.431Z,7.80
2018-02-22T00:04:33.248Z,7.00
2018-02-22T00:06:05.066Z,7.40
2018-02-22T00:07:36.883Z,7.40
2018-02-22T00:09:08.702Z,7.60
2018-02-22T00:10:40.519Z,7.60
2018-02-22T00:12:12.336Z,8.50
2018-02-22T00:13:44.156Z,8.30
2018-02-22T00:15:15.973Z,8.80
2018-02-22T00:16:48.042Z,8.20
2018-02-22T00:18:19.609Z,7.80
2018-02-22T00:19:51.426Z,7.80
2018-02-22T00:21:23.246Z,7.90
2018-02-22T00:22:55.164Z,8.60
2018-02-22T00:24:26.882Z,8.20
2018-02-22T00:25:58.704Z,8.70
2018-02-22T00:27:30.517Z,8.80
2018-02-22T00:29:02.338Z,10.10
2018-02-22T00:30:34.155Z,10.70
2018-02-22T00:32:05.972Z,11.60
2018-02-22T00:33:37.789Z,10.90
2018-02-22T00:35:09.707Z,10.40
2018-02-22T00:36:41.426Z,9.60
2018-02-22T00:38:13.241Z,10.60
2018-02-22T00:39:45.062Z,9.90
2018-02-22T00:41:16.879Z,10.00
2018-02-22T00:42:48.696Z,10.10
2018-02-22T00:44:20.514Z,8.40
2018-02-22T00:45:52.335Z,8.30
2018-02-22T00:47:24.249Z,8.90
2018-02-22T00:48:55.966Z,8.40
2018-02-22T00:50:27.784Z,8.30
2018-02-22T00:51:59.602Z,9.30
2018-02-22T00:53:31.670Z,8.20
2018-02-22T00:55:03.236Z,7.00
2018-02-22T00:56:35.054Z,7.60
2018-02-22T00:58:06.871Z,7.90
2018-02-22T00:59:38.689Z,8.10
2018-02-22T01:01:10.506Z,8.30
2018-02-22T01:02:42.323Z,6.50
2018-02-22T01:04:14.141Z,5.90
2018-02-22T01:05:45.958Z,5.70
2018-02-22T01:07:17.777Z,6.60
2018-02-22T01:08:49.592Z,7.10
2018-02-22T01:10:21.414Z,7.40
2018-02-22T01:11:53.328Z,9.50
2018-02-22T01:13:25.047Z,8.00
2018-02-22T01:14:56.865Z,9.10
2018-02-22T01:16:28.679Z,7.80
2018-02-22T01:18:00.597Z,8.40
2018-02-22T01:19:32.314Z,8.40
2018-02-22T01:21:04.131Z,9.10
2018-02-22T01:22:35.948Z,7.70
2018-02-22T01:24:07.865Z,8.50
2018-02-22T01:25:39.581Z,7.90
2018-02-22T01:27:11.400Z,8.00
2018-02-22T01:28:43.217Z,7.70
2018-02-22T01:30:15.134Z,8.30
2018-02-22T01:31:46.852Z,8.90
2018-02-22T01:33:18.670Z,9.10
2018-02-22T01:34:50.495Z,7.50
2018-02-22T01:36:22.302Z,7.40
2018-02-22T01:37:54.120Z,7.40
2018-02-22T01:39:25.936Z,8.00
2018-02-22T01:40:57.754Z,7.90
2018-02-22T01:42:29.575Z,7.30
2018-02-22T01:44:01.395Z,7.90
2018-02-22T01:45:33.205Z,7.90
2018-02-22T01:47:05.023Z,6.90
2018-02-22T01:48:37.141Z,7.00
2018-02-22T01:50:08.666Z,6.40
2018-02-22T01:51:40.518Z,6.70
2018-02-22T01:53:12.291Z,6.80
2018-02-22T01:54:44.207Z,7.10
2018-02-22T01:56:15.924Z,7.30
2018-02-22T01:57:47.741Z,6.90
2018-02-22T01:59:19.558Z,7.40
2018-02-22T02:00:51.376Z,7.30
2018-02-22T02:02:23.194Z,7.70
2018-02-22T02:03:55.009Z,7.70
2018-02-22T02:05:26.826Z,7.10
2018-02-22T02:06:58.743Z,6.10
2018-02-22T02:08:30.460Z,6.70
2018-02-22T02:10:02.277Z,6.50
2018-02-22T02:11:34.095Z,6.30
2018-02-22T02:13:05.916Z,6.80
2018-02-22T02:14:37.729Z,10.50
2018-02-22T02:16:09.545Z,17.30
2018-02-22T02:17:41.361Z,17.50
2018-02-22T02:19:13.279Z,14.90
2018-02-22T02:20:45.017Z,12.10
2018-02-22T02:22:16.814Z,10.10
2018-02-22T02:23:48.636Z,9.80
2018-02-22T02:25:20.648Z,9.00
2018-02-22T02:26:52.262Z,9.60
2018-02-22T02:28:24.079Z,8.90
2018-02-22T02:29:55.895Z,9.20
2018-02-22T02:31:27.713Z,9.00
2018-02-22T02:32:59.529Z,8.90
2018-02-22T02:34:31.347Z,8.50
2018-02-22T02:36:03.164Z,8.10
2018-02-22T02:37:34.981Z,8.80
2018-02-22T02:39:06.797Z,8.20
2018-02-22T02:40:38.613Z,8.50
2018-02-22T02:42:10.432Z,8.70
2018-02-22T02:43:42.347Z,8.80
2018-02-22T02:45:14.068Z,8.10
2018-02-22T02:46:45.883Z,8.20
2018-02-22T02:48:17.702Z,8.20
2018-02-22T02:49:49.616Z,8.30
2018-02-22T02:51:21.393Z,9.30
2018-02-22T02:52:53.149Z,9.70
2018-02-22T02:54:24.976Z,10.20
2018-02-22T02:55:56.885Z,9.20
2018-02-22T02:57:28.600Z,7.30
2018-02-22T02:59:00.416Z,6.50
2018-02-22T03:00:32.233Z,6.70
2018-02-22T03:02:04.149Z,6.10
2018-02-22T03:03:35.865Z,6.00
2018-02-22T03:05:07.681Z,6.00
2018-02-22T03:06:39.498Z,8.60
2018-02-22T03:08:11.313Z,7.90
2018-02-22T03:09:43.129Z,8.20
2018-02-22T03:11:14.945Z,8.20
2018-02-22T03:12:46.763Z,8.00
2018-02-22T03:14:18.578Z,7.60
2018-02-22T03:15:50.394Z,8.20
2018-02-22T03:17:22.220Z,8.10
2018-02-22T03:18:54.028Z,8.30
2018-02-22T03:20:26.046Z,8.20
2018-02-22T03:21:57.660Z,8.50
2018-02-22T03:23:29.477Z,8.90
2018-02-22T03:25:01.293Z,10.10
2018-02-22T03:26:33.214Z,9.10
2018-02-22T03:28:04.934Z,9.50
2018-02-22T03:29:36.742Z,9.70
2018-02-22T03:31:08.558Z,9.20
2018-02-22T03:32:40.375Z,9.30
2018-02-22T03:34:12.190Z,10.20
2018-02-22T03:35:44.006Z,9.70
2018-02-22T03:37:15.822Z,9.70
2018-02-22T03:38:47.738Z,10.50
2018-02-22T03:40:19.454Z,9.50
2018-02-22T03:41:51.270Z,10.60
2018-02-22T03:43:23.088Z,10.90
2018-02-22T03:44:55.004Z,9.90
2018-02-22T03:46:26.719Z,10.50
2018-02-22T03:47:58.535Z,9.70
2018-02-22T03:49:30.352Z,10.00
2018-02-22T03:51:02.268Z,9.60
2018-02-22T03:52:33.985Z,9.20
2018-02-22T03:54:05.801Z,9.50
2018-02-22T03:55:37.617Z,9.50
2018-02-22T03:57:09.634Z,9.30
2018-02-22T03:58:41.250Z,9.40
2018-02-22T04:00:13.066Z,9.00
2018-02-22T04:01:44.906Z,9.50
2018-02-22T04:03:16.701Z,9.80
2018-02-22T04:04:48.515Z,9.80
2018-02-22T04:06:20.332Z,9.40
2018-02-22T04:07:52.148Z,10.30
2018-02-22T04:09:23.964Z,10.70
2018-02-22T04:10:55.782Z,10.50
2018-02-22T04:12:27.599Z,11.50
2018-02-22T04:13:59.413Z,10.50
2018-02-22T04:15:31.431Z,10.30
2018-02-22T04:17:03.044Z,9.40
2018-02-22T04:18:34.862Z,9.70
2018-02-22T04:20:06.678Z,10.70
2018-02-22T04:21:38.496Z,9.50
2018-02-22T04:23:10.310Z,9.80
2018-02-22T04:24:42.125Z,10.30
2018-02-22T04:26:13.942Z,10.60
2018-02-22T04:27:45.858Z,10.80
2018-02-22T04:29:17.578Z,10.90
2018-02-22T04:30:49.390Z,11.20
2018-02-22T04:32:21.206Z,11.30
2018-02-22T04:33:53.121Z,11.70
2018-02-22T04:35:24.837Z,12.30
2018-02-22T04:36:56.653Z,11.40
2018-02-22T04:38:28.469Z,12.70
2018-02-22T04:40:00.289Z,12.20
2018-02-22T04:41:32.101Z,12.50
2018-02-22T04:43:03.917Z,13.20
2018-02-22T04:44:35.732Z,12.10
2018-02-22T04:46:07.653Z,12.40
2018-02-22T04:47:39.364Z,12.90
2018-02-22T04:49:11.179Z,11.80
2018-02-22T04:50:42.996Z,12.50
2018-02-22T04:52:15.012Z,12.20
2018-02-22T04:53:46.628Z,12.00
2018-02-22T04:55:18.442Z,12.40
2018-02-22T04:56:50.258Z,12.60
2018-02-22T04:58:22.224Z,12.50
2018-02-22T04:59:53.889Z,13.10
2018-02-22T05:01:25.705Z,12.20
2018-02-22T05:02:57.521Z,11.90
2018-02-22T05:04:29.436Z,12.40
2018-02-22T05:06:01.152Z,12.00
2018-02-22T05:07:32.969Z,10.90
2018-02-22T05:09:04.785Z,10.80
2018-02-22T05:10:36.700Z,12.10
2018-02-22T05:12:08.415Z,10.20
2018-02-22T05:13:40.230Z,10.40
2018-02-22T05:15:12.045Z,9.90
2018-02-22T05:16:43.962Z,9.80
2018-02-22T05:18:15.683Z,9.00
2018-02-22T05:19:47.492Z,9.90
2018-02-22T05:21:19.307Z,9.50
2018-02-22T05:22:51.124Z,8.40
2018-02-22T05:24:22.939Z,10.40
2018-02-22T05:25:54.755Z,10.60
2018-02-22T05:27:26.570Z,10.90
2018-02-22T05:28:58.587Z,10.20
2018-02-22T05:30:30.202Z,11.40
2018-02-22T05:32:02.019Z,10.80
2018-02-22T05:33:33.833Z,10.50
2018-02-22T05:35:05.648Z,10.40
2018-02-22T05:36:37.464Z,9.70
2018-02-22T05:38:09.280Z,9.90
2018-02-22T05:39:41.095Z,9.50
2018-02-22T05:41:12.910Z,10.20
2018-02-22T05:42:44.726Z,10.40
2018-02-22T05:44:16.542Z,10.10
2018-02-22T05:45:48.359Z,12.20
2018-02-22T05:47:20.273Z,10.70
2018-02-22T05:48:51.989Z,9.50
2018-02-22T05:50:23.805Z,10.40
2018-02-22T05:51:55.620Z,10.60
2018-02-22T05:53:27.539Z,10.50
2018-02-22T05:54:59.250Z,9.90
2018-02-22T05:56:31.065Z,10.40
2018-02-22T05:58:02.880Z,11.20
2018-02-22T05:59:34.696Z,13.60
2018-02-22T06:01:06.510Z,20.40
2018-02-22T06:02:38.326Z,18.40
2018-02-22T06:04:10.141Z,21.20
2018-02-22T06:05:42.058Z,10.80
2018-02-22T06:07:13.772Z,14.90
2018-02-22T06:08:45.588Z,17.90
2018-02-22T06:10:17.403Z,12.90
2018-02-22T06:11:49.219Z,9.90
2018-02-22T06:13:21.034Z,11.50
2018-02-22T06:14:52.849Z,12.10
2018-02-22T06:16:24.665Z,15.40
2018-02-22T06:17:56.480Z,14.50
2018-02-22T06:19:28.299Z,14.20
2018-02-22T06:21:00.111Z,16.70
2018-02-22T06:22:31.927Z,17.00
2018-02-22T06:24:03.943Z,16.00
2018-02-22T06:25:35.558Z,21.00
2018-02-22T06:27:07.374Z,15.70
2018-02-22T06:28:39.189Z,17.40
2018-02-22T06:30:11.005Z,14.80
2018-02-22T06:31:42.820Z,17.50
2018-02-22T06:33:14.636Z,19.60
2018-02-22T06:34:46.451Z,18.40
2018-02-22T06:36:18.266Z,15.40
2018-02-22T06:37:50.082Z,19.60
2018-02-22T06:39:21.897Z,24.50
2018-02-22T06:40:53.718Z,21.00
2018-02-22T06:42:25.629Z,24.40
2018-02-22T06:43:57.345Z,17.30
2018-02-22T06:45:29.159Z,20.30
2018-02-22T06:47:00.975Z,17.40
2018-02-22T06:48:32.791Z,15.80
2018-02-22T06:50:04.606Z,18.60
2018-02-22T06:51:36.422Z,18.20
2018-02-22T06:53:08.237Z,18.40
2018-02-22T06:54:40.152Z,18.20
2018-02-22T06:56:11.867Z,18.60
2018-02-22T06:57:43.684Z,28.50
2018-02-22T06:59:15.499Z,25.40
2018-02-22T07:00:47.515Z,28.30
2018-02-22T07:02:19.129Z,18.40
2018-02-22T07:03:50.945Z,16.30
2018-02-22T07:05:22.762Z,19.50
2018-02-22T07:06:54.576Z,18.50
2018-02-22T07:08:26.391Z,22.40
2018-02-22T07:09:58.207Z,20.80
2018-02-22T07:11:30.024Z,22.20
2018-02-22T07:13:01.837Z,24.70
2018-02-22T07:14:33.652Z,21.20
2018-02-22T07:16:05.469Z,26.00
2018-02-22T07:17:37.286Z,20.50
2018-02-22T07:19:09.199Z,21.50
2018-02-22T07:20:40.914Z,19.20
2018-02-22T07:22:12.730Z,22.00
2018-02-22T07:23:44.545Z,21.60
2018-02-22T07:25:16.510Z,22.90
2018-02-22T07:26:48.175Z,23.00
2018-02-22T07:28:19.995Z,21.50
2018-02-22T07:29:51.806Z,24.20
2018-02-22T07:31:23.621Z,24.20
2018-02-22T07:32:55.437Z,26.20
2018-02-22T07:34:27.252Z,25.50
2018-02-22T07:35:59.069Z,25.00
2018-02-22T07:37:31.083Z,25.00
2018-02-22T07:39:02.697Z,26.50
2018-02-22T07:40:34.513Z,26.10
2018-02-22T07:42:06.328Z,24.80
2018-02-22T07:43:38.143Z,26.50
2018-02-22T07:45:09.959Z,25.50
2018-02-22T07:46:41.775Z,25.60
2018-02-22T07:48:13.590Z,25.70
2018-02-22T07:49:45.405Z,28.20
2018-02-22T07:51:17.221Z,27.00
2018-02-22T07:52:49.035Z,26.30
2018-02-22T07:54:20.850Z,25.60
2018-02-22T07:55:52.866Z,26.90
2018-02-22T07:57:24.482Z,27.10
2018-02-22T07:58:56.297Z,26.70
2018-02-22T08:00:28.113Z,29.10
2018-02-22T08:02:00.035Z,28.60
2018-02-22T08:03:31.744Z,30.10
2018-02-22T08:05:03.559Z,29.30
2018-02-22T08:06:35.374Z,28.50
2018-02-22T08:08:07.192Z,28.10
2018-02-22T08:09:39.005Z,26.60
2018-02-22T08:11:10.820Z,30.40
2018-02-22T08:12:42.635Z,32.40
2018-02-22T08:14:14.801Z,31.90
2018-02-22T08:15:46.265Z,32.50
2018-02-22T08:17:18.081Z,27.60
2018-02-22T08:18:49.896Z,29.00
2018-02-22T08:20:21.711Z,31.30
2018-02-22T08:21:53.526Z,30.30
2018-02-22T08:23:25.341Z,36.60
2018-02-22T08:24:57.155Z,30.70
2018-02-22T08:26:28.973Z,31.20
2018-02-22T08:28:00.789Z,28.70
2018-02-22T08:29:32.601Z,33.70
2018-02-22T08:31:04.417Z,36.90
2018-02-22T08:32:36.432Z,32.20
2018-02-22T08:34:08.048Z,27.20
2018-02-22T08:35:39.866Z,28.90
2018-02-22T08:37:11.678Z,32.80
2018-02-22T08:38:43.644Z,37.00
2018-02-22T08:40:15.308Z,41.80
2018-02-22T08:41:47.124Z,42.70
2018-02-22T08:43:18.939Z,44.00
2018-02-22T08:44:50.754Z,44.30
2018-02-22T08:46:22.570Z,36.50
2018-02-22T08:47:54.386Z,48.00
2018-02-22T08:49:26.204Z,29.20
2018-02-22T08:50:58.116Z,33.00
2018-02-22T08:52:29.832Z,30.40
2018-02-22T08:54:01.648Z,35.00
2018-02-22T08:55:33.467Z,27.90
2018-02-22T08:57:05.380Z,23.20
2018-02-22T08:58:37.095Z,24.30
2018-02-22T09:00:08.913Z,25.20
2018-02-22T09:01:40.727Z,27.40
2018-02-22T09:03:12.641Z,26.60
2018-02-22T09:04:44.357Z,28.30
2018-02-22T09:06:16.174Z,28.40
2018-02-22T09:07:47.989Z,25.90
2018-02-22T09:09:19.905Z,27.70
2018-02-22T09:10:51.620Z,30.20
2018-02-22T09:12:23.436Z,30.10
2018-02-22T09:13:55.252Z,31.70
2018-02-22T09:15:27.068Z,28.10
2018-02-22T09:16:58.884Z,29.40
2018-02-22T09:18:30.702Z,29.70
2018-02-22T09:20:02.518Z,41.40
2018-02-22T09:21:34.331Z,63.50
2018-02-22T09:23:06.148Z,60.30
2018-02-22T09:24:37.972Z,95.80
2018-02-22T09:26:09.779Z,59.90
2018-02-22T09:27:41.696Z,79.10
2018-02-22T09:29:13.442Z,74.90
2018-02-22T09:30:45.225Z,56.40
2018-02-22T09:32:17.043Z,58.70
2018-02-22T09:33:49.007Z,54.00
2018-02-22T09:35:20.673Z,53.80
2018-02-22T09:36:52.488Z,61.50
2018-02-22T09:38:24.390Z,61.20
2018-02-22T09:39:56.219Z,55.90
2018-02-22T09:41:27.935Z,53.30
2018-02-22T09:42:59.751Z,52.40
2018-02-22T09:44:31.567Z,47.40
2018-02-22T09:46:03.483Z,49.60
2018-02-22T09:47:35.198Z,74.00
2018-02-22T09:49:07.014Z,67.80
2018-02-22T09:50:38.830Z,79.70
2018-02-22T09:52:10.647Z,75.50
2018-02-22T09:53:42.590Z,65.40
2018-02-22T09:55:14.278Z,58.80
2018-02-22T09:56:46.098Z,50.80
2018-02-22T09:58:18.061Z,39.40
2018-02-22T09:59:49.727Z,40.00
2018-02-22T10:01:21.544Z,42.40
2018-02-22T10:02:53.360Z,43.90
2018-02-22T10:04:25.377Z,39.20
2018-02-22T10:05:57.197Z,39.10
2018-02-22T10:07:28.819Z,36.00
2018-02-22T10:09:00.630Z,36.60
2018-02-22T10:10:32.444Z,35.30
2018-02-22T10:12:04.261Z,36.80
2018-02-22T10:13:36.079Z,36.50
2018-02-22T10:15:07.897Z,36.20
2018-02-22T10:16:39.713Z,35.80
2018-02-22T10:18:11.532Z,35.40
2018-02-22T10:19:43.349Z,33.20
2018-02-22T10:21:15.167Z,36.90
2018-02-22T10:22:47.091Z,34.40
2018-02-22T10:24:18.806Z,31.70
2018-02-22T10:25:50.622Z,30.20
2018-02-22T10:27:22.442Z,29.70
2018-02-22T10:28:54.260Z,31.10
2018-02-22T10:30:26.079Z,31.50
2018-02-22T10:31:57.897Z,31.10
2018-02-22T10:33:29.764Z,33.80
2018-02-22T10:35:01.537Z,33.40
2018-02-22T10:36:33.749Z,32.30
2018-02-22T10:38:05.214Z,30.20
2018-02-22T10:39:37.000Z,29.00
2018-02-22T10:41:08.914Z,28.70
2018-02-22T10:42:40.634Z,27.00
2018-02-22T10:44:12.454Z,28.10
2018-02-22T10:45:44.293Z,27.30
2018-02-22T10:47:16.372Z,29.30
2018-02-22T10:48:47.937Z,27.10
2018-02-22T10:50:19.785Z,27.10
2018-02-22T10:51:52.018Z,26.70
2018-02-22T10:53:23.377Z,26.10
2018-02-22T10:54:55.728Z,26.80
2018-02-22T10:56:27.019Z,27.50
2018-02-22T10:57:58.963Z,27.50
2018-02-22T10:59:31.116Z,29.00
2018-02-22T11:01:02.484Z,28.90
2018-02-22T11:02:34.304Z,28.50
2018-02-22T11:04:06.127Z,26.70
2018-02-22T11:05:38.248Z,26.40
2018-02-22T11:07:09.773Z,27.80
2018-02-22T11:08:41.591Z,25.80
2018-02-22T11:10:13.413Z,25.70
2018-02-22T11:11:45.235Z,24.70
2018-02-22T11:13:17.058Z,25.00
2018-02-22T11:14:48.886Z,25.80
2018-02-22T11:16:20.914Z,25.40
2018-02-22T11:17:52.970Z,25.50
2018-02-22T11:19:24.350Z,23.60
2018-02-22T11:20:56.693Z,25.30
2018-02-22T11:22:27.995Z,24.10
2018-02-22T11:23:59.818Z,25.70
2018-02-22T11:25:31.641Z,24.80
2018-02-22T11:27:03.725Z,23.90
2018-02-22T11:28:35.287Z,25.30
2018-02-22T11:30:07.112Z,27.00
2018-02-22T11:31:39.361Z,25.40
2018-02-22T11:33:11.396Z,25.30
2018-02-22T11:34:42.580Z,24.60
2018-02-22T11:36:14.504Z,25.60
2018-02-22T11:37:46.278Z,25.20
2018-02-22T11:39:18.051Z,23.80
2018-02-22T11:40:49.875Z,24.70
2018-02-22T11:42:22.135Z,27.40
2018-02-22T11:43:53.522Z,22.30
2018-02-22T11:45:25.348Z,20.20
2018-02-22T11:46:58.045Z,19.40
2018-02-22T11:48:28.996Z,21.10
2018-02-22T11:50:01.348Z,20.50
2018-02-22T11:51:33.566Z,22.80
2018-02-22T11:53:04.476Z,23.20
2018-02-22T11:54:36.393Z,22.00
2018-02-22T11:56:08.150Z,21.80
2018-02-22T11:57:39.942Z,22.20
2018-02-22T11:59:11.773Z,19.90
2018-02-22T12:00:43.591Z,19.70
2018-02-22T12:02:15.420Z,19.60
2018-02-22T12:03:47.278Z,20.70
2018-02-22T12:05:19.076Z,20.10
2018-02-22T12:06:50.904Z,20.10
2018-02-22T12:08:22.734Z,19.70
2018-02-22T12:09:54.544Z,15.30
2018-02-22T12:11:26.371Z,19.70
2018-02-22T12:12:58.295Z,17.70
2018-02-22T12:14:30.021Z,16.20
2018-02-22T12:16:01.847Z,15.10
2018-02-22T12:17:33.673Z,17.10
2018-02-22T12:19:05.499Z,16.00
2018-02-22T12:20:37.328Z,16.20
2018-02-22T12:22:09.151Z,15.30
2018-02-22T12:23:40.977Z,15.50
2018-02-22T12:25:12.803Z,14.10
2018-02-22T12:26:44.636Z,11.40
2018-02-22T12:28:16.469Z,12.10
2018-02-22T12:29:49.615Z,11.70
2018-02-22T12:31:20.205Z,11.60
2018-02-22T12:32:52.403Z,9.20
2018-02-22T12:34:23.756Z,7.10
2018-02-22T12:35:55.586Z,7.00
2018-02-22T12:37:27.405Z,6.00
2018-02-22T12:38:59.230Z,7.00
2018-02-22T12:40:31.067Z,6.30
2018-02-22T12:42:02.908Z,6.90
2018-02-22T12:43:34.707Z,7.90
2018-02-22T12:45:06.532Z,7.10
2018-02-22T12:46:38.388Z,7.10
2018-02-22T12:48:10.182Z,7.00
2018-02-22T12:49:42.209Z,6.50
2018-02-22T12:51:13.832Z,8.10
2018-02-22T12:52:45.657Z,9.70
2018-02-22T12:54:17.487Z,8.00
2018-02-22T12:55:49.310Z,10.10
2018-02-22T12:57:21.136Z,9.80
2018-02-22T12:58:53.012Z,8.90
2018-02-22T13:00:24.790Z,8.90
2018-02-22T13:01:56.653Z,7.70
2018-02-22T13:03:28.444Z,7.50
2018-02-22T13:05:00.271Z,6.50
2018-02-22T13:06:32.099Z,6.80
2018-02-22T13:08:04.027Z,7.20
2018-02-22T13:09:35.752Z,5.20
2018-02-22T13:11:07.580Z,5.90
2018-02-22T13:12:39.600Z,5.10
2018-02-22T13:14:11.235Z,5.10
2018-02-22T13:15:43.063Z,4.40
2018-02-22T13:17:14.890Z,5.10
2018-02-22T13:18:46.719Z,3.70
2018-02-22T13:20:18.547Z,3.80
2018-02-22T13:21:50.376Z,5.00
2018-02-22T13:23:22.203Z,5.00
2018-02-22T13:24:54.031Z,4.80
2018-02-22T13:26:25.963Z,4.60
2018-02-22T13:27:57.686Z,4.80
2018-02-22T13:29:29.516Z,4.40
2018-02-22T13:31:01.396Z,3.90
2018-02-22T13:32:33.173Z,4.10
2018-02-22T13:34:05.001Z,4.20
2018-02-22T13:35:36.830Z,3.60
2018-02-22T13:37:08.659Z,3.30
2018-02-22T13:38:40.498Z,3.60
2018-02-22T13:40:12.318Z,3.00
2018-02-22T13:41:44.152Z,3.40
2018-02-22T13:43:15.976Z,2.40
2018-02-22T13:44:48.806Z,1.90
2018-02-22T13:46:19.632Z,1.60
2018-02-22T13:47:51.460Z,1.50
2018-02-22T13:49:23.289Z,1.60
2018-02-22T13:50:55.122Z,1.70
2018-02-22T13:52:27.059Z,1.50
2018-02-22T13:53:58.778Z,1.70
2018-02-22T13:55:30.604Z,1.80
2018-02-22T13:57:02.483Z,2.10
2018-02-22T13:58:34.262Z,2.70
2018-02-22T14:00:06.091Z,3.30
2018-02-22T14:01:38.011Z,3.30
2018-02-22T14:03:09.846Z,2.70
2018-02-22T14:04:41.574Z,2.90
2018-02-22T14:06:13.401Z,2.80
2018-02-22T14:07:45.227Z,2.50
2018-02-22T14:09:17.053Z,3.00
2018-02-22T14:10:48.886Z,2.40
2018-02-22T14:12:20.707Z,2.40
2018-02-22T14:13:52.532Z,2.60
2018-02-22T14:15:24.446Z,2.60
2018-02-22T14:16:56.187Z,2.40
2018-02-22T14:18:28.014Z,2.40
2018-02-22T14:20:00.150Z,2.50
2018-02-22T14:21:31.769Z,2.50
2018-02-22T14:23:03.496Z,2.40
2018-02-22T14:24:35.531Z,2.30
2018-02-22T14:26:07.454Z,2.30
2018-02-22T14:27:38.983Z,2.10
2018-02-22T14:29:10.807Z,1.80
2018-02-22T14:30:42.629Z,1.90
2018-02-22T14:32:14.468Z,1.80
2018-02-22T14:33:46.345Z,1.50
2018-02-22T14:35:18.108Z,1.70
2018-02-22T14:36:49.936Z,1.60
2018-02-22T14:38:21.763Z,2.00
2018-02-22T14:39:53.692Z,1.60
2018-02-22T14:42:57.249Z,1.70
2018-02-22T14:44:29.115Z,1.80
2018-02-22T14:46:00.906Z,1.80
2018-02-22T14:47:32.737Z,1.90
2018-02-22T14:49:04.566Z,1.80
2018-02-22T14:50:36.395Z,2.00
2018-02-22T14:52:08.223Z,2.60
2018-02-22T14:53:40.052Z,1.90
2018-02-22T14:55:11.880Z,2.20
2018-02-22T14:56:43.709Z,2.20
2018-02-22T14:58:15.639Z,2.10
2018-02-22T15:01:19.198Z,2.30
2018-02-22T15:02:51.028Z,2.10
2018-02-22T15:04:22.896Z,1.90
2018-02-22T15:05:54.693Z,2.20
2018-02-22T15:07:26.519Z,1.90
2018-02-22T15:08:58.350Z,2.20
2018-02-22T15:10:30.180Z,2.60
2018-02-22T15:12:02.018Z,2.50
2018-02-22T15:13:33.842Z,2.40
2018-02-22T15:15:05.676Z,2.20
2018-02-22T15:16:37.603Z,1.80
2018-02-22T15:18:09.537Z,1.90
2018-02-22T15:19:41.165Z,1.80
2018-02-22T15:21:12.996Z,2.00
2018-02-22T15:22:44.825Z,2.40
2018-02-22T15:24:16.653Z,2.10
2018-02-22T15:25:48.490Z,2.20
2018-02-22T15:27:20.308Z,2.20
2018-02-22T15:28:52.356Z,2.20
2018-02-22T15:30:23.967Z,2.10
2018-02-22T15:31:55.794Z,1.80
2018-02-22T15:33:27.622Z,1.90
2018-02-22T15:34:59.557Z,1.60
2018-02-22T15:36:31.279Z,2.10
2018-02-22T15:38:03.104Z,1.50
2018-02-22T15:39:34.931Z,1.80
2018-02-22T15:41:06.761Z,2.20
2018-02-22T15:42:38.584Z,2.10
2018-02-22T15:44:10.411Z,2.40
2018-02-22T15:45:42.237Z,2.10
2018-02-22T15:47:14.065Z,7.90
2018-02-22T15:48:45.893Z,9.90
2018-02-22T15:50:17.720Z,15.60
2018-02-22T15:51:49.547Z,18.10
2018-02-22T15:53:21.490Z,19.80
2018-02-22T15:54:53.205Z,19.80
2018-02-22T15:56:25.024Z,20.60
2018-02-22T15:57:57.511Z,21.70
2018-02-22T15:59:28.706Z,20.90
2018-02-22T16:01:00.504Z,20.60
2018-02-22T16:02:32.327Z,20.30
2018-02-22T16:04:04.157Z,22.40
2018-02-22T16:05:35.976Z,21.10
2018-02-22T16:07:07.801Z,22.00
2018-02-22T16:08:39.744Z,21.90
2018-02-22T16:10:11.515Z,23.00
2018-02-22T16:11:43.426Z,22.50
2018-02-22T16:13:15.405Z,22.20
2018-02-22T16:14:46.932Z,22.10
2018-02-22T16:16:18.750Z,21.90
2018-02-22T16:17:50.576Z,20.80
2018-02-22T16:19:22.400Z,20.70
2018-02-22T16:20:54.228Z,20.20
2018-02-22T16:22:26.053Z,19.40
2018-02-22T16:23:57.880Z,19.50
2018-02-22T16:25:29.706Z,20.20
2018-02-22T16:27:01.535Z,19.90
2018-02-22T16:30:05.588Z,20.10
2018-02-22T16:31:37.019Z,19.10
2018-02-22T16:33:09.371Z,19.50
2018-02-22T16:36:12.738Z,20.20
2018-02-22T16:39:16.634Z,22.40
2018-02-22T16:40:48.520Z,22.50
2018-02-22T16:42:19.805Z,23.60
2018-02-22T16:43:51.631Z,23.10
2018-02-22T16:45:23.460Z,24.10
2018-02-22T16:46:55.286Z,23.00
2018-02-22T16:48:27.211Z,23.50
2018-02-22T16:49:58.959Z,24.30
2018-02-22T16:51:30.756Z,21.60
2018-02-22T16:53:02.581Z,22.00
2018-02-22T16:54:34.418Z,20.00
2018-02-22T16:56:06.230Z,21.30
2018-02-22T16:57:38.105Z,21.50
2018-02-22T16:59:09.880Z,21.70
2018-02-22T17:00:41.889Z,24.70
2018-02-22T17:02:13.835Z,21.90
2018-02-22T17:03:45.563Z,22.90
2018-02-22T17:05:17.709Z,22.90
2018-02-22T17:06:49.408Z,21.30
2018-02-22T17:08:20.841Z,22.30
2018-02-22T17:09:52.655Z,22.60
2018-02-22T17:11:24.490Z,22.10
2018-02-22T17:12:56.306Z,21.80
2018-02-22T17:14:28.145Z,20.90
2018-02-22T17:15:59.957Z,21.50
2018-02-22T17:17:31.784Z,21.50
2018-02-22T17:19:03.608Z,21.40
2018-02-22T17:22:07.260Z,20.50
2018-02-22T17:23:39.609Z,20.90
2018-02-22T17:25:11.008Z,19.00
2018-02-22T17:26:42.732Z,16.80
2018-02-22T17:28:14.556Z,17.90
2018-02-22T17:29:46.387Z,17.20
2018-02-22T17:31:18.203Z,16.90
2018-02-22T17:32:50.045Z,16.60
2018-02-22T17:34:21.874Z,15.90
2018-02-22T17:35:53.675Z,16.20
2018-02-22T17:37:25.803Z,16.10
2018-02-22T17:38:57.528Z,14.90
2018-02-22T17:40:29.695Z,15.70
2018-02-22T17:42:01.604Z,15.30
2018-02-22T17:43:33.030Z,15.00
2018-02-22T17:45:04.621Z,14.00
2018-02-22T17:46:36.444Z,13.90
2018-02-22T17:48:08.274Z,12.90
2018-02-22T17:49:40.095Z,12.10
2018-02-22T17:51:11.920Z,11.80
2018-02-22T17:52:43.806Z,12.20
2018-02-22T17:54:15.570Z,11.00
2018-02-22T17:57:19.229Z,12.00
2018-02-22T17:58:51.046Z,11.80
2018-02-22T18:00:22.872Z,13.10
2018-02-22T18:01:54.697Z,12.50
2018-02-22T18:03:26.622Z,13.00
2018-02-22T18:04:58.347Z,12.60
2018-02-22T18:06:30.173Z,11.90
2018-02-22T18:08:01.994Z,12.40
2018-02-22T18:09:33.819Z,11.50
2018-02-22T18:11:05.643Z,13.20
2018-02-22T18:12:37.511Z,13.40
2018-02-22T18:14:09.290Z,13.70
2018-02-22T18:15:41.114Z,13.40
2018-02-22T18:17:12.940Z,12.00
2018-02-22T18:18:44.863Z,11.10
2018-02-22T18:20:16.587Z,10.50
2018-02-22T18:21:48.511Z,11.30
2018-02-22T18:23:20.237Z,11.60
2018-02-22T18:24:52.062Z,10.90
2018-02-22T18:26:23.888Z,11.50
2018-02-22T18:27:56.472Z,11.80
2018-02-22T18:29:27.538Z,11.10
2018-02-22T18:32:31.186Z,10.60
2018-02-22T18:34:03.163Z,10.70
2018-02-22T18:35:34.838Z,10.50
2018-02-22T18:37:06.662Z,10.50
2018-02-22T18:38:38.633Z,10.00
2018-02-22T18:40:10.412Z,9.90
2018-02-22T18:41:42.140Z,10.60
2018-02-22T18:43:13.962Z,11.30
2018-02-22T18:44:45.787Z,10.10
2018-02-22T18:46:17.612Z,10.70
2018-02-22T18:47:49.440Z,10.30
2018-02-22T18:49:21.264Z,10.80
2018-02-22T18:50:53.097Z,10.60
2018-02-22T18:52:24.915Z,11.00
2018-02-22T18:53:56.751Z,10.60
2018-02-22T18:57:00.403Z,10.10
2018-02-22T18:58:32.321Z,9.90
2018-02-22T19:00:04.041Z,10.20
2018-02-22T19:01:35.865Z,10.80
2018-02-22T19:03:07.716Z,9.90
2018-02-22T19:04:39.520Z,12.40
2018-02-22T19:06:11.379Z,12.30
2018-02-22T19:07:43.163Z,11.30
2018-02-22T19:09:14.986Z,11.90
2018-02-22T19:10:46.840Z,11.50
2018-02-22T19:12:18.634Z,11.10
2018-02-22T19:13:50.460Z,9.10
2018-02-22T19:15:22.317Z,9.00
2018-02-22T19:16:54.208Z,8.90
2018-02-22T19:18:26.206Z,8.30
2018-02-22T19:19:57.755Z,8.30
2018-02-22T19:21:29.728Z,8.00
2018-02-22T19:23:01.416Z,9.60
2018-02-22T19:24:33.520Z,9.80
2018-02-22T19:26:05.160Z,8.90
2018-02-22T19:27:36.861Z,9.30
2018-02-22T19:29:08.684Z,10.00
2018-02-22T19:30:40.520Z,11.70
2018-02-22T19:32:12.335Z,12.00
2018-02-22T19:33:44.155Z,12.50
2018-02-22T19:35:16.073Z,12.30
2018-02-22T19:36:47.811Z,12.50
2018-02-22T19:38:19.629Z,12.50
2018-02-22T19:39:51.436Z,11.80
2018-02-22T19:41:23.285Z,11.80
2018-02-22T19:42:55.093Z,10.80
2018-02-22T19:44:26.900Z,10.40
2018-02-22T19:45:58.727Z,11.20
2018-02-22T19:47:30.548Z,10.10
2018-02-22T19:49:02.363Z,9.30
2018-02-22T19:50:34.184Z,8.10
2018-02-22T19:52:06.075Z,8.10
2018-02-22T19:53:37.932Z,9.00
2018-02-22T19:55:09.648Z,8.90
2018-02-22T19:56:41.471Z,10.10
2018-02-22T19:58:13.291Z,9.00
2018-02-22T19:59:45.115Z,9.10
2018-02-22T20:01:16.937Z,8.00
2018-02-22T20:02:48.758Z,8.90
2018-02-22T20:04:20.614Z,8.90
2018-02-22T20:05:52.406Z,9.20
2018-02-22T20:07:24.223Z,9.50
2018-02-22T20:08:56.051Z,9.10
2018-02-22T20:10:27.868Z,8.70
2018-02-22T20:11:59.787Z,8.10