createdAt,value
2023-02-25T00:00:12.218Z,3.7
2023-02-25T00:03:12.677Z,3.7
2023-02-25T00:06:12.176Z,3.6
2023-02-25T00:09:12.229Z,3.6
2023-02-25T00:12:12.787Z,3.6
2023-02-25T00:15:12.255Z,3.5
2023-02-25T00:18:12.158Z,3.5
2023-02-25T00:21:12.132Z,3.5
2023-02-25T00:24:28.063Z,3.5
2023-02-25T00:27:12.134Z,3.5
2023-02-25T00:30:12.292Z,3.4
2023-02-25T00:33:12.464Z,3.5
2023-02-25T00:36:12.140Z,3.4
2023-02-25T00:39:12.667Z,3.4
2023-02-25T00:42:12.242Z,3.4
2023-02-25T00:45:12.184Z,3.5
2023-02-25T00:48:12.133Z,3.5
2023-02-25T00:51:12.157Z,3.4
2023-02-25T00:54:12.162Z,3.4
2023-02-25T00:57:12.269Z,3.4
2023-02-25T01:00:12.228Z,3.4
2023-02-25T01:03:12.470Z,3.4
2023-02-25T01:06:12.493Z,3.4
2023-02-25T01:09:12.254Z,3.2
2023-02-25T01:12:12.173Z,3.2
2023-02-25T01:15:12.200Z,3.2
2023-02-25T01:18:12.201Z,3.1
2023-02-25T01:21:12.352Z,3.1
2023-02-25T01:24:12.171Z,3.2
2023-02-25T01:27:12.214Z,3.2
2023-02-25T01:30:12.203Z,3.2
2023-02-25T01:33:12.499Z,3.4
2023-02-25T01:36:12.166Z,3.4
2023-02-25T01:39:14.329Z,3.5
2023-02-25T01:42:12.190Z,3.4
2023-02-25T01:45:12.141Z,3.4
2023-02-25T01:48:12.143Z,3.4
2023-02-25T01:51:12.187Z,3.4
2023-02-25T01:54:12.148Z,3.4
2023-02-25T01:57:12.220Z,3.4
2023-02-25T02:00:12.645Z,3.2
2023-02-25T02:03:12.180Z,3.2
2023-02-25T02:06:12.185Z,3.2
2023-02-25T02:09:12.108Z,3.2
2023-02-25T02:12:12.166Z,3.1
2023-02-25T02:15:12.253Z,3.1
2023-02-25T02:18:12.196Z,3.1
2023-02-25T02:21:12.178Z,3.1
2023-02-25T02:24:12.160Z,3.1
2023-02-25T02:27:12.260Z,3.1
2023-02-25T02:30:12.286Z,3
2023-02-25T02:33:12.274Z,3
2023-02-25T02:36:12.135Z,3
2023-02-25T02:39:12.188Z,3
2023-02-25T02:42:12.103Z,3
2023-02-25T02:45:12.180Z,3
2023-02-25T02:48:12.192Z,3
2023-02-25T02:51:12.143Z,3
2023-02-25T02:54:12.167Z,3
2023-02-25T02:57:12.131Z,2.9
2023-02-25T03:00:12.146Z,2.9
2023-02-25T03:03:12.204Z,2.9
2023-02-25T03:06:12.081Z,2.6
2023-02-25T03:09:12.211Z,2.5
2023-02-25T03:12:12.686Z,2.2
2023-02-25T03:15:12.222Z,2.2
2023-02-25T03:18:12.241Z,2.4
2023-02-25T03:21:12.119Z,2.4
2023-02-25T03:24:12.113Z,2.4
2023-02-25T03:27:12.176Z,2.4
2023-02-25T03:30:12.096Z,2.5
2023-02-25T03:33:12.160Z,2.5
2023-02-25T03:36:12.214Z,2.5
2023-02-25T03:39:12.155Z,2.6
2023-02-25T03:42:12.158Z,2.6
2023-02-25T03:45:12.288Z,2.7
2023-02-25T03:48:12.405Z,2.7
2023-02-25T03:51:12.250Z,2.9
2023-02-25T03:54:12.115Z,2.9
2023-02-25T03:57:12.183Z,2.9
2023-02-25T04:00:12.172Z,2.7
2023-02-25T04:03:12.212Z,2.7
2023-02-25T04:06:12.132Z,2.7
2023-02-25T04:09:12.144Z,2.6
2023-02-25T04:12:12.157Z,2.6
2023-02-25T04:15:12.165Z,2.5
2023-02-25T04:18:12.098Z,2.5
2023-02-25T04:21:12.212Z,2.4
2023-02-25T04:24:12.412Z,2.4
2023-02-25T04:27:12.149Z,2.2
2023-02-25T04:30:12.382Z,2.2
2023-02-25T04:33:12.283Z,2.2
2023-02-25T04:36:12.175Z,2.2
2023-02-25T04:39:12.246Z,2.2
2023-02-25T04:42:12.215Z,2.2
2023-02-25T04:45:12.173Z,2.2
2023-02-25T04:48:12.225Z,2.2
2023-02-25T04:51:12.153Z,2.2
2023-02-25T04:54:12.131Z,2.2
2023-02-25T04:57:12.243Z,2.2
2023-02-25T05:00:12.284Z,2.2
2023-02-25T05:03:12.167Z,2.1
2023-02-25T05:06:12.264Z,2.1
2023-02-25T05:09:14.752Z,2.1
2023-02-25T05:12:12.177Z,2.1
2023-02-25T05:15:12.251Z,2.1
2023-02-25T05:18:12.245Z,2.1
2023-02-25T05:21:12.194Z,2
2023-02-25T05:24:12.216Z,2
2023-02-25T05:27:12.112Z,2.1
2023-02-25T05:30:12.629Z,2.1
2023-02-25T05:33:12.617Z,2.1
2023-02-25T05:36:12.111Z,2.1
2023-02-25T05:39:12.144Z,2.1
2023-02-25T05:42:12.163Z,2.1
2023-02-25T05:45:12.298Z,2.2
2023-02-25T05:48:12.141Z,2.2
2023-02-25T05:51:12.172Z,2.2
2023-02-25T05:54:12.302Z,2.2
2023-02-25T05:57:12.260Z,2.2
2023-02-25T06:00:12.101Z,2.2
2023-02-25T06:03:12.567Z,2.4
2023-02-25T06:06:12.245Z,2.4
2023-02-25T06:09:12.210Z,2.4
2023-02-25T06:12:12.195Z,2.4
2023-02-25T06:15:12.136Z,2.4
2023-02-25T06:18:12.462Z,2.2
2023-02-25T06:21:12.210Z,2.4
2023-02-25T06:24:14.427Z,2.2
2023-02-25T06:27:12.192Z,2.2
2023-02-25T06:30:12.278Z,2.2
2023-02-25T06:33:12.241Z,2.1
2023-02-25T06:36:12.206Z,2.1
2023-02-25T06:39:12.235Z,2.1
2023-02-25T06:42:12.197Z,2
2023-02-25T06:45:12.611Z,1.9
2023-02-25T06:48:12.351Z,1.9
2023-02-25T06:51:12.160Z,1.9
2023-02-25T06:54:12.255Z,1.9
2023-02-25T06:57:12.249Z,1.9
2023-02-25T07:00:12.628Z,1.9
2023-02-25T07:03:12.172Z,2
2023-02-25T07:06:12.210Z,2
2023-02-25T07:09:12.285Z,2
2023-02-25T07:12:12.250Z,2.1
2023-02-25T07:15:12.428Z,2.1
2023-02-25T07:18:12.400Z,2.1
2023-02-25T07:21:12.337Z,2.2
2023-02-25T07:24:12.421Z,2.5
2023-02-25T07:27:12.163Z,2.6
2023-02-25T07:30:12.337Z,2.6
2023-02-25T07:33:15.139Z,2.6
2023-02-25T07:36:12.254Z,2.6
2023-02-25T07:39:12.165Z,2.7
2023-02-25T07:42:12.250Z,2.9
2023-02-25T07:45:13.517Z,3
2023-02-25T07:48:12.232Z,3.1
2023-02-25T07:51:12.290Z,3.4
2023-02-25T07:54:12.237Z,3.5
2023-02-25T07:57:12.226Z,3.5
2023-02-25T08:00:13.136Z,3.4
2023-02-25T08:03:12.256Z,3.4
2023-02-25T08:06:12.238Z,3.2
2023-02-25T08:09:12.266Z,3.2
2023-02-25T08:12:12.129Z,3.4
2023-02-25T08:15:12.235Z,3.4
2023-02-25T08:18:12.178Z,3.4
2023-02-25T08:21:14.307Z,3.6
2023-02-25T08:24:12.305Z,3.7
2023-02-25T08:27:12.300Z,3.7
2023-02-25T08:30:12.258Z,3.7
2023-02-25T08:33:12.592Z,3.9
2023-02-25T08:36:12.227Z,3.7
2023-02-25T08:39:12.293Z,3.9
2023-02-25T08:42:12.227Z,3.9
2023-02-25T08:45:12.404Z,4
2023-02-25T08:48:12.271Z,4.1
2023-02-25T08:51:12.214Z,4.1
2023-02-25T08:54:12.349Z,4.1
2023-02-25T08:57:12.344Z,4.1
2023-02-25T09:00:14.710Z,4.1
2023-02-25T09:03:12.216Z,4.4
2023-02-25T09:06:12.246Z,4.6
2023-02-25T09:09:12.271Z,4.7
2023-02-25T09:12:12.309Z,4.7
2023-02-25T09:15:12.361Z,5
2023-02-25T09:18:12.357Z,5.2
2023-02-25T09:21:12.264Z,5.4
2023-02-25T09:24:12.217Z,5.5
2023-02-25T09:27:12.252Z,5.5
2023-02-25T09:30:12.461Z,5.4
2023-02-25T09:33:13.352Z,5.7
2023-02-25T09:36:12.295Z,6.1
2023-02-25T09:39:12.751Z,6.4
2023-02-25T09:42:12.230Z,6.6
2023-02-25T09:45:12.419Z,6.9
2023-02-25T09:48:12.677Z,7.1
2023-02-25T09:51:12.253Z,7.4
2023-02-25T09:54:14.988Z,7.4
2023-02-25T09:57:12.500Z,8.1
2023-02-25T10:00:12.444Z,8.9
2023-02-25T10:03:13.448Z,9.3
2023-02-25T10:06:12.194Z,9.3
2023-02-25T10:09:12.197Z,9.4
2023-02-25T10:12:12.392Z,9.6
2023-02-25T10:15:12.318Z,10
2023-02-25T10:18:12.263Z,10.4
2023-02-25T10:21:12.274Z,10
2023-02-25T10:24:12.277Z,9.1
2023-02-25T10:27:12.254Z,8.5
2023-02-25T10:30:12.355Z,9.1
2023-02-25T10:33:12.265Z,9.5
2023-02-25T10:36:12.418Z,9.8
2023-02-25T10:39:12.284Z,10.3
2023-02-25T10:42:12.217Z,11.1
2023-02-25T10:45:14.862Z,12
2023-02-25T10:48:12.445Z,13.5
2023-02-25T10:51:12.406Z,14.9
2023-02-25T10:54:12.351Z,14.3
2023-02-25T10:57:12.281Z,13
2023-02-25T11:00:12.419Z,12.4
2023-02-25T11:03:12.725Z,12.2
2023-02-25T11:06:12.220Z,13.1
2023-02-25T11:09:12.359Z,15.4
2023-02-25T11:12:12.223Z,15.8
2023-02-25T11:15:12.254Z,14.1
2023-02-25T11:18:12.283Z,13.1
2023-02-25T11:21:12.578Z,12.9
2023-02-25T11:24:12.271Z,13
2023-02-25T11:27:12.324Z,13.4
2023-02-25T11:30:12.413Z,13.6
2023-02-25T11:33:13.790Z,11.1
2023-02-25T11:36:12.267Z,8.6
2023-02-25T11:39:12.316Z,6.6
2023-02-25T11:42:12.261Z,5.9
2023-02-25T11:45:12.484Z,5.7
2023-02-25T11:48:12.280Z,6
2023-02-25T11:51:12.275Z,6.6
2023-02-25T11:54:12.238Z,7.4
2023-02-25T11:57:12.270Z,9
2023-02-25T12:00:12.487Z,10
2023-02-25T12:03:12.649Z,12
2023-02-25T12:06:12.468Z,11.1
2023-02-25T12:09:12.247Z,10.1
2023-02-25T12:12:12.524Z,9.5
2023-02-25T12:15:12.307Z,9.5
2023-02-25T12:18:12.512Z,10
2023-02-25T12:21:12.226Z,11
2023-02-25T12:24:12.267Z,12.5
2023-02-25T12:27:12.240Z,13.9
2023-02-25T12:30:12.400Z,13.9
2023-02-25T12:33:12.209Z,14.5
2023-02-25T12:36:12.238Z,13.5
2023-02-25T12:39:12.264Z,12.2
2023-02-25T12:42:12.319Z,11.3
2023-02-25T12:45:12.235Z,10.8
2023-02-25T12:48:12.280Z,11.6
2023-02-25T12:51:12.209Z,12.9
2023-02-25T12:54:12.345Z,12.4
2023-02-25T12:57:12.261Z,12.4
2023-02-25T13:00:12.455Z,12.4
2023-02-25T13:03:12.250Z,11
2023-02-25T13:06:12.322Z,9.9
2023-02-25T13:09:12.650Z,8.1
2023-02-25T13:12:23.666Z,6.5
2023-02-25T13:15:12.356Z,5.6
2023-02-25T13:18:12.221Z,5.5
2023-02-25T13:21:14.110Z,5.6
2023-02-25T13:24:12.334Z,5.6
2023-02-25T13:27:12.219Z,5.9
2023-02-25T13:30:12.327Z,6
2023-02-25T13:33:12.226Z,6.9
2023-02-25T13:36:12.259Z,11.3
2023-02-25T13:39:12.239Z,14.9
2023-02-25T13:42:12.202Z,16.3
2023-02-25T13:45:12.173Z,14.7
2023-02-25T13:48:12.257Z,12.1
2023-02-25T13:51:12.204Z,10.5
2023-02-25T13:54:12.300Z,9
2023-02-25T13:57:12.287Z,7.9
2023-02-25T14:00:12.406Z,6.5
2023-02-25T14:03:12.271Z,5.2
2023-02-25T14:06:12.360Z,4.5
2023-02-25T14:09:12.227Z,4
2023-02-25T14:12:24.359Z,3.6
2023-02-25T14:15:12.352Z,3.6
2023-02-25T14:18:12.328Z,3.7
2023-02-25T14:21:12.262Z,3.7
2023-02-25T14:24:12.315Z,3.7
2023-02-25T14:27:12.394Z,5.1
2023-02-25T14:30:12.314Z,9.9
2023-02-25T14:33:12.263Z,13.3
2023-02-25T14:36:12.276Z,15
2023-02-25T14:39:12.227Z,12.6
2023-02-25T14:42:12.203Z,12.6
2023-02-25T14:45:12.220Z,9.6
2023-02-25T14:48:12.230Z,8
2023-02-25T14:51:12.212Z,7
2023-02-25T14:54:12.424Z,6.4
2023-02-25T14:57:12.148Z,6.1
2023-02-25T15:00:12.394Z,6.1
2023-02-25T15:03:12.341Z,6.2
2023-02-25T15:06:12.285Z,6.4
2023-02-25T15:09:12.195Z,6.2
2023-02-25T15:12:12.239Z,6
2023-02-25T15:15:12.175Z,6
2023-02-25T15:18:12.204Z,5.7
2023-02-25T15:21:12.222Z,7.4
2023-02-25T15:24:12.209Z,7.1
2023-02-25T15:27:12.231Z,8.1
2023-02-25T15:30:12.396Z,9.5
2023-02-25T15:33:12.168Z,8.1
2023-02-25T15:36:12.275Z,6.5
2023-02-25T15:39:12.138Z,5.5
2023-02-25T15:42:12.312Z,4.9
2023-02-25T15:45:25.470Z,4.2
2023-02-25T15:48:12.255Z,3.9
2023-02-25T15:51:12.256Z,4.1
2023-02-25T15:54:12.492Z,4.1
2023-02-25T15:57:12.278Z,4
2023-02-25T16:00:12.607Z,3.7
2023-02-25T16:03:25.271Z,3.5
2023-02-25T16:06:12.248Z,3.2
2023-02-25T16:09:12.293Z,3.1
2023-02-25T16:12:12.179Z,3.1
2023-02-25T16:15:12.635Z,3.1
2023-02-25T16:18:12.308Z,3.1
2023-02-25T16:21:12.264Z,3.1
2023-02-25T16:24:12.217Z,3
2023-02-25T16:27:12.209Z,2.9
2023-02-25T16:30:12.550Z,2.7
2023-02-25T16:33:12.372Z,2.6
2023-02-25T16:36:19.292Z,2.4
2023-02-25T16:39:12.306Z,2.2
2023-02-25T16:42:12.216Z,2.1
2023-02-25T16:45:12.613Z,2
2023-02-25T16:48:12.225Z,2
2023-02-25T16:51:14.139Z,2
2023-02-25T16:54:12.228Z,2
2023-02-25T16:57:12.186Z,1.8
2023-02-25T17:00:12.377Z,1.6
2023-02-25T17:03:12.183Z,1.5
2023-02-25T17:06:12.164Z,1.3
2023-02-25T17:09:12.141Z,1.3
2023-02-25T17:12:12.213Z,1.3
2023-02-25T17:15:12.353Z,1.3
2023-02-25T17:18:12.313Z,1.4
2023-02-25T17:21:12.156Z,1.5
2023-02-25T17:24:12.366Z,1.5
2023-02-25T17:27:12.313Z,1.4
2023-02-25T17:30:12.242Z,1.3
2023-02-25T17:33:12.124Z,1
2023-02-25T17:36:12.243Z,0.8
2023-02-25T17:39:12.074Z,0.6
2023-02-25T17:42:12.142Z,0.6
2023-02-25T17:45:12.355Z,0.5
2023-02-25T17:48:12.137Z,0.5
2023-02-25T17:51:12.180Z,0.5
2023-02-25T17:54:12.111Z,0.5
2023-02-25T17:57:12.237Z,0.5
2023-02-25T18:00:13.146Z,0.5
2023-02-25T18:03:12.121Z,0.5
2023-02-25T18:06:12.187Z,0.5
2023-02-25T18:09:13.946Z,0.5
2023-02-25T18:12:12.115Z,0.5
2023-02-25T18:15:12.400Z,0.4
2023-02-25T18:18:12.220Z,0.4
2023-02-25T18:21:12.137Z,0.3
2023-02-25T18:24:12.214Z,0.1
2023-02-25T18:27:12.181Z,0.1
2023-02-25T18:30:12.282Z,0
2023-02-25T18:33:12.146Z,0.1
2023-02-25T18:36:12.290Z,0.1
2023-02-25T18:39:12.297Z,0.3
2023-02-25T18:42:12.190Z,0.4
2023-02-25T18:45:12.550Z,0.5
2023-02-25T18:48:12.290Z,0.5
2023-02-25T18:51:12.212Z,0.4
2023-02-25T18:54:12.156Z,0.1
2023-02-25T18:57:12.525Z,0
2023-02-25T19:00:12.356Z,-0.3
2023-02-25T19:03:15.118Z,-0.4
2023-02-25T19:06:12.212Z,-0.5
2023-02-25T19:09:13.715Z,-0.5
2023-02-25T19:12:12.158Z,-0.5
2023-02-25T19:15:12.199Z,-0.4
2023-02-25T19:18:12.191Z,-0.3
2023-02-25T19:21:12.221Z,-0.1
2023-02-25T19:24:12.310Z,-0.1
2023-02-25T19:27:12.160Z,-0.1
2023-02-25T19:30:12.316Z,-0.3
2023-02-25T19:33:15.931Z,-0.1
2023-02-25T19:36:12.201Z,-0.1
2023-02-25T19:39:14.239Z,0.1
2023-02-25T19:42:12.137Z,0.3
2023-02-25T19:45:12.913Z,0.3
2023-02-25T19:48:12.176Z,0.4
2023-02-25T19:51:12.152Z,0.4
2023-02-25T19:54:12.146Z,0.4
2023-02-25T19:57:12.237Z,0.4
2023-02-25T20:00:15.350Z,0.1
2023-02-25T20:03:12.211Z,0
2023-02-25T20:06:24.753Z,-0.3
2023-02-25T20:09:12.134Z,-0.4
2023-02-25T20:12:12.139Z,-0.4
2023-02-25T20:15:12.226Z,-0.4
2023-02-25T20:18:12.123Z,-0.3
2023-02-25T20:21:12.150Z,-0.1
2023-02-25T20:24:12.212Z,0
2023-02-25T20:27:12.179Z,0.1
2023-02-25T20:30:12.788Z,0.3
2023-02-25T20:33:12.260Z,0.3
2023-02-25T20:36:12.189Z,0.3
2023-02-25T20:39:12.237Z,0.3
2023-02-25T20:42:12.173Z,0
2023-02-25T20:45:12.471Z,-0.1
2023-02-25T20:48:12.161Z,-0.3
2023-02-25T20:51:12.235Z,-0.3
2023-02-25T20:54:12.156Z,-0.4
2023-02-25T20:57:12.196Z,-0.5
2023-02-25T21:00:12.386Z,-0.6
2023-02-25T21:03:12.211Z,-0.6
2023-02-25T21:06:12.098Z,-0.8
2023-02-25T21:09:12.186Z,-0.9
2023-02-25T21:12:12.105Z,-1
2023-02-25T21:15:12.196Z,-1.1
2023-02-25T21:18:12.076Z,-1.3
2023-02-25T21:21:12.197Z,-1.4
2023-02-25T21:24:12.184Z,-1.5
2023-02-25T21:27:12.138Z,-1.5
2023-02-25T21:30:12.472Z,0.4
2023-02-25T21:33:14.616Z,0.2
2023-02-25T21:36:12.283Z,0.4
2023-02-25T21:39:12.078Z,0.4
2023-02-25T21:42:12.240Z,0.4
2023-02-25T21:45:12.742Z,0.4
2023-02-25T21:48:12.171Z,0.2
2023-02-25T21:51:12.112Z,0.1
2023-02-25T21:54:12.152Z,0.1
2023-02-25T21:57:12.253Z,0
2023-02-25T22:00:12.259Z,0
2023-02-25T22:03:12.191Z,0
2023-02-25T22:06:12.182Z,0
2023-02-25T22:09:12.201Z,0
2023-02-25T22:12:12.252Z,0
2023-02-25T22:15:12.452Z,-0.1
2023-02-25T22:18:12.230Z,0
2023-02-25T22:21:12.317Z,0.1
2023-02-25T22:24:12.169Z,0.4
2023-02-25T22:27:12.152Z,-1.4
2023-02-25T22:30:12.206Z,-1.1
2023-02-25T22:33:12.135Z,-1
2023-02-25T22:36:12.202Z,-0.8
2023-02-25T22:39:12.255Z,-0.6
2023-02-25T22:42:12.206Z,-0.6
2023-02-25T22:45:12.287Z,-0.6
2023-02-25T22:48:12.338Z,-0.6
2023-02-25T22:51:12.195Z,-0.6
2023-02-25T22:54:12.152Z,-0.6
2023-02-25T22:57:12.178Z,-0.6
2023-02-25T23:00:12.814Z,-0.6
2023-02-25T23:03:12.550Z,-0.8
2023-02-25T23:06:12.132Z,-0.9
2023-02-25T23:09:12.179Z,-0.9
2023-02-25T23:12:12.206Z,-0.9
2023-02-25T23:15:12.167Z,-0.9
2023-02-25T23:18:12.150Z,-0.8
2023-02-25T23:21:12.200Z,-0.8
2023-02-25T23:24:12.315Z,-0.8
2023-02-25T23:27:12.230Z,-0.8
2023-02-25T23:30:12.564Z,-0.8
2023-02-25T23:33:14.613Z,-0.9
2023-02-25T23:36:12.225Z,-1
2023-02-25T23:39:12.280Z,-1.1
2023-02-25T23:42:12.250Z,-1.3
2023-02-25T23:45:12.574Z,-1.3
2023-02-25T23:48:12.148Z,-1.1
2023-02-25T23:51:13.145Z,-1.1
2023-02-25T23:54:12.210Z,-1
2023-02-25T23:57:12.096Z,-1
