createdAt,value
2019-02-07T00:02:16.561Z,-4.10
2019-02-07T00:04:47.903Z,-3.86
2019-02-07T00:07:20.621Z,-3.80
2019-02-07T00:09:50.218Z,-3.78
2019-02-07T00:12:21.960Z,-3.71
2019-02-07T00:14:55.465Z,-3.65
2019-02-07T00:17:24.732Z,-3.54
2019-02-07T00:19:58.984Z,-3.61
2019-02-07T00:22:31.264Z,-3.68
2019-02-07T00:25:01.057Z,-3.78
2019-02-07T00:27:35.857Z,-3.79
2019-02-07T00:30:09.118Z,-4.03
2019-02-07T00:32:38.817Z,-4.12
2019-02-07T00:35:08.696Z,-4.09
2019-02-07T00:37:40.442Z,-4.12
2019-02-07T00:40:13.865Z,-4.10
2019-02-07T00:42:43.931Z,-3.93
2019-02-07T00:45:16.867Z,-3.89
2019-02-07T00:47:48.209Z,-3.98
2019-02-07T00:50:18.794Z,-4.12
2019-02-07T00:52:48.117Z,-4.19
2019-02-07T00:55:18.122Z,-4.17
2019-02-07T00:57:48.194Z,-4.20
2019-02-07T01:00:21.039Z,-4.31
2019-02-07T01:02:50.587Z,-4.33
2019-02-07T01:05:20.806Z,-4.41
2019-02-07T01:07:50.349Z,-4.28
2019-02-07T01:10:24.556Z,-4.06
2019-02-07T01:12:56.760Z,-3.84
2019-02-07T01:15:29.439Z,-4.09
2019-02-07T01:18:01.808Z,-4.11
2019-02-07T01:20:36.069Z,-4.14
2019-02-07T01:23:06.123Z,-4.12
2019-02-07T01:25:36.917Z,-4.18
2019-02-07T01:28:06.958Z,-4.26
2019-02-07T01:30:38.701Z,-4.22
2019-02-07T01:33:10.518Z,-4.25
2019-02-07T01:35:50.703Z,-4.22
2019-02-07T01:38:24.749Z,-4.22
2019-02-07T01:40:55.990Z,-4.20
2019-02-07T01:43:25.525Z,-4.21
2019-02-07T01:45:56.096Z,-4.24
2019-02-07T01:48:25.365Z,-4.40
2019-02-07T01:51:20.254Z,-4.43
2019-02-07T01:57:19.781Z,-4.56
2019-02-07T01:59:49.014Z,-4.66
2019-02-07T02:02:18.574Z,-4.62
2019-02-07T02:04:47.868Z,-4.65
2019-02-07T02:07:17.132Z,-4.69
2019-02-07T02:09:46.561Z,-4.63
2019-02-07T02:12:17.648Z,-4.63
2019-02-07T02:14:46.932Z,-4.57
2019-02-07T02:17:16.197Z,-4.59
2019-02-07T02:19:45.436Z,-4.65
2019-02-07T02:22:14.717Z,-4.57
2019-02-07T02:24:45.242Z,-4.47
2019-02-07T02:27:14.697Z,-4.33
2019-02-07T02:29:45.363Z,-4.30
2019-02-07T02:32:14.591Z,-4.29
2019-02-07T02:34:45.002Z,-4.37
2019-02-07T02:37:16.593Z,-4.29
2019-02-07T02:39:46.112Z,-4.32
2019-02-07T02:42:18.219Z,-4.56
2019-02-07T02:44:53.017Z,-4.66
2019-02-07T02:47:22.254Z,-4.74
2019-02-07T02:49:52.372Z,-4.81
2019-02-07T02:52:21.594Z,-4.78
2019-02-07T02:54:53.177Z,-4.72
2019-02-07T02:57:22.406Z,-4.65
2019-02-07T02:59:52.391Z,-4.94
2019-02-07T03:02:31.705Z,-4.96
2019-02-07T03:05:18.159Z,-4.97
2019-02-07T03:08:05.024Z,-5.01
2019-02-07T03:10:53.032Z,-5.11
2019-02-07T03:13:40.688Z,-5.23
2019-02-07T03:16:34.780Z,-5.30
2019-02-07T03:19:21.673Z,-5.18
2019-02-07T03:22:12.659Z,-5.22
2019-02-07T03:25:13.244Z,-5.37
2019-02-07T03:28:13.861Z,-5.38
2019-02-07T03:31:11.045Z,-5.31
2019-02-07T03:34:17.351Z,-5.35
2019-02-07T03:37:11.346Z,-5.33
2019-02-07T03:40:02.824Z,-5.33
2019-02-07T03:42:58.332Z,-5.36
2019-02-07T03:46:06.501Z,-5.36
2019-02-07T03:49:03.738Z,-5.23
2019-02-07T03:51:57.733Z,-5.19
2019-02-07T03:54:49.264Z,-4.97
2019-02-07T03:57:37.462Z,-4.70
2019-02-07T04:00:36.980Z,-4.57
2019-02-07T04:03:30.101Z,-4.37
2019-02-07T04:06:24.666Z,-4.26
2019-02-07T04:09:11.506Z,-4.24
2019-02-07T04:12:05.518Z,-4.14
2019-02-07T04:14:52.929Z,-4.10
2019-02-07T04:17:41.413Z,-4.02
2019-02-07T04:20:33.542Z,-3.95
2019-02-07T04:23:36.823Z,-3.99
2019-02-07T04:26:29.271Z,-3.90
2019-02-07T04:29:17.061Z,-3.92
2019-02-07T04:32:03.743Z,-3.79
2019-02-07T04:34:58.046Z,-3.64
2019-02-07T04:37:46.312Z,-3.64
2019-02-07T04:40:29.853Z,-3.70
2019-02-07T04:43:09.363Z,-3.68
2019-02-07T04:45:56.838Z,-3.73
2019-02-07T04:48:41.449Z,-3.70
2019-02-07T04:51:34.434Z,-3.69
2019-02-07T04:54:23.976Z,-3.72
2019-02-07T04:57:10.790Z,-3.67
2019-02-07T05:00:01.309Z,-3.58
2019-02-07T05:02:48.135Z,-3.52
2019-02-07T05:05:41.599Z,-3.44
2019-02-07T05:08:29.991Z,-3.48
2019-02-07T05:11:24.027Z,-3.54
2019-02-07T05:14:13.866Z,-3.43
2019-02-07T05:17:12.514Z,-3.42
2019-02-07T05:20:10.999Z,-3.41
2019-02-07T05:22:50.606Z,-3.42
2019-02-07T05:25:39.761Z,-3.46
2019-02-07T05:28:27.286Z,-3.37
2019-02-07T05:31:16.059Z,-3.39
2019-02-07T05:34:10.150Z,-3.42
2019-02-07T05:37:07.909Z,-3.42
2019-02-07T05:39:56.679Z,-3.27
2019-02-07T05:42:52.306Z,-3.26
2019-02-07T05:45:49.311Z,-3.30
2019-02-07T05:48:37.264Z,-3.32
2019-02-07T05:51:28.758Z,-3.30
2019-02-07T05:54:36.340Z,-3.39
2019-02-07T05:57:25.498Z,-3.60
2019-02-07T06:00:08.421Z,-3.77
2019-02-07T06:03:08.884Z,-3.91
2019-02-07T06:05:57.930Z,-3.82
2019-02-07T06:08:46.734Z,-4.03
2019-02-07T06:11:39.626Z,-4.26
2019-02-07T06:14:28.871Z,-4.24
2019-02-07T06:17:16.994Z,-4.31
2019-02-07T06:20:07.896Z,-4.38
2019-02-07T06:22:57.384Z,-4.36
2019-02-07T06:26:03.848Z,-4.33
2019-02-07T06:28:45.615Z,-4.32
2019-02-07T06:31:42.533Z,-4.21
2019-02-07T06:34:42.151Z,-4.12
2019-02-07T06:37:33.244Z,-4.25
2019-02-07T06:40:27.537Z,-4.30
2019-02-07T06:43:09.077Z,-4.34
2019-02-07T06:46:09.653Z,-4.35
2019-02-07T06:49:06.817Z,-4.35
2019-02-07T06:52:00.935Z,-4.36
2019-02-07T06:54:52.259Z,-4.28
2019-02-07T06:57:40.933Z,-4.27
2019-02-07T07:00:32.769Z,-4.34
2019-02-07T07:03:20.944Z,-4.30
2019-02-07T07:06:12.299Z,-4.14
2019-02-07T07:08:58.348Z,-4.30
2019-02-07T07:11:55.200Z,-4.36
2019-02-07T07:15:01.517Z,-4.40
2019-02-07T07:17:48.522Z,-4.32
2019-02-07T07:20:36.398Z,-4.50
2019-02-07T07:23:22.961Z,-4.52
2019-02-07T07:26:13.944Z,-4.42
2019-02-07T07:29:05.601Z,-4.38
2019-02-07T07:32:00.737Z,-4.21
2019-02-07T07:34:54.784Z,-4.28
2019-02-07T07:37:32.744Z,-4.34
2019-02-07T07:40:14.048Z,-4.35
2019-02-07T07:43:05.557Z,-4.19
2019-02-07T07:46:05.788Z,-4.32
2019-02-07T07:48:59.869Z,-4.49
2019-02-07T07:52:07.302Z,-4.46
2019-02-07T07:54:51.217Z,-4.42
2019-02-07T07:57:57.781Z,-4.41
2019-02-07T08:00:44.899Z,-4.36
2019-02-07T08:03:36.014Z,-4.49
2019-02-07T08:32:20.362Z,-4.06
2019-02-07T08:35:10.331Z,-4.20
2019-02-07T08:37:47.461Z,-4.09
2019-02-07T08:40:37.507Z,-4.01
2019-02-07T08:43:38.842Z,-3.79
2019-02-07T08:46:22.871Z,-3.83
2019-02-07T08:49:03.914Z,-3.64
2019-02-07T08:51:51.002Z,-3.64
2019-02-07T08:54:38.016Z,-3.75
2019-02-07T08:57:32.415Z,-3.59
2019-02-07T09:00:22.436Z,-3.68
2019-02-07T09:03:09.631Z,-3.40
2019-02-07T09:06:13.001Z,-3.32
2019-02-07T09:09:04.023Z,-3.37
2019-02-07T09:11:51.183Z,-3.33
2019-02-07T09:14:38.409Z,-3.09
2019-02-07T09:17:19.308Z,-3.29
2019-02-07T09:20:06.578Z,-3.45
2019-02-07T09:23:03.818Z,-3.26
2019-02-07T09:25:59.174Z,-2.98
2019-02-07T09:28:40.663Z,-2.72
2019-02-07T09:31:27.994Z,-3.02
2019-02-07T09:34:35.066Z,-3.34
2019-02-07T09:37:21.943Z,-3.59
2019-02-07T09:40:11.398Z,-3.40
2019-02-07T09:43:08.608Z,-3.15
2019-02-07T09:45:57.773Z,-3.29
2019-02-07T09:48:47.268Z,-3.19
2019-02-07T09:51:52.651Z,-3.16
2019-02-07T09:54:30.594Z,-3.28
2019-02-07T09:57:35.968Z,-3.25
2019-02-07T10:00:24.102Z,-3.45
2019-02-07T10:03:03.700Z,-3.28
2019-02-07T10:05:53.267Z,-3.11
2019-02-07T10:09:06.896Z,-3.05
2019-02-07T10:12:01.010Z,-3.15
2019-02-07T10:14:54.100Z,-3.02
2019-02-07T10:18:00.538Z,-3.11
2019-02-07T10:20:54.752Z,-3.11
2019-02-07T10:23:41.540Z,-3.08
2019-02-07T10:26:32.796Z,-3.19
2019-02-07T10:29:35.987Z,-3.19
2019-02-07T10:32:27.672Z,-3.00
2019-02-07T10:35:23.127Z,-2.92
2019-02-07T10:38:22.985Z,-3.02
2019-02-07T10:41:04.996Z,-3.02
2019-02-07T10:43:49.682Z,-3.07
2019-02-07T10:46:49.789Z,-3.26
2019-02-07T10:49:34.027Z,-3.18
2019-02-07T10:52:20.832Z,-3.17
2019-02-07T10:55:06.229Z,-3.10
2019-02-07T10:57:54.393Z,-3.30
2019-02-07T11:00:57.168Z,-3.33
2019-02-07T11:03:58.483Z,-3.37
2019-02-07T11:06:46.693Z,-3.46
2019-02-07T11:09:33.600Z,-3.46
2019-02-07T11:12:33.788Z,-3.33
2019-02-07T11:15:29.011Z,-3.00
2019-02-07T11:18:20.081Z,-3.21
2019-02-07T11:21:26.868Z,-3.03
2019-02-07T11:24:24.012Z,-3.13
2019-02-07T11:27:10.957Z,-3.23
2019-02-07T11:30:15.794Z,-3.23
2019-02-07T11:33:09.324Z,-3.16
2019-02-07T11:36:07.030Z,-3.17
2019-02-07T11:38:49.093Z,-3.38
2019-02-07T11:41:36.474Z,-3.25
2019-02-07T11:44:27.351Z,-3.16
2019-02-07T11:47:08.517Z,-2.87
2019-02-07T11:49:56.177Z,-3.14
2019-02-07T11:52:41.511Z,-2.99
2019-02-07T11:55:33.023Z,-2.98
2019-02-07T11:58:27.455Z,-2.88
2019-02-07T12:01:24.318Z,-2.80
2019-02-07T12:04:02.129Z,-2.57
2019-02-07T12:06:53.247Z,-2.64
2019-02-07T12:09:40.829Z,-2.71
2019-02-07T12:12:47.185Z,-2.99
2019-02-07T12:15:53.829Z,-2.76
2019-02-07T12:18:40.981Z,-2.99
2019-02-07T12:21:28.102Z,-3.12
2019-02-07T12:24:34.427Z,-2.83
2019-02-07T12:27:31.592Z,-2.58
2019-02-07T12:30:18.361Z,-2.74
2019-02-07T12:33:01.751Z,-2.82
2019-02-07T12:35:54.141Z,-2.74
2019-02-07T12:38:51.396Z,-2.56
2019-02-07T12:41:39.676Z,-2.53
2019-02-07T12:44:19.590Z,-2.74
2019-02-07T12:47:07.735Z,-2.58
2019-02-07T12:49:56.216Z,-2.56
2019-02-07T12:52:53.510Z,-2.58
2019-02-07T12:55:51.667Z,-2.48
2019-02-07T12:58:29.038Z,-2.43
2019-02-07T13:01:17.849Z,-2.31
2019-02-07T13:04:04.921Z,-2.21
2019-02-07T13:07:00.083Z,-2.18
2019-02-07T13:09:51.327Z,-2.23
2019-02-07T13:12:55.523Z,-2.20
2019-02-07T13:16:04.174Z,-2.06
2019-02-07T13:18:46.894Z,-1.98
2019-02-07T13:21:30.906Z,-2.09
2019-02-07T13:24:17.764Z,-2.19
2019-02-07T13:27:06.029Z,-2.02
2019-02-07T13:30:01.252Z,-2.18
2019-02-07T13:32:49.558Z,-2.28
2019-02-07T13:35:38.844Z,-2.11
2019-02-07T13:38:26.240Z,-2.11
2019-02-07T13:41:20.460Z,-2.11
2019-02-07T13:44:07.344Z,-2.13
2019-02-07T13:47:09.491Z,-2.11
2019-02-07T13:49:56.798Z,-2.10
2019-02-07T13:52:44.006Z,-2.00
2019-02-07T13:55:28.086Z,-1.91
2019-02-07T13:58:15.772Z,-1.91
2019-02-07T14:01:03.264Z,-1.80
2019-02-07T14:04:01.714Z,-1.75
2019-02-07T14:06:52.096Z,-1.76
2019-02-07T14:09:46.569Z,-1.73
2019-02-07T14:12:41.549Z,-1.60
2019-02-07T14:15:29.275Z,-1.40
2019-02-07T14:18:23.943Z,-1.61
2019-02-07T14:21:28.842Z,-1.65
2019-02-07T14:24:23.102Z,-1.77
2019-02-07T14:27:10.027Z,-1.42
2019-02-07T14:29:52.589Z,-1.46
2019-02-07T14:32:39.364Z,-1.66
2019-02-07T14:35:28.223Z,-1.62
2019-02-07T14:38:16.105Z,-1.73
2019-02-07T14:41:08.403Z,-1.73
2019-02-07T14:43:49.417Z,-1.78
2019-02-07T14:46:37.662Z,-1.86
2019-02-07T14:49:07.625Z,-1.98
2019-02-07T14:51:37.966Z,-2.09
2019-02-07T14:54:09.459Z,-2.01
2019-02-07T14:56:39.262Z,-2.04
2019-02-07T14:59:08.666Z,-1.87
2019-02-07T15:01:38.872Z,-1.81
2019-02-07T15:04:08.505Z,-1.81
2019-02-07T15:06:38.961Z,-1.84
2019-02-07T15:09:17.660Z,-1.85
2019-02-07T15:11:47.220Z,-1.97
2019-02-07T15:14:17.104Z,-2.01
2019-02-07T15:16:46.925Z,-1.93
2019-02-07T15:19:18.047Z,-1.90
2019-02-07T15:21:47.743Z,-1.89
2019-02-07T15:24:17.445Z,-1.80
2019-02-07T15:26:48.712Z,-1.58
2019-02-07T15:29:19.078Z,-1.63
2019-02-07T15:31:48.414Z,-1.55
2019-02-07T15:34:18.892Z,-1.64
2019-02-07T15:36:50.306Z,-1.56
2019-02-07T15:39:20.723Z,-1.50
2019-02-07T15:41:50.488Z,-1.42
2019-02-07T15:44:21.962Z,-1.41
2019-02-07T15:46:51.265Z,-1.48
2019-02-07T15:49:20.528Z,-1.44
2019-02-07T15:51:50.458Z,-1.44
2019-02-07T15:54:19.536Z,-1.52
2019-02-07T15:56:50.009Z,-1.57
2019-02-07T15:59:38.271Z,-1.53
2019-02-07T16:02:26.794Z,-1.53
2019-02-07T16:04:56.373Z,-1.52
2019-02-07T16:07:25.820Z,-1.48
2019-02-07T16:09:55.485Z,-1.46
2019-02-07T16:12:27.563Z,-1.37
2019-02-07T16:14:57.034Z,-1.37
2019-02-07T16:17:26.528Z,-1.35
2019-02-07T16:19:55.843Z,-1.32
2019-02-07T16:22:26.150Z,-1.24
2019-02-07T16:24:55.449Z,-1.17
2019-02-07T16:27:25.886Z,-1.19
2019-02-07T16:29:55.540Z,-1.16
2019-02-07T16:32:26.553Z,-1.11
2019-02-07T16:34:58.366Z,-1.15
2019-02-07T16:37:29.833Z,-1.05
2019-02-07T16:40:00.097Z,-1.01
2019-02-07T16:42:30.350Z,-1.18
2019-02-07T16:45:01.518Z,-1.11
2019-02-07T16:47:32.742Z,-1.10
2019-02-07T16:50:02.083Z,-1.09
2019-02-07T16:52:35.004Z,-1.12
2019-02-07T16:55:06.243Z,-0.98
2019-02-07T16:57:36.076Z,-1.00
2019-02-07T17:00:12.711Z,-1.06
2019-02-07T17:02:45.254Z,-1.07
2019-02-07T17:05:16.139Z,-1.13
2019-02-07T17:07:47.322Z,-1.17
2019-02-07T17:10:21.073Z,-1.07
2019-02-07T17:12:50.443Z,-1.04
2019-02-07T17:15:19.902Z,-1.02
2019-02-07T17:17:49.592Z,-1.00
2019-02-07T17:20:23.484Z,-0.96
2019-02-07T17:22:52.808Z,-0.93
2019-02-07T17:25:23.055Z,-0.98
2019-02-07T17:27:53.017Z,-0.91
2019-02-07T17:30:23.079Z,-0.85
2019-02-07T17:32:55.259Z,-0.79
2019-02-07T17:35:25.681Z,-0.85
2019-02-07T17:37:55.206Z,-0.82
2019-02-07T17:40:24.776Z,-0.75
2019-02-07T17:42:55.187Z,-0.84
2019-02-07T17:45:27.807Z,-0.83
2019-02-07T17:47:57.643Z,-0.80
2019-02-07T17:50:31.005Z,-0.83
2019-02-07T17:53:00.699Z,-0.78
2019-02-07T17:55:30.964Z,-0.83
2019-02-07T17:58:01.007Z,-0.83
2019-02-07T18:00:49.132Z,-0.83
2019-02-07T18:03:22.268Z,-0.82
2019-02-07T18:05:51.730Z,-0.74
2019-02-07T18:08:21.476Z,-0.77
2019-02-07T18:10:51.726Z,-0.75
2019-02-07T18:13:20.964Z,-0.67
2019-02-07T18:15:53.049Z,-0.53
2019-02-07T18:18:23.670Z,-0.55
2019-02-07T18:20:54.239Z,-0.43
2019-02-07T18:23:27.413Z,-0.41
2019-02-07T18:25:58.164Z,-0.32
2019-02-07T18:28:27.447Z,-0.41
2019-02-07T18:30:57.762Z,-0.45
2019-02-07T18:33:27.337Z,-0.48
2019-02-07T18:36:10.890Z,-0.43
2019-02-07T18:38:41.235Z,-0.45
2019-02-07T18:41:10.749Z,-0.51
2019-02-07T18:43:39.974Z,-0.46
2019-02-07T18:46:09.527Z,-0.41
2019-02-07T18:48:39.162Z,-0.34
2019-02-07T18:51:08.727Z,-0.26
2019-02-07T18:53:37.961Z,-0.27
2019-02-07T18:56:07.228Z,-0.31
2019-02-07T18:58:39.330Z,-0.25
2019-02-07T19:01:09.216Z,-0.17
2019-02-07T19:03:39.182Z,-0.23
2019-02-07T19:06:09.122Z,-0.15
2019-02-07T19:08:38.389Z,-0.15
2019-02-07T19:11:10.881Z,-0.08
2019-02-07T19:13:40.443Z,0.05
2019-02-07T19:16:15.492Z,0.09
2019-02-07T19:18:45.118Z,0.14
2019-02-07T19:21:19.984Z,0.14
2019-02-07T19:23:49.228Z,0.20
2019-02-07T19:26:18.459Z,0.06
2019-02-07T19:28:47.702Z,0.14
2019-02-07T19:31:19.660Z,0.21
2019-02-07T19:33:48.903Z,0.22
2019-02-07T19:36:18.148Z,0.12
2019-02-07T19:38:47.733Z,0.03
2019-02-07T19:41:17.370Z,-0.04
2019-02-07T19:43:49.713Z,-0.11
2019-02-07T19:46:20.035Z,-0.13
2019-02-07T19:48:51.717Z,-0.10
2019-02-07T19:51:21.187Z,-0.13
2019-02-07T19:53:50.435Z,-0.09
2019-02-07T19:56:19.937Z,-0.17
2019-02-07T19:58:49.641Z,-0.16
2019-02-07T20:01:19.941Z,-0.08
2019-02-07T20:03:50.016Z,-0.09
2019-02-07T20:06:19.969Z,-0.03
2019-02-07T20:08:50.418Z,-0.05
2019-02-07T20:11:19.655Z,-0.07
2019-02-07T20:13:49.487Z,-0.08
2019-02-07T20:16:18.829Z,-0.11
2019-02-07T20:18:48.087Z,-0.09
2019-02-07T20:21:18.884Z,-0.04
2019-02-07T20:23:48.151Z,-0.01
2019-02-07T20:26:19.910Z,0.05
2019-02-07T20:28:51.760Z,-0.03
2019-02-07T20:31:21.725Z,-0.07
2019-02-07T20:33:50.990Z,-0.01
2019-02-07T20:36:20.801Z,-0.03
2019-02-07T20:38:50.358Z,0.02
2019-02-07T20:41:19.782Z,-0.03
2019-02-07T20:43:54.026Z,0.03
2019-02-07T20:46:24.735Z,-0.05
2019-02-07T20:48:54.175Z,-0.05
2019-02-07T20:51:23.972Z,-0.04
2019-02-07T20:53:53.235Z,-0.01
2019-02-07T20:56:22.780Z,-0.01
2019-02-07T20:58:52.632Z,0.02
2019-02-07T21:01:23.383Z,0.03
2019-02-07T21:03:58.602Z,0.03
2019-02-07T21:06:29.196Z,0.03
2019-02-07T21:09:00.601Z,0.06
2019-02-07T21:11:31.168Z,0.06
2019-02-07T21:14:05.447Z,0.03
2019-02-07T21:16:37.953Z,0.00
2019-02-07T21:19:08.816Z,0.07
2019-02-07T21:21:39.326Z,0.15
2019-02-07T21:24:12.456Z,0.28
2019-02-07T21:26:50.764Z,0.31
2019-02-07T21:29:20.569Z,0.26
2019-02-07T21:31:50.107Z,0.19
2019-02-07T21:34:19.597Z,0.06
2019-02-07T21:36:53.044Z,0.03
2019-02-07T21:39:23.098Z,0.01
2019-02-07T21:41:58.063Z,-0.01
2019-02-07T21:44:27.326Z,0.03
2019-02-07T21:46:57.137Z,0.06
2019-02-07T21:49:29.268Z,0.10
2019-02-07T21:52:00.494Z,0.23
2019-02-07T21:54:32.440Z,0.28
2019-02-07T21:57:02.076Z,0.36
2019-02-07T21:59:32.393Z,0.29
2019-02-07T22:02:04.820Z,0.21
2019-02-07T22:04:36.681Z,0.19
2019-02-07T22:07:08.029Z,0.32
2019-02-07T22:09:38.860Z,0.38
2019-02-07T22:12:08.113Z,0.42
2019-02-07T22:14:37.544Z,0.46
2019-02-07T22:17:07.166Z,0.43
2019-02-07T22:19:36.944Z,0.41
2019-02-07T22:22:07.079Z,0.52
2019-02-07T22:24:36.313Z,0.60
2019-02-07T22:27:06.179Z,0.57
2019-02-07T22:29:35.697Z,0.56
2019-02-07T22:32:05.526Z,0.67
2019-02-07T22:34:42.757Z,0.58
2019-02-07T22:37:14.652Z,0.48
2019-02-07T22:39:50.698Z,0.48
2019-02-07T22:42:23.122Z,0.43
2019-02-07T22:44:54.755Z,0.37
2019-02-07T22:47:26.685Z,0.35
2019-02-07T22:49:59.608Z,0.28
2019-02-07T22:52:28.857Z,0.38
2019-02-07T22:54:58.101Z,0.46
2019-02-07T22:57:27.610Z,0.45
2019-02-07T22:59:58.208Z,0.42
2019-02-07T23:02:27.763Z,0.37
2019-02-07T23:04:58.932Z,0.35
2019-02-07T23:07:28.699Z,0.36
2019-02-07T23:09:59.863Z,0.45
2019-02-07T23:12:29.961Z,0.47
2019-02-07T23:15:01.211Z,0.38
2019-02-07T23:17:31.562Z,0.33
2019-02-07T23:20:09.234Z,0.35
2019-02-07T23:22:41.850Z,0.32
2019-02-07T23:25:14.082Z,0.28
2019-02-07T23:27:47.808Z,0.26
2019-02-07T23:33:46.949Z,0.26
2019-02-07T23:48:37.669Z,0.22
2019-02-07T23:51:07.989Z,0.20
2019-02-07T23:53:38.662Z,0.19
2019-02-07T23:56:09.187Z,0.18
2019-02-07T23:58:42.017Z,0.21
