createdAt,value
2022-08-26T00:00:56.806Z,18.89
2022-08-26T00:01:57.017Z,18.82
2022-08-26T00:02:56.782Z,18.86
2022-08-26T00:03:56.848Z,18.83
2022-08-26T00:04:56.756Z,18.83
2022-08-26T00:05:56.742Z,18.76
2022-08-26T00:06:56.744Z,18.82
2022-08-26T00:07:56.717Z,18.68
2022-08-26T00:08:56.700Z,18.54
2022-08-26T00:09:56.689Z,18.56
2022-08-26T00:10:56.673Z,18.57
2022-08-26T00:11:56.659Z,18.47
2022-08-26T00:12:56.645Z,18.46
2022-08-26T00:13:56.634Z,18.50
2022-08-26T00:14:56.617Z,18.47
2022-08-26T00:15:56.605Z,18.54
2022-08-26T00:16:56.623Z,18.49
2022-08-26T00:17:56.580Z,18.49
2022-08-26T00:18:56.564Z,18.42
2022-08-26T00:19:56.551Z,18.56
2022-08-26T00:20:56.539Z,18.42
2022-08-26T00:21:56.524Z,18.49
2022-08-26T00:22:56.507Z,18.54
2022-08-26T00:23:56.502Z,18.44
2022-08-26T00:24:56.481Z,18.47
2022-08-26T00:25:56.848Z,18.53
2022-08-26T00:26:56.455Z,18.53
2022-08-26T00:27:56.443Z,18.50
2022-08-26T00:28:56.434Z,18.62
2022-08-26T00:29:56.416Z,18.47
2022-08-26T00:30:56.400Z,18.50
2022-08-26T00:31:56.499Z,18.47
2022-08-26T00:32:56.378Z,18.51
2022-08-26T00:33:56.362Z,18.47
2022-08-26T00:34:56.345Z,18.44
2022-08-26T00:35:56.339Z,18.47
2022-08-26T00:36:56.319Z,18.46
2022-08-26T00:37:56.307Z,18.51
2022-08-26T00:38:56.298Z,18.38
2022-08-26T00:39:56.307Z,18.34
2022-08-26T00:40:56.265Z,18.29
2022-08-26T00:41:56.253Z,18.35
2022-08-26T00:42:56.237Z,18.21
2022-08-26T00:43:56.230Z,18.17
2022-08-26T00:44:56.209Z,18.10
2022-08-26T00:45:56.235Z,18.10
2022-08-26T00:46:56.180Z,18.10
2022-08-26T00:47:56.168Z,18.09
2022-08-26T00:48:56.153Z,18.13
2022-08-26T00:49:56.145Z,18.02
2022-08-26T00:50:56.127Z,18.10
2022-08-26T00:51:56.119Z,18.05
2022-08-26T00:52:56.098Z,18.11
2022-08-26T00:53:56.092Z,18.04
2022-08-26T00:54:56.071Z,18.11
2022-08-26T00:55:56.060Z,18.16
2022-08-26T00:56:56.054Z,18.11
2022-08-26T00:57:56.034Z,18.09
2022-08-26T00:58:56.023Z,18.04
2022-08-26T00:59:56.006Z,18.11
2022-08-26T01:00:56.062Z,18.02
2022-08-26T01:01:56.011Z,18.02
2022-08-26T01:02:55.964Z,17.99
2022-08-26T01:03:55.951Z,18.05
2022-08-26T01:04:56.469Z,18.05
2022-08-26T01:05:55.926Z,18.02
2022-08-26T01:06:55.914Z,17.99
2022-08-26T01:07:55.899Z,18.09
2022-08-26T01:08:55.887Z,17.96
2022-08-26T01:09:55.872Z,17.95
2022-08-26T01:10:55.956Z,18.01
2022-08-26T01:11:55.843Z,17.95
2022-08-26T01:12:55.829Z,17.84
2022-08-26T01:13:55.822Z,17.96
2022-08-26T01:14:55.805Z,17.92
2022-08-26T01:15:55.793Z,18.02
2022-08-26T01:16:55.776Z,17.91
2022-08-26T01:17:55.762Z,17.89
2022-08-26T01:18:55.757Z,17.94
2022-08-26T01:19:55.739Z,17.87
2022-08-26T01:20:57.569Z,17.80
2022-08-26T01:21:55.707Z,17.84
2022-08-26T01:22:55.689Z,17.84
2022-08-26T01:23:57.757Z,17.89
2022-08-26T01:24:55.668Z,17.71
2022-08-26T01:25:55.666Z,17.86
2022-08-26T01:26:55.643Z,17.73
2022-08-26T01:27:55.629Z,17.71
2022-08-26T01:28:55.610Z,17.76
2022-08-26T01:29:55.598Z,17.73
2022-08-26T01:30:55.585Z,17.71
2022-08-26T01:31:55.636Z,17.74
2022-08-26T01:32:55.556Z,17.68
2022-08-26T01:33:55.544Z,17.63
2022-08-26T01:34:55.530Z,17.70
2022-08-26T01:35:55.529Z,17.76
2022-08-26T01:36:55.508Z,17.73
2022-08-26T01:37:55.501Z,17.73
2022-08-26T01:38:55.484Z,17.73
2022-08-26T01:39:55.509Z,17.79
2022-08-26T01:40:55.454Z,17.77
2022-08-26T01:41:55.478Z,17.73
2022-08-26T01:42:55.426Z,17.71
2022-08-26T01:43:55.413Z,17.68
2022-08-26T01:44:55.395Z,17.71
2022-08-26T01:45:55.420Z,17.71
2022-08-26T01:46:55.368Z,17.71
2022-08-26T01:47:56.550Z,17.71
2022-08-26T01:48:55.345Z,17.70
2022-08-26T01:49:55.335Z,17.66
2022-08-26T01:50:55.320Z,17.62
2022-08-26T01:51:55.310Z,17.57
2022-08-26T01:52:55.286Z,17.63
2022-08-26T01:53:55.278Z,17.70
2022-08-26T01:54:55.261Z,17.62
2022-08-26T01:55:55.263Z,17.65
2022-08-26T01:56:55.236Z,17.55
2022-08-26T01:57:56.251Z,17.53
2022-08-26T01:58:55.208Z,17.54
2022-08-26T01:59:55.204Z,17.49
2022-08-26T02:00:55.246Z,17.49
2022-08-26T02:01:55.174Z,17.49
2022-08-26T02:02:55.159Z,17.58
2022-08-26T02:03:55.152Z,17.46
2022-08-26T02:04:55.155Z,17.46
2022-08-26T02:05:55.129Z,17.58
2022-08-26T02:06:55.105Z,17.42
2022-08-26T02:07:55.091Z,17.47
2022-08-26T02:08:55.074Z,17.49
2022-08-26T02:09:55.067Z,17.43
2022-08-26T02:10:55.242Z,17.36
2022-08-26T02:11:55.036Z,17.39
2022-08-26T02:12:55.029Z,17.30
2022-08-26T02:13:55.008Z,17.30
2022-08-26T02:14:55.000Z,17.21
2022-08-26T02:15:55.032Z,17.30
2022-08-26T02:16:54.974Z,17.25
2022-08-26T02:17:54.957Z,17.07
2022-08-26T02:18:54.958Z,17.18
2022-08-26T02:19:54.933Z,17.14
2022-08-26T02:20:54.918Z,17.27
2022-08-26T02:21:54.913Z,17.09
2022-08-26T02:22:54.890Z,17.15
2022-08-26T02:23:56.072Z,17.17
2022-08-26T02:24:54.870Z,17.12
2022-08-26T02:25:54.858Z,17.14
2022-08-26T02:26:54.835Z,17.05
2022-08-26T02:27:54.825Z,17.06
2022-08-26T02:28:54.816Z,17.06
2022-08-26T02:29:54.804Z,17.14
2022-08-26T02:30:55.652Z,17.07
2022-08-26T02:31:54.869Z,17.09
2022-08-26T02:32:54.750Z,17.20
2022-08-26T02:33:54.752Z,17.12
2022-08-26T02:34:54.728Z,17.12
2022-08-26T02:35:54.714Z,16.99
2022-08-26T02:36:54.698Z,17.03
2022-08-26T02:37:54.696Z,17.02
2022-08-26T02:38:54.676Z,16.96
2022-08-26T02:39:54.747Z,17.05
2022-08-26T02:40:54.652Z,16.98
2022-08-26T02:41:54.650Z,16.92
2022-08-26T02:42:57.017Z,17.02
2022-08-26T02:43:54.609Z,17.02
2022-08-26T02:44:54.596Z,16.96
2022-08-26T02:45:54.585Z,16.96
2022-08-26T02:46:54.680Z,16.96
2022-08-26T02:47:54.552Z,16.84
2022-08-26T02:48:54.540Z,16.70
2022-08-26T02:49:54.535Z,16.67
2022-08-26T02:50:54.509Z,16.70
2022-08-26T02:51:54.506Z,16.75
2022-08-26T02:52:54.485Z,16.70
2022-08-26T02:53:54.475Z,16.72
2022-08-26T02:54:54.455Z,16.77
2022-08-26T02:55:54.451Z,16.84
2022-08-26T02:56:54.427Z,16.81
2022-08-26T02:57:54.423Z,16.77
2022-08-26T02:58:54.400Z,16.69
2022-08-26T02:59:54.392Z,16.77
2022-08-26T03:00:54.419Z,16.82
2022-08-26T03:01:56.142Z,16.73
2022-08-26T03:02:54.350Z,16.77
2022-08-26T03:03:54.343Z,16.81
2022-08-26T03:04:57.821Z,16.67
2022-08-26T03:05:55.340Z,16.80
2022-08-26T03:06:55.458Z,16.80
2022-08-26T03:07:54.287Z,16.78
2022-08-26T03:08:54.266Z,16.73
2022-08-26T03:09:54.263Z,16.80
2022-08-26T03:10:54.242Z,16.77
2022-08-26T03:11:54.233Z,16.81
2022-08-26T03:12:54.212Z,16.72
2022-08-26T03:13:54.204Z,16.80
2022-08-26T03:14:54.188Z,16.81
2022-08-26T03:15:54.209Z,16.69
2022-08-26T03:16:54.166Z,16.70
2022-08-26T03:17:54.151Z,16.78
2022-08-26T03:18:54.129Z,16.77
2022-08-26T03:19:57.331Z,16.72
2022-08-26T03:20:54.102Z,16.66
2022-08-26T03:21:57.979Z,16.67
2022-08-26T03:22:54.078Z,16.62
2022-08-26T03:23:54.069Z,16.54
2022-08-26T03:24:54.053Z,16.57
2022-08-26T03:25:54.039Z,16.54
2022-08-26T03:26:54.028Z,16.57
2022-08-26T03:27:54.016Z,16.66
2022-08-26T03:28:53.998Z,16.55
2022-08-26T03:29:53.983Z,16.54
2022-08-26T03:30:54.049Z,16.51
2022-08-26T03:31:53.962Z,16.52
2022-08-26T03:32:53.943Z,16.55
2022-08-26T03:33:56.569Z,16.54
2022-08-26T03:34:53.917Z,16.54
2022-08-26T03:35:53.903Z,16.54
2022-08-26T03:36:53.890Z,16.42
2022-08-26T03:37:53.885Z,16.47
2022-08-26T03:38:53.864Z,16.50
2022-08-26T03:39:53.957Z,16.50
2022-08-26T03:40:53.830Z,16.42
2022-08-26T03:41:53.821Z,16.41
2022-08-26T03:42:53.854Z,16.30
2022-08-26T03:43:55.017Z,16.40
2022-08-26T03:44:53.782Z,16.30
2022-08-26T03:45:53.772Z,16.29
2022-08-26T03:46:53.830Z,16.26
2022-08-26T03:47:53.744Z,16.23
2022-08-26T03:48:53.734Z,16.27
2022-08-26T03:49:53.712Z,16.30
2022-08-26T03:50:53.706Z,16.25
2022-08-26T03:51:53.684Z,16.17
2022-08-26T03:52:53.675Z,16.25
2022-08-26T03:53:53.666Z,16.23
2022-08-26T03:54:53.644Z,16.18
2022-08-26T03:55:53.640Z,16.18
2022-08-26T03:56:53.613Z,16.18
2022-08-26T03:57:53.606Z,16.11
2022-08-26T03:58:53.585Z,16.14
2022-08-26T03:59:53.587Z,16.08
2022-08-26T04:00:55.369Z,16.06
2022-08-26T04:01:53.607Z,16.14
2022-08-26T04:02:53.673Z,16.10
2022-08-26T04:03:53.527Z,16.11
2022-08-26T04:04:53.506Z,16.18
2022-08-26T04:05:53.505Z,16.07
2022-08-26T04:06:53.483Z,16.23
2022-08-26T04:07:53.473Z,16.16
2022-08-26T04:08:53.456Z,16.07
2022-08-26T04:09:53.444Z,16.18
2022-08-26T04:10:53.426Z,16.17
2022-08-26T04:11:53.414Z,16.11
2022-08-26T04:12:53.398Z,16.16
2022-08-26T04:13:53.394Z,16.18
2022-08-26T04:14:53.371Z,16.07
2022-08-26T04:15:53.380Z,16.08
2022-08-26T04:16:53.348Z,16.04
2022-08-26T04:17:53.336Z,16.10
2022-08-26T04:18:53.318Z,16.13
2022-08-26T04:19:53.308Z,15.96
2022-08-26T04:20:53.289Z,15.98
2022-08-26T04:21:53.393Z,16.07
2022-08-26T04:22:53.264Z,16.03
2022-08-26T04:23:53.254Z,16.07
2022-08-26T04:24:53.245Z,15.89
2022-08-26T04:25:53.231Z,16.08
2022-08-26T04:26:53.213Z,16.03
2022-08-26T04:27:53.205Z,15.99
2022-08-26T04:28:53.190Z,16.07
2022-08-26T04:29:55.224Z,16.03
2022-08-26T04:30:53.194Z,16.04
2022-08-26T04:31:55.425Z,16.07
2022-08-26T04:32:53.136Z,15.96
2022-08-26T04:33:53.123Z,16.04
2022-08-26T04:34:53.103Z,16.01
2022-08-26T04:35:53.089Z,15.98
2022-08-26T04:36:53.075Z,16.01
2022-08-26T04:37:53.069Z,16.03
2022-08-26T04:38:53.044Z,16.03
2022-08-26T04:39:53.105Z,15.95
2022-08-26T04:40:53.027Z,16.03
2022-08-26T04:41:53.008Z,16.01
2022-08-26T04:42:52.993Z,16.03
2022-08-26T04:43:52.982Z,15.98
2022-08-26T04:44:52.974Z,15.85
2022-08-26T04:45:52.955Z,15.98
2022-08-26T04:46:52.970Z,15.96
2022-08-26T04:47:52.933Z,15.96
2022-08-26T04:48:52.916Z,15.91
2022-08-26T04:49:52.900Z,15.84
2022-08-26T04:50:52.882Z,15.88
2022-08-26T04:51:52.877Z,15.91
2022-08-26T04:52:52.860Z,15.93
2022-08-26T04:53:52.849Z,15.91
2022-08-26T04:54:52.826Z,15.92
2022-08-26T04:55:55.202Z,15.93
2022-08-26T04:56:52.805Z,15.92
2022-08-26T04:57:52.793Z,15.93
2022-08-26T04:58:52.779Z,15.96
2022-08-26T04:59:52.778Z,16.01
2022-08-26T05:00:52.753Z,15.96
2022-08-26T05:01:52.870Z,16.03
2022-08-26T05:02:52.729Z,16.06
2022-08-26T05:03:52.803Z,15.92
2022-08-26T05:04:52.692Z,15.96
2022-08-26T05:05:52.693Z,16.03
2022-08-26T05:06:54.844Z,16.07
2022-08-26T05:07:52.658Z,15.95
2022-08-26T05:08:52.645Z,16.01
2022-08-26T05:09:52.633Z,15.93
2022-08-26T05:10:52.614Z,16.01
2022-08-26T05:11:52.606Z,16.06
2022-08-26T05:12:52.586Z,16.10
2022-08-26T05:13:52.583Z,16.07
2022-08-26T05:14:52.556Z,16.07
2022-08-26T05:15:52.639Z,16.01
2022-08-26T05:16:52.531Z,15.92
2022-08-26T05:17:52.523Z,16.06
2022-08-26T05:18:52.502Z,16.13
2022-08-26T05:19:52.490Z,16.10
2022-08-26T05:20:53.793Z,16.07
2022-08-26T05:21:52.476Z,16.04
2022-08-26T05:22:52.454Z,16.13
2022-08-26T05:23:52.444Z,16.06
2022-08-26T05:24:52.425Z,16.04
2022-08-26T05:25:57.064Z,15.98
2022-08-26T05:26:53.418Z,16.07
2022-08-26T05:27:52.387Z,16.07
2022-08-26T05:28:54.837Z,16.03
2022-08-26T05:29:54.374Z,16.01
2022-08-26T05:30:52.428Z,16.01
2022-08-26T05:31:52.332Z,16.08
2022-08-26T05:32:55.241Z,15.96
2022-08-26T05:33:52.309Z,15.93
2022-08-26T05:34:52.286Z,15.98
2022-08-26T05:35:52.280Z,16.03
2022-08-26T05:36:52.267Z,16.10
2022-08-26T05:37:52.249Z,16.06
2022-08-26T05:38:52.242Z,16.01
2022-08-26T05:39:52.262Z,16.10
2022-08-26T05:40:52.527Z,16.03
2022-08-26T05:41:52.197Z,16.11
2022-08-26T05:42:52.179Z,16.22
2022-08-26T05:43:52.172Z,16.18
2022-08-26T05:44:54.000Z,16.25
2022-08-26T05:45:52.234Z,16.16
2022-08-26T05:46:52.175Z,16.14
2022-08-26T05:47:52.113Z,16.27
2022-08-26T05:48:52.099Z,16.32
2022-08-26T05:49:52.092Z,16.26
2022-08-26T05:50:52.073Z,16.40
2022-08-26T05:51:52.060Z,16.48
2022-08-26T05:52:52.042Z,16.51
2022-08-26T05:53:54.507Z,16.69
2022-08-26T05:54:52.018Z,16.78
2022-08-26T05:55:52.004Z,16.95
2022-08-26T05:56:52.013Z,17.02
2022-08-26T05:57:51.977Z,17.21
2022-08-26T05:58:51.967Z,17.47
2022-08-26T05:59:51.954Z,17.74
2022-08-26T06:00:51.939Z,18.01
2022-08-26T06:01:52.008Z,18.19
2022-08-26T06:02:51.951Z,18.32
2022-08-26T06:03:51.900Z,18.60
2022-08-26T06:04:51.896Z,18.79
2022-08-26T06:05:51.869Z,18.87
2022-08-26T06:06:51.857Z,19.02
2022-08-26T06:07:51.845Z,19.16
2022-08-26T06:08:51.835Z,19.28
2022-08-26T06:09:51.821Z,19.58
2022-08-26T06:10:51.980Z,19.70
2022-08-26T06:11:51.799Z,19.80
2022-08-26T06:12:51.774Z,19.89
2022-08-26T06:13:51.768Z,20.10
2022-08-26T06:14:51.748Z,20.15
2022-08-26T06:15:51.823Z,20.30
2022-08-26T06:16:51.721Z,20.31
2022-08-26T06:17:51.705Z,20.56
2022-08-26T06:18:51.718Z,20.61
2022-08-26T06:19:51.683Z,20.85
2022-08-26T06:20:57.987Z,21.16
2022-08-26T06:21:54.310Z,21.38
2022-08-26T06:22:51.639Z,21.52
2022-08-26T06:23:51.624Z,21.56
2022-08-26T06:24:51.608Z,21.77
2022-08-26T06:25:51.604Z,22.11
2022-08-26T06:26:51.582Z,22.29
2022-08-26T06:27:51.580Z,22.30
2022-08-26T06:28:51.557Z,22.39
2022-08-26T06:29:51.553Z,22.48
2022-08-26T06:30:51.650Z,22.57
2022-08-26T06:31:51.519Z,22.74
2022-08-26T06:32:51.501Z,23.04
2022-08-26T06:33:51.499Z,23.29
2022-08-26T06:34:51.485Z,23.54
2022-08-26T06:35:51.463Z,23.68
2022-08-26T06:36:53.137Z,23.69
2022-08-26T06:37:51.441Z,23.82
2022-08-26T06:38:51.432Z,23.96
2022-08-26T06:39:51.496Z,24.12
2022-08-26T06:40:51.402Z,24.33
2022-08-26T06:41:51.382Z,24.48
2022-08-26T06:42:51.377Z,24.48
2022-08-26T06:43:51.361Z,24.52
2022-08-26T06:44:51.350Z,24.71
2022-08-26T06:45:51.338Z,24.87
2022-08-26T06:46:51.450Z,25.04
2022-08-26T06:47:51.304Z,25.14
2022-08-26T06:48:51.301Z,25.27
2022-08-26T06:49:51.280Z,25.51
2022-08-26T06:50:51.270Z,25.48
2022-08-26T06:51:51.251Z,25.53
2022-08-26T06:52:51.245Z,25.71
2022-08-26T06:53:51.230Z,25.75
2022-08-26T06:54:51.213Z,25.85
2022-08-26T06:55:51.926Z,25.74
2022-08-26T06:56:51.191Z,25.57
2022-08-26T06:57:51.174Z,25.39
2022-08-26T06:58:51.166Z,25.08
2022-08-26T06:59:51.344Z,25.16
2022-08-26T07:00:51.145Z,25.44
2022-08-26T07:01:51.169Z,25.51
2022-08-26T07:02:51.185Z,25.49
2022-08-26T07:03:51.103Z,25.59
2022-08-26T07:04:51.360Z,25.94
2022-08-26T07:05:51.071Z,26.01
2022-08-26T07:06:52.607Z,26.06
2022-08-26T07:07:51.045Z,26.31
2022-08-26T07:08:51.039Z,26.49
2022-08-26T07:09:52.442Z,26.64
2022-08-26T07:10:51.011Z,26.86
2022-08-26T07:11:50.997Z,26.93
2022-08-26T07:12:50.986Z,26.94
2022-08-26T07:13:50.969Z,27.05
2022-08-26T07:14:50.964Z,26.88
2022-08-26T07:15:51.009Z,26.97
2022-08-26T07:16:51.954Z,26.97
2022-08-26T07:17:50.913Z,26.78
2022-08-26T07:18:50.905Z,26.61
2022-08-26T07:19:50.887Z,26.60
2022-08-26T07:20:50.880Z,26.69
2022-08-26T07:21:50.865Z,26.69
2022-08-26T07:22:50.852Z,26.86
2022-08-26T07:23:50.835Z,27.11
2022-08-26T07:24:50.833Z,27.27
2022-08-26T07:25:50.813Z,27.30
2022-08-26T07:26:50.803Z,27.50
2022-08-26T07:27:54.347Z,27.65
2022-08-26T07:28:50.782Z,27.58
2022-08-26T07:29:50.756Z,27.84
2022-08-26T07:30:50.864Z,27.93
2022-08-26T07:31:50.728Z,27.72
2022-08-26T07:32:50.734Z,27.81
2022-08-26T07:33:50.709Z,27.88
2022-08-26T07:34:50.700Z,27.93
2022-08-26T07:35:50.683Z,27.99
2022-08-26T07:36:50.678Z,28.03
2022-08-26T07:37:55.058Z,28.06
2022-08-26T07:38:51.670Z,28.40
2022-08-26T07:39:50.672Z,28.88
2022-08-26T07:40:50.622Z,28.73
2022-08-26T07:41:50.612Z,28.76
2022-08-26T07:42:50.597Z,29.15
2022-08-26T07:43:50.578Z,29.30
2022-08-26T07:44:50.575Z,29.39
2022-08-26T07:45:50.602Z,29.63
2022-08-26T07:46:53.277Z,29.95
2022-08-26T07:47:50.533Z,30.21
2022-08-26T07:48:50.526Z,30.48
2022-08-26T07:49:52.830Z,30.68
2022-08-26T07:50:50.854Z,30.76
2022-08-26T07:51:50.484Z,30.85
2022-08-26T07:52:50.473Z,31.03
2022-08-26T07:53:52.673Z,31.09
2022-08-26T07:54:50.447Z,31.03
2022-08-26T07:55:50.432Z,31.15
2022-08-26T07:56:50.421Z,31.05
2022-08-26T07:57:50.406Z,30.68
2022-08-26T07:58:51.784Z,30.70
2022-08-26T07:59:50.386Z,31.05
2022-08-26T08:00:50.375Z,31.05
2022-08-26T08:01:50.396Z,31.22
2022-08-26T08:02:50.347Z,31.10
2022-08-26T08:03:50.516Z,31.41
2022-08-26T08:04:50.366Z,31.67
2022-08-26T08:05:50.312Z,32.24
2022-08-26T08:06:50.301Z,32.58
2022-08-26T08:07:53.583Z,32.63
2022-08-26T08:08:51.658Z,32.65
2022-08-26T08:09:50.254Z,32.63
2022-08-26T08:10:50.249Z,32.68
2022-08-26T08:11:51.279Z,32.27
2022-08-26T08:12:50.221Z,32.40
2022-08-26T08:13:56.155Z,32.56
2022-08-26T08:14:51.222Z,32.83
2022-08-26T08:15:50.279Z,32.80
2022-08-26T08:16:54.431Z,32.81
2022-08-26T08:17:50.476Z,32.62
2022-08-26T08:18:50.177Z,33.00
2022-08-26T08:19:50.135Z,33.34
2022-08-26T08:20:59.231Z,33.55
2022-08-26T08:21:51.134Z,34.01
2022-08-26T08:22:50.107Z,34.34
2022-08-26T08:23:50.091Z,34.81
2022-08-26T08:24:53.000Z,35.02
2022-08-26T08:25:50.062Z,35.27
2022-08-26T08:26:50.058Z,35.06
2022-08-26T08:27:50.045Z,34.50
2022-08-26T08:28:50.034Z,33.93
2022-08-26T08:29:50.013Z,33.00
2022-08-26T08:30:50.085Z,32.34
2022-08-26T08:31:56.524Z,31.38
2022-08-26T08:32:51.002Z,30.79
2022-08-26T08:33:49.977Z,30.67
2022-08-26T08:34:49.961Z,31.09
2022-08-26T08:35:49.941Z,31.91
2022-08-26T08:36:49.941Z,32.17
2022-08-26T08:37:49.923Z,32.36
2022-08-26T08:38:49.915Z,32.65
2022-08-26T08:39:49.998Z,32.72
2022-08-26T08:40:49.893Z,33.07
2022-08-26T08:41:49.869Z,33.49
2022-08-26T08:42:49.879Z,33.77
2022-08-26T08:43:49.846Z,34.08
2022-08-26T08:44:52.037Z,34.31
2022-08-26T08:45:49.930Z,34.28
2022-08-26T08:46:49.819Z,34.60
2022-08-26T08:47:49.800Z,35.20
2022-08-26T08:48:49.797Z,35.27
2022-08-26T08:49:49.774Z,35.58
2022-08-26T08:50:49.772Z,35.55
2022-08-26T08:51:49.750Z,35.59
2022-08-26T08:52:49.748Z,35.64
2022-08-26T08:53:49.737Z,35.24
2022-08-26T08:54:49.720Z,35.54
2022-08-26T08:55:49.735Z,35.77
2022-08-26T08:56:49.696Z,35.81
2022-08-26T08:57:49.682Z,35.54
2022-08-26T08:58:49.677Z,35.54
2022-08-26T08:59:49.664Z,35.73
2022-08-26T09:00:49.661Z,36.06
2022-08-26T09:01:52.410Z,36.38
2022-08-26T09:02:49.678Z,36.49
2022-08-26T09:03:49.614Z,36.16
2022-08-26T09:04:49.609Z,36.13
2022-08-26T09:05:49.597Z,35.89
2022-08-26T09:06:49.653Z,35.95
2022-08-26T09:07:49.577Z,36.27
2022-08-26T09:08:50.468Z,36.75
2022-08-26T09:09:49.554Z,36.53
2022-08-26T09:10:49.536Z,36.65
2022-08-26T09:11:49.522Z,36.72
2022-08-26T09:12:49.521Z,36.87
2022-08-26T09:13:49.501Z,36.84
2022-08-26T09:14:49.492Z,36.87
2022-08-26T09:15:49.480Z,37.08
2022-08-26T09:16:49.535Z,36.97
2022-08-26T09:17:49.457Z,36.94
2022-08-26T09:18:49.451Z,37.05
2022-08-26T09:19:49.439Z,37.28
2022-08-26T09:20:49.427Z,37.27
2022-08-26T09:21:53.355Z,37.39
2022-08-26T09:22:49.403Z,37.56
2022-08-26T09:23:49.830Z,38.09
2022-08-26T09:24:49.390Z,38.44
2022-08-26T09:25:49.399Z,38.70
2022-08-26T09:26:49.364Z,38.70
2022-08-26T09:27:50.424Z,38.75
2022-08-26T09:28:49.344Z,38.34
2022-08-26T09:29:50.490Z,38.10
2022-08-26T09:30:49.375Z,37.70
2022-08-26T09:31:49.300Z,37.47
2022-08-26T09:33:14.340Z,37.15
2022-08-26T09:33:50.309Z,37.05
2022-08-26T09:34:49.275Z,37.04
2022-08-26T09:35:49.269Z,37.43
2022-08-26T09:36:49.258Z,37.73
2022-08-26T09:38:49.239Z,37.96
2022-08-26T09:39:49.275Z,38.18
2022-08-26T09:40:49.215Z,38.06
2022-08-26T09:41:50.225Z,38.26
2022-08-26T09:42:49.186Z,38.56
2022-08-26T09:43:49.172Z,38.87
2022-08-26T09:44:49.171Z,39.31
2022-08-26T09:45:50.823Z,39.70
2022-08-26T09:46:49.141Z,39.68
2022-08-26T09:47:49.136Z,39.48
2022-08-26T09:48:53.081Z,39.53
2022-08-26T09:49:49.111Z,39.38
2022-08-26T09:50:49.109Z,39.53
2022-08-26T09:51:50.125Z,39.81
2022-08-26T09:52:49.084Z,40.04
2022-08-26T09:53:49.063Z,40.41
2022-08-26T09:54:49.055Z,40.45
2022-08-26T09:55:49.078Z,40.51
2022-08-26T09:56:49.041Z,40.42
2022-08-26T09:57:49.027Z,40.06
2022-08-26T09:58:49.018Z,40.11
2022-08-26T09:59:49.011Z,40.18
2022-08-26T10:00:49.041Z,40.18
2022-08-26T10:01:49.166Z,40.34
2022-08-26T10:02:49.535Z,40.41
2022-08-26T10:03:49.090Z,40.66
2022-08-26T10:04:48.955Z,40.72
2022-08-26T10:05:48.942Z,40.75
2022-08-26T10:06:48.940Z,40.73
2022-08-26T10:07:48.923Z,40.24
2022-08-26T10:08:48.915Z,39.75
2022-08-26T10:09:48.899Z,40.15
2022-08-26T10:10:48.925Z,40.61
2022-08-26T10:11:49.034Z,40.67
2022-08-26T10:12:48.876Z,40.34
2022-08-26T10:13:48.856Z,39.97
2022-08-26T10:14:48.947Z,39.84
2022-08-26T10:15:50.771Z,40.10
2022-08-26T10:16:48.901Z,40.25
2022-08-26T10:17:48.823Z,40.29
2022-08-26T10:18:48.819Z,40.15
2022-08-26T10:19:57.102Z,39.54
2022-08-26T10:20:49.809Z,39.16
2022-08-26T10:21:48.783Z,38.89
2022-08-26T10:22:48.767Z,39.01
2022-08-26T10:23:48.761Z,39.07
2022-08-26T10:24:50.836Z,39.34
2022-08-26T10:25:48.741Z,39.51
2022-08-26T10:26:48.735Z,39.50
2022-08-26T10:27:53.380Z,39.76
2022-08-26T10:28:48.710Z,39.59
2022-08-26T10:29:48.700Z,39.91
2022-08-26T10:30:48.692Z,40.13
2022-08-26T10:31:48.743Z,40.11
2022-08-26T10:32:48.667Z,40.54
2022-08-26T10:33:48.656Z,40.64
2022-08-26T10:34:48.646Z,40.60
2022-08-26T10:35:48.630Z,40.42
2022-08-26T10:37:13.587Z,40.36
2022-08-26T10:37:49.637Z,40.44
2022-08-26T10:38:48.612Z,40.28
2022-08-26T10:39:49.136Z,40.48
2022-08-26T10:40:49.131Z,40.03
2022-08-26T10:41:48.579Z,40.24
2022-08-26T10:42:48.571Z,40.41
2022-08-26T10:43:48.554Z,40.61
2022-08-26T10:44:48.549Z,40.57
2022-08-26T10:45:48.589Z,40.24
2022-08-26T10:46:48.531Z,40.29
2022-08-26T10:47:48.521Z,40.54
2022-08-26T10:48:48.507Z,40.39
2022-08-26T10:49:48.495Z,39.78
2022-08-26T10:50:48.496Z,39.38
2022-08-26T10:51:48.479Z,38.63
2022-08-26T10:52:48.471Z,37.87
2022-08-26T10:53:48.471Z,36.38
2022-08-26T10:54:48.456Z,36.21
2022-08-26T10:55:48.440Z,36.64
2022-08-26T10:56:48.431Z,37.06
2022-08-26T10:57:48.430Z,36.99
2022-08-26T10:58:48.413Z,36.40
2022-08-26T10:59:48.411Z,36.13
2022-08-26T11:00:48.431Z,35.91
2022-08-26T11:01:51.103Z,36.13
2022-08-26T11:02:48.384Z,36.15
2022-08-26T11:03:48.414Z,36.83
2022-08-26T11:04:48.754Z,36.99
2022-08-26T11:05:48.335Z,37.31
2022-08-26T11:06:48.329Z,38.07
2022-08-26T11:07:48.312Z,38.15
2022-08-26T11:08:48.304Z,38.40
2022-08-26T11:09:48.300Z,38.34
2022-08-26T11:10:48.276Z,38.30
2022-08-26T11:11:48.270Z,38.63
2022-08-26T11:12:49.200Z,38.74
2022-08-26T11:13:48.252Z,38.95
2022-08-26T11:14:58.457Z,39.27
2022-08-26T11:15:49.246Z,39.43
2022-08-26T11:16:48.237Z,39.48
2022-08-26T11:17:48.212Z,39.84
2022-08-26T11:18:48.195Z,40.15
2022-08-26T11:20:00.192Z,40.53
2022-08-26T11:20:49.203Z,40.57
2022-08-26T11:21:50.762Z,40.80
2022-08-26T11:22:48.305Z,40.80
2022-08-26T11:23:50.592Z,40.34
2022-08-26T11:24:48.128Z,40.21
2022-08-26T11:25:48.136Z,40.31
2022-08-26T11:26:56.143Z,40.09
2022-08-26T11:27:49.129Z,40.07
2022-08-26T11:28:48.090Z,39.73
2022-08-26T11:29:48.078Z,39.69
2022-08-26T11:30:48.068Z,40.10
2022-08-26T11:31:49.134Z,40.42
2022-08-26T11:32:48.744Z,40.56
2022-08-26T11:33:48.041Z,40.73
2022-08-26T11:34:48.028Z,39.61
2022-08-26T11:35:48.025Z,39.09
2022-08-26T11:36:48.012Z,38.92
2022-08-26T11:37:47.997Z,38.98
2022-08-26T11:38:47.987Z,39.06
2022-08-26T11:39:52.554Z,38.77
2022-08-26T11:40:49.010Z,38.81
2022-08-26T11:41:47.960Z,39.32
2022-08-26T11:42:47.946Z,39.94
2022-08-26T11:43:47.938Z,39.87
2022-08-26T11:44:49.313Z,39.39
2022-08-26T11:45:47.955Z,39.17
2022-08-26T11:46:47.902Z,39.12
2022-08-26T11:47:49.461Z,38.93
2022-08-26T11:48:47.881Z,39.14
2022-08-26T11:49:47.877Z,39.50
2022-08-26T11:50:47.863Z,39.90
2022-08-26T11:51:48.340Z,39.91
2022-08-26T11:52:47.840Z,39.88
2022-08-26T11:53:47.837Z,39.97
2022-08-26T11:54:47.818Z,39.99
2022-08-26T11:55:47.812Z,39.90
2022-08-26T11:56:47.802Z,39.90
2022-08-26T11:57:47.800Z,39.94
2022-08-26T11:58:47.774Z,40.22
2022-08-26T11:59:47.776Z,40.66
2022-08-26T12:00:47.758Z,40.60
2022-08-26T12:01:47.747Z,39.39
2022-08-26T12:02:47.733Z,38.36
2022-08-26T12:03:47.802Z,38.37
2022-08-26T12:04:47.771Z,38.40
2022-08-26T12:05:47.710Z,38.60
2022-08-26T12:06:47.700Z,39.29
2022-08-26T12:07:47.694Z,39.20
2022-08-26T12:08:47.675Z,39.48
2022-08-26T12:09:47.666Z,39.92
2022-08-26T12:10:47.652Z,40.18
2022-08-26T12:11:47.649Z,40.66
2022-08-26T12:12:47.636Z,40.24
2022-08-26T12:13:47.631Z,40.63
2022-08-26T12:14:47.611Z,40.15
2022-08-26T12:15:47.605Z,39.25
2022-08-26T12:16:47.656Z,38.37
2022-08-26T12:17:51.694Z,37.68
2022-08-26T12:18:47.572Z,36.90
2022-08-26T12:19:47.567Z,36.16
2022-08-26T12:20:47.545Z,35.81
2022-08-26T12:21:47.546Z,35.52
2022-08-26T12:22:48.099Z,35.18
2022-08-26T12:23:47.514Z,34.72
2022-08-26T12:24:47.503Z,34.14
2022-08-26T12:25:47.493Z,34.21
2022-08-26T12:26:47.482Z,34.75
2022-08-26T12:27:50.616Z,34.52
2022-08-26T12:28:48.487Z,34.61
2022-08-26T12:29:48.526Z,35.24
2022-08-26T12:30:47.441Z,35.85
2022-08-26T12:31:47.463Z,36.52
2022-08-26T12:32:58.202Z,36.87
2022-08-26T12:33:48.431Z,36.68
2022-08-26T12:34:47.396Z,36.75
2022-08-26T12:35:48.546Z,36.62
2022-08-26T12:36:47.402Z,35.85
2022-08-26T12:37:47.360Z,35.50
2022-08-26T12:38:47.350Z,35.66
2022-08-26T12:39:47.349Z,35.73
2022-08-26T12:40:47.331Z,35.83
2022-08-26T12:41:47.322Z,35.98
2022-08-26T12:42:47.303Z,36.19
2022-08-26T12:43:47.307Z,36.38
2022-08-26T12:44:53.934Z,36.43
2022-08-26T12:45:48.326Z,36.43
2022-08-26T12:46:49.879Z,36.68
2022-08-26T12:47:47.259Z,36.78
2022-08-26T12:48:47.235Z,37.08
2022-08-26T12:49:47.230Z,37.33
2022-08-26T12:50:47.216Z,37.68
2022-08-26T12:51:47.212Z,37.42
2022-08-26T12:52:47.202Z,36.68
2022-08-26T12:53:47.192Z,36.25