createdAt,value
2019-03-31T00:00:28.003Z,7.90
2019-03-31T00:02:59.440Z,7.80
2019-03-31T00:05:30.758Z,7.70
2019-03-31T00:08:02.117Z,7.80
2019-03-31T00:10:34.476Z,7.80
2019-03-31T00:13:06.125Z,7.80
2019-03-31T00:15:37.363Z,7.70
2019-03-31T00:18:08.822Z,7.70
2019-03-31T00:20:40.129Z,7.60
2019-03-31T00:23:11.426Z,7.50
2019-03-31T00:25:44.358Z,7.40
2019-03-31T00:28:15.696Z,7.50
2019-03-31T00:30:47.340Z,7.50
2019-03-31T00:33:18.615Z,7.50
2019-03-31T00:35:51.151Z,7.50
2019-03-31T00:38:22.526Z,7.50
2019-03-31T00:40:53.836Z,7.60
2019-03-31T00:43:25.222Z,7.70
2019-03-31T00:45:56.530Z,7.60
2019-03-31T00:48:27.847Z,7.40
2019-03-31T00:50:59.141Z,7.30
2019-03-31T00:53:30.448Z,7.20
2019-03-31T00:56:01.814Z,7.10
2019-03-31T00:58:33.081Z,7.10
2019-03-31T01:01:04.216Z,7.10
2019-03-31T01:03:37.654Z,7.10
2019-03-31T01:06:09.198Z,7.20
2019-03-31T01:08:40.720Z,7.20
2019-03-31T01:11:16.315Z,7.10
2019-03-31T01:13:48.277Z,7.00
2019-03-31T01:16:20.131Z,7.00
2019-03-31T01:18:51.517Z,7.00
2019-03-31T01:21:22.884Z,7.00
2019-03-31T01:23:54.250Z,7.10
2019-03-31T01:26:25.595Z,7.10
2019-03-31T01:28:57.137Z,7.00
2019-03-31T01:31:29.638Z,6.90
2019-03-31T01:34:00.952Z,6.80
2019-03-31T01:36:32.331Z,6.80
2019-03-31T01:39:04.875Z,6.80
2019-03-31T01:41:38.032Z,6.80
2019-03-31T01:44:09.337Z,6.90
2019-03-31T01:46:40.704Z,6.90
2019-03-31T01:49:11.940Z,6.80
2019-03-31T01:51:43.252Z,6.80
2019-03-31T01:54:14.615Z,6.80
2019-03-31T01:56:45.951Z,6.90
2019-03-31T01:59:17.323Z,6.90
2019-03-31T02:01:48.929Z,6.80
2019-03-31T02:04:20.317Z,6.70
2019-03-31T02:06:51.628Z,6.70
2019-03-31T02:09:24.062Z,6.70
2019-03-31T02:11:55.461Z,6.80
2019-03-31T02:14:27.889Z,6.80
2019-03-31T02:16:59.188Z,6.70
2019-03-31T02:19:30.596Z,6.60
2019-03-31T02:22:01.838Z,6.50
2019-03-31T02:24:33.213Z,6.40
2019-03-31T02:27:04.586Z,6.40
2019-03-31T02:29:35.905Z,6.30
2019-03-31T02:32:22.677Z,6.30
2019-03-31T02:34:40.291Z,6.30
2019-03-31T02:37:11.534Z,6.30
2019-03-31T02:39:42.834Z,6.40
2019-03-31T02:42:14.062Z,6.40
2019-03-31T02:44:45.428Z,6.30
2019-03-31T02:47:16.737Z,6.30
2019-03-31T02:49:48.105Z,6.40
2019-03-31T02:52:19.418Z,6.40
2019-03-31T02:54:51.344Z,6.50
2019-03-31T02:57:23.997Z,6.40
2019-03-31T02:59:56.551Z,6.30
2019-03-31T03:02:41.321Z,6.20
2019-03-31T03:05:18.378Z,6.20
2019-03-31T03:07:40.157Z,6.10
2019-03-31T03:10:13.544Z,6.10
2019-03-31T03:12:48.113Z,6.10
2019-03-31T03:15:29.423Z,6.10
2019-03-31T03:18:01.821Z,5.90
2019-03-31T03:20:33.155Z,5.80
2019-03-31T03:23:04.456Z,5.70
2019-03-31T03:25:35.815Z,5.60
2019-03-31T03:28:07.067Z,5.60
2019-03-31T03:30:38.552Z,5.70
2019-03-31T03:33:15.932Z,5.60
2019-03-31T03:35:42.859Z,5.60
2019-03-31T03:38:14.103Z,5.50
2019-03-31T03:40:45.434Z,5.40
2019-03-31T03:43:16.660Z,5.20
2019-03-31T03:45:47.975Z,5.20
2019-03-31T03:48:19.342Z,5.20
2019-03-31T03:50:50.729Z,5.40
2019-03-31T03:53:22.016Z,5.50
2019-03-31T03:55:53.296Z,5.70
2019-03-31T03:58:24.604Z,5.70
2019-03-31T04:00:56.044Z,5.70
2019-03-31T04:03:30.683Z,5.60
2019-03-31T04:06:00.416Z,5.50
2019-03-31T04:08:31.659Z,5.50
2019-03-31T04:11:12.958Z,5.60
2019-03-31T04:13:44.256Z,5.70
2019-03-31T04:16:15.686Z,5.80
2019-03-31T04:18:46.984Z,5.90
2019-03-31T04:21:18.473Z,5.90
2019-03-31T04:23:49.783Z,5.70
2019-03-31T04:26:22.208Z,5.50
2019-03-31T04:28:53.699Z,5.50
2019-03-31T04:31:25.106Z,5.50
2019-03-31T04:33:56.384Z,5.40
2019-03-31T04:36:27.856Z,5.20
2019-03-31T04:39:00.425Z,5.10
2019-03-31T04:41:32.876Z,5.10
2019-03-31T04:44:04.114Z,5.10
2019-03-31T04:46:35.485Z,5.10
2019-03-31T04:49:06.790Z,5.10
2019-03-31T04:51:38.124Z,5.20
2019-03-31T04:54:09.424Z,5.30
2019-03-31T04:56:42.020Z,5.20
2019-03-31T04:59:13.398Z,5.10
2019-03-31T05:01:44.827Z,5.10
2019-03-31T05:04:16.054Z,5.00
2019-03-31T05:06:47.419Z,4.90
2019-03-31T05:09:18.654Z,5.10
2019-03-31T05:11:50.029Z,5.20
2019-03-31T05:14:22.576Z,5.20
2019-03-31T05:16:53.872Z,5.10
2019-03-31T05:19:25.113Z,5.00
2019-03-31T05:21:56.776Z,5.20
2019-03-31T05:24:30.626Z,5.30
2019-03-31T05:27:04.790Z,5.20
2019-03-31T05:29:36.070Z,5.30
2019-03-31T05:32:07.369Z,5.20
2019-03-31T05:34:38.606Z,5.10
2019-03-31T05:37:10.106Z,5.00
2019-03-31T05:39:41.414Z,5.10
2019-03-31T05:42:13.854Z,5.10
2019-03-31T05:44:45.095Z,5.00
2019-03-31T05:47:16.456Z,5.10
2019-03-31T05:49:47.758Z,5.10
2019-03-31T05:52:19.060Z,5.10
2019-03-31T05:54:50.303Z,5.10
2019-03-31T05:57:24.937Z,5.20
2019-03-31T05:59:56.260Z,5.40
2019-03-31T06:02:29.614Z,5.40
2019-03-31T06:05:01.116Z,5.40
2019-03-31T06:07:33.680Z,5.40
2019-03-31T06:10:07.450Z,5.60
2019-03-31T06:12:51.325Z,5.80
2019-03-31T06:15:22.551Z,5.70
2019-03-31T06:17:53.945Z,5.60
2019-03-31T06:20:25.251Z,5.60
2019-03-31T06:22:56.815Z,5.80
2019-03-31T06:25:28.210Z,5.80
2019-03-31T06:27:59.589Z,5.80
2019-03-31T06:30:30.963Z,5.80
2019-03-31T06:33:02.249Z,5.90
2019-03-31T06:35:33.470Z,5.90
2019-03-31T06:38:13.135Z,6.00
2019-03-31T06:40:46.069Z,6.10
2019-03-31T06:43:17.699Z,6.20
2019-03-31T06:45:49.130Z,6.20
2019-03-31T06:48:25.189Z,6.40
2019-03-31T06:50:58.658Z,6.40
2019-03-31T06:53:29.947Z,6.60
2019-03-31T06:56:01.655Z,6.70
2019-03-31T06:58:33.179Z,6.80
2019-03-31T07:01:04.484Z,6.80
2019-03-31T07:03:35.791Z,6.90
2019-03-31T07:06:07.130Z,7.00
2019-03-31T07:08:38.419Z,7.10
2019-03-31T07:11:09.663Z,7.30
2019-03-31T07:13:41.116Z,7.40
2019-03-31T07:16:12.451Z,7.50
2019-03-31T07:18:43.901Z,7.60
2019-03-31T07:21:20.023Z,7.60
2019-03-31T07:23:51.436Z,7.70
2019-03-31T07:26:22.683Z,7.80
2019-03-31T07:28:54.142Z,7.90
2019-03-31T07:31:37.770Z,8.00
2019-03-31T07:34:10.124Z,8.10
2019-03-31T07:36:48.394Z,8.20
2019-03-31T07:39:21.101Z,8.40
2019-03-31T07:41:53.459Z,8.50
2019-03-31T07:44:26.135Z,8.60
2019-03-31T07:46:58.653Z,8.80
2019-03-31T07:49:29.996Z,8.90
2019-03-31T07:52:01.673Z,9.10
2019-03-31T07:54:50.346Z,9.20
2019-03-31T07:57:21.636Z,9.30
2019-03-31T07:59:56.309Z,9.40
2019-03-31T08:02:26.328Z,9.60
2019-03-31T08:04:57.709Z,9.70
2019-03-31T08:07:29.189Z,9.80
2019-03-31T08:10:00.459Z,9.90
2019-03-31T08:12:36.145Z,10.10
2019-03-31T08:15:13.317Z,10.40
2019-03-31T08:17:44.646Z,10.50
2019-03-31T08:20:18.926Z,10.70
2019-03-31T08:22:50.187Z,10.80
2019-03-31T08:25:26.676Z,10.90
2019-03-31T08:27:57.908Z,11.00
2019-03-31T08:30:29.231Z,11.10
2019-03-31T08:33:00.683Z,11.30
2019-03-31T08:35:46.263Z,11.50
2019-03-31T08:38:05.087Z,11.60
2019-03-31T08:40:37.586Z,11.70
2019-03-31T08:43:19.203Z,11.90
2019-03-31T08:45:52.220Z,12.10
2019-03-31T08:48:23.552Z,12.30
2019-03-31T08:50:55.093Z,12.40
2019-03-31T08:53:26.592Z,12.60
2019-03-31T08:55:57.900Z,12.80
2019-03-31T08:58:29.337Z,13.00
2019-03-31T09:01:02.495Z,13.20
2019-03-31T09:03:33.995Z,13.30
2019-03-31T09:06:10.002Z,13.40
2019-03-31T09:08:43.987Z,13.50
2019-03-31T09:11:15.539Z,13.60
2019-03-31T09:13:47.099Z,13.80
2019-03-31T09:16:18.639Z,13.90
2019-03-31T09:21:52.658Z,14.20
2019-03-31T09:24:24.102Z,14.40
2019-03-31T09:27:05.120Z,14.60
2019-03-31T09:29:36.827Z,14.80
2019-03-31T09:32:17.172Z,15.00
2019-03-31T09:34:48.641Z,15.10
2019-03-31T09:37:22.896Z,15.20
2019-03-31T09:39:55.782Z,15.30
2019-03-31T09:42:29.275Z,15.50
2019-03-31T09:45:02.666Z,15.60
2019-03-31T09:47:36.227Z,15.70
2019-03-31T09:50:17.195Z,15.90
2019-03-31T09:52:50.846Z,16.10
2019-03-31T09:55:23.232Z,16.20
2019-03-31T09:57:59.232Z,16.30
2019-03-31T10:00:48.984Z,16.40
2019-03-31T10:03:21.309Z,16.50
2019-03-31T10:05:52.795Z,16.70
2019-03-31T10:08:24.418Z,16.80
2019-03-31T10:10:58.634Z,16.90
2019-03-31T10:13:29.990Z,17.10
2019-03-31T10:16:05.586Z,17.40
2019-03-31T10:18:38.061Z,17.50
2019-03-31T10:21:12.127Z,17.60
2019-03-31T10:23:48.482Z,17.70
2019-03-31T10:26:32.248Z,18.00
2019-03-31T10:29:03.121Z,18.10
2019-03-31T10:31:34.510Z,18.20
2019-03-31T10:34:06.342Z,18.20
2019-03-31T10:36:44.623Z,18.40
2019-03-31T10:39:13.500Z,18.50
2019-03-31T10:41:45.249Z,18.70
2019-03-31T10:44:16.626Z,18.80
2019-03-31T10:46:47.953Z,18.90
2019-03-31T10:49:19.562Z,18.90
2019-03-31T10:51:51.173Z,18.80
2019-03-31T10:54:22.521Z,18.90
2019-03-31T10:56:54.000Z,19.10
2019-03-31T10:59:27.033Z,19.30
2019-03-31T11:01:58.541Z,19.50
2019-03-31T11:04:32.288Z,19.60
2019-03-31T11:07:07.450Z,19.60
2019-03-31T11:09:38.977Z,19.80
2019-03-31T11:12:11.803Z,20.00
2019-03-31T11:14:43.123Z,20.00
2019-03-31T11:17:14.594Z,20.30
2019-03-31T11:19:46.041Z,20.40
2019-03-31T11:22:30.901Z,20.50
2019-03-31T11:25:19.945Z,20.80
2019-03-31T11:27:39.615Z,21.00
2019-03-31T11:30:11.840Z,20.80
2019-03-31T11:32:43.249Z,20.90
2019-03-31T11:35:14.981Z,21.00
2019-03-31T11:37:47.531Z,20.90
2019-03-31T11:40:21.839Z,21.10
2019-03-31T11:42:53.166Z,21.20
2019-03-31T11:45:24.631Z,21.40
2019-03-31T11:47:56.507Z,21.50
2019-03-31T11:50:27.903Z,21.40
2019-03-31T11:52:59.345Z,21.50
2019-03-31T11:55:30.969Z,21.80
2019-03-31T11:58:02.506Z,22.00
2019-03-31T12:00:35.552Z,22.10
2019-03-31T12:03:06.998Z,22.20
2019-03-31T12:05:38.445Z,22.10
2019-03-31T12:08:10.953Z,22.00
2019-03-31T12:10:42.337Z,22.10
2019-03-31T12:13:13.796Z,22.00
2019-03-31T12:15:45.285Z,22.20
2019-03-31T12:18:16.748Z,22.20
2019-03-31T12:20:48.126Z,22.20
2019-03-31T12:23:24.677Z,22.30
2019-03-31T12:25:58.371Z,22.60
2019-03-31T12:28:32.898Z,22.80
2019-03-31T12:31:14.533Z,22.90
2019-03-31T12:33:46.101Z,23.10
2019-03-31T12:36:17.557Z,23.20
2019-03-31T12:38:49.480Z,23.30
2019-03-31T12:41:22.808Z,23.30
2019-03-31T12:43:54.306Z,23.40
2019-03-31T12:46:29.038Z,23.40
2019-03-31T12:48:59.258Z,23.20
2019-03-31T12:51:32.277Z,23.10
2019-03-31T12:54:07.290Z,23.30
2019-03-31T12:56:38.821Z,23.40
2019-03-31T12:59:10.488Z,23.60
2019-03-31T13:01:44.446Z,23.70
2019-03-31T13:04:15.582Z,23.70
2019-03-31T13:06:47.956Z,23.70
2019-03-31T13:09:19.676Z,23.80
2019-03-31T13:11:51.398Z,24.00
2019-03-31T13:14:23.190Z,24.10
2019-03-31T13:16:57.319Z,24.10
2019-03-31T13:19:41.599Z,24.10
2019-03-31T13:22:27.816Z,24.10
2019-03-31T13:25:13.605Z,24.20
2019-03-31T13:27:48.039Z,24.40
2019-03-31T13:30:31.111Z,24.00
2019-03-31T13:33:06.006Z,24.00
2019-03-31T13:35:45.506Z,24.10
2019-03-31T13:38:35.071Z,23.70
2019-03-31T13:41:52.665Z,23.40
2019-03-31T13:47:58.780Z,24.00
2019-03-31T13:50:33.513Z,24.20
2019-03-31T13:53:32.040Z,24.10
2019-03-31T13:58:59.080Z,23.70
2019-03-31T14:01:31.100Z,23.70
2019-03-31T14:04:07.979Z,24.10
2019-03-31T14:09:44.610Z,24.10
2019-03-31T14:12:19.326Z,24.10
2019-03-31T14:14:50.791Z,23.90
2019-03-31T14:17:24.540Z,23.90
2019-03-31T14:20:05.612Z,23.80
2019-03-31T14:22:41.708Z,23.60
2019-03-31T14:25:13.189Z,23.70
2019-03-31T14:28:05.230Z,24.00
2019-03-31T14:30:40.499Z,24.00
2019-03-31T14:33:11.952Z,24.20
2019-03-31T14:35:43.453Z,24.10
2019-03-31T14:38:14.924Z,24.20
2019-03-31T14:40:46.335Z,24.10
2019-03-31T14:43:17.875Z,23.80
2019-03-31T14:45:49.307Z,23.80
2019-03-31T14:48:20.679Z,23.80
2019-03-31T14:50:52.039Z,23.80
2019-03-31T14:53:23.778Z,23.80
2019-03-31T14:55:55.041Z,23.80
2019-03-31T14:58:27.556Z,23.70
2019-03-31T15:01:08.769Z,23.60
2019-03-31T15:03:40.361Z,23.40
2019-03-31T15:06:11.660Z,23.60
2019-03-31T15:08:54.194Z,23.60
2019-03-31T15:11:22.112Z,23.60
2019-03-31T15:13:53.863Z,23.70
2019-03-31T15:16:25.626Z,23.70
2019-03-31T15:18:57.025Z,23.80
2019-03-31T15:21:28.315Z,23.70
2019-03-31T15:24:00.280Z,23.80
2019-03-31T15:26:31.758Z,23.20
2019-03-31T15:29:03.278Z,22.80
2019-03-31T15:31:34.525Z,22.90
2019-03-31T15:34:06.172Z,23.10
2019-03-31T15:36:37.645Z,23.20
2019-03-31T15:39:10.383Z,23.50
2019-03-31T15:41:43.518Z,23.70
2019-03-31T15:44:15.317Z,24.00
2019-03-31T15:46:46.743Z,24.00
2019-03-31T15:49:18.337Z,23.90
2019-03-31T15:51:54.869Z,23.80
2019-03-31T15:54:28.016Z,23.70
2019-03-31T15:57:02.669Z,23.80
2019-03-31T15:59:38.631Z,23.80
2019-03-31T16:02:39.176Z,23.60
2019-03-31T16:08:31.783Z,23.40
2019-03-31T16:11:54.311Z,23.40
2019-03-31T16:14:06.092Z,23.30
2019-03-31T16:14:27.891Z,23.40
2019-03-31T16:17:00.054Z,23.20
2019-03-31T16:19:40.164Z,23.10
2019-03-31T16:22:17.158Z,22.90
2019-03-31T16:25:24.270Z,22.80
2019-03-31T16:28:00.089Z,22.90
2019-03-31T16:30:35.812Z,23.00
2019-03-31T16:33:07.543Z,23.00
2019-03-31T16:35:38.948Z,23.00
2019-03-31T16:38:11.443Z,22.70
2019-03-31T16:40:42.690Z,22.60
2019-03-31T16:43:14.110Z,22.50
2019-03-31T16:45:45.617Z,22.40
2019-03-31T16:48:18.439Z,22.30
2019-03-31T16:50:55.894Z,22.10
2019-03-31T16:59:53.843Z,21.20
2019-03-31T17:02:25.677Z,21.10
2019-03-31T17:04:57.292Z,21.00
2019-03-31T17:07:33.939Z,20.80
2019-03-31T17:10:48.743Z,20.70
2019-03-31T17:13:07.126Z,20.20
2019-03-31T17:15:43.153Z,19.60
2019-03-31T17:18:22.443Z,19.10
2019-03-31T17:20:55.694Z,18.80
2019-03-31T17:23:32.776Z,18.70
2019-03-31T17:26:13.308Z,18.40
2019-03-31T17:28:50.022Z,18.10
2019-03-31T17:31:23.409Z,17.80
2019-03-31T17:33:55.524Z,17.50
2019-03-31T17:36:28.854Z,17.20
2019-03-31T17:39:11.242Z,17.10
2019-03-31T17:41:44.609Z,16.90
2019-03-31T17:44:19.818Z,16.70
2019-03-31T17:46:51.818Z,16.50
2019-03-31T17:49:26.068Z,16.40
2019-03-31T17:52:04.183Z,16.30
2019-03-31T17:54:37.463Z,16.20
2019-03-31T17:57:10.655Z,16.10
2019-03-31T17:59:51.791Z,16.00
2019-03-31T18:02:25.055Z,15.80
2019-03-31T18:05:02.288Z,15.70
2019-03-31T18:07:50.629Z,15.60
2019-03-31T18:10:25.706Z,15.50
2019-03-31T18:13:07.591Z,15.40
2019-03-31T18:15:52.117Z,15.40
2019-03-31T18:18:34.802Z,15.30
2019-03-31T18:21:10.086Z,15.20
2019-03-31T18:23:57.376Z,15.10
2019-03-31T18:26:35.673Z,15.00
2019-03-31T18:29:09.276Z,14.80
2019-03-31T18:31:41.088Z,14.80
2019-03-31T18:34:17.169Z,14.70
2019-03-31T18:36:53.948Z,14.60
2019-03-31T18:39:26.602Z,14.60
2019-03-31T18:42:01.526Z,14.50
2019-03-31T18:44:34.822Z,14.40
2019-03-31T18:47:06.261Z,14.40
2019-03-31T18:49:37.676Z,14.30
2019-03-31T18:52:10.535Z,14.20
2019-03-31T18:54:56.701Z,14.10
2019-03-31T18:57:46.088Z,14.00
2019-03-31T19:00:27.651Z,13.80
2019-03-31T19:03:12.630Z,13.70
2019-03-31T19:05:44.921Z,13.60
2019-03-31T19:08:26.946Z,13.50
2019-03-31T19:11:16.055Z,13.30
2019-03-31T19:13:55.502Z,13.30
2019-03-31T19:16:34.181Z,13.20
2019-03-31T19:19:13.205Z,13.10
2019-03-31T19:22:03.199Z,13.10
2019-03-31T19:24:36.028Z,13.00
2019-03-31T19:27:24.841Z,12.90
2019-03-31T19:29:57.881Z,12.90
2019-03-31T19:32:46.770Z,12.80
2019-03-31T19:35:26.038Z,12.80
2019-03-31T19:38:02.285Z,12.70
2019-03-31T19:40:35.722Z,12.70
2019-03-31T19:43:25.481Z,12.60
2019-03-31T19:46:05.051Z,12.50
2019-03-31T19:48:41.939Z,12.50
2019-03-31T19:51:23.676Z,12.50
2019-03-31T19:54:13.650Z,12.40
2019-03-31T19:56:55.479Z,12.40
2019-03-31T19:59:38.610Z,12.40
2019-03-31T20:02:10.831Z,12.30
2019-03-31T20:04:56.079Z,12.20
2019-03-31T20:07:45.159Z,12.20
2019-03-31T20:10:27.226Z,12.10
2019-03-31T20:13:13.366Z,12.00
2019-03-31T20:16:04.380Z,11.90
2019-03-31T20:18:55.483Z,11.80
2019-03-31T20:21:37.353Z,11.80
2019-03-31T20:24:25.256Z,11.80
2019-03-31T20:27:16.127Z,11.80
2019-03-31T20:29:51.914Z,11.70
2019-03-31T20:32:27.871Z,11.60
2019-03-31T20:35:17.011Z,11.50
2019-03-31T20:38:04.585Z,11.50
2019-03-31T20:40:43.544Z,11.40
2019-03-31T20:43:16.550Z,11.30
2019-03-31T20:45:48.073Z,11.30
2019-03-31T20:48:19.334Z,11.20
2019-03-31T20:50:51.032Z,11.10
2019-03-31T20:53:22.459Z,11.10
2019-03-31T20:55:53.837Z,11.10
2019-03-31T20:58:25.442Z,11.00
2019-03-31T21:00:56.692Z,10.90
2019-03-31T21:03:28.068Z,10.80
2019-03-31T21:05:59.547Z,10.80
2019-03-31T21:08:31.059Z,10.70
2019-03-31T21:11:02.380Z,10.70
2019-03-31T21:13:33.802Z,10.60
2019-03-31T21:16:05.294Z,10.50
2019-03-31T21:18:36.667Z,10.50
2019-03-31T21:21:08.029Z,10.50
2019-03-31T21:23:39.457Z,10.40
2019-03-31T21:26:10.953Z,10.40
2019-03-31T21:28:42.383Z,10.30
2019-03-31T21:31:13.648Z,10.30
2019-03-31T21:33:45.168Z,10.20
2019-03-31T21:36:16.630Z,10.20
2019-03-31T21:38:48.078Z,10.20
2019-03-31T21:41:19.401Z,10.10
2019-03-31T21:43:50.776Z,10.10
2019-03-31T21:46:22.168Z,10.00
2019-03-31T21:48:53.558Z,10.00
2019-03-31T21:51:24.874Z,10.00
2019-03-31T21:53:57.194Z,9.90
2019-03-31T21:56:28.666Z,9.90
2019-03-31T21:59:00.010Z,9.80
2019-03-31T22:01:32.415Z,9.80
2019-03-31T22:04:04.129Z,9.80
2019-03-31T22:06:35.671Z,9.70
2019-03-31T22:09:09.864Z,9.70
2019-03-31T22:11:44.692Z,9.70
2019-03-31T22:14:17.680Z,9.60
2019-03-31T22:16:49.088Z,9.50
2019-03-31T22:19:20.504Z,9.50
2019-03-31T22:21:51.920Z,9.40
2019-03-31T22:24:23.234Z,9.40
2019-03-31T22:26:54.838Z,9.40
2019-03-31T22:29:26.141Z,9.30
2019-03-31T22:31:57.555Z,9.30
2019-03-31T22:34:28.873Z,9.30
2019-03-31T22:37:02.756Z,9.20
2019-03-31T22:39:34.076Z,9.20
2019-03-31T22:42:05.820Z,9.20
2019-03-31T22:44:37.205Z,9.10
2019-03-31T22:47:08.603Z,9.10
2019-03-31T22:49:40.045Z,9.10
2019-03-31T22:52:11.485Z,9.10
2019-03-31T22:54:42.797Z,9.00
2019-03-31T22:57:14.163Z,9.00
2019-03-31T22:59:45.634Z,9.00
2019-03-31T23:02:17.072Z,9.00
2019-03-31T23:04:48.308Z,9.00
2019-03-31T23:07:19.789Z,8.90
2019-03-31T23:09:51.049Z,8.90
2019-03-31T23:12:22.338Z,8.80
2019-03-31T23:14:53.597Z,8.80
2019-03-31T23:17:25.944Z,8.80
2019-03-31T23:19:57.188Z,8.80
2019-03-31T23:22:28.489Z,8.70
2019-03-31T23:24:59.732Z,8.70
2019-03-31T23:27:31.034Z,8.60
2019-03-31T23:30:02.442Z,8.60
2019-03-31T23:32:34.981Z,8.60
2019-03-31T23:35:08.039Z,8.60
2019-03-31T23:37:39.403Z,8.50
2019-03-31T23:40:10.717Z,8.50
2019-03-31T23:42:42.030Z,8.50
2019-03-31T23:45:13.425Z,8.50
2019-03-31T23:47:44.813Z,8.40
2019-03-31T23:50:17.701Z,8.40
2019-03-31T23:52:49.001Z,8.30
2019-03-31T23:55:20.505Z,8.30
2019-03-31T23:57:51.746Z,8.30
