createdAt,value
2019-06-10T00:01:57.430Z,97933.44
2019-06-10T00:06:03.799Z,97932.12
2019-06-10T00:10:10.792Z,97929.15
2019-06-10T00:14:15.813Z,97915.42
2019-06-10T00:18:35.469Z,97906.15
2019-06-10T00:22:27.304Z,97906.30
2019-06-10T00:26:32.208Z,97906.34
2019-06-10T00:30:37.100Z,97907.56
2019-06-10T00:34:42.125Z,97904.78
2019-06-10T00:38:48.033Z,97913.20
2019-06-10T00:42:52.930Z,97907.19
2019-06-10T00:46:57.830Z,97906.81
2019-06-10T00:51:04.207Z,97907.05
2019-06-10T00:55:12.133Z,97903.77
2019-06-10T00:59:15.988Z,97899.66
2019-06-10T01:03:21.071Z,97890.10
2019-06-10T01:07:26.055Z,97889.53
2019-06-10T01:11:31.202Z,97891.86
2019-06-10T01:15:36.115Z,97884.89
2019-06-10T01:19:41.515Z,97900.99
2019-06-10T01:23:46.490Z,97893.41
2019-06-10T01:27:51.642Z,97884.14
2019-06-10T01:31:56.658Z,97883.29
2019-06-10T01:36:01.554Z,97872.21
2019-06-10T01:40:07.944Z,97869.19
2019-06-10T01:44:14.689Z,97868.34
2019-06-10T01:48:21.027Z,97861.84
2019-06-10T01:52:26.008Z,97857.73
2019-06-10T01:56:31.518Z,97849.13
2019-06-10T02:00:50.807Z,97846.19
2019-06-10T02:04:55.745Z,97839.52
2019-06-10T02:09:06.105Z,97836.96
2019-06-10T02:13:14.780Z,97825.94
2019-06-10T02:17:23.568Z,97828.67
2019-06-10T02:21:25.834Z,97824.18
2019-06-10T02:25:30.727Z,97826.20
2019-06-10T02:29:35.627Z,97822.19
2019-06-10T02:33:41.990Z,97833.55
2019-06-10T02:37:47.106Z,97823.75
2019-06-10T02:41:53.785Z,97834.00
2019-06-10T02:45:58.620Z,97828.33
2019-06-10T02:50:08.585Z,97827.89
2019-06-10T02:54:14.053Z,97832.09
2019-06-10T02:58:21.591Z,97842.05
2019-06-10T03:02:31.291Z,97830.33
2019-06-10T03:06:36.317Z,97838.97
2019-06-10T03:10:38.245Z,97841.52
2019-06-10T03:14:43.145Z,97830.66
2019-06-10T03:18:48.028Z,97825.58
2019-06-10T03:22:53.900Z,97831.09
2019-06-10T03:26:58.800Z,97826.59
2019-06-10T03:31:05.910Z,97813.36
2019-06-10T03:35:13.177Z,97817.80
2019-06-10T03:39:17.123Z,97818.84
2019-06-10T03:43:23.791Z,97812.23
2019-06-10T03:47:28.864Z,97823.80
2019-06-10T03:51:33.786Z,97820.55
2019-06-10T03:55:38.689Z,97816.73
2019-06-10T03:59:43.582Z,97808.31
2019-06-10T04:03:49.449Z,97786.14
2019-06-10T04:07:54.348Z,97785.27
2019-06-10T04:11:59.241Z,97789.94
2019-06-10T04:16:04.581Z,97782.36
2019-06-10T04:20:13.206Z,97777.23
2019-06-10T04:24:16.131Z,97781.88
2019-06-10T04:28:24.054Z,97764.08
2019-06-10T04:32:29.026Z,97752.59
2019-06-10T04:36:34.979Z,97761.42
2019-06-10T04:40:39.860Z,97749.58
2019-06-10T04:44:44.763Z,97754.73
2019-06-10T04:48:49.656Z,97773.03
2019-06-10T04:52:54.554Z,97785.64
2019-06-10T04:56:59.461Z,97777.84
2019-06-10T05:01:04.334Z,97767.81
2019-06-10T05:05:09.569Z,97772.30
2019-06-10T05:09:14.471Z,97771.16
2019-06-10T05:13:19.384Z,97761.20
2019-06-10T05:17:26.114Z,97776.48
2019-06-10T05:21:33.136Z,97779.69
2019-06-10T05:25:37.449Z,97792.23
2019-06-10T05:29:42.349Z,97787.98
2019-06-10T05:33:47.315Z,97787.53
2019-06-10T05:37:52.739Z,97783.50
2019-06-10T05:41:57.785Z,97771.11
2019-06-10T05:46:03.216Z,97773.80
2019-06-10T05:50:08.783Z,97783.27
2019-06-10T05:54:13.678Z,97788.98
2019-06-10T05:58:18.574Z,97786.40
2019-06-10T06:02:23.912Z,97790.42
2019-06-10T06:06:29.147Z,97793.02
2019-06-10T06:10:36.023Z,97784.55
2019-06-10T06:14:42.611Z,97793.25
2019-06-10T06:18:47.325Z,97793.82
2019-06-10T06:22:52.390Z,97803.59
2019-06-10T06:26:57.260Z,97806.61
2019-06-10T06:31:03.310Z,97815.77
2019-06-10T06:35:08.761Z,97813.34
2019-06-10T06:39:13.673Z,97808.09
2019-06-10T06:43:18.556Z,97806.22
2019-06-10T06:47:23.459Z,97805.84
2019-06-10T06:51:38.086Z,97804.76
2019-06-10T06:55:36.497Z,97814.72
2019-06-10T06:59:43.189Z,97819.32
2019-06-10T07:03:48.602Z,97820.62
2019-06-10T07:07:53.660Z,97816.00
2019-06-10T07:12:02.545Z,97802.91
2019-06-10T07:16:07.590Z,97794.12
2019-06-10T07:20:13.043Z,97790.84
2019-06-10T07:24:17.935Z,97790.59
2019-06-10T07:28:23.070Z,97802.09
2019-06-10T07:32:28.133Z,97789.82
2019-06-10T07:36:34.472Z,97782.31
2019-06-10T07:40:42.618Z,97783.30
2019-06-10T07:44:46.235Z,97783.63
2019-06-10T07:48:56.063Z,97791.93
2019-06-10T07:52:57.718Z,97795.34
2019-06-10T07:57:02.620Z,97787.55
2019-06-10T08:01:07.517Z,97784.42
2019-06-10T08:05:13.271Z,97786.87
2019-06-10T08:09:18.157Z,97777.41
2019-06-10T08:13:23.228Z,97758.57
2019-06-10T08:17:28.130Z,97766.77
2019-06-10T08:21:33.024Z,97763.73
2019-06-10T08:25:40.367Z,97754.16
2019-06-10T08:29:48.955Z,97761.20
2019-06-10T08:33:53.411Z,97756.06
2019-06-10T08:37:58.648Z,97759.66
2019-06-10T08:42:03.551Z,97764.88
2019-06-10T08:46:08.459Z,97749.04
2019-06-10T08:50:13.344Z,97733.76
2019-06-10T08:54:18.250Z,97725.98
2019-06-10T08:58:23.295Z,97715.40
2019-06-10T09:02:28.221Z,97710.85
2019-06-10T09:06:33.182Z,97714.36
2019-06-10T09:10:39.519Z,97719.51
2019-06-10T09:14:46.821Z,97721.19
2019-06-10T09:18:54.941Z,97712.63
2019-06-10T09:23:16.894Z,97718.42
2019-06-10T09:27:04.474Z,97715.94
2019-06-10T09:31:09.364Z,97723.45
2019-06-10T09:35:15.013Z,97724.39
2019-06-10T09:39:19.916Z,97716.20
2019-06-10T09:43:25.162Z,97726.54
2019-06-10T09:47:30.297Z,97739.91
2019-06-10T09:51:35.185Z,97743.51
2019-06-10T09:55:41.644Z,97738.14
2019-06-10T09:59:50.429Z,97731.84
2019-06-10T10:03:59.336Z,97726.98
2019-06-10T10:07:59.956Z,97712.27
2019-06-10T10:12:04.999Z,97709.77
2019-06-10T10:16:09.901Z,97714.37
2019-06-10T10:20:14.808Z,97712.13
2019-06-10T10:24:19.709Z,97705.23
2019-06-10T10:28:26.325Z,97707.91
2019-06-10T10:32:33.446Z,97695.35
2019-06-10T10:36:37.792Z,97689.34
2019-06-10T10:40:44.078Z,97687.92
2019-06-10T10:44:51.909Z,97683.59
2019-06-10T10:48:56.538Z,97686.13
2019-06-10T10:53:01.559Z,97678.92
2019-06-10T10:57:06.458Z,97672.73
2019-06-10T11:01:15.146Z,97665.91
2019-06-10T11:05:33.374Z,97660.02
2019-06-10T11:09:38.421Z,97642.72
2019-06-10T11:13:45.408Z,97637.98
2019-06-10T11:17:53.198Z,97637.97
2019-06-10T11:21:57.901Z,97630.58
2019-06-10T11:26:02.877Z,97627.60
2019-06-10T11:30:08.316Z,97616.03
2019-06-10T11:34:13.215Z,97608.18
2019-06-10T11:38:18.877Z,97610.86
2019-06-10T11:42:23.773Z,97595.09
2019-06-10T11:46:28.680Z,97599.66
2019-06-10T11:50:33.597Z,97593.75
2019-06-10T11:54:53.726Z,97596.80
2019-06-10T11:58:45.070Z,97602.17
2019-06-10T12:02:50.949Z,97613.56
2019-06-10T12:06:57.088Z,97609.70
2019-06-10T12:11:02.576Z,97600.63
2019-06-10T12:15:08.383Z,97593.92
2019-06-10T12:19:13.273Z,97597.75
2019-06-10T12:23:18.172Z,97591.08
2019-06-10T12:27:23.073Z,97578.52
2019-06-10T12:31:27.974Z,97568.20
2019-06-10T12:35:33.394Z,97550.77
2019-06-10T12:39:38.411Z,97550.13
2019-06-10T12:43:43.652Z,97555.68
2019-06-10T12:47:48.594Z,97559.35
2019-06-10T12:51:54.774Z,97575.64
2019-06-10T12:56:02.396Z,97580.83
2019-06-10T13:00:19.348Z,97583.17
2019-06-10T13:04:14.835Z,97589.20
2019-06-10T13:08:23.258Z,97589.05
2019-06-10T13:12:26.807Z,97581.66
2019-06-10T13:16:32.017Z,97555.83
2019-06-10T13:20:37.505Z,97548.63
2019-06-10T13:24:42.549Z,97542.92
2019-06-10T13:28:48.357Z,97549.81
2019-06-10T13:32:53.262Z,97555.17
2019-06-10T13:36:58.753Z,97567.24
2019-06-10T13:41:04.243Z,97564.48
2019-06-10T13:45:11.213Z,97560.65
2019-06-10T13:49:16.128Z,97566.17
2019-06-10T13:53:21.389Z,97570.92
2019-06-10T13:57:26.974Z,97576.64
2019-06-10T14:01:34.885Z,97589.70
2019-06-10T14:05:38.595Z,97596.06
2019-06-10T14:09:43.492Z,97597.09
2019-06-10T14:13:48.398Z,97596.75
2019-06-10T14:17:54.023Z,97581.65
2019-06-10T14:21:59.077Z,97578.02
2019-06-10T14:26:06.128Z,97576.39
2019-06-10T14:30:14.143Z,97569.52
2019-06-10T14:34:18.644Z,97557.41
2019-06-10T14:38:23.887Z,97551.01
2019-06-10T14:42:28.785Z,97552.28
2019-06-10T14:46:33.678Z,97537.19
2019-06-10T14:50:38.582Z,97527.81
2019-06-10T14:54:43.484Z,97508.95
2019-06-10T14:58:48.383Z,97489.36
2019-06-10T15:02:54.011Z,97467.30
2019-06-10T15:07:02.688Z,97466.31
2019-06-10T15:11:07.542Z,97510.38
2019-06-10T15:15:14.289Z,97539.30
2019-06-10T15:19:25.096Z,97523.59
2019-06-10T15:23:25.836Z,97523.20
2019-06-10T15:27:33.873Z,97512.52
2019-06-10T15:31:37.325Z,97527.64
2019-06-10T15:35:42.810Z,97520.75
2019-06-10T15:39:47.808Z,97529.96
2019-06-10T15:43:53.094Z,97533.17
2019-06-10T15:47:58.085Z,97527.96
2019-06-10T15:52:03.406Z,97526.77
2019-06-10T15:56:18.186Z,97523.20
2019-06-10T16:00:20.011Z,97515.98
2019-06-10T16:04:25.787Z,97503.70
2019-06-10T16:08:29.109Z,97494.09
2019-06-10T16:12:33.998Z,97493.77
2019-06-10T16:16:38.903Z,97507.08
2019-06-10T16:20:43.808Z,97528.00
2019-06-10T16:24:48.712Z,97532.92
2019-06-10T16:28:53.613Z,97525.33
2019-06-10T16:32:58.514Z,97530.05
2019-06-10T16:37:03.477Z,97536.06
2019-06-10T16:41:08.378Z,97539.86
2019-06-10T16:45:13.423Z,97541.50
2019-06-10T16:49:19.256Z,97539.81
2019-06-10T16:53:29.887Z,97543.09
2019-06-10T16:57:33.298Z,97546.89
2019-06-10T17:01:37.479Z,97548.78
2019-06-10T17:05:42.669Z,97541.69
2019-06-10T17:09:47.553Z,97535.16
2019-06-10T17:13:52.708Z,97536.35
2019-06-10T17:17:57.791Z,97531.64
2019-06-10T17:22:02.772Z,97526.47
2019-06-10T17:26:07.685Z,97519.94
2019-06-10T17:30:13.225Z,97520.38
2019-06-10T17:34:18.077Z,97516.25
2019-06-10T17:38:22.978Z,97522.06
2019-06-10T17:42:33.113Z,97533.70
2019-06-10T17:46:35.193Z,97536.59
2019-06-10T17:50:42.774Z,97546.39
2019-06-10T17:54:46.977Z,97529.37
2019-06-10T17:58:57.691Z,97528.23
2019-06-10T18:02:58.476Z,97532.30
2019-06-10T18:07:03.387Z,97524.95
2019-06-10T18:11:08.290Z,97522.57
2019-06-10T18:15:13.327Z,97525.91
2019-06-10T18:19:18.226Z,97535.27
2019-06-10T18:23:24.837Z,97540.53
2019-06-10T18:27:31.671Z,97533.72
2019-06-10T18:31:37.070Z,97520.56
2019-06-10T18:35:42.347Z,97526.88
2019-06-10T18:39:47.365Z,97515.96
2019-06-10T18:43:52.267Z,97514.51
2019-06-10T18:47:57.175Z,97505.61
2019-06-10T18:52:02.092Z,97507.61
2019-06-10T18:56:06.989Z,97505.74
2019-06-10T19:00:14.815Z,97501.09
2019-06-10T19:04:22.253Z,97502.27
2019-06-10T19:08:26.394Z,97496.66
2019-06-10T19:12:33.681Z,97490.16
2019-06-10T19:16:38.566Z,97482.28
2019-06-10T19:20:45.253Z,97476.88
2019-06-10T19:24:52.959Z,97470.17
2019-06-10T19:28:58.001Z,97468.51
2019-06-10T19:33:02.915Z,97485.67
2019-06-10T19:37:07.807Z,97483.80
2019-06-10T19:41:12.776Z,97473.06
2019-06-10T19:45:18.018Z,97462.36
2019-06-10T19:49:22.928Z,97465.19
2019-06-10T19:53:27.892Z,97468.70
2019-06-10T19:57:34.199Z,97464.14
2019-06-10T20:01:41.929Z,97467.77
2019-06-10T20:05:47.372Z,97463.32
2019-06-10T20:09:52.436Z,97469.63
2019-06-10T20:13:57.329Z,97472.77
2019-06-10T20:18:02.878Z,97464.72
2019-06-10T20:22:08.982Z,97460.89
2019-06-10T20:26:13.880Z,97461.52
2019-06-10T20:30:25.308Z,97470.44
2019-06-10T20:34:26.320Z,97455.72
2019-06-10T20:38:32.560Z,97452.59
2019-06-10T20:42:38.184Z,97450.67
2019-06-10T20:46:45.002Z,97445.48
2019-06-10T20:50:50.089Z,97440.29
2019-06-10T20:54:54.950Z,97435.61
2019-06-10T20:59:02.834Z,97440.55
2019-06-10T21:03:07.419Z,97435.81
2019-06-10T21:07:14.154Z,97423.52
2019-06-10T21:11:19.061Z,97422.22
2019-06-10T21:15:23.959Z,97424.98
2019-06-10T21:19:28.861Z,97404.98
2019-06-10T21:23:33.753Z,97403.30
2019-06-10T21:27:38.657Z,97396.55
2019-06-10T21:31:45.748Z,97389.19
2019-06-10T21:35:51.220Z,97389.56
2019-06-10T21:39:56.737Z,97371.61
2019-06-10T21:44:03.128Z,97385.13
2019-06-10T21:48:08.312Z,97392.72
2019-06-10T21:52:13.209Z,97393.31
2019-06-10T21:56:18.109Z,97406.82
2019-06-10T22:00:26.524Z,97415.25
2019-06-10T22:04:32.618Z,97430.79
2019-06-10T22:08:37.769Z,97439.48
2019-06-10T22:12:43.914Z,97435.24
2019-06-10T22:16:50.923Z,97442.45
2019-06-10T22:20:57.734Z,97445.36
2019-06-10T22:25:03.106Z,97454.39
2019-06-10T22:29:08.063Z,97460.28
2019-06-10T22:33:12.964Z,97465.00
2019-06-10T22:37:17.866Z,97461.39
2019-06-10T22:41:22.796Z,97459.47
2019-06-10T22:45:27.644Z,97458.14
2019-06-10T22:49:32.882Z,97441.88
2019-06-10T22:53:37.819Z,97460.31
2019-06-10T22:57:43.944Z,97452.36
2019-06-10T23:01:49.100Z,97450.67
2019-06-10T23:05:54.468Z,97460.20
2019-06-10T23:09:59.470Z,97467.79
2019-06-10T23:14:04.451Z,97464.41
2019-06-10T23:18:09.518Z,97464.06
2019-06-10T23:22:14.423Z,97465.88
2019-06-10T23:26:19.313Z,97472.02
2019-06-10T23:30:24.227Z,97495.25
2019-06-10T23:34:29.124Z,97489.95
2019-06-10T23:38:34.025Z,97497.91
2019-06-10T23:42:38.924Z,97491.65
2019-06-10T23:46:43.814Z,97488.52
2019-06-10T23:50:48.727Z,97484.05
2019-06-10T23:54:54.419Z,97487.80
2019-06-10T23:59:00.391Z,97487.17
