createdAt,value
2023-03-03T00:00:36.397Z,100.00
2023-03-03T00:01:38.581Z,100.00
2023-03-03T00:02:43.863Z,100.00
2023-03-03T00:03:48.958Z,100.00
2023-03-03T00:04:54.010Z,100.00
2023-03-03T00:05:56.355Z,100.00
2023-03-03T00:07:01.420Z,100.00
2023-03-03T00:08:04.555Z,100.00
2023-03-03T00:09:10.035Z,100.00
2023-03-03T00:10:13.635Z,100.00
2023-03-03T00:11:18.732Z,100.00
2023-03-03T00:12:25.000Z,100.00
2023-03-03T00:13:32.607Z,100.00
2023-03-03T00:14:35.097Z,100.00
2023-03-03T00:15:40.143Z,100.00
2023-03-03T00:16:43.265Z,100.00
2023-03-03T00:17:51.682Z,100.00
2023-03-03T00:19:01.448Z,100.00
2023-03-03T00:20:29.239Z,100.00
2023-03-03T00:21:35.831Z,100.00
2023-03-03T00:22:38.535Z,100.00
2023-03-03T00:25:21.994Z,100.00
2023-03-03T00:26:38.376Z,100.00
2023-03-03T00:27:40.656Z,100.00
2023-03-03T00:28:50.149Z,100.00
2023-03-03T00:29:54.610Z,100.00
2023-03-03T00:31:04.013Z,100.00
2023-03-03T00:32:23.230Z,100.00
2023-03-03T00:33:32.740Z,100.00
2023-03-03T00:34:37.910Z,100.00
2023-03-03T00:35:43.402Z,100.00
2023-03-03T00:36:47.510Z,100.00
2023-03-03T00:37:57.786Z,100.00
2023-03-03T00:39:19.620Z,100.00
2023-03-03T00:40:27.325Z,100.00
2023-03-03T00:41:29.769Z,100.00
2023-03-03T00:42:38.947Z,100.00
2023-03-03T00:43:41.650Z,100.00
2023-03-03T00:44:49.023Z,100.00
2023-03-03T00:45:53.001Z,100.00
2023-03-03T00:46:59.954Z,100.00
2023-03-03T00:48:17.332Z,100.00
2023-03-03T00:49:31.834Z,100.00
2023-03-03T00:50:44.035Z,100.00
2023-03-03T00:51:49.559Z,100.00
2023-03-03T00:53:01.550Z,100.00
2023-03-03T00:54:06.620Z,100.00
2023-03-03T00:55:09.442Z,100.00
2023-03-03T00:56:14.974Z,100.00
2023-03-03T00:57:17.357Z,100.00
2023-03-03T00:58:24.406Z,100.00
2023-03-03T00:59:27.005Z,100.00
2023-03-03T01:00:34.159Z,100.00
2023-03-03T01:01:36.710Z,100.00
2023-03-03T01:02:47.064Z,100.00
2023-03-03T01:03:53.421Z,100.00
2023-03-03T01:04:56.669Z,100.00
2023-03-03T01:06:04.298Z,100.00
2023-03-03T01:07:06.657Z,100.00
2023-03-03T01:08:11.999Z,100.00
2023-03-03T01:09:14.513Z,100.00
2023-03-03T01:10:19.910Z,100.00
2023-03-03T01:11:25.358Z,100.00
2023-03-03T01:12:30.656Z,100.00
2023-03-03T01:13:37.737Z,100.00
2023-03-03T01:14:43.938Z,100.00
2023-03-03T01:15:49.051Z,100.00
2023-03-03T01:16:51.602Z,100.00
2023-03-03T01:17:59.299Z,100.00
2023-03-03T01:19:01.771Z,100.00
2023-03-03T01:20:08.691Z,100.00
2023-03-03T01:21:17.131Z,100.00
2023-03-03T01:22:19.688Z,100.00
2023-03-03T01:23:25.332Z,100.00
2023-03-03T01:24:30.597Z,100.00
2023-03-03T01:25:35.962Z,100.00
2023-03-03T01:26:38.336Z,100.00
2023-03-03T01:27:45.182Z,100.00
2023-03-03T01:28:47.497Z,100.00
2023-03-03T01:29:52.505Z,100.00
2023-03-03T01:30:58.213Z,100.00
2023-03-03T01:32:00.547Z,100.00
2023-03-03T01:33:05.959Z,100.00
2023-03-03T01:34:08.627Z,100.00
2023-03-03T01:35:13.804Z,100.00
2023-03-03T01:36:24.252Z,100.00
2023-03-03T01:37:29.789Z,100.00
2023-03-03T01:38:32.402Z,100.00
2023-03-03T01:39:37.602Z,100.00
2023-03-03T01:40:40.116Z,100.00
2023-03-03T01:41:45.976Z,100.00
2023-03-03T01:42:48.370Z,100.00
2023-03-03T01:43:55.956Z,100.00
2023-03-03T01:45:17.248Z,100.00
2023-03-03T01:46:40.103Z,100.00
2023-03-03T01:47:47.986Z,100.00
2023-03-03T01:48:55.011Z,100.00
2023-03-03T01:50:03.785Z,100.00
2023-03-03T01:51:14.691Z,100.00
2023-03-03T01:52:28.017Z,100.00
2023-03-03T01:53:40.259Z,100.00
2023-03-03T01:54:46.038Z,100.00
2023-03-03T01:55:53.315Z,100.00
2023-03-03T01:56:59.877Z,100.00
2023-03-03T01:58:09.017Z,100.00
2023-03-03T01:59:16.886Z,100.00
2023-03-03T02:00:24.006Z,100.00
2023-03-03T02:01:28.998Z,100.00
2023-03-03T02:02:35.552Z,100.00
2023-03-03T02:03:37.966Z,100.00
2023-03-03T02:04:43.488Z,100.00
2023-03-03T02:05:45.970Z,100.00
2023-03-03T02:06:55.608Z,100.00
2023-03-03T02:08:01.654Z,100.00
2023-03-03T02:09:14.933Z,100.00
2023-03-03T02:10:20.106Z,100.00
2023-03-03T02:11:25.772Z,100.00
2023-03-03T02:12:34.240Z,100.00
2023-03-03T02:13:39.374Z,100.00
2023-03-03T02:14:41.851Z,100.00
2023-03-03T02:15:47.202Z,100.00
2023-03-03T02:16:49.523Z,100.00
2023-03-03T02:17:58.148Z,100.00
2023-03-03T02:19:00.651Z,100.00
2023-03-03T02:20:16.171Z,100.00
2023-03-03T02:21:21.159Z,100.00
2023-03-03T02:22:36.093Z,100.00
2023-03-03T02:23:50.597Z,100.00
2023-03-03T02:25:00.398Z,100.00
2023-03-03T02:26:16.800Z,100.00
2023-03-03T02:27:22.063Z,100.00
2023-03-03T02:28:27.176Z,100.00
2023-03-03T02:29:32.365Z,100.00
2023-03-03T02:30:38.165Z,100.00
2023-03-03T02:31:44.384Z,100.00
2023-03-03T02:32:46.775Z,100.00
2023-03-03T02:33:55.300Z,100.00
2023-03-03T02:34:57.463Z,100.00
2023-03-03T02:36:02.974Z,100.00
2023-03-03T02:37:05.450Z,100.00
2023-03-03T02:38:20.722Z,100.00
2023-03-03T02:39:25.552Z,100.00
2023-03-03T02:40:36.848Z,100.00
2023-03-03T02:41:47.343Z,100.00
2023-03-03T02:42:56.589Z,100.00
2023-03-03T02:44:01.938Z,100.00
2023-03-03T02:45:07.305Z,100.00
2023-03-03T02:46:09.518Z,100.00
2023-03-03T02:47:14.633Z,100.00
2023-03-03T02:48:16.868Z,100.00
2023-03-03T02:49:24.196Z,100.00
2023-03-03T02:50:26.509Z,100.00
2023-03-03T02:51:31.445Z,100.00
2023-03-03T02:52:33.790Z,100.00
2023-03-03T02:53:39.139Z,100.00
2023-03-03T02:54:41.596Z,100.00
2023-03-03T02:55:49.139Z,100.00
2023-03-03T02:56:54.812Z,100.00
2023-03-03T02:58:02.000Z,100.00
2023-03-03T02:59:04.473Z,100.00
2023-03-03T03:00:11.455Z,100.00
2023-03-03T03:01:13.867Z,100.00
2023-03-03T03:02:19.847Z,100.00
2023-03-03T03:03:22.237Z,100.00
2023-03-03T03:04:29.297Z,100.00
2023-03-03T03:05:31.643Z,100.00
2023-03-03T03:06:39.824Z,100.00
2023-03-03T03:07:42.320Z,100.00
2023-03-03T03:08:47.430Z,100.00
2023-03-03T03:09:50.523Z,100.00
2023-03-03T03:10:57.419Z,100.00
2023-03-03T03:12:02.930Z,100.00
2023-03-03T03:13:08.079Z,100.00
2023-03-03T03:14:12.572Z,100.00
2023-03-03T03:15:18.178Z,100.00
2023-03-03T03:16:20.880Z,100.00
2023-03-03T03:17:25.918Z,100.00
2023-03-03T03:18:29.169Z,100.00
2023-03-03T03:19:34.294Z,100.00
2023-03-03T03:20:37.548Z,100.00
2023-03-03T03:21:43.032Z,100.00
2023-03-03T03:22:45.672Z,100.00
2023-03-03T03:23:53.150Z,100.00
2023-03-03T03:24:55.587Z,100.00
2023-03-03T03:26:01.374Z,100.00
2023-03-03T03:27:09.358Z,100.00
2023-03-03T03:28:12.735Z,100.00
2023-03-03T03:29:18.743Z,100.00
2023-03-03T03:30:21.007Z,100.00
2023-03-03T03:31:26.718Z,100.00
2023-03-03T03:32:29.576Z,100.00
2023-03-03T03:33:35.092Z,100.00
2023-03-03T03:34:37.523Z,100.00
2023-03-03T03:35:46.031Z,100.00
2023-03-03T03:36:48.552Z,100.00
2023-03-03T03:37:54.334Z,100.00
2023-03-03T03:38:57.002Z,100.00
2023-03-03T03:40:02.072Z,100.00
2023-03-03T03:41:06.057Z,100.00
2023-03-03T03:42:13.969Z,100.00
2023-03-03T03:43:16.579Z,100.00
2023-03-03T03:44:22.162Z,100.00
2023-03-03T03:45:24.734Z,100.00
2023-03-03T03:46:30.492Z,100.00
2023-03-03T03:47:32.724Z,100.00
2023-03-03T03:48:38.789Z,100.00
2023-03-03T03:49:41.549Z,100.00
2023-03-03T03:50:46.600Z,100.00
2023-03-03T03:51:48.890Z,100.00
2023-03-03T03:52:54.069Z,100.00
2023-03-03T03:53:56.356Z,100.00
2023-03-03T03:55:06.287Z,100.00
2023-03-03T03:56:08.817Z,100.00
2023-03-03T03:57:18.680Z,100.00
2023-03-03T03:58:21.248Z,100.00
2023-03-03T03:59:26.817Z,100.00
2023-03-03T04:00:29.217Z,100.00
2023-03-03T04:01:34.020Z,100.00
2023-03-03T04:02:36.676Z,100.00
2023-03-03T04:03:41.647Z,100.00
2023-03-03T04:04:43.805Z,100.00
2023-03-03T04:05:49.012Z,100.00
2023-03-03T04:06:52.081Z,100.00
2023-03-03T04:07:57.494Z,100.00
2023-03-03T04:08:59.782Z,100.00
2023-03-03T04:10:05.081Z,100.00
2023-03-03T04:11:07.614Z,100.00
2023-03-03T04:12:16.508Z,100.00
2023-03-03T04:13:18.793Z,100.00
2023-03-03T04:14:23.689Z,100.00
2023-03-03T04:15:26.112Z,100.00
2023-03-03T04:16:33.806Z,100.00
2023-03-03T04:17:36.095Z,100.00
2023-03-03T04:18:41.263Z,100.00
2023-03-03T04:19:43.821Z,100.00
2023-03-03T04:20:49.423Z,100.00
2023-03-03T04:21:52.349Z,100.00
2023-03-03T04:22:57.530Z,100.00
2023-03-03T04:24:00.034Z,100.00
2023-03-03T04:25:05.991Z,100.00
2023-03-03T04:26:08.485Z,100.00
2023-03-03T04:27:16.326Z,100.00
2023-03-03T04:28:18.586Z,100.00
2023-03-03T04:29:24.325Z,100.00
2023-03-03T04:30:27.766Z,100.00
2023-03-03T04:31:33.092Z,100.00
2023-03-03T04:32:38.488Z,100.00
2023-03-03T04:33:46.104Z,100.00
2023-03-03T04:34:53.128Z,100.00
2023-03-03T04:36:03.695Z,100.00
2023-03-03T04:37:08.632Z,100.00
2023-03-03T04:38:10.899Z,100.00
2023-03-03T04:39:18.047Z,100.00
2023-03-03T04:40:20.633Z,100.00
2023-03-03T04:41:28.656Z,100.00
2023-03-03T04:42:34.330Z,100.00
2023-03-03T04:43:39.291Z,100.00
2023-03-03T04:44:41.693Z,100.00
2023-03-03T04:45:47.491Z,100.00
2023-03-03T04:46:49.638Z,100.00
2023-03-03T04:47:54.673Z,100.00
2023-03-03T04:48:57.092Z,100.00
2023-03-03T04:50:02.119Z,100.00
2023-03-03T04:51:04.861Z,100.00
2023-03-03T04:52:10.292Z,100.00
2023-03-03T04:53:12.653Z,100.00
2023-03-03T04:54:18.740Z,100.00
2023-03-03T04:55:20.939Z,100.00
2023-03-03T04:56:25.991Z,100.00
2023-03-03T04:57:28.315Z,100.00
2023-03-03T04:58:36.030Z,100.00
2023-03-03T04:59:38.587Z,100.00
2023-03-03T05:00:43.483Z,100.00
2023-03-03T05:01:46.798Z,100.00
2023-03-03T05:02:53.224Z,100.00
2023-03-03T05:03:55.785Z,100.00
2023-03-03T05:05:00.748Z,100.00
2023-03-03T05:06:03.007Z,100.00
2023-03-03T05:07:08.467Z,100.00
2023-03-03T05:08:10.757Z,100.00
2023-03-03T05:09:16.640Z,100.00
2023-03-03T05:10:19.283Z,100.00
2023-03-03T05:11:24.552Z,100.00
2023-03-03T05:12:27.725Z,100.00
2023-03-03T05:13:36.253Z,100.00
2023-03-03T05:14:38.753Z,100.00
2023-03-03T05:15:43.749Z,100.00
2023-03-03T05:16:46.278Z,100.00
2023-03-03T05:17:53.668Z,100.00
2023-03-03T05:18:55.957Z,100.00
2023-03-03T05:20:01.745Z,100.00
2023-03-03T05:21:04.792Z,100.00
2023-03-03T05:22:11.184Z,100.00
2023-03-03T05:23:13.434Z,100.00
2023-03-03T05:24:18.662Z,100.00
2023-03-03T05:25:22.711Z,100.00
2023-03-03T05:26:27.854Z,100.00
2023-03-03T05:27:30.147Z,100.00
2023-03-03T05:28:37.999Z,100.00
2023-03-03T05:29:40.395Z,100.00
2023-03-03T05:30:45.519Z,100.00
2023-03-03T05:31:47.822Z,100.00
2023-03-03T05:32:52.847Z,100.00
2023-03-03T05:33:55.423Z,100.00
2023-03-03T05:35:00.887Z,100.00
2023-03-03T05:36:11.420Z,100.00
2023-03-03T05:37:16.551Z,100.00
2023-03-03T05:38:18.711Z,100.00
2023-03-03T05:39:23.980Z,100.00
2023-03-03T05:40:29.297Z,100.00
2023-03-03T05:41:37.147Z,100.00
2023-03-03T05:42:39.486Z,100.00
2023-03-03T05:43:49.301Z,100.00
2023-03-03T05:44:51.471Z,100.00
2023-03-03T05:45:59.124Z,100.00
2023-03-03T05:47:01.404Z,100.00
2023-03-03T05:48:06.601Z,100.00
2023-03-03T05:49:09.203Z,100.00
2023-03-03T05:50:15.272Z,100.00
2023-03-03T05:51:17.562Z,100.00
2023-03-03T05:52:22.510Z,100.00
2023-03-03T05:53:24.796Z,100.00
2023-03-03T05:54:29.789Z,100.00
2023-03-03T05:55:32.065Z,100.00
2023-03-03T05:56:37.513Z,100.00
2023-03-03T05:57:39.697Z,100.00
2023-03-03T05:58:48.443Z,100.00
2023-03-03T05:59:50.918Z,100.00
2023-03-03T06:00:56.213Z,100.00
2023-03-03T06:01:58.732Z,100.00
2023-03-03T06:03:04.047Z,100.00
2023-03-03T06:04:06.407Z,100.00
2023-03-03T06:05:12.679Z,100.00
2023-03-03T06:06:17.536Z,100.00
2023-03-03T06:07:22.751Z,100.00
2023-03-03T06:08:28.076Z,100.00
2023-03-03T06:09:30.403Z,100.00
2023-03-03T06:10:35.666Z,100.00
2023-03-03T06:11:37.908Z,100.00
2023-03-03T06:12:42.752Z,100.00
2023-03-03T06:13:47.976Z,100.00
2023-03-03T06:14:55.320Z,100.00
2023-03-03T06:15:57.473Z,100.00
2023-03-03T06:17:02.466Z,100.00
2023-03-03T06:18:05.232Z,100.00
2023-03-03T06:19:10.330Z,100.00
2023-03-03T06:20:12.543Z,100.00
2023-03-03T06:21:17.554Z,100.00
2023-03-03T06:22:19.637Z,100.00
2023-03-03T06:23:25.863Z,100.00
2023-03-03T06:24:31.838Z,100.00
2023-03-03T06:25:39.898Z,100.00
2023-03-03T06:26:45.262Z,100.00
2023-03-03T06:27:47.577Z,100.00
2023-03-03T06:28:55.940Z,100.00
2023-03-03T06:29:58.514Z,100.00
2023-03-03T06:31:03.552Z,100.00
2023-03-03T06:32:08.756Z,100.00
2023-03-03T06:33:11.392Z,100.00
2023-03-03T06:34:16.156Z,100.00
2023-03-03T06:35:18.534Z,100.00
2023-03-03T06:36:25.707Z,100.00
2023-03-03T06:37:27.813Z,100.00
2023-03-03T06:38:32.804Z,100.00
2023-03-03T06:39:35.154Z,100.00
2023-03-03T06:40:40.625Z,100.00
2023-03-03T06:41:42.840Z,100.00
2023-03-03T06:42:47.750Z,100.00
2023-03-03T06:43:53.176Z,100.00
2023-03-03T06:44:58.453Z,100.00
2023-03-03T06:46:00.818Z,100.00
2023-03-03T06:47:06.433Z,100.00
2023-03-03T06:48:08.576Z,100.00
2023-03-03T06:49:13.812Z,100.00
2023-03-03T06:50:22.159Z,100.00
2023-03-03T06:51:27.071Z,100.00
2023-03-03T06:52:32.077Z,100.00
2023-03-03T06:53:35.085Z,100.00
2023-03-03T06:54:39.951Z,100.00
2023-03-03T06:55:45.823Z,100.00
2023-03-03T06:56:49.974Z,100.00
2023-03-03T06:57:56.461Z,100.00
2023-03-03T06:59:04.799Z,100.00
2023-03-03T07:00:20.304Z,100.00
2023-03-03T07:01:22.687Z,100.00
2023-03-03T07:02:27.548Z,100.00
2023-03-03T07:03:34.836Z,100.00
2023-03-03T07:04:39.764Z,100.00
2023-03-03T07:05:42.517Z,100.00
2023-03-03T07:06:47.777Z,100.00
2023-03-03T07:07:49.885Z,100.00
2023-03-03T07:08:58.057Z,100.00
2023-03-03T07:10:01.235Z,100.00
2023-03-03T07:11:15.369Z,100.00
2023-03-03T07:12:23.101Z,100.00
2023-03-03T07:13:30.578Z,100.00
2023-03-03T07:14:44.101Z,100.00
2023-03-03T07:15:50.214Z,100.00
2023-03-03T07:16:59.631Z,100.00
2023-03-03T07:18:02.835Z,100.00
2023-03-03T07:19:08.926Z,100.00
2023-03-03T07:20:19.445Z,100.00
2023-03-03T07:21:26.780Z,100.00
2023-03-03T07:22:31.276Z,100.00
2023-03-03T07:23:42.922Z,100.00
2023-03-03T07:24:46.334Z,100.00
2023-03-03T07:25:51.551Z,100.00
2023-03-03T07:26:58.012Z,100.00
2023-03-03T07:28:16.521Z,100.00
2023-03-03T07:29:24.042Z,100.00
2023-03-03T07:30:33.041Z,100.00
2023-03-03T07:31:38.008Z,100.00
2023-03-03T07:32:47.379Z,100.00
2023-03-03T07:33:49.681Z,100.00
2023-03-03T07:34:57.377Z,100.00
2023-03-03T07:36:01.267Z,100.00
2023-03-03T07:37:13.850Z,100.00
2023-03-03T07:38:23.460Z,100.00
2023-03-03T07:39:40.159Z,100.00
2023-03-03T07:40:48.341Z,100.00
2023-03-03T07:41:53.725Z,100.00
2023-03-03T07:42:55.751Z,100.00
2023-03-03T07:44:07.382Z,100.00
2023-03-03T07:45:24.891Z,100.00
2023-03-03T07:46:44.297Z,100.00
2023-03-03T07:47:46.501Z,100.00
2023-03-03T07:48:51.559Z,100.00
2023-03-03T07:49:59.921Z,100.00
2023-03-03T07:51:10.885Z,100.00
2023-03-03T07:52:35.059Z,100.00
2023-03-03T07:53:38.560Z,100.00
2023-03-03T07:54:46.870Z,100.00
2023-03-03T07:55:50.109Z,100.00
2023-03-03T07:56:55.528Z,100.00
2023-03-03T07:58:06.312Z,100.00
2023-03-03T07:59:22.422Z,100.00
2023-03-03T08:00:57.430Z,100.00
2023-03-03T08:02:38.050Z,100.00
2023-03-03T08:03:49.594Z,100.00
2023-03-03T08:04:54.967Z,100.00
2023-03-03T08:05:57.172Z,100.00
2023-03-03T08:07:03.535Z,100.00
2023-03-03T08:08:20.011Z,100.00
2023-03-03T08:09:40.921Z,100.00
2023-03-03T08:10:52.520Z,100.00
2023-03-03T08:11:55.994Z,100.00
2023-03-03T08:13:04.859Z,100.00
2023-03-03T08:14:11.403Z,100.00
2023-03-03T08:15:28.465Z,100.00
2023-03-03T08:16:40.460Z,100.00
2023-03-03T08:17:43.736Z,100.00
2023-03-03T08:18:53.541Z,100.00
2023-03-03T08:19:56.321Z,100.00
2023-03-03T08:21:04.457Z,100.00
2023-03-03T08:22:14.004Z,100.00
2023-03-03T08:23:20.661Z,100.00
2023-03-03T08:24:22.720Z,100.00
2023-03-03T08:25:29.224Z,100.00
2023-03-03T08:26:34.425Z,100.00
2023-03-03T08:27:36.676Z,100.00
2023-03-03T08:28:42.032Z,100.00
2023-03-03T08:29:44.324Z,100.00
2023-03-03T08:30:49.991Z,100.00
2023-03-03T08:31:52.133Z,99.99
2023-03-03T08:32:57.562Z,93.99
2023-03-03T08:34:05.840Z,91.53
2023-03-03T08:35:09.022Z,90.60
2023-03-03T08:36:14.448Z,86.68
2023-03-03T08:37:16.704Z,87.08
2023-03-03T08:38:24.197Z,84.81
2023-03-03T08:39:26.512Z,83.81
2023-03-03T08:40:31.567Z,79.95
2023-03-03T08:41:36.702Z,77.86
2023-03-03T08:42:38.873Z,75.96
2023-03-03T08:43:45.592Z,76.54
2023-03-03T08:44:47.799Z,76.36
2023-03-03T08:45:54.314Z,76.48
2023-03-03T08:46:56.816Z,75.84
2023-03-03T08:48:05.630Z,75.74
2023-03-03T08:49:10.852Z,74.39
2023-03-03T08:50:17.214Z,74.91
2023-03-03T08:51:22.379Z,74.15
2023-03-03T08:52:24.384Z,73.94
2023-03-03T08:53:29.434Z,73.83
2023-03-03T08:54:31.861Z,73.80
2023-03-03T08:55:37.186Z,74.93
2023-03-03T08:56:39.378Z,74.23
2023-03-03T08:57:44.406Z,74.67
2023-03-03T08:59:01.603Z,77.28
2023-03-03T09:00:08.252Z,78.41
2023-03-03T09:01:13.745Z,76.35
2023-03-03T09:02:18.042Z,76.66
2023-03-03T09:03:23.249Z,76.72
2023-03-03T09:04:28.129Z,77.71
2023-03-03T09:05:33.746Z,78.49
2023-03-03T09:06:37.978Z,77.52
2023-03-03T09:07:47.613Z,78.59
2023-03-03T09:08:50.569Z,78.65
2023-03-03T09:09:55.523Z,77.52
2023-03-03T09:11:03.217Z,77.92
2023-03-03T09:12:14.850Z,78.11
2023-03-03T09:13:20.635Z,77.16
2023-03-03T09:14:22.832Z,76.99
2023-03-03T09:15:29.371Z,76.63
2023-03-03T09:16:40.985Z,77.24
2023-03-03T09:17:45.138Z,77.15
2023-03-03T09:18:51.252Z,73.71
2023-03-03T09:19:58.171Z,70.74
2023-03-03T09:21:03.165Z,70.77
2023-03-03T09:22:19.997Z,70.80
2023-03-03T09:23:33.902Z,67.87
2023-03-03T09:24:39.772Z,66.84
2023-03-03T09:25:42.411Z,67.16
2023-03-03T09:26:53.428Z,68.28
2023-03-03T09:27:55.737Z,68.59
2023-03-03T09:29:18.754Z,67.51
2023-03-03T09:30:34.827Z,67.28
2023-03-03T09:31:43.300Z,68.62
2023-03-03T09:32:46.283Z,65.96
2023-03-03T09:33:55.418Z,66.20
2023-03-03T09:35:02.499Z,66.06
2023-03-03T09:36:22.292Z,66.26
2023-03-03T09:37:32.642Z,64.27
2023-03-03T09:38:41.005Z,63.04
2023-03-03T09:39:47.730Z,62.90
2023-03-03T09:41:05.091Z,61.63
2023-03-03T09:42:48.856Z,61.70
2023-03-03T09:44:01.993Z,63.76
2023-03-03T09:45:42.565Z,64.97
2023-03-03T09:47:01.926Z,64.20
2023-03-03T09:48:23.268Z,63.22
2023-03-03T09:49:35.972Z,61.44
2023-03-03T09:50:49.255Z,60.99
2023-03-03T09:52:16.969Z,61.62
2023-03-03T09:53:35.331Z,60.95
2023-03-03T09:54:54.490Z,60.92
2023-03-03T09:56:07.028Z,61.07
2023-03-03T09:57:15.011Z,59.96
2023-03-03T09:58:37.756Z,59.85
2023-03-03T10:00:12.601Z,58.16
2023-03-03T10:01:36.179Z,57.45
2023-03-03T10:02:53.151Z,57.97
2023-03-03T10:04:37.187Z,56.70
2023-03-03T10:05:54.845Z,56.71
2023-03-03T10:07:20.774Z,56.76
2023-03-03T10:08:40.277Z,56.42
2023-03-03T10:10:00.385Z,56.01
2023-03-03T10:11:13.979Z,55.04
2023-03-03T10:12:29.852Z,55.36
2023-03-03T10:14:02.833Z,55.63
2023-03-03T10:15:23.021Z,57.10
2023-03-03T10:17:05.381Z,57.21
2023-03-03T10:18:26.009Z,56.55
2023-03-03T10:19:51.509Z,57.11
2023-03-03T10:21:07.659Z,58.33
2023-03-03T10:22:24.678Z,58.40
2023-03-03T10:23:46.421Z,57.72
2023-03-03T10:25:16.423Z,56.09
2023-03-03T10:26:45.554Z,55.78
2023-03-03T10:28:12.905Z,54.93
2023-03-03T10:29:35.752Z,54.24
2023-03-03T10:31:04.756Z,53.70
2023-03-03T10:32:34.114Z,52.91
2023-03-03T10:33:52.859Z,53.31
2023-03-03T10:35:22.355Z,52.60
2023-03-03T10:36:49.842Z,52.25
2023-03-03T10:38:15.146Z,52.28
2023-03-03T10:39:36.367Z,52.04
2023-03-03T10:40:46.059Z,51.18
2023-03-03T10:42:04.610Z,50.44
2023-03-03T10:43:32.119Z,50.81
2023-03-03T10:44:54.511Z,50.78
2023-03-03T10:46:08.853Z,52.11
2023-03-03T10:47:39.201Z,49.22
2023-03-03T10:49:05.454Z,48.81
2023-03-03T10:50:20.835Z,47.56
2023-03-03T10:51:41.611Z,47.91
2023-03-03T10:53:01.460Z,47.47
2023-03-03T10:54:21.377Z,47.81
2023-03-03T10:56:03.952Z,46.19
2023-03-03T10:57:29.576Z,45.98
2023-03-03T11:00:06.078Z,45.83
2023-03-03T11:01:24.508Z,44.25
2023-03-03T11:02:58.471Z,43.48
2023-03-03T11:04:23.795Z,44.39
2023-03-03T11:05:49.185Z,43.85
2023-03-03T11:07:09.821Z,44.22
2023-03-03T11:08:20.709Z,43.57
2023-03-03T11:09:49.840Z,43.48
2023-03-03T11:11:08.483Z,43.17
2023-03-03T11:12:33.530Z,43.27
2023-03-03T11:13:48.618Z,42.32
2023-03-03T11:15:00.771Z,42.11
2023-03-03T11:16:28.944Z,42.19
2023-03-03T11:17:57.166Z,42.37
2023-03-03T11:19:38.371Z,42.53
2023-03-03T11:20:51.128Z,42.96
2023-03-03T11:22:14.123Z,42.37
2023-03-03T11:23:51.179Z,45.24
2023-03-03T11:25:18.432Z,43.93
2023-03-03T11:26:39.890Z,43.67
2023-03-03T11:28:16.698Z,42.50
2023-03-03T11:29:43.442Z,40.79
2023-03-03T11:31:04.585Z,41.13
2023-03-03T11:32:23.702Z,40.85
2023-03-03T11:33:56.596Z,40.88
2023-03-03T11:35:19.498Z,40.73
2023-03-03T11:36:37.868Z,41.30
2023-03-03T11:37:58.512Z,41.35
2023-03-03T11:39:10.157Z,41.59
2023-03-03T11:40:26.002Z,43.90
2023-03-03T11:41:41.438Z,44.54
2023-03-03T11:43:06.271Z,42.38
2023-03-03T11:44:24.484Z,42.58
2023-03-03T11:45:37.815Z,42.45
2023-03-03T11:46:50.950Z,42.70
2023-03-03T11:48:10.515Z,41.97
2023-03-03T11:49:18.286Z,41.66
2023-03-03T11:50:38.955Z,42.34
2023-03-03T11:51:54.030Z,42.02
2023-03-03T11:53:22.156Z,42.54
2023-03-03T11:54:45.038Z,42.27
2023-03-03T11:55:58.418Z,42.20
2023-03-03T11:57:17.357Z,43.08
2023-03-03T11:58:28.433Z,42.93
2023-03-03T11:59:58.917Z,41.69
2023-03-03T12:01:09.676Z,41.57
2023-03-03T12:02:29.652Z,41.09
2023-03-03T12:03:38.931Z,41.68
2023-03-03T12:04:45.211Z,41.66
2023-03-03T12:05:58.809Z,41.10
2023-03-03T12:07:20.652Z,40.94
2023-03-03T12:08:48.515Z,41.38
2023-03-03T12:10:02.522Z,40.91
2023-03-03T12:11:12.814Z,40.45
2023-03-03T12:12:19.448Z,40.05
2023-03-03T12:13:32.122Z,39.61
2023-03-03T12:14:54.150Z,40.14
2023-03-03T12:16:03.609Z,40.47
2023-03-03T12:17:19.803Z,41.74
2023-03-03T12:18:54.096Z,40.81
2023-03-03T12:20:07.428Z,38.53
2023-03-03T12:21:35.883Z,39.43
2023-03-03T12:23:05.932Z,40.32
2023-03-03T12:24:29.973Z,38.91
2023-03-03T12:25:40.634Z,39.85
2023-03-03T12:26:51.391Z,40.13
2023-03-03T12:28:03.936Z,39.76
2023-03-03T12:29:13.426Z,38.83
2023-03-03T12:30:29.210Z,37.89
2023-03-03T12:31:47.931Z,38.20
2023-03-03T12:33:08.282Z,36.81
2023-03-03T12:34:21.661Z,36.16
2023-03-03T12:35:35.218Z,36.19
2023-03-03T12:36:59.581Z,34.88
2023-03-03T12:38:16.539Z,36.32
2023-03-03T12:39:45.938Z,34.52
2023-03-03T12:41:00.797Z,33.50
2023-03-03T12:42:43.300Z,34.03
2023-03-03T12:44:01.640Z,34.57
2023-03-03T12:45:27.620Z,33.84
2023-03-03T12:46:47.101Z,33.32
2023-03-03T12:47:52.593Z,33.02
2023-03-03T12:48:57.920Z,33.91
2023-03-03T12:50:19.900Z,33.89
2023-03-03T12:51:31.796Z,34.20
2023-03-03T12:52:48.099Z,33.03
2023-03-03T12:54:37.009Z,33.80
2023-03-03T12:58:38.735Z,33.09
2023-03-03T12:59:56.031Z,33.88
2023-03-03T13:01:09.358Z,33.75
2023-03-03T13:02:49.513Z,33.99
2023-03-03T13:04:07.774Z,34.13
2023-03-03T13:05:25.268Z,33.22
2023-03-03T13:06:30.771Z,33.64
2023-03-03T13:07:46.342Z,33.28
2023-03-03T13:09:09.523Z,33.56
2023-03-03T13:10:24.065Z,35.04
2023-03-03T13:11:43.608Z,34.47
2023-03-03T13:12:54.242Z,34.16
2023-03-03T13:14:08.085Z,33.96
2023-03-03T13:15:31.936Z,35.73
2023-03-03T13:16:41.794Z,36.89
2023-03-03T13:18:00.319Z,35.33
2023-03-03T13:19:10.715Z,35.94
2023-03-03T13:20:24.123Z,34.78
2023-03-03T13:21:35.728Z,34.34
2023-03-03T13:22:40.404Z,33.07
2023-03-03T13:23:54.148Z,32.45
2023-03-03T13:25:03.605Z,31.67
2023-03-03T13:26:14.752Z,30.76
2023-03-03T13:27:24.492Z,31.09
2023-03-03T13:28:43.984Z,31.27
2023-03-03T13:29:57.400Z,31.01
2023-03-03T13:31:09.309Z,31.40
2023-03-03T13:32:22.753Z,31.31
2023-03-03T13:33:30.845Z,31.75
2023-03-03T13:34:46.154Z,30.56
2023-03-03T13:35:57.803Z,30.91
2023-03-03T13:37:04.676Z,31.61
2023-03-03T13:38:17.866Z,31.19
2023-03-03T13:39:26.418Z,30.33
2023-03-03T13:40:37.478Z,30.67
2023-03-03T13:41:49.459Z,29.98
2023-03-03T13:43:03.480Z,29.62
2023-03-03T13:44:15.053Z,29.48
2023-03-03T13:45:27.115Z,29.45
2023-03-03T13:46:47.567Z,29.49
2023-03-03T13:48:01.790Z,28.57
2023-03-03T13:49:23.287Z,28.02
2023-03-03T13:50:35.307Z,27.75
2023-03-03T13:51:50.037Z,28.61
2023-03-03T13:53:10.314Z,27.22
2023-03-03T13:54:39.522Z,27.30
2023-03-03T13:55:49.980Z,27.01
2023-03-03T13:57:14.368Z,29.65
2023-03-03T13:58:34.875Z,29.65
2023-03-03T13:59:52.286Z,28.42
2023-03-03T14:01:03.636Z,28.38
2023-03-03T14:02:21.026Z,28.32
2023-03-03T14:03:55.046Z,27.35
2023-03-03T14:05:02.433Z,27.41
2023-03-03T14:06:15.396Z,26.93
2023-03-03T14:07:27.466Z,26.59
2023-03-03T14:08:44.757Z,25.35
2023-03-03T14:10:02.763Z,25.10
2023-03-03T14:11:14.651Z,25.71
2023-03-03T14:12:29.591Z,25.36
2023-03-03T14:13:47.226Z,25.42
2023-03-03T14:14:58.788Z,25.03
2023-03-03T14:16:11.481Z,24.23
2023-03-03T14:17:24.904Z,24.59
2023-03-03T14:18:37.202Z,24.64
2023-03-03T14:19:45.824Z,23.68
2023-03-03T14:20:54.252Z,23.56
2023-03-03T14:22:07.351Z,23.43
2023-03-03T14:23:22.756Z,23.48
2023-03-03T14:24:30.108Z,23.57
2023-03-03T14:25:53.799Z,23.64
2023-03-03T14:27:00.715Z,23.72
2023-03-03T14:28:14.439Z,23.53
2023-03-03T14:29:35.736Z,24.50
2023-03-03T14:30:40.234Z,24.92
2023-03-03T14:31:48.304Z,24.97
2023-03-03T14:33:01.325Z,24.37
2023-03-03T14:34:19.492Z,24.36
2023-03-03T14:35:22.763Z,24.13
2023-03-03T14:36:33.137Z,23.81
2023-03-03T14:37:44.836Z,23.95
2023-03-03T14:38:52.546Z,24.54
2023-03-03T14:40:15.351Z,25.44
2023-03-03T14:41:24.487Z,25.19
2023-03-03T14:42:48.564Z,24.50
2023-03-03T14:44:02.288Z,25.09
2023-03-03T14:45:29.837Z,24.85
2023-03-03T14:46:38.369Z,25.33
2023-03-03T14:47:50.215Z,25.91
2023-03-03T14:48:54.864Z,25.21