createdAt,value
2022-10-13T07:13:46.829Z,77.58
2022-10-13T07:16:16.244Z,77.58
2022-10-13T07:18:44.111Z,78.51
2022-10-13T07:21:11.516Z,78.76
2022-10-13T07:23:39.245Z,77.92
2022-10-13T07:26:11.547Z,76.99
2022-10-13T07:28:39.828Z,77.00
2022-10-13T07:31:10.984Z,77.23
2022-10-13T07:33:38.725Z,76.80
2022-10-13T07:36:07.316Z,75.01
2022-10-13T07:38:36.021Z,74.32
2022-10-13T07:41:06.285Z,74.22
2022-10-13T07:43:35.414Z,73.85
2022-10-13T07:46:06.555Z,73.08
2022-10-13T07:48:34.758Z,72.64
2022-10-13T07:51:07.383Z,72.91
2022-10-13T07:53:35.516Z,72.06
2022-10-13T07:56:05.351Z,71.72
2022-10-13T07:58:34.043Z,71.08
2022-10-13T08:01:02.531Z,71.07
2022-10-13T08:03:31.422Z,70.74
2022-10-13T08:06:00.566Z,69.69
2022-10-13T08:08:28.636Z,69.03
2022-10-13T08:11:01.182Z,69.27
2022-10-13T08:13:28.824Z,68.79
2022-10-13T08:16:00.332Z,68.88
2022-10-13T08:18:29.621Z,67.87
2022-10-13T08:21:33.192Z,68.27
2022-10-13T08:23:49.480Z,68.02
2022-10-13T08:26:23.983Z,67.26
2022-10-13T08:31:41.835Z,66.62
2022-10-13T08:34:10.766Z,65.90
2022-10-13T08:36:39.012Z,64.67
2022-10-13T08:39:07.047Z,64.72
2022-10-13T08:41:45.668Z,64.90
2022-10-13T08:47:32.423Z,62.72
2022-10-13T08:50:04.768Z,62.95
2022-10-13T08:52:57.325Z,62.17
2022-10-13T08:55:31.929Z,61.51
2022-10-13T08:58:00.960Z,61.09
2022-10-13T09:00:29.814Z,60.91
2022-10-13T09:03:22.846Z,61.11
2022-10-13T09:06:05.282Z,59.47
2022-10-13T09:08:45.424Z,59.26
2022-10-13T09:11:13.461Z,58.35
2022-10-13T09:13:40.928Z,58.77
2022-10-13T09:16:08.497Z,57.95
2022-10-13T09:18:38.622Z,58.20
2022-10-13T09:21:18.501Z,58.39
2022-10-13T09:23:46.624Z,57.25
2022-10-13T09:26:25.053Z,54.19
2022-10-13T09:28:53.161Z,53.20
2022-10-13T09:31:25.645Z,52.78
2022-10-13T09:34:19.398Z,53.43
2022-10-13T09:37:02.856Z,53.56
2022-10-13T09:39:32.552Z,52.75
2022-10-13T09:42:19.300Z,52.58
2022-10-13T09:44:48.878Z,53.21
2022-10-13T09:47:25.284Z,52.28
2022-10-13T09:50:18.037Z,51.62
2022-10-13T09:52:48.046Z,52.73
2022-10-13T09:55:34.557Z,52.79
2022-10-13T09:58:34.959Z,52.23
2022-10-13T10:01:07.925Z,51.25
2022-10-13T10:03:40.850Z,51.11
2022-10-13T10:06:19.056Z,50.50
2022-10-13T10:09:03.382Z,50.77
2022-10-13T10:11:41.320Z,50.44
2022-10-13T10:14:21.911Z,50.90
2022-10-13T10:16:59.894Z,50.48
2022-10-13T10:19:58.603Z,50.49
2022-10-13T10:22:37.286Z,50.54
2022-10-13T10:25:25.935Z,50.94
2022-10-13T10:28:31.300Z,50.48
2022-10-13T10:31:13.903Z,50.55
2022-10-13T10:34:06.556Z,50.82
2022-10-13T10:36:50.427Z,49.91
2022-10-13T10:39:29.157Z,50.61
2022-10-13T10:42:08.271Z,50.58
2022-10-13T10:44:47.898Z,49.45
2022-10-13T10:47:30.234Z,49.88
2022-10-13T10:50:03.532Z,50.06
2022-10-13T10:53:06.415Z,49.98
2022-10-13T10:55:33.966Z,48.87
2022-10-13T10:58:13.863Z,49.58
2022-10-13T11:00:51.145Z,49.72
2022-10-13T11:03:37.501Z,50.48
2022-10-13T11:06:22.517Z,50.53
2022-10-13T11:08:50.852Z,50.43
2022-10-13T11:11:33.379Z,50.64
2022-10-13T11:14:05.471Z,50.40
2022-10-13T11:16:52.732Z,50.79
2022-10-13T11:19:38.372Z,50.33
2022-10-13T11:22:05.769Z,50.98
2022-10-13T11:24:33.883Z,51.14
2022-10-13T11:27:16.778Z,50.18
2022-10-13T11:29:48.807Z,50.03
2022-10-13T11:32:25.079Z,49.96
2022-10-13T11:35:05.996Z,50.38
2022-10-13T11:38:06.648Z,51.00
2022-10-13T11:41:00.100Z,50.41
2022-10-13T11:43:36.805Z,49.75
2022-10-13T11:46:07.495Z,48.92
2022-10-13T11:48:51.371Z,49.04
2022-10-13T11:51:55.859Z,50.24
2022-10-13T11:54:39.520Z,49.49
2022-10-13T11:57:23.807Z,49.52
2022-10-13T11:59:55.389Z,49.24
2022-10-13T12:02:27.746Z,49.36
2022-10-13T12:05:00.508Z,49.67
2022-10-13T12:07:34.627Z,49.69
2022-10-13T12:10:07.219Z,49.70
2022-10-13T12:12:34.948Z,49.59
2022-10-13T12:15:37.348Z,50.45
