createdAt,value
2017-07-31T00:00:03.765Z,19.23
2017-07-31T00:00:08.240Z,19.25
2017-07-31T00:00:12.718Z,19.24
2017-07-31T00:00:17.074Z,19.25
2017-07-31T00:00:21.539Z,19.21
2017-07-31T00:00:26.000Z,19.2
2017-07-31T00:00:30.257Z,19.15
2017-07-31T00:00:34.722Z,19.15
2017-07-31T00:00:38.950Z,19.15
2017-07-31T00:00:43.180Z,19.17
2017-07-31T00:00:47.412Z,19.21
2017-07-31T00:00:51.858Z,19.23
2017-07-31T00:00:56.189Z,19.21
2017-07-31T00:01:00.516Z,19.25
2017-07-31T00:01:04.917Z,19.17
2017-07-31T00:01:09.388Z,19.17
2017-07-31T00:01:13.851Z,19.15
2017-07-31T00:01:18.301Z,19.15
2017-07-31T00:01:22.670Z,19.13
2017-07-31T00:01:27.023Z,19.12
2017-07-31T00:01:31.477Z,19.1
2017-07-31T00:01:35.827Z,19.12
2017-07-31T00:01:40.304Z,19.12
2017-07-31T00:01:44.407Z,19.07
2017-07-31T00:01:48.628Z,19.07
2017-07-31T00:01:53.092Z,19.1
2017-07-31T00:01:57.314Z,19.09
2017-07-31T00:02:01.811Z,19.07
2017-07-31T00:02:06.273Z,19.1
2017-07-31T00:02:10.726Z,19.1
2017-07-31T00:02:14.839Z,19.02
2017-07-31T00:02:19.297Z,18.99
2017-07-31T00:02:23.738Z,19.02
2017-07-31T00:02:28.099Z,18.99
2017-07-31T00:02:32.564Z,18.99
2017-07-31T00:02:37.030Z,18.99
2017-07-31T00:02:41.482Z,19.02
2017-07-31T00:02:45.706Z,19.1
2017-07-31T00:02:50.198Z,19.02
2017-07-31T00:02:54.529Z,18.94
2017-07-31T00:02:58.876Z,19.01
2017-07-31T00:03:03.306Z,18.97
2017-07-31T00:03:07.788Z,18.96
2017-07-31T00:03:12.252Z,18.96
2017-07-31T00:03:16.582Z,18.99
2017-07-31T00:03:21.062Z,19.01
2017-07-31T00:03:25.549Z,18.99
2017-07-31T00:03:30.011Z,18.96
2017-07-31T00:03:34.474Z,18.97
2017-07-31T00:03:38.824Z,18.97
2017-07-31T00:03:43.306Z,18.97
2017-07-31T00:03:47.638Z,18.93
2017-07-31T00:03:51.992Z,18.96
2017-07-31T00:03:56.450Z,18.96
2017-07-31T00:04:00.811Z,19.05
2017-07-31T00:04:04.941Z,18.91
2017-07-31T00:04:09.040Z,18.97
2017-07-31T00:04:13.511Z,18.96
2017-07-31T00:04:17.890Z,19.01
2017-07-31T00:04:22.367Z,18.9
2017-07-31T00:04:26.721Z,18.97
2017-07-31T00:04:31.181Z,18.9
2017-07-31T00:04:35.634Z,18.96
2017-07-31T00:04:39.980Z,18.91
2017-07-31T00:04:44.335Z,18.93
2017-07-31T00:04:48.673Z,18.96
2017-07-31T00:04:53.143Z,18.96
2017-07-31T00:04:57.603Z,18.86
2017-07-31T00:05:01.832Z,18.89
2017-07-31T00:05:06.166Z,18.86
2017-07-31T00:05:10.625Z,18.91
2017-07-31T00:05:15.073Z,18.93
2017-07-31T00:05:19.417Z,18.91
2017-07-31T00:05:23.881Z,18.89
2017-07-31T00:05:28.109Z,18.96
2017-07-31T00:05:32.443Z,18.9
2017-07-31T00:05:36.904Z,18.87
2017-07-31T00:05:41.241Z,18.9
2017-07-31T00:05:45.479Z,18.89
2017-07-31T00:05:49.717Z,18.91
2017-07-31T00:05:54.164Z,18.91
2017-07-31T00:05:58.499Z,18.93
2017-07-31T00:06:03.094Z,18.87
2017-07-31T00:06:07.197Z,18.84
2017-07-31T00:06:11.659Z,18.84
2017-07-31T00:06:15.895Z,18.89
2017-07-31T00:06:20.354Z,18.9
2017-07-31T00:06:24.696Z,18.84
2017-07-31T00:06:29.165Z,18.91
2017-07-31T00:06:33.618Z,18.84
2017-07-31T00:06:37.959Z,18.89
2017-07-31T00:06:42.295Z,18.91
2017-07-31T00:06:46.644Z,18.86
2017-07-31T00:06:51.102Z,18.86
2017-07-31T00:06:55.439Z,18.83
2017-07-31T00:06:59.906Z,18.84
2017-07-31T00:07:03.896Z,18.89
2017-07-31T00:07:08.129Z,18.82
2017-07-31T00:07:12.587Z,18.86
2017-07-31T00:07:17.040Z,18.86
2017-07-31T00:07:21.500Z,18.86
2017-07-31T00:07:25.968Z,18.86
2017-07-31T00:07:30.428Z,18.83
2017-07-31T00:07:34.888Z,18.83
2017-07-31T00:07:39.242Z,18.84
2017-07-31T00:07:43.699Z,18.86
2017-07-31T00:07:48.165Z,18.87
2017-07-31T00:07:52.627Z,18.87
2017-07-31T00:07:56.976Z,18.84
2017-07-31T00:08:01.234Z,18.84
2017-07-31T00:08:05.492Z,18.86
2017-07-31T00:08:09.716Z,18.84
2017-07-31T00:08:14.209Z,18.84
2017-07-31T00:08:18.697Z,18.83
2017-07-31T00:08:23.143Z,18.82
2017-07-31T00:08:27.603Z,18.83
2017-07-31T00:08:32.122Z,18.84
2017-07-31T00:08:36.578Z,18.86
2017-07-31T00:08:41.019Z,18.86
2017-07-31T00:08:45.484Z,18.86
2017-07-31T00:08:49.847Z,18.83
2017-07-31T00:08:54.203Z,18.82
2017-07-31T00:08:58.539Z,18.78
2017-07-31T00:09:02.537Z,18.84
2017-07-31T00:09:06.999Z,18.83
2017-07-31T00:09:11.476Z,18.9
2017-07-31T00:09:15.915Z,18.76
2017-07-31T00:09:20.384Z,18.75
2017-07-31T00:09:24.742Z,18.79
2017-07-31T00:09:29.189Z,18.72
2017-07-31T00:09:33.651Z,18.9
2017-07-31T00:09:38.121Z,18.78
2017-07-31T00:09:42.461Z,18.9
2017-07-31T00:09:46.921Z,18.76
2017-07-31T00:09:51.395Z,18.74
2017-07-31T00:09:55.617Z,18.79
2017-07-31T00:09:59.963Z,18.78
2017-07-31T00:10:04.458Z,18.79
2017-07-31T00:10:08.574Z,18.75
2017-07-31T00:10:12.916Z,18.86
2017-07-31T00:10:17.385Z,18.86
2017-07-31T00:10:21.846Z,18.76
2017-07-31T00:10:26.311Z,18.76
2017-07-31T00:10:30.771Z,18.79
2017-07-31T00:10:35.237Z,18.83
2017-07-31T00:10:39.571Z,18.78
2017-07-31T00:10:43.795Z,18.75
2017-07-31T00:10:48.289Z,18.75
2017-07-31T00:10:52.622Z,18.74
2017-07-31T00:10:56.722Z,18.74
2017-07-31T00:11:01.198Z,18.89
2017-07-31T00:11:05.829Z,18.76
2017-07-31T00:11:10.162Z,18.74
2017-07-31T00:11:14.621Z,18.75
2017-07-31T00:11:18.963Z,18.78
2017-07-31T00:11:23.417Z,18.71
2017-07-31T00:11:27.890Z,18.72
2017-07-31T00:11:32.361Z,18.74
2017-07-31T00:11:36.694Z,18.74
2017-07-31T00:11:40.929Z,18.75
2017-07-31T00:11:45.389Z,18.72
2017-07-31T00:11:49.839Z,18.74
2017-07-31T00:11:54.285Z,18.71
2017-07-31T00:11:58.507Z,18.74
2017-07-31T00:12:03.117Z,18.78
2017-07-31T00:12:07.472Z,18.71
2017-07-31T00:12:11.581Z,18.74
2017-07-31T00:12:15.930Z,18.74
2017-07-31T00:12:20.396Z,18.76
2017-07-31T00:12:24.860Z,18.69
2017-07-31T00:12:29.317Z,18.69
2017-07-31T00:12:33.771Z,18.79
2017-07-31T00:12:38.125Z,18.76
2017-07-31T00:12:42.341Z,18.69
2017-07-31T00:12:46.676Z,18.72
2017-07-31T00:12:50.897Z,18.68
2017-07-31T00:12:55.129Z,18.66
2017-07-31T00:12:59.599Z,18.76
2017-07-31T00:13:04.050Z,18.69
2017-07-31T00:13:08.512Z,18.69
2017-07-31T00:13:12.614Z,18.71
2017-07-31T00:13:16.949Z,18.68
2017-07-31T00:13:21.403Z,18.76
2017-07-31T00:13:25.876Z,18.72
2017-07-31T00:13:30.342Z,18.64
2017-07-31T00:13:34.665Z,18.66
2017-07-31T00:13:38.877Z,18.66
2017-07-31T00:13:43.345Z,18.65
2017-07-31T00:13:47.814Z,18.62
2017-07-31T00:13:52.037Z,18.66
2017-07-31T00:13:56.497Z,18.76
2017-07-31T00:14:00.842Z,18.71
2017-07-31T00:14:05.425Z,18.72
2017-07-31T00:14:09.742Z,18.75
2017-07-31T00:14:14.087Z,18.72
2017-07-31T00:14:18.426Z,18.62
2017-07-31T00:14:22.767Z,18.64
2017-07-31T00:14:27.234Z,18.68
2017-07-31T00:14:31.704Z,18.72
2017-07-31T00:14:36.040Z,18.59
2017-07-31T00:14:40.246Z,18.72
2017-07-31T00:14:44.701Z,18.65
2017-07-31T00:14:49.184Z,18.69
2017-07-31T00:14:53.553Z,18.68
2017-07-31T00:14:57.891Z,18.69
2017-07-31T00:15:02.104Z,18.76
2017-07-31T00:15:06.458Z,18.72
2017-07-31T00:15:10.835Z,18.68
2017-07-31T00:15:15.180Z,18.71
2017-07-31T00:15:19.524Z,18.72
2017-07-31T00:15:23.988Z,18.71
2017-07-31T00:15:28.463Z,18.71
2017-07-31T00:15:32.915Z,18.62
2017-07-31T00:15:37.379Z,18.66
2017-07-31T00:15:41.890Z,18.68
2017-07-31T00:15:46.244Z,18.71
2017-07-31T00:15:50.705Z,18.59
2017-07-31T00:15:55.167Z,18.59
2017-07-31T00:15:59.642Z,18.59
2017-07-31T00:16:03.984Z,18.69
2017-07-31T00:16:08.205Z,18.57
2017-07-31T00:16:12.661Z,18.6
2017-07-31T00:16:17.000Z,18.6
2017-07-31T00:16:21.453Z,18.72
2017-07-31T00:16:25.803Z,18.64
2017-07-31T00:16:30.277Z,18.59
2017-07-31T00:16:34.757Z,18.6
2017-07-31T00:16:39.227Z,18.68
2017-07-31T00:16:43.563Z,18.65
2017-07-31T00:16:48.014Z,18.64
2017-07-31T00:16:52.513Z,18.59
2017-07-31T00:16:56.612Z,18.64
2017-07-31T00:17:01.075Z,18.62
2017-07-31T00:17:05.305Z,18.68
2017-07-31T00:17:09.760Z,18.66
2017-07-31T00:17:14.132Z,18.59
2017-07-31T00:17:18.598Z,18.6
2017-07-31T00:17:22.931Z,18.59
2017-07-31T00:17:27.377Z,18.64
2017-07-31T00:17:31.832Z,18.6
2017-07-31T00:17:36.295Z,18.66
2017-07-31T00:17:40.740Z,18.64
2017-07-31T00:17:44.971Z,18.6
2017-07-31T00:17:49.451Z,18.6
2017-07-31T00:17:53.799Z,18.57
2017-07-31T00:17:58.141Z,18.65
2017-07-31T00:18:02.617Z,18.57
2017-07-31T00:18:07.086Z,18.6
2017-07-31T00:18:11.314Z,18.66
2017-07-31T00:18:15.654Z,18.57
2017-07-31T00:18:20.016Z,18.6
2017-07-31T00:18:24.472Z,18.5
2017-07-31T00:18:28.918Z,18.56
2017-07-31T00:18:33.369Z,18.53
2017-07-31T00:18:37.723Z,18.62
2017-07-31T00:18:42.076Z,18.6
2017-07-31T00:18:46.422Z,18.51
2017-07-31T00:18:50.879Z,18.51
2017-07-31T00:18:55.123Z,18.59
2017-07-31T00:18:59.578Z,18.57
2017-07-31T00:19:04.137Z,18.54
2017-07-31T00:19:08.491Z,18.6
2017-07-31T00:19:12.962Z,18.6
2017-07-31T00:19:17.430Z,18.54
2017-07-31T00:19:21.766Z,18.54
2017-07-31T00:19:26.247Z,18.51
2017-07-31T00:19:30.727Z,18.51
2017-07-31T00:19:35.210Z,18.54
2017-07-31T00:19:39.668Z,18.51
2017-07-31T00:19:43.898Z,18.53
2017-07-31T00:19:48.375Z,18.54
2017-07-31T00:19:52.844Z,18.6
2017-07-31T00:19:57.321Z,18.53
2017-07-31T00:20:01.769Z,18.54
2017-07-31T00:20:06.006Z,18.56
2017-07-31T00:20:10.235Z,18.49
2017-07-31T00:20:14.695Z,18.54
2017-07-31T00:20:18.938Z,18.49
2017-07-31T00:20:23.402Z,18.5
2017-07-31T00:20:27.859Z,18.5
2017-07-31T00:20:32.318Z,18.5
2017-07-31T00:20:36.658Z,18.53
2017-07-31T00:20:41.003Z,18.5
2017-07-31T00:20:45.101Z,18.49
2017-07-31T00:20:49.551Z,18.57
2017-07-31T00:20:54.007Z,18.49
2017-07-31T00:20:58.471Z,18.5
2017-07-31T00:21:02.682Z,18.54
2017-07-31T00:21:07.018Z,18.5
2017-07-31T00:21:11.480Z,18.5
2017-07-31T00:21:15.844Z,18.42
2017-07-31T00:21:20.288Z,18.5
2017-07-31T00:21:24.749Z,18.5
2017-07-31T00:21:28.979Z,18.46
2017-07-31T00:21:33.098Z,18.42
2017-07-31T00:21:37.559Z,18.44
2017-07-31T00:21:41.784Z,18.36
2017-07-31T00:21:46.236Z,18.42
2017-07-31T00:21:50.695Z,18.47
2017-07-31T00:21:55.157Z,18.44
2017-07-31T00:21:59.606Z,18.44
2017-07-31T00:22:04.389Z,18.49
2017-07-31T00:22:08.639Z,18.49
2017-07-31T00:22:12.989Z,18.36
2017-07-31T00:22:17.470Z,18.47
2017-07-31T00:22:21.588Z,18.46
2017-07-31T00:22:26.045Z,18.46
2017-07-31T00:22:30.519Z,18.36
2017-07-31T00:22:34.995Z,18.49
2017-07-31T00:22:39.452Z,18.49
2017-07-31T00:22:43.898Z,18.44
2017-07-31T00:22:48.338Z,18.46
2017-07-31T00:22:52.793Z,18.46
2017-07-31T00:22:57.137Z,18.44
2017-07-31T00:23:01.750Z,18.42
2017-07-31T00:23:06.214Z,18.41
2017-07-31T00:23:10.552Z,18.46
2017-07-31T00:23:14.896Z,18.42
2017-07-31T00:23:19.121Z,18.41
2017-07-31T00:23:23.473Z,18.44
2017-07-31T00:23:27.931Z,18.41
2017-07-31T00:23:32.401Z,18.44
2017-07-31T00:23:36.621Z,18.44
2017-07-31T00:23:41.102Z,18.46
2017-07-31T00:23:45.332Z,18.38
2017-07-31T00:23:49.796Z,18.42
2017-07-31T00:23:54.273Z,18.38
2017-07-31T00:23:58.497Z,18.35
2017-07-31T00:24:03.086Z,18.35
2017-07-31T00:24:07.316Z,18.36
2017-07-31T00:24:11.767Z,18.39
2017-07-31T00:24:16.238Z,18.38
2017-07-31T00:24:20.692Z,18.31
2017-07-31T00:24:25.044Z,18.32
2017-07-31T00:24:29.364Z,18.35
2017-07-31T00:24:33.831Z,18.28
2017-07-31T00:24:38.289Z,18.36
2017-07-31T00:24:42.760Z,18.32
2017-07-31T00:24:47.090Z,18.32
2017-07-31T00:24:51.560Z,18.34
2017-07-31T00:24:56.018Z,18.36
2017-07-31T00:25:00.347Z,18.36
2017-07-31T00:25:04.698Z,18.35
2017-07-31T00:25:09.034Z,18.35
2017-07-31T00:25:13.494Z,18.31
2017-07-31T00:25:17.726Z,18.38
2017-07-31T00:25:21.957Z,18.36
2017-07-31T00:25:26.418Z,18.35
2017-07-31T00:25:30.871Z,18.35
2017-07-31T00:25:35.114Z,18.32
2017-07-31T00:25:39.556Z,18.35
2017-07-31T00:25:44.029Z,18.41
2017-07-31T00:25:48.473Z,18.32
2017-07-31T00:25:52.938Z,18.31
2017-07-31T00:25:57.280Z,18.32
2017-07-31T00:26:01.998Z,18.34
2017-07-31T00:26:06.244Z,18.31
2017-07-31T00:26:10.696Z,18.26
2017-07-31T00:26:15.156Z,18.31
2017-07-31T00:26:19.612Z,18.35
2017-07-31T00:26:23.975Z,18.35
2017-07-31T00:26:28.454Z,18.34
2017-07-31T00:26:32.922Z,18.25
2017-07-31T00:26:37.281Z,18.32
2017-07-31T00:26:41.741Z,18.31
2017-07-31T00:26:46.066Z,18.25
2017-07-31T00:26:50.517Z,18.19
2017-07-31T00:26:54.996Z,18.32
2017-07-31T00:26:59.463Z,18.34
2017-07-31T00:27:03.909Z,18.28
2017-07-31T00:27:08.252Z,18.23
2017-07-31T00:27:12.599Z,18.23
2017-07-31T00:27:17.058Z,18.29
2017-07-31T00:27:21.525Z,18.23
2017-07-31T00:27:25.871Z,18.28
2017-07-31T00:27:30.336Z,18.26
2017-07-31T00:27:34.802Z,18.26
2017-07-31T00:27:39.262Z,18.29
2017-07-31T00:27:43.609Z,18.26
2017-07-31T00:27:48.084Z,18.32
2017-07-31T00:27:52.532Z,18.26
2017-07-31T00:27:56.753Z,18.2
2017-07-31T00:28:01.224Z,18.26
2017-07-31T00:28:05.445Z,18.23
2017-07-31T00:28:09.786Z,18.28
2017-07-31T00:28:14.132Z,18.2
2017-07-31T00:28:18.335Z,18.29
2017-07-31T00:28:22.810Z,18.23
2017-07-31T00:28:27.176Z,18.28
2017-07-31T00:28:31.640Z,18.23
2017-07-31T00:28:35.995Z,18.26
2017-07-31T00:28:40.324Z,18.29
2017-07-31T00:28:44.678Z,18.28
2017-07-31T00:28:49.146Z,18.26
2017-07-31T00:28:53.492Z,18.26
2017-07-31T00:28:57.849Z,18.29
2017-07-31T00:29:02.461Z,18.2
2017-07-31T00:29:06.805Z,18.2
2017-07-31T00:29:11.247Z,18.23
2017-07-31T00:29:15.708Z,18.28
2017-07-31T00:29:20.070Z,18.31
2017-07-31T00:29:24.402Z,18.28
2017-07-31T00:29:28.741Z,18.26
2017-07-31T00:29:33.212Z,18.21
2017-07-31T00:29:37.563Z,18.29
2017-07-31T00:29:41.778Z,18.21
2017-07-31T00:29:46.024Z,18.16
2017-07-31T00:29:50.496Z,18.21
2017-07-31T00:29:54.969Z,18.25
2017-07-31T00:29:59.073Z,18.19
2017-07-31T00:30:03.298Z,18.28
2017-07-31T00:30:07.511Z,18.23
2017-07-31T00:30:11.983Z,18.25
2017-07-31T00:30:16.436Z,18.14
2017-07-31T00:30:20.891Z,18.25
2017-07-31T00:30:25.226Z,18.28
2017-07-31T00:30:29.469Z,18.21
2017-07-31T00:30:33.940Z,18.2
2017-07-31T00:30:38.394Z,18.23
2017-07-31T00:30:42.862Z,18.23
2017-07-31T00:30:47.948Z,18.2
2017-07-31T00:30:52.399Z,18.2
2017-07-31T00:30:56.626Z,18.19
2017-07-31T00:31:01.081Z,18.2
2017-07-31T00:31:05.585Z,18.17
2017-07-31T00:31:10.102Z,18.21
2017-07-31T00:31:14.556Z,18.14
2017-07-31T00:31:19.018Z,18.2
2017-07-31T00:31:23.503Z,18.16
2017-07-31T00:31:27.846Z,18.21
2017-07-31T00:31:32.328Z,18.19
2017-07-31T00:31:36.788Z,18.17
2017-07-31T00:31:41.132Z,18.23
2017-07-31T00:31:45.595Z,18.13
2017-07-31T00:31:50.061Z,18.13
2017-07-31T00:31:54.411Z,18.16
2017-07-31T00:31:58.873Z,18.16
2017-07-31T00:32:03.198Z,18.16
2017-07-31T00:32:07.418Z,18.14
2017-07-31T00:32:11.755Z,18.1
2017-07-31T00:32:16.247Z,18.17
2017-07-31T00:32:20.701Z,18.13
2017-07-31T00:32:25.158Z,18.2
2017-07-31T00:32:29.614Z,18.25
2017-07-31T00:32:34.103Z,18.17
2017-07-31T00:32:38.558Z,18.14
2017-07-31T00:32:43.016Z,18.16
2017-07-31T00:32:47.482Z,18.13
2017-07-31T00:32:51.946Z,18.13
2017-07-31T00:32:56.287Z,18.19
2017-07-31T00:33:00.758Z,18.14
2017-07-31T00:33:05.236Z,18.11
2017-07-31T00:33:09.687Z,18.14
2017-07-31T00:33:14.137Z,18.2
2017-07-31T00:33:18.476Z,18.16
2017-07-31T00:33:22.945Z,18.14
2017-07-31T00:33:27.402Z,18.17
2017-07-31T00:33:31.634Z,18.16
2017-07-31T00:33:36.088Z,18.14
2017-07-31T00:33:40.552Z,18.14
2017-07-31T00:33:45.010Z,18.16
2017-07-31T00:33:49.466Z,18.14
2017-07-31T00:33:53.798Z,18.19
2017-07-31T00:33:58.028Z,18.13
2017-07-31T00:34:02.416Z,18.16
2017-07-31T00:34:06.745Z,18.14
2017-07-31T00:34:11.078Z,18.13
2017-07-31T00:34:15.423Z,18.14
2017-07-31T00:34:19.875Z,18.13
2017-07-31T00:34:24.219Z,18.21
2017-07-31T00:34:28.675Z,18.11
2017-07-31T00:34:33.023Z,18.2
2017-07-31T00:34:37.485Z,18.16
2017-07-31T00:34:41.937Z,18.16
2017-07-31T00:34:46.382Z,18.19
2017-07-31T00:34:50.727Z,18.09
2017-07-31T00:34:55.060Z,18.13
2017-07-31T00:34:59.534Z,18.14
2017-07-31T00:35:03.882Z,18.17
2017-07-31T00:35:07.982Z,18.17
2017-07-31T00:35:12.427Z,18.14
2017-07-31T00:35:16.905Z,18.16
2017-07-31T00:35:21.249Z,18.19
2017-07-31T00:35:25.693Z,18.14
2017-07-31T00:35:30.018Z,18.14
2017-07-31T00:35:34.236Z,18.14
2017-07-31T00:35:38.576Z,18.1
2017-07-31T00:35:42.573Z,18.1
2017-07-31T00:35:47.033Z,18.11
2017-07-31T00:35:51.507Z,18.11
2017-07-31T00:35:55.831Z,18.07
2017-07-31T00:36:00.176Z,18.09
2017-07-31T00:36:04.771Z,18.09
2017-07-31T00:36:08.995Z,18.11
2017-07-31T00:36:13.221Z,18.11
2017-07-31T00:36:17.672Z,18.1
2017-07-31T00:36:22.137Z,18.1
2017-07-31T00:36:26.368Z,18.09
2017-07-31T00:36:30.602Z,18.1
2017-07-31T00:36:34.945Z,18.09
2017-07-31T00:36:39.412Z,18.1
2017-07-31T00:36:43.777Z,18.09
2017-07-31T00:36:48.232Z,18.13
2017-07-31T00:36:52.673Z,18.13
2017-07-31T00:36:57.013Z,18.05
2017-07-31T00:37:01.492Z,18.09
2017-07-31T00:37:05.740Z,18.09
2017-07-31T00:37:10.197Z,18.11
2017-07-31T00:37:14.659Z,18.1
2017-07-31T00:37:19.014Z,18.09
2017-07-31T00:37:23.363Z,18.09
2017-07-31T00:37:27.830Z,18.05
2017-07-31T00:37:32.287Z,18.07
2017-07-31T00:37:36.628Z,18.01
2017-07-31T00:37:40.977Z,17.98
2017-07-31T00:37:45.327Z,18.02
2017-07-31T00:37:49.790Z,18.09
2017-07-31T00:37:54.140Z,18.07
2017-07-31T00:37:58.589Z,18.01
2017-07-31T00:38:03.372Z,18.05
2017-07-31T00:38:07.589Z,18.09
2017-07-31T00:38:12.056Z,18.09
2017-07-31T00:38:16.398Z,18.01
2017-07-31T00:38:20.857Z,18.02
2017-07-31T00:38:25.317Z,17.99
2017-07-31T00:38:29.783Z,18.13
2017-07-31T00:38:34.133Z,17.99
2017-07-31T00:38:38.473Z,18.01
2017-07-31T00:38:42.952Z,17.96
2017-07-31T00:38:47.444Z,17.98
2017-07-31T00:38:51.795Z,17.99
2017-07-31T00:38:56.004Z,18.05
2017-07-31T00:39:00.457Z,17.95
2017-07-31T00:39:04.919Z,18.01
2017-07-31T00:39:09.245Z,18.01
2017-07-31T00:39:13.598Z,17.95
2017-07-31T00:39:18.045Z,17.99
2017-07-31T00:39:22.539Z,17.94
2017-07-31T00:39:27.003Z,17.99
2017-07-31T00:39:31.452Z,18.07
2017-07-31T00:39:35.793Z,17.95
2017-07-31T00:39:40.297Z,17.96
2017-07-31T00:39:44.642Z,17.99
2017-07-31T00:39:48.985Z,17.99
2017-07-31T00:39:53.229Z,18.02
2017-07-31T00:39:57.458Z,18.02
2017-07-31T00:40:01.666Z,18.04
2017-07-31T00:40:06.014Z,17.96
2017-07-31T00:40:10.511Z,17.99
2017-07-31T00:40:14.980Z,18.02
2017-07-31T00:40:19.204Z,18.04
2017-07-31T00:40:23.662Z,18.01
2017-07-31T00:40:28.113Z,17.99
2017-07-31T00:40:32.600Z,17.99
2017-07-31T00:40:36.822Z,18.04
2017-07-31T00:40:41.162Z,18.04
2017-07-31T00:40:45.402Z,18.01
2017-07-31T00:40:49.764Z,17.99
2017-07-31T00:40:54.222Z,17.99
2017-07-31T00:40:58.564Z,17.99
2017-07-31T00:41:03.383Z,17.99
2017-07-31T00:41:07.737Z,17.99
2017-07-31T00:41:12.199Z,17.98
2017-07-31T00:41:16.673Z,17.98
2017-07-31T00:41:21.030Z,17.98
2017-07-31T00:41:25.495Z,17.96
2017-07-31T00:41:29.948Z,17.96
2017-07-31T00:41:34.184Z,17.98
2017-07-31T00:41:38.543Z,17.99
2017-07-31T00:41:42.757Z,18.01
2017-07-31T00:41:47.094Z,17.99
2017-07-31T00:41:51.574Z,17.92
2017-07-31T00:41:55.909Z,17.99
2017-07-31T00:42:00.375Z,17.98
2017-07-31T00:42:04.730Z,17.95
2017-07-31T00:42:09.067Z,17.95
2017-07-31T00:42:13.177Z,17.98
2017-07-31T00:42:17.623Z,17.96
2017-07-31T00:42:21.975Z,17.96
2017-07-31T00:42:26.432Z,17.95
2017-07-31T00:42:30.552Z,17.91
2017-07-31T00:42:35.026Z,17.92
2017-07-31T00:42:39.362Z,17.95
2017-07-31T00:42:43.829Z,17.98
2017-07-31T00:42:48.206Z,17.96
2017-07-31T00:42:52.672Z,17.94
2017-07-31T00:42:57.001Z,17.95
2017-07-31T00:43:01.447Z,17.95
2017-07-31T00:43:05.914Z,17.98
2017-07-31T00:43:10.367Z,17.94
2017-07-31T00:43:14.839Z,17.92
2017-07-31T00:43:19.294Z,17.96
2017-07-31T00:43:23.515Z,17.99
2017-07-31T00:43:27.882Z,17.96
2017-07-31T00:43:32.206Z,17.92
2017-07-31T00:43:36.672Z,17.94
2017-07-31T00:43:40.890Z,17.94
2017-07-31T00:43:45.231Z,17.94
2017-07-31T00:43:49.685Z,17.91
2017-07-31T00:43:54.018Z,17.94
2017-07-31T00:43:58.473Z,17.96
2017-07-31T00:44:02.944Z,17.86
2017-07-31T00:44:07.299Z,17.95
2017-07-31T00:44:11.521Z,17.95
2017-07-31T00:44:15.966Z,17.87
2017-07-31T00:44:20.198Z,17.84
2017-07-31T00:44:24.639Z,17.96
2017-07-31T00:44:29.083Z,17.89
2017-07-31T00:44:33.578Z,17.87
2017-07-31T00:44:37.953Z,17.92
2017-07-31T00:44:42.193Z,17.91
2017-07-31T00:44:46.659Z,17.91
2017-07-31T00:44:51.108Z,17.86
2017-07-31T00:44:55.356Z,17.94
2017-07-31T00:44:59.721Z,17.87
2017-07-31T00:45:04.061Z,17.91
2017-07-31T00:45:08.540Z,17.84
2017-07-31T00:45:13.006Z,17.91
2017-07-31T00:45:17.358Z,17.89
2017-07-31T00:45:21.684Z,17.91
2017-07-31T00:45:26.037Z,17.94
2017-07-31T00:45:30.487Z,17.87
2017-07-31T00:45:34.969Z,17.87
2017-07-31T00:45:39.286Z,17.87
2017-07-31T00:45:43.651Z,17.84
2017-07-31T00:45:48.000Z,17.91
2017-07-31T00:45:52.485Z,17.86
2017-07-31T00:45:56.836Z,17.89
2017-07-31T00:46:01.302Z,17.84
2017-07-31T00:46:06.108Z,17.91
2017-07-31T00:46:10.593Z,17.87
2017-07-31T00:46:14.940Z,17.87
2017-07-31T00:46:19.394Z,17.86
2017-07-31T00:46:23.845Z,17.86
2017-07-31T00:46:28.318Z,17.89
2017-07-31T00:46:32.775Z,17.86
2017-07-31T00:46:37.119Z,17.89
2017-07-31T00:46:41.460Z,17.86
2017-07-31T00:46:45.824Z,17.84
2017-07-31T00:46:50.286Z,17.92
2017-07-31T00:46:54.746Z,17.89
2017-07-31T00:46:59.089Z,17.89
2017-07-31T00:47:03.562Z,17.89
2017-07-31T00:47:07.786Z,17.86
2017-07-31T00:47:12.244Z,17.86
2017-07-31T00:47:16.728Z,17.91
2017-07-31T00:47:21.193Z,17.89
2017-07-31T00:47:25.656Z,17.87
2017-07-31T00:47:30.113Z,17.89
2017-07-31T00:47:34.570Z,17.86
2017-07-31T00:47:38.924Z,17.89
2017-07-31T00:47:43.142Z,17.86
2017-07-31T00:47:47.485Z,17.86
2017-07-31T00:47:51.979Z,17.81
2017-07-31T00:47:56.328Z,17.91
2017-07-31T00:48:00.778Z,17.84
2017-07-31T00:48:05.003Z,17.81
2017-07-31T00:48:09.248Z,17.83
2017-07-31T00:48:13.723Z,17.86
2017-07-31T00:48:18.180Z,17.89
2017-07-31T00:48:22.527Z,17.95
2017-07-31T00:48:26.861Z,17.84
2017-07-31T00:48:31.202Z,17.87
2017-07-31T00:48:35.665Z,17.89
2017-07-31T00:48:40.125Z,17.87
2017-07-31T00:48:44.457Z,17.84
2017-07-31T00:48:48.912Z,17.91
2017-07-31T00:48:53.359Z,17.92
2017-07-31T00:48:57.672Z,17.86
2017-07-31T00:49:02.137Z,17.87
2017-07-31T00:49:06.608Z,17.89
2017-07-31T00:49:11.076Z,17.86
2017-07-31T00:49:15.550Z,17.86
2017-07-31T00:49:19.907Z,17.81
2017-07-31T00:49:24.364Z,17.94
2017-07-31T00:49:28.712Z,17.84
2017-07-31T00:49:33.156Z,17.81
2017-07-31T00:49:37.631Z,17.87
2017-07-31T00:49:41.970Z,17.95
2017-07-31T00:49:46.200Z,17.94
2017-07-31T00:49:50.525Z,17.84
2017-07-31T00:49:54.885Z,17.86
2017-07-31T00:49:59.356Z,17.92
2017-07-31T00:50:03.581Z,17.92
2017-07-31T00:50:07.809Z,17.89
2017-07-31T00:50:12.150Z,17.87
2017-07-31T00:50:16.608Z,17.87
2017-07-31T00:50:20.938Z,17.91
2017-07-31T00:50:25.400Z,17.86
2017-07-31T00:50:29.866Z,17.91
2017-07-31T00:50:34.332Z,17.89
2017-07-31T00:50:38.763Z,17.83
2017-07-31T00:50:43.213Z,17.98
2017-07-31T00:50:47.467Z,17.91
2017-07-31T00:50:51.941Z,17.92
2017-07-31T00:50:56.274Z,17.96
2017-07-31T00:51:00.383Z,17.89
2017-07-31T00:51:04.837Z,17.95
2017-07-31T00:51:09.296Z,17.92
2017-07-31T00:51:13.641Z,17.92
2017-07-31T00:51:18.108Z,17.94
2017-07-31T00:51:22.560Z,17.96
2017-07-31T00:51:27.022Z,17.94
2017-07-31T00:51:31.488Z,17.95
2017-07-31T00:51:35.825Z,17.92
2017-07-31T00:51:40.153Z,17.96
2017-07-31T00:51:44.487Z,17.87
2017-07-31T00:51:48.696Z,17.91
2017-07-31T00:51:53.151Z,17.92
2017-07-31T00:51:57.398Z,17.94
2017-07-31T00:52:01.958Z,17.89
2017-07-31T00:52:06.420Z,17.96
2017-07-31T00:52:10.653Z,17.92
2017-07-31T00:52:15.108Z,17.94
2017-07-31T00:52:19.460Z,17.99
2017-07-31T00:52:23.928Z,17.99
2017-07-31T00:52:28.392Z,18.01
2017-07-31T00:52:32.847Z,17.95
2017-07-31T00:52:37.321Z,17.94
2017-07-31T00:52:41.780Z,17.96
2017-07-31T00:52:46.005Z,17.98
2017-07-31T00:52:50.391Z,17.96
2017-07-31T00:52:54.381Z,18.01
2017-07-31T00:52:58.849Z,17.98
2017-07-31T00:53:03.309Z,17.99
2017-07-31T00:53:07.771Z,17.95
2017-07-31T00:53:12.238Z,17.95
2017-07-31T00:53:16.679Z,17.91
2017-07-31T00:53:21.144Z,17.96
2017-07-31T00:53:25.616Z,17.96
2017-07-31T00:53:30.087Z,18.01
2017-07-31T00:53:34.538Z,17.95
2017-07-31T00:53:38.881Z,17.94
2017-07-31T00:53:43.120Z,18.02
2017-07-31T00:53:47.467Z,17.95
2017-07-31T00:53:51.693Z,18.01
2017-07-31T00:53:56.037Z,17.95
2017-07-31T00:54:00.524Z,17.98
2017-07-31T00:54:04.989Z,17.98
2017-07-31T00:54:09.323Z,17.98
2017-07-31T00:54:13.780Z,17.96
2017-07-31T00:54:18.232Z,17.95
2017-07-31T00:54:22.729Z,17.94
2017-07-31T00:54:27.080Z,17.94
2017-07-31T00:54:31.544Z,17.98
2017-07-31T00:54:36.014Z,17.98
2017-07-31T00:54:40.358Z,17.96
2017-07-31T00:54:44.824Z,18.01
2017-07-31T00:54:49.282Z,18.02
2017-07-31T00:54:53.397Z,17.95
2017-07-31T00:54:57.742Z,17.96
2017-07-31T00:55:02.190Z,17.91
2017-07-31T00:55:06.535Z,17.99
2017-07-31T00:55:11.008Z,17.96
2017-07-31T00:55:15.473Z,17.98
2017-07-31T00:55:19.933Z,17.99
2017-07-31T00:55:24.392Z,17.96
2017-07-31T00:55:28.843Z,17.96
2017-07-31T00:55:33.303Z,17.98
2017-07-31T00:55:37.638Z,17.92
2017-07-31T00:55:41.980Z,18.02
2017-07-31T00:55:46.312Z,17.96
2017-07-31T00:55:50.770Z,17.98
2017-07-31T00:55:54.880Z,17.96
2017-07-31T00:55:59.234Z,17.96
2017-07-31T00:56:03.682Z,17.98
2017-07-31T00:56:08.022Z,17.99
2017-07-31T00:56:12.484Z,17.99
2017-07-31T00:56:16.954Z,17.98
2017-07-31T00:56:21.419Z,17.96
2017-07-31T00:56:25.919Z,18.01
2017-07-31T00:56:30.368Z,18.01
2017-07-31T00:56:34.715Z,17.95
2017-07-31T00:56:39.170Z,18.01
2017-07-31T00:56:43.646Z,18.01