createdAt,value
2019-04-29T00:01:31.610Z,93868.47
2019-04-29T00:04:01.901Z,93882.13
2019-04-29T00:06:32.915Z,93894.44
2019-04-29T00:09:06.744Z,93926.41
2019-04-29T00:11:36.035Z,93907.97
2019-04-29T00:14:08.306Z,93906.37
2019-04-29T00:17:00.356Z,93950.36
2019-04-29T00:19:40.984Z,93957.47
2019-04-29T00:22:12.172Z,93895.34
2019-04-29T00:24:42.528Z,93839.22
2019-04-29T00:27:14.365Z,93842.63
2019-04-29T00:29:46.376Z,93823.59
2019-04-29T00:32:16.665Z,93777.84
2019-04-29T00:34:47.389Z,93726.77
2019-04-29T00:37:45.997Z,93711.45
2019-04-29T00:40:34.835Z,93679.44
2019-04-29T00:43:28.783Z,93658.89
2019-04-29T00:45:59.923Z,93618.89
2019-04-29T00:48:30.408Z,93609.78
2019-04-29T00:51:03.183Z,93599.98
2019-04-29T00:53:34.105Z,93579.98
2019-04-29T00:56:06.263Z,93551.27
2019-04-29T00:58:36.802Z,93527.38
2019-04-29T01:01:12.495Z,93527.88
2019-04-29T01:03:43.673Z,93502.89
2019-04-29T01:06:14.004Z,93523.68
2019-04-29T01:08:44.760Z,93520.28
2019-04-29T01:11:15.059Z,93502.39
2019-04-29T01:13:46.982Z,93499.00
2019-04-29T01:16:17.757Z,93496.39
2019-04-29T01:18:50.160Z,93505.59
2019-04-29T01:21:20.909Z,93512.19
2019-04-29T01:23:51.247Z,93572.56
2019-04-29T01:26:40.553Z,93543.47
2019-04-29T01:29:12.468Z,93552.36
2019-04-29T01:31:42.797Z,93628.39
2019-04-29T01:34:21.996Z,93652.59
2019-04-29T01:36:52.275Z,93645.49
2019-04-29T01:39:26.461Z,93601.09
2019-04-29T01:42:19.103Z,93608.69
2019-04-29T01:44:49.423Z,93568.66
2019-04-29T01:47:19.724Z,93512.69
2019-04-29T01:49:50.388Z,93458.92
2019-04-29T01:52:20.747Z,93423.43
2019-04-29T01:54:51.058Z,93394.77
2019-04-29T01:57:21.418Z,93384.48
2019-04-29T01:59:53.347Z,93376.89
2019-04-29T02:02:23.620Z,93357.20
2019-04-29T02:04:54.335Z,93363.31
2019-04-29T02:07:28.635Z,93350.70
2019-04-29T02:10:07.131Z,93331.73
2019-04-29T02:12:42.721Z,93389.27
2019-04-29T02:15:18.882Z,93396.37
2019-04-29T02:17:49.448Z,93417.94
2019-04-29T02:20:22.694Z,93405.84
2019-04-29T02:23:12.056Z,93401.56
2019-04-29T02:25:44.649Z,93407.95
2019-04-29T02:28:15.304Z,93401.95
2019-04-29T02:30:49.353Z,93399.56
2019-04-29T02:33:22.888Z,93377.98
2019-04-29T02:35:53.162Z,93317.36
2019-04-29T02:38:42.293Z,93309.47
2019-04-29T02:41:31.823Z,93306.88
2019-04-29T02:44:07.274Z,93322.05
2019-04-29T02:46:37.617Z,93307.17
2019-04-29T02:49:07.942Z,93318.95
2019-04-29T02:51:52.979Z,93369.09
2019-04-29T02:54:25.256Z,93364.11
2019-04-29T02:57:05.438Z,93385.17
2019-04-29T02:59:40.070Z,93406.95
2019-04-29T03:02:29.097Z,93456.33
2019-04-29T03:05:12.715Z,93409.05
2019-04-29T03:07:43.443Z,93430.82
2019-04-29T03:10:14.501Z,93487.59
2019-04-29T03:12:45.960Z,93487.59
2019-04-29T03:15:40.060Z,93536.97
2019-04-29T03:18:13.864Z,93572.19
2019-04-29T03:21:06.388Z,93548.56
2019-04-29T03:23:37.172Z,93512.78
2019-04-29T03:26:07.552Z,93507.28
2019-04-29T03:28:38.054Z,93480.80
2019-04-29T03:31:08.419Z,93480.00
2019-04-29T03:33:38.768Z,93499.89
2019-04-29T03:36:09.322Z,93504.39
2019-04-29T03:38:39.932Z,93500.98
2019-04-29T03:41:10.246Z,93543.77
2019-04-29T03:43:40.768Z,93543.27
2019-04-29T03:46:11.392Z,93555.98
2019-04-29T03:48:41.756Z,93577.98
2019-04-29T03:51:13.205Z,93593.78
2019-04-29T03:53:45.002Z,93597.98
2019-04-29T03:56:16.284Z,93631.29
2019-04-29T03:58:46.720Z,93642.69
2019-04-29T04:01:24.303Z,93673.23
2019-04-29T04:04:02.980Z,93705.55
2019-04-29T04:06:47.135Z,93736.88
2019-04-29T04:09:23.186Z,93769.53
2019-04-29T04:11:53.508Z,93802.47
2019-04-29T04:14:25.298Z,93863.56
2019-04-29T04:17:15.111Z,93895.25
2019-04-29T04:19:46.573Z,93940.23
2019-04-29T04:22:16.875Z,93988.17
2019-04-29T04:24:47.553Z,94082.87
2019-04-29T04:27:18.246Z,94128.72
2019-04-29T04:29:49.760Z,94165.94
2019-04-29T04:32:22.548Z,94211.34
2019-04-29T04:34:52.840Z,94258.33
2019-04-29T04:37:23.967Z,94309.58
2019-04-29T04:39:54.654Z,94370.76
2019-04-29T04:42:25.064Z,94489.66
2019-04-29T04:44:55.443Z,94489.66
2019-04-29T04:47:26.523Z,94560.47
2019-04-29T04:49:57.280Z,94635.86
2019-04-29T04:52:27.563Z,94713.11
2019-04-29T04:54:57.946Z,94785.13
2019-04-29T04:57:28.242Z,94898.05
2019-04-29T04:59:58.378Z,95022.77
2019-04-29T05:02:29.002Z,95169.09
2019-04-29T05:04:59.284Z,95329.64
2019-04-29T05:07:29.932Z,95527.57
2019-04-29T05:10:00.196Z,95668.31
2019-04-29T05:12:32.052Z,95838.19
2019-04-29T05:15:03.527Z,95989.72
2019-04-29T05:17:33.829Z,96118.41
2019-04-29T05:20:05.520Z,96250.47
2019-04-29T05:22:35.855Z,96365.09
2019-04-29T05:25:06.563Z,96458.74
2019-04-29T05:27:37.216Z,96576.82
2019-04-29T05:30:07.643Z,96687.07
2019-04-29T05:32:41.074Z,97010.28
2019-04-29T05:35:16.396Z,97581.83
2019-04-29T05:37:56.875Z,98385.97
2019-04-29T05:40:38.033Z,99030.75
2019-04-29T05:43:10.147Z,99595.39
2019-04-29T05:46:03.363Z,99937.27
2019-04-29T05:48:33.741Z,100123.22
2019-04-29T05:51:28.558Z,100317.80
2019-04-29T05:54:00.455Z,100402.34
2019-04-29T05:56:32.010Z,100653.38
2019-04-29T05:59:02.359Z,100701.55
2019-04-29T06:01:32.653Z,100955.98
2019-04-29T06:04:03.033Z,101226.22
2019-04-29T06:06:38.089Z,101502.52
2019-04-29T06:09:11.506Z,101802.05
2019-04-29T06:11:41.294Z,101763.05
2019-04-29T06:14:12.044Z,101798.91
2019-04-29T06:16:42.435Z,101846.72
2019-04-29T06:19:12.804Z,102033.74
2019-04-29T06:21:43.518Z,102174.78
2019-04-29T06:24:13.836Z,102162.53
2019-04-29T06:26:44.377Z,102433.03
2019-04-29T06:29:14.774Z,102691.16
2019-04-29T06:31:45.281Z,102534.84
2019-04-29T06:34:16.578Z,102236.60
2019-04-29T06:36:46.893Z,102354.38
2019-04-29T06:39:17.691Z,102787.33
2019-04-29T06:41:48.019Z,102974.48
2019-04-29T06:44:22.920Z,102847.35
2019-04-29T06:46:54.438Z,102809.72
2019-04-29T06:49:25.298Z,103116.78
2019-04-29T06:51:55.620Z,103301.54
2019-04-29T06:54:26.241Z,103124.42
2019-04-29T06:56:56.883Z,103094.22
2019-04-29T06:59:27.666Z,103021.70
2019-04-29T07:01:59.090Z,103196.37
2019-04-29T07:04:30.673Z,103305.12
2019-04-29T07:07:01.693Z,103740.03
2019-04-29T07:09:32.265Z,103961.14
2019-04-29T07:12:08.239Z,103903.00
2019-04-29T07:14:38.595Z,103870.85
2019-04-29T07:17:08.105Z,103643.23
2019-04-29T07:19:38.416Z,103503.81
2019-04-29T07:22:09.023Z,103468.13
2019-04-29T07:24:41.005Z,103524.55
2019-04-29T07:27:11.339Z,103506.78
2019-04-29T07:29:42.102Z,103680.95
2019-04-29T07:32:12.409Z,103847.70
2019-04-29T07:34:42.793Z,103613.84
2019-04-29T07:37:13.114Z,104022.33
2019-04-29T07:39:43.416Z,104204.12
2019-04-29T07:42:14.133Z,103647.80
2019-04-29T07:45:04.456Z,103836.57
2019-04-29T07:47:38.659Z,103749.43
2019-04-29T07:50:09.906Z,103857.00
2019-04-29T07:52:45.597Z,103871.59
2019-04-29T07:55:15.066Z,103815.93
2019-04-29T07:57:52.175Z,103189.35
2019-04-29T08:00:33.039Z,102773.58
2019-04-29T08:03:06.838Z,102476.53
2019-04-29T08:05:37.252Z,102691.19
2019-04-29T08:08:07.588Z,102637.70
2019-04-29T08:10:52.238Z,102787.09
2019-04-29T08:13:11.535Z,103463.95
2019-04-29T08:15:46.603Z,103598.30
2019-04-29T08:18:18.249Z,103349.57
2019-04-29T08:20:51.733Z,103678.11
2019-04-29T08:23:22.021Z,104013.08
2019-04-29T08:25:52.646Z,104557.94
2019-04-29T08:28:22.999Z,104874.55
2019-04-29T08:30:53.279Z,104766.62
2019-04-29T08:33:24.043Z,104231.08
2019-04-29T08:35:54.619Z,103929.28
2019-04-29T08:38:29.355Z,103332.80
2019-04-29T08:40:59.662Z,103895.73
2019-04-29T08:43:52.490Z,104994.49
2019-04-29T08:46:31.139Z,105561.11
2019-04-29T08:49:05.962Z,105850.39
2019-04-29T08:51:37.464Z,106090.54
2019-04-29T08:54:08.047Z,105785.06
2019-04-29T08:56:40.773Z,106325.90
2019-04-29T08:59:11.134Z,105929.74
2019-04-29T09:01:41.459Z,105929.74
2019-04-29T09:04:12.138Z,106210.25
2019-04-29T09:06:42.884Z,106088.68
2019-04-29T09:09:27.893Z,105655.14
2019-04-29T09:11:48.328Z,104715.98
2019-04-29T09:14:20.620Z,104374.95
2019-04-29T09:16:50.961Z,103432.45
2019-04-29T09:21:53.997Z,103587.95
2019-04-29T09:24:24.362Z,103890.38
2019-04-29T09:27:00.645Z,103720.66
2019-04-29T09:29:33.911Z,102974.98
2019-04-29T09:32:06.894Z,102518.45
2019-04-29T09:34:37.776Z,102296.64
2019-04-29T09:37:08.107Z,103157.41
2019-04-29T09:39:43.829Z,103879.75
2019-04-29T09:42:51.983Z,104614.36
2019-04-29T09:45:33.763Z,104973.13
2019-04-29T09:48:04.272Z,105358.65
2019-04-29T09:50:39.022Z,105119.05
2019-04-29T09:53:07.763Z,105058.15
2019-04-29T09:55:39.984Z,105053.55
2019-04-29T09:58:10.840Z,105784.65
2019-04-29T10:01:09.307Z,106260.66
2019-04-29T10:03:57.411Z,107389.00
2019-04-29T10:06:30.167Z,107757.31
2019-04-29T10:09:00.778Z,107762.07
2019-04-29T10:11:34.019Z,107267.28
2019-04-29T10:14:04.912Z,107345.42
2019-04-29T10:16:47.038Z,107688.86
2019-04-29T10:19:56.817Z,107948.73
2019-04-29T10:22:29.450Z,107958.72
2019-04-29T10:25:00.099Z,106508.49
2019-04-29T10:27:32.114Z,105487.68
2019-04-29T10:30:05.313Z,104366.14
2019-04-29T10:32:42.361Z,104091.98
2019-04-29T10:35:10.872Z,105058.67
2019-04-29T10:37:41.441Z,105675.18
2019-04-29T10:40:29.093Z,105918.89
2019-04-29T10:43:21.687Z,105327.16
2019-04-29T10:46:09.260Z,106305.22
2019-04-29T10:48:47.248Z,106358.94
2019-04-29T10:51:18.815Z,105737.47
2019-04-29T10:53:50.908Z,105944.97
2019-04-29T10:56:22.106Z,105471.77
2019-04-29T10:58:52.791Z,105564.02
2019-04-29T11:02:35.371Z,105923.72
2019-04-29T11:05:30.957Z,107185.33
2019-04-29T11:08:24.957Z,107316.73
2019-04-29T11:11:02.289Z,108293.53
2019-04-29T11:13:29.113Z,108605.87
2019-04-29T11:16:00.772Z,108951.13
2019-04-29T11:18:31.181Z,107603.41
2019-04-29T11:21:02.275Z,106827.52
2019-04-29T11:23:57.763Z,106833.53
2019-04-29T11:26:46.668Z,105896.08
2019-04-29T11:29:17.457Z,105318.01
2019-04-29T11:31:54.168Z,105619.89
2019-04-29T11:34:37.223Z,105252.20
2019-04-29T11:37:13.852Z,105372.31
2019-04-29T11:39:46.222Z,105372.31
2019-04-29T11:42:16.864Z,105462.01
2019-04-29T11:44:49.565Z,105462.01
2019-04-29T11:47:20.986Z,105429.36
2019-04-29T11:50:00.224Z,105878.19
2019-04-29T11:52:30.597Z,106429.67
2019-04-29T11:55:00.903Z,107582.50
2019-04-29T11:57:43.679Z,107075.45
2019-04-29T12:00:32.681Z,107015.78
2019-04-29T12:03:06.998Z,107703.72
2019-04-29T12:05:49.630Z,107420.30
2019-04-29T12:08:20.056Z,107366.88
2019-04-29T12:11:05.885Z,107578.64
2019-04-29T12:13:38.902Z,107441.09
2019-04-29T12:16:13.718Z,106879.71
2019-04-29T12:18:53.942Z,107112.95
2019-04-29T12:21:28.788Z,106512.06
2019-04-29T12:24:00.719Z,105771.24
2019-04-29T12:26:35.509Z,105166.37
2019-04-29T12:29:07.023Z,104368.20
2019-04-29T12:31:55.252Z,103894.17
2019-04-29T12:34:52.903Z,103557.38
2019-04-29T12:37:48.464Z,103362.42
2019-04-29T12:40:38.842Z,103482.91
2019-04-29T12:43:27.817Z,104905.45
2019-04-29T12:46:17.304Z,105847.05
2019-04-29T12:48:49.146Z,106000.08
2019-04-29T12:51:21.840Z,106173.84
2019-04-29T12:53:53.160Z,106495.33
2019-04-29T12:56:36.097Z,106291.02
2019-04-29T12:59:06.734Z,106142.56
2019-04-29T13:02:05.734Z,106607.16
2019-04-29T13:04:53.926Z,105853.98
2019-04-29T13:08:02.246Z,105905.90
2019-04-29T13:10:50.548Z,106189.59
2019-04-29T13:13:30.833Z,106527.65
2019-04-29T13:16:21.982Z,106381.98
2019-04-29T13:19:11.867Z,106695.39
2019-04-29T13:21:39.629Z,106533.33
2019-04-29T13:24:22.881Z,107167.39
2019-04-29T13:26:45.595Z,106551.92
2019-04-29T13:29:26.777Z,106277.37
2019-04-29T13:31:49.355Z,106498.36
2019-04-29T13:34:32.862Z,106413.48
2019-04-29T13:37:07.177Z,106814.97
2019-04-29T13:39:39.773Z,106776.64
2019-04-29T13:42:10.592Z,106022.16
2019-04-29T13:44:42.594Z,105239.48
2019-04-29T13:47:31.014Z,104781.97
2019-04-29T13:50:19.105Z,104660.63
2019-04-29T13:52:43.015Z,104458.64
2019-04-29T13:55:46.218Z,104626.09
2019-04-29T13:57:51.003Z,104694.34
2019-04-29T14:00:31.602Z,104917.90
2019-04-29T14:03:07.315Z,104897.13
2019-04-29T14:05:41.870Z,105111.67
2019-04-29T14:08:12.337Z,104362.80
2019-04-29T14:10:46.882Z,104599.39
2019-04-29T14:13:20.817Z,104289.87
2019-04-29T14:15:49.620Z,104206.36
2019-04-29T14:18:23.357Z,104371.23
2019-04-29T14:20:53.668Z,103953.80
2019-04-29T14:23:24.266Z,104087.23
2019-04-29T14:25:54.522Z,103876.78
2019-04-29T14:28:30.320Z,103942.77
2019-04-29T14:31:02.744Z,103498.01
2019-04-29T14:33:40.593Z,103442.81
2019-04-29T14:36:11.400Z,103683.63
2019-04-29T14:38:42.667Z,103620.92
2019-04-29T14:41:14.040Z,103817.86
2019-04-29T14:44:02.148Z,103622.28
2019-04-29T14:46:56.203Z,103797.32
2019-04-29T14:49:39.841Z,103528.34
2019-04-29T14:52:13.351Z,103251.53
2019-04-29T14:54:43.544Z,103589.28
2019-04-29T14:57:13.990Z,103725.55
2019-04-29T14:59:44.574Z,103491.91
2019-04-29T15:02:23.124Z,103507.47
2019-04-29T15:04:55.502Z,103188.88
2019-04-29T15:07:27.440Z,103056.69
2019-04-29T15:09:58.677Z,103427.31
2019-04-29T15:13:01.582Z,103418.06
2019-04-29T15:15:42.384Z,103423.60
2019-04-29T15:18:47.395Z,103726.02
2019-04-29T15:21:13.739Z,103319.74
2019-04-29T15:23:44.013Z,103212.27
2019-04-29T15:26:14.348Z,102752.84
2019-04-29T15:28:51.034Z,102490.33
2019-04-29T15:31:24.420Z,101991.47
2019-04-29T15:33:54.749Z,101882.19
2019-04-29T15:36:25.100Z,101753.62
2019-04-29T15:39:09.035Z,101721.09
2019-04-29T15:41:31.045Z,101844.58
2019-04-29T15:44:07.744Z,101471.34
2019-04-29T15:46:45.219Z,101597.92
2019-04-29T15:49:04.107Z,101565.06
2019-04-29T15:51:34.631Z,101506.12
2019-04-29T15:54:09.146Z,101441.61
2019-04-29T15:56:39.977Z,101233.87
2019-04-29T15:59:11.540Z,101205.64
2019-04-29T16:01:43.395Z,101222.74
2019-04-29T16:04:22.910Z,101104.05
2019-04-29T16:07:06.960Z,101037.66
2019-04-29T16:09:57.470Z,100620.00
2019-04-29T16:12:36.847Z,100868.55
2019-04-29T16:15:07.411Z,100687.75
2019-04-29T16:17:39.442Z,100522.15
2019-04-29T16:20:09.989Z,100545.09
2019-04-29T16:22:45.239Z,100562.45
2019-04-29T16:25:19.107Z,100606.91
2019-04-29T16:27:53.315Z,100457.03
2019-04-29T16:32:55.878Z,100154.11
2019-04-29T16:35:34.466Z,100058.20
2019-04-29T16:38:05.555Z,100077.49
2019-04-29T16:41:51.152Z,99946.02
2019-04-29T16:44:34.542Z,99821.36
2019-04-29T16:46:54.850Z,99610.18
2019-04-29T16:49:25.847Z,99470.52
2019-04-29T16:51:56.258Z,99322.27
2019-04-29T16:54:28.480Z,99273.46
2019-04-29T16:56:59.065Z,99176.86
2019-04-29T16:59:29.427Z,99118.72
2019-04-29T17:02:02.549Z,98981.28
2019-04-29T17:04:32.889Z,98888.34
2019-04-29T17:07:13.946Z,98894.69
2019-04-29T17:10:09.162Z,98800.00
2019-04-29T17:12:46.312Z,98749.30
2019-04-29T17:15:26.106Z,98640.68
2019-04-29T17:17:57.169Z,98609.38
2019-04-29T17:20:27.592Z,98552.39
2019-04-29T17:22:58.232Z,98480.48
2019-04-29T17:25:28.538Z,98433.08
2019-04-29T17:28:12.452Z,98373.72
2019-04-29T17:31:01.793Z,98344.93
2019-04-29T17:33:49.144Z,98292.41
2019-04-29T17:35:17.373Z,100310.09
2019-04-29T17:36:13.710Z,98223.94
2019-04-29T17:38:44.187Z,98168.62
2019-04-29T17:41:14.582Z,98124.94
2019-04-29T17:43:53.030Z,98088.75
2019-04-29T17:46:48.388Z,98062.03
2019-04-29T17:49:29.382Z,98083.94
2019-04-29T17:52:02.933Z,97994.98
2019-04-29T17:54:35.866Z,97966.75
2019-04-29T17:57:29.210Z,97942.55
2019-04-29T18:00:26.216Z,97906.03
2019-04-29T18:03:22.097Z,97864.43
2019-04-29T18:06:11.479Z,97795.95
2019-04-29T18:08:56.674Z,97744.94
2019-04-29T18:11:28.037Z,97710.45
2019-04-29T18:13:58.731Z,97655.33
2019-04-29T18:16:39.587Z,97660.47
2019-04-29T18:19:17.508Z,97604.16
2019-04-29T18:22:07.367Z,97602.17
2019-04-29T18:24:45.318Z,97507.88
2019-04-29T18:27:18.215Z,97497.09
2019-04-29T18:29:48.574Z,97474.12
2019-04-29T18:32:18.876Z,97432.45
2019-04-29T18:34:49.540Z,97390.93
2019-04-29T18:37:20.479Z,97326.82
2019-04-29T18:39:50.816Z,97269.12
2019-04-29T18:42:22.305Z,97282.69
2019-04-29T18:44:59.325Z,97268.45
2019-04-29T18:47:36.334Z,97253.73
2019-04-29T18:50:06.419Z,97193.48
2019-04-29T18:52:38.829Z,97099.88
2019-04-29T18:55:09.228Z,97094.77
2019-04-29T18:57:40.339Z,97067.34
2019-04-29T19:00:12.021Z,97009.45
2019-04-29T19:02:46.023Z,96962.28
2019-04-29T19:05:46.038Z,96931.45
2019-04-29T19:08:22.763Z,97003.52
2019-04-29T19:10:51.008Z,97030.39
2019-04-29T19:13:21.338Z,96976.14
2019-04-29T19:15:51.810Z,96898.66
2019-04-29T19:18:25.502Z,96818.73
2019-04-29T19:20:57.920Z,96799.13
2019-04-29T19:23:29.722Z,96650.61
2019-04-29T19:26:00.258Z,96649.13
2019-04-29T19:28:32.533Z,96531.00
2019-04-29T19:31:09.384Z,96456.05
2019-04-29T19:33:39.290Z,96377.79
2019-04-29T19:36:17.080Z,96388.32
2019-04-29T19:38:43.404Z,96336.72
2019-04-29T19:41:16.346Z,96260.86
2019-04-29T19:43:48.360Z,96330.95
2019-04-29T19:46:24.150Z,96259.04
2019-04-29T19:48:51.626Z,96288.74
2019-04-29T19:51:23.105Z,96210.97
2019-04-29T19:53:55.244Z,96192.90
2019-04-29T19:56:27.110Z,96146.95
2019-04-29T19:58:58.593Z,96106.27
2019-04-29T20:01:32.069Z,96060.36
2019-04-29T20:04:15.873Z,96022.13
2019-04-29T20:06:44.904Z,95997.38
2019-04-29T20:09:21.647Z,96021.50
2019-04-29T20:11:49.062Z,96022.63
2019-04-29T20:14:26.624Z,96027.72
2019-04-29T20:17:23.653Z,96005.27
2019-04-29T20:20:05.613Z,95966.91
2019-04-29T20:22:37.404Z,95869.25
2019-04-29T20:25:09.619Z,95863.36
2019-04-29T20:27:42.943Z,95881.03
2019-04-29T20:30:19.649Z,95851.90
2019-04-29T20:32:47.712Z,95745.48
2019-04-29T20:35:21.369Z,95718.14
2019-04-29T20:37:58.482Z,95706.52
2019-04-29T20:40:26.909Z,95670.86
2019-04-29T20:42:58.693Z,95629.01
2019-04-29T20:45:30.718Z,95566.69
2019-04-29T20:48:01.481Z,95513.13
2019-04-29T20:50:35.217Z,95484.97
2019-04-29T20:53:39.922Z,95516.68
2019-04-29T20:56:12.317Z,95507.87
2019-04-29T20:58:40.876Z,95423.73
2019-04-29T21:01:16.761Z,95415.55
2019-04-29T21:03:52.180Z,95422.42
2019-04-29T21:06:21.542Z,95403.80
2019-04-29T21:08:52.288Z,95358.38
2019-04-29T21:11:29.472Z,95383.85
2019-04-29T21:14:33.707Z,95388.72
2019-04-29T21:16:57.540Z,95333.58
2019-04-29T21:19:30.804Z,95293.25
2019-04-29T21:22:02.968Z,95270.88
2019-04-29T21:24:35.410Z,95225.70
2019-04-29T21:27:09.768Z,95163.23
2019-04-29T21:29:40.097Z,95134.55
2019-04-29T21:32:10.496Z,95120.20
2019-04-29T21:34:47.461Z,95125.75
2019-04-29T21:37:25.860Z,95113.34
2019-04-29T21:40:14.701Z,95091.52
2019-04-29T21:42:47.564Z,95077.47
2019-04-29T21:45:19.231Z,95101.63
2019-04-29T21:47:53.490Z,95088.91
2019-04-29T21:50:27.196Z,95031.53
2019-04-29T21:53:01.712Z,94983.80
2019-04-29T21:55:29.313Z,94946.84
2019-04-29T21:58:00.554Z,94904.19
2019-04-29T22:00:31.984Z,94880.89
2019-04-29T22:03:02.363Z,94899.25
2019-04-29T22:05:35.370Z,94955.93
2019-04-29T22:08:05.872Z,94940.80
2019-04-29T22:10:42.189Z,94915.88
2019-04-29T22:13:12.458Z,94902.56
2019-04-29T22:15:42.793Z,94839.72
2019-04-29T22:18:15.291Z,94797.28
2019-04-29T22:20:45.258Z,94814.83
2019-04-29T22:23:17.312Z,94830.75
2019-04-29T22:25:49.947Z,94827.33
2019-04-29T22:28:21.857Z,94800.52
2019-04-29T22:30:54.785Z,94811.40
2019-04-29T22:33:25.223Z,94818.55
2019-04-29T22:35:57.611Z,94744.66
2019-04-29T22:38:27.930Z,94693.29
2019-04-29T22:41:00.277Z,94670.23
2019-04-29T22:43:46.991Z,94694.30
2019-04-29T22:46:12.593Z,94744.16
2019-04-29T22:48:45.367Z,94763.04
2019-04-29T22:51:18.880Z,94715.86
2019-04-29T22:53:48.308Z,94662.44
2019-04-29T22:56:21.277Z,94618.84
2019-04-29T22:58:51.915Z,94604.25
2019-04-29T23:01:22.528Z,94610.39
2019-04-29T23:03:55.542Z,94628.91
2019-04-29T23:06:26.555Z,94708.91
2019-04-29T23:08:57.707Z,94760.59
2019-04-29T23:11:28.068Z,94830.25
2019-04-29T23:14:01.766Z,94785.31
2019-04-29T23:16:31.595Z,94720.89
2019-04-29T23:19:02.453Z,94727.44
2019-04-29T23:21:51.734Z,94789.55
2019-04-29T23:24:55.763Z,94810.59
2019-04-29T23:27:26.339Z,94776.73
2019-04-29T23:29:56.703Z,94664.99
2019-04-29T23:32:27.025Z,94620.66
2019-04-29T23:35:01.809Z,94588.95
2019-04-29T23:37:31.399Z,94569.13
2019-04-29T23:40:01.520Z,94522.51
2019-04-29T23:42:33.752Z,94516.67
2019-04-29T23:45:05.327Z,94499.77
2019-04-29T23:47:35.869Z,94526.73
2019-04-29T23:50:08.589Z,94566.02
2019-04-29T23:52:50.322Z,94631.03
2019-04-29T23:55:25.655Z,94570.44
2019-04-29T23:58:20.298Z,94513.86
