createdAt,value
2022-12-11T00:02:18.394Z,0.92
2022-12-11T00:04:48.061Z,0.90
2022-12-11T00:07:20.280Z,0.91
2022-12-11T00:09:49.875Z,0.92
2022-12-11T00:12:19.980Z,0.93
2022-12-11T00:14:49.604Z,0.93
2022-12-11T00:17:19.168Z,0.92
2022-12-11T00:19:48.753Z,0.92
2022-12-11T00:22:20.889Z,0.92
2022-12-11T00:24:50.726Z,0.94
2022-12-11T00:27:20.267Z,0.93
2022-12-11T00:29:50.363Z,0.92
2022-12-11T00:32:19.963Z,0.91
2022-12-11T00:34:49.577Z,0.92
2022-12-11T00:37:21.744Z,0.92
2022-12-11T00:39:51.503Z,0.91
2022-12-11T00:42:21.067Z,0.91
2022-12-11T00:44:50.967Z,0.90
2022-12-11T00:47:20.546Z,0.89
2022-12-11T00:49:50.399Z,0.88
2022-12-11T00:52:22.697Z,0.88
2022-12-11T00:54:52.275Z,0.87
2022-12-11T00:57:21.858Z,0.86
2022-12-11T00:59:51.401Z,0.86
2022-12-11T01:02:21.038Z,0.84
2022-12-11T01:04:50.593Z,0.86
2022-12-11T01:07:22.747Z,0.83
2022-12-11T01:10:04.749Z,0.83
2022-12-11T01:12:34.364Z,0.83
2022-12-11T01:15:04.197Z,0.86
2022-12-11T01:17:33.836Z,0.89
2022-12-11T01:20:04.293Z,0.90
2022-12-11T01:22:36.481Z,0.91
2022-12-11T01:25:06.395Z,0.90
2022-12-11T01:27:36.098Z,0.90
2022-12-11T01:30:07.473Z,0.90
2022-12-11T01:32:37.615Z,0.90
2022-12-11T01:35:08.359Z,0.91
2022-12-11T01:37:40.776Z,0.92
2022-12-11T01:40:12.232Z,0.93
2022-12-11T01:42:41.799Z,0.94
2022-12-11T01:45:36.529Z,0.95
2022-12-11T01:48:09.515Z,0.94
2022-12-11T01:50:42.537Z,0.96
2022-12-11T01:53:18.220Z,0.95
2022-12-11T01:55:49.341Z,0.95
2022-12-11T01:58:19.351Z,0.95
2022-12-11T02:00:49.192Z,0.94
2022-12-11T02:03:19.364Z,0.93
2022-12-11T02:05:48.977Z,0.93
2022-12-11T02:08:21.465Z,0.94
2022-12-11T02:10:59.275Z,0.93
2022-12-11T02:13:34.273Z,0.95
2022-12-11T02:16:10.799Z,0.97
2022-12-11T02:18:47.050Z,0.97
2022-12-11T02:21:21.939Z,0.97
2022-12-11T02:24:06.258Z,0.96
2022-12-11T02:26:58.059Z,0.95
2022-12-11T02:29:36.406Z,0.94
2022-12-11T02:32:08.858Z,0.94
2022-12-11T02:34:42.920Z,0.92
2022-12-11T02:37:17.151Z,0.90
2022-12-11T02:39:46.464Z,0.90
2022-12-11T02:42:17.055Z,0.91
2022-12-11T02:44:49.631Z,0.92
2022-12-11T02:47:20.310Z,0.93
2022-12-11T02:49:52.523Z,0.92
2022-12-11T02:52:24.575Z,0.92
2022-12-11T02:54:55.374Z,0.91
2022-12-11T02:57:27.041Z,0.91
2022-12-11T02:59:59.191Z,0.91
2022-12-11T03:02:28.871Z,0.90
2022-12-11T03:04:59.491Z,0.89
2022-12-11T03:07:31.986Z,0.89
2022-12-11T03:10:01.651Z,0.86
2022-12-11T03:12:33.307Z,0.84
2022-12-11T03:15:10.078Z,0.84
2022-12-11T03:17:45.989Z,0.83
2022-12-11T03:20:21.443Z,0.83
2022-12-11T03:22:54.428Z,0.83
2022-12-11T03:25:25.923Z,0.83
2022-12-11T03:28:01.200Z,0.83
2022-12-11T03:30:34.194Z,0.83
2022-12-11T03:33:06.963Z,0.82
2022-12-11T03:35:38.782Z,0.83
2022-12-11T03:38:12.806Z,0.81
2022-12-11T03:40:43.412Z,0.82
2022-12-11T03:43:14.339Z,0.82
2022-12-11T03:45:47.837Z,0.83
2022-12-11T03:48:18.219Z,0.81
2022-12-11T03:50:49.092Z,0.81
2022-12-11T03:53:19.474Z,0.79
2022-12-11T03:55:49.267Z,0.80
2022-12-11T03:58:18.811Z,0.81
2022-12-11T04:00:51.047Z,0.82
2022-12-11T04:03:20.655Z,0.83
2022-12-11T04:05:51.577Z,0.84
2022-12-11T04:08:23.388Z,0.88
2022-12-11T04:11:13.860Z,0.89
2022-12-11T04:13:44.399Z,0.90
2022-12-11T04:16:14.062Z,0.90
2022-12-11T04:18:56.108Z,0.88
2022-12-11T04:21:39.817Z,0.88
2022-12-11T04:24:18.876Z,0.87
2022-12-11T04:26:49.655Z,0.89
2022-12-11T04:29:19.199Z,0.88
2022-12-11T04:31:51.346Z,0.89
2022-12-11T04:34:20.898Z,0.90
2022-12-11T04:36:50.507Z,0.85
2022-12-11T04:39:20.177Z,0.80
2022-12-11T04:41:49.751Z,0.78
2022-12-11T04:44:19.304Z,0.78
2022-12-11T04:46:51.472Z,0.80
2022-12-11T04:49:21.070Z,0.84
2022-12-11T04:51:50.617Z,0.87
2022-12-11T04:54:20.185Z,0.92
2022-12-11T04:56:49.790Z,0.95
2022-12-11T04:59:19.380Z,0.98
2022-12-11T05:01:51.609Z,0.99
2022-12-11T05:04:21.235Z,0.98
2022-12-11T05:06:52.054Z,0.97
2022-12-11T05:09:21.701Z,0.95
2022-12-11T05:11:51.757Z,0.95
2022-12-11T05:14:21.553Z,0.96
2022-12-11T05:16:53.691Z,0.99
2022-12-11T05:19:23.244Z,0.99
2022-12-11T05:21:52.856Z,1.04
2022-12-11T05:24:22.501Z,1.08
2022-12-11T05:26:52.020Z,1.08
2022-12-11T05:29:21.587Z,1.05
2022-12-11T05:31:53.700Z,1.02
2022-12-11T05:34:23.276Z,1.03
2022-12-11T05:36:52.816Z,1.05
2022-12-11T05:39:22.523Z,1.08
2022-12-11T05:41:52.039Z,1.11
2022-12-11T05:44:21.602Z,1.13
2022-12-11T05:46:53.770Z,1.18
2022-12-11T05:49:30.517Z,1.22
2022-12-11T05:52:00.507Z,1.27
2022-12-11T05:54:30.100Z,1.31
2022-12-11T05:56:59.627Z,1.34
2022-12-11T05:59:29.182Z,1.35
2022-12-11T06:02:01.564Z,1.39
2022-12-11T06:04:31.232Z,1.41
2022-12-11T06:07:00.811Z,1.43
2022-12-11T06:09:30.376Z,1.44
2022-12-11T06:11:59.932Z,1.47
2022-12-11T06:14:29.530Z,1.52
2022-12-11T06:17:01.675Z,1.55
2022-12-11T06:19:36.590Z,1.56
2022-12-11T06:22:06.627Z,1.56
2022-12-11T06:24:36.263Z,1.56
2022-12-11T06:27:05.787Z,1.55
2022-12-11T06:29:35.768Z,1.55
2022-12-11T06:32:08.113Z,1.57
2022-12-11T06:34:37.685Z,1.58
2022-12-11T06:37:07.268Z,1.61
2022-12-11T06:39:36.846Z,1.61
2022-12-11T06:42:06.720Z,1.61
2022-12-11T06:44:36.278Z,1.63
2022-12-11T06:47:08.947Z,1.65
2022-12-11T06:49:38.506Z,1.67
2022-12-11T06:52:11.518Z,1.69
2022-12-11T06:54:43.256Z,1.71
2022-12-11T06:57:12.925Z,1.74
2022-12-11T06:59:42.596Z,1.72
2022-12-11T07:02:16.296Z,1.68
2022-12-11T07:04:49.272Z,1.65
2022-12-11T07:07:21.453Z,1.64
2022-12-11T07:09:51.045Z,1.65
2022-12-11T07:12:21.151Z,1.62
2022-12-11T07:14:50.693Z,1.61
2022-12-11T07:17:22.806Z,1.58
2022-12-11T07:19:52.389Z,1.56
2022-12-11T07:22:21.930Z,1.56
2022-12-11T07:24:51.471Z,1.55
2022-12-11T07:27:21.028Z,1.46
2022-12-11T07:29:50.655Z,1.36
2022-12-11T07:32:22.848Z,1.32
2022-12-11T07:34:52.731Z,1.33
2022-12-11T07:37:22.264Z,1.35
2022-12-11T07:39:51.793Z,1.35
2022-12-11T07:42:21.330Z,1.35
2022-12-11T07:44:51.307Z,1.34
2022-12-11T07:47:23.461Z,1.33
2022-12-11T07:49:53.041Z,1.34
2022-12-11T07:52:22.805Z,1.33
2022-12-11T07:54:52.440Z,1.34
2022-12-11T07:57:22.016Z,1.37
2022-12-11T07:59:51.590Z,1.39
2022-12-11T08:02:23.816Z,1.44
2022-12-11T08:04:53.427Z,1.50
2022-12-11T08:07:22.938Z,1.54
2022-12-11T08:09:52.508Z,1.57
2022-12-11T08:12:22.307Z,1.58
2022-12-11T08:14:51.891Z,1.61
2022-12-11T08:17:29.105Z,1.65
2022-12-11T08:19:59.738Z,1.69
2022-12-11T08:22:29.407Z,1.68
2022-12-11T08:24:58.939Z,1.67
2022-12-11T08:27:28.452Z,1.64
2022-12-11T08:29:58.008Z,1.63
2022-12-11T08:32:30.107Z,1.61
2022-12-11T08:34:59.657Z,1.64
2022-12-11T08:37:29.647Z,1.67
2022-12-11T08:39:59.202Z,1.71
2022-12-11T08:42:28.826Z,1.73
2022-12-11T08:44:58.373Z,1.76
2022-12-11T08:47:30.819Z,1.79
2022-12-11T08:50:00.358Z,1.80
2022-12-11T08:52:31.396Z,1.81
2022-12-11T08:55:01.010Z,1.81
2022-12-11T08:57:30.750Z,1.83
2022-12-11T09:00:00.463Z,1.86
2022-12-11T09:02:32.610Z,1.91
2022-12-11T09:05:02.190Z,1.93
2022-12-11T09:07:31.722Z,1.95
2022-12-11T09:10:01.288Z,1.97
2022-12-11T09:12:31.239Z,1.99
2022-12-11T09:15:01.080Z,2.05
2022-12-11T09:17:33.205Z,2.09
2022-12-11T09:20:02.772Z,2.13
2022-12-11T09:22:32.304Z,2.13
2022-12-11T09:25:01.981Z,2.14
2022-12-11T09:27:31.901Z,2.13
2022-12-11T09:30:01.488Z,2.11
2022-12-11T09:32:33.603Z,2.08
2022-12-11T09:35:03.147Z,2.09
2022-12-11T09:37:32.676Z,2.09
2022-12-11T09:40:07.261Z,2.09
2022-12-11T09:42:48.591Z,2.09
2022-12-11T09:45:19.101Z,2.09
2022-12-11T09:47:53.001Z,2.08
2022-12-11T09:50:25.657Z,2.09
2022-12-11T09:53:02.886Z,2.08
2022-12-11T09:55:36.929Z,2.10
2022-12-11T09:58:09.723Z,2.13
2022-12-11T10:00:43.077Z,2.15
2022-12-11T10:03:40.892Z,2.17
2022-12-11T10:06:17.632Z,2.19
2022-12-11T10:08:54.412Z,2.17
2022-12-11T10:11:35.663Z,2.16
2022-12-11T10:14:09.448Z,2.16
2022-12-11T10:16:42.296Z,2.15
2022-12-11T10:19:22.082Z,2.15
2022-12-11T10:21:52.927Z,2.13
2022-12-11T10:25:05.772Z,2.11
2022-12-11T10:27:19.377Z,2.13
2022-12-11T10:29:49.073Z,2.14
2022-12-11T10:32:25.725Z,2.15
2022-12-11T10:35:00.702Z,2.17
2022-12-11T10:37:30.438Z,2.20
2022-12-11T10:39:59.983Z,2.21
2022-12-11T10:42:29.663Z,2.25
2022-12-11T10:45:01.252Z,2.32
2022-12-11T10:47:34.022Z,2.37
2022-12-11T10:50:07.184Z,2.42
2022-12-11T10:52:40.747Z,2.48
2022-12-11T10:55:22.045Z,2.48
2022-12-11T10:57:58.396Z,2.51
2022-12-11T11:00:37.678Z,2.54
2022-12-11T11:03:08.453Z,2.58
2022-12-11T11:05:46.244Z,2.60
2022-12-11T11:08:22.611Z,2.62
2022-12-11T11:10:56.685Z,2.64
2022-12-11T11:13:27.812Z,2.68
2022-12-11T11:16:03.208Z,2.71
2022-12-11T11:18:33.588Z,2.70
2022-12-11T11:21:06.389Z,2.65
2022-12-11T11:23:42.726Z,2.60
2022-12-11T11:26:14.705Z,2.59
2022-12-11T11:28:49.980Z,2.61
2022-12-11T11:31:20.994Z,2.62
2022-12-11T11:33:57.977Z,2.62
2022-12-11T11:36:31.756Z,2.62
2022-12-11T11:39:13.520Z,2.62
2022-12-11T11:41:49.824Z,2.60
2022-12-11T11:44:23.018Z,2.61
2022-12-11T11:46:58.726Z,2.60
2022-12-11T11:49:47.544Z,2.61
2022-12-11T11:52:25.696Z,2.62
2022-12-11T11:55:00.878Z,2.63
2022-12-11T11:57:37.885Z,2.68
2022-12-11T12:00:10.845Z,2.77
2022-12-11T12:02:44.140Z,2.86
2022-12-11T12:05:15.431Z,2.94
2022-12-11T12:07:52.944Z,2.98
2022-12-11T12:10:26.781Z,3.00
2022-12-11T12:13:01.378Z,3.02
2022-12-11T12:15:38.545Z,3.02
2022-12-11T12:18:14.875Z,3.01
2022-12-11T12:20:51.199Z,2.98
2022-12-11T12:23:36.655Z,2.94
2022-12-11T12:26:11.933Z,2.90
2022-12-11T12:28:45.120Z,2.88
2022-12-11T12:31:24.201Z,2.82
2022-12-11T12:33:58.899Z,2.73
2022-12-11T12:36:31.154Z,2.70
2022-12-11T12:39:06.108Z,2.70
2022-12-11T12:41:42.756Z,2.69
2022-12-11T12:44:20.040Z,2.68
2022-12-11T12:46:54.703Z,2.64
2022-12-11T12:49:33.942Z,2.60
2022-12-11T12:52:04.315Z,2.56
2022-12-11T12:54:36.867Z,2.54
2022-12-11T12:57:07.314Z,2.53
2022-12-11T12:59:36.862Z,2.52
2022-12-11T13:02:08.916Z,2.54
2022-12-11T13:04:56.865Z,2.56
2022-12-11T13:07:30.386Z,2.52
2022-12-11T13:10:07.039Z,2.44
2022-12-11T13:12:47.694Z,2.34
2022-12-11T13:15:33.344Z,2.29
2022-12-11T13:18:04.343Z,2.24
2022-12-11T13:20:35.486Z,2.24
2022-12-11T13:23:18.609Z,2.25
2022-12-11T13:25:53.337Z,2.25
2022-12-11T13:28:31.620Z,2.18
2022-12-11T13:31:10.272Z,2.10
2022-12-11T13:33:46.688Z,2.05
2022-12-11T13:36:28.092Z,2.05
2022-12-11T13:39:00.666Z,2.08
2022-12-11T13:41:33.289Z,2.13
2022-12-11T13:44:02.945Z,2.18
2022-12-11T13:46:35.563Z,2.20
2022-12-11T13:49:07.585Z,2.23
2022-12-11T13:51:38.057Z,2.25
2022-12-11T13:54:16.943Z,2.29
2022-12-11T13:56:59.797Z,2.32
2022-12-11T13:59:32.805Z,2.32
2022-12-11T14:02:06.331Z,2.31
2022-12-11T14:04:37.147Z,2.32
2022-12-11T14:07:09.844Z,2.32
2022-12-11T14:09:42.900Z,2.33
2022-12-11T14:12:21.773Z,2.33
2022-12-11T14:14:54.075Z,2.33
2022-12-11T14:17:27.518Z,2.31
2022-12-11T14:19:58.276Z,2.27
2022-12-11T14:22:29.776Z,2.24
2022-12-11T14:25:02.813Z,2.22
2022-12-11T14:27:34.982Z,2.17
2022-12-11T14:30:13.784Z,2.16
2022-12-11T14:32:46.125Z,2.13
2022-12-11T14:35:27.613Z,2.12
2022-12-11T14:37:57.508Z,2.09
2022-12-11T14:40:31.734Z,2.06
2022-12-11T14:43:06.368Z,2.02
2022-12-11T14:45:37.708Z,2.01
2022-12-11T14:48:11.568Z,2.00
2022-12-11T14:50:43.794Z,2.02
2022-12-11T14:53:17.233Z,2.01
2022-12-11T14:55:47.005Z,1.98
2022-12-11T14:58:21.988Z,1.95
2022-12-11T15:01:00.748Z,1.95
2022-12-11T15:03:34.734Z,1.94
2022-12-11T15:06:05.366Z,1.91
2022-12-11T15:08:37.001Z,1.89
2022-12-11T15:11:09.122Z,1.83
2022-12-11T15:13:43.093Z,1.79
2022-12-11T15:16:17.472Z,1.78
2022-12-11T15:18:50.752Z,1.79
2022-12-11T15:21:21.056Z,1.82
2022-12-11T15:23:55.038Z,1.79
2022-12-11T15:26:36.372Z,1.79
2022-12-11T15:29:22.582Z,1.80
2022-12-11T15:32:02.169Z,1.79
2022-12-11T15:34:36.334Z,1.80
2022-12-11T15:37:05.669Z,1.79
2022-12-11T15:39:35.219Z,1.79
2022-12-11T15:42:09.819Z,1.82
2022-12-11T15:44:43.985Z,1.84
2022-12-11T15:47:16.432Z,1.85
2022-12-11T15:49:45.991Z,1.85
2022-12-11T15:52:15.607Z,1.82
2022-12-11T15:54:45.166Z,1.83
2022-12-11T15:57:19.387Z,1.84
2022-12-11T15:59:51.471Z,1.83
2022-12-11T16:02:21.554Z,1.83
2022-12-11T16:04:51.140Z,1.83
2022-12-11T16:07:22.269Z,1.84
2022-12-11T16:09:52.313Z,1.83
2022-12-11T16:12:21.931Z,1.82
2022-12-11T16:14:54.074Z,1.81
2022-12-11T16:17:23.899Z,1.82
2022-12-11T16:19:54.185Z,1.83
2022-12-11T16:22:23.759Z,1.79
2022-12-11T16:24:56.100Z,1.77
2022-12-11T16:27:26.412Z,1.74
2022-12-11T16:29:58.862Z,1.74
2022-12-11T16:32:28.476Z,1.73
2022-12-11T16:35:01.211Z,1.74
2022-12-11T16:37:31.056Z,1.75
2022-12-11T16:40:00.780Z,1.74
2022-12-11T16:42:30.490Z,1.74
2022-12-11T16:45:08.576Z,1.74
2022-12-11T16:47:38.188Z,1.72
2022-12-11T16:50:08.564Z,1.70
2022-12-11T16:52:38.363Z,1.71
2022-12-11T16:55:09.260Z,1.71
2022-12-11T16:57:39.239Z,1.73
2022-12-11T17:00:14.223Z,1.75
2022-12-11T17:02:44.191Z,1.76
2022-12-11T17:05:13.999Z,1.73
2022-12-11T17:07:43.817Z,1.69
2022-12-11T17:10:13.524Z,1.64
2022-12-11T17:12:43.094Z,1.62
2022-12-11T17:15:15.429Z,1.62
2022-12-11T17:17:44.991Z,1.63
2022-12-11T17:20:14.751Z,1.63
2022-12-11T17:22:46.024Z,1.63
2022-12-11T17:25:19.299Z,1.60
2022-12-11T17:27:48.868Z,1.55
2022-12-11T17:30:21.159Z,1.51
2022-12-11T17:32:51.181Z,1.47
2022-12-11T17:35:21.020Z,1.45
2022-12-11T17:37:50.543Z,1.43
2022-12-11T17:40:22.616Z,1.41
2022-12-11T17:42:52.177Z,1.41
2022-12-11T17:45:24.336Z,1.40
2022-12-11T17:47:53.848Z,1.40
2022-12-11T17:50:23.388Z,1.41
2022-12-11T17:52:52.951Z,1.43
2022-12-11T17:55:22.578Z,1.46
2022-12-11T17:57:52.249Z,1.51
2022-12-11T18:00:27.458Z,1.52
2022-12-11T18:03:01.153Z,1.54
2022-12-11T18:05:31.413Z,1.51
2022-12-11T18:08:01.096Z,1.49
2022-12-11T18:10:30.741Z,1.47
2022-12-11T18:13:01.006Z,1.44
2022-12-11T18:15:33.194Z,1.40
2022-12-11T18:18:02.870Z,1.35
2022-12-11T18:20:33.776Z,1.32
2022-12-11T18:23:04.276Z,1.30
2022-12-11T18:25:34.116Z,1.30
2022-12-11T18:28:03.727Z,1.30
2022-12-11T18:30:35.989Z,1.33
2022-12-11T18:33:05.612Z,1.37
2022-12-11T18:35:35.191Z,1.35
2022-12-11T18:38:04.864Z,1.36
2022-12-11T18:40:34.436Z,1.38
2022-12-11T18:43:03.963Z,1.41
2022-12-11T18:45:36.296Z,1.42
2022-12-11T18:48:06.436Z,1.46
2022-12-11T18:50:36.104Z,1.48
2022-12-11T18:53:05.841Z,1.49
2022-12-11T18:55:35.831Z,1.51
2022-12-11T18:58:05.377Z,1.52
2022-12-11T19:00:37.569Z,1.55
2022-12-11T19:03:07.176Z,1.56
2022-12-11T19:05:40.331Z,1.57
2022-12-11T19:08:10.006Z,1.58
2022-12-11T19:10:44.000Z,1.61
2022-12-11T19:13:13.881Z,1.60
2022-12-11T19:15:46.614Z,1.58
2022-12-11T19:18:16.224Z,1.56
2022-12-11T19:20:50.627Z,1.51
2022-12-11T19:23:23.449Z,1.47
2022-12-11T19:25:53.274Z,1.43
2022-12-11T19:28:22.846Z,1.43
2022-12-11T19:30:55.033Z,1.44
2022-12-11T19:33:24.654Z,1.45
2022-12-11T19:36:03.467Z,1.44
2022-12-11T19:38:33.007Z,1.46
2022-12-11T19:41:02.753Z,1.46
2022-12-11T19:43:32.336Z,1.43
2022-12-11T19:46:05.551Z,1.42
2022-12-11T19:48:37.466Z,1.43
2022-12-11T19:51:08.005Z,1.40
2022-12-11T19:53:38.439Z,1.41
2022-12-11T19:56:08.841Z,1.40
2022-12-11T19:58:38.551Z,1.40
2022-12-11T20:01:11.243Z,1.38
2022-12-11T20:03:41.406Z,1.36
2022-12-11T20:06:11.272Z,1.36
2022-12-11T20:08:45.718Z,1.37
2022-12-11T20:11:18.758Z,1.39
2022-12-11T20:13:48.999Z,1.40
2022-12-11T20:16:39.084Z,1.45
2022-12-11T20:19:11.531Z,1.46
2022-12-11T20:21:41.100Z,1.44
2022-12-11T20:24:11.508Z,1.41
2022-12-11T20:26:41.361Z,1.38
2022-12-11T20:29:10.927Z,1.37
2022-12-11T20:31:44.573Z,1.37
2022-12-11T20:34:14.588Z,1.34
2022-12-11T20:36:44.301Z,1.30
2022-12-11T20:39:15.101Z,1.29
2022-12-11T20:41:44.752Z,1.27
2022-12-11T20:44:14.302Z,1.24
2022-12-11T20:46:46.456Z,1.21
2022-12-11T20:49:16.571Z,1.17
2022-12-11T20:51:46.135Z,1.15
2022-12-11T20:54:15.694Z,1.12
2022-12-11T20:56:45.252Z,1.09
2022-12-11T20:59:14.853Z,1.07
2022-12-11T21:01:47.031Z,1.05
2022-12-11T21:04:16.640Z,1.03
2022-12-11T21:06:46.190Z,1.01
2022-12-11T21:09:18.124Z,0.98
2022-12-11T21:11:48.053Z,0.99
2022-12-11T21:14:18.607Z,1.00
2022-12-11T21:16:50.998Z,0.99
2022-12-11T21:19:21.241Z,1.00
2022-12-11T21:21:51.056Z,1.02
2022-12-11T21:24:26.408Z,1.03
2022-12-11T21:26:57.668Z,1.05
2022-12-11T21:29:29.388Z,1.05
2022-12-11T21:32:01.688Z,1.05
2022-12-11T21:34:31.300Z,1.07
2022-12-11T21:37:00.862Z,1.09
2022-12-11T21:39:36.076Z,1.09
2022-12-11T21:42:08.724Z,1.09
2022-12-11T21:45:31.351Z,1.08
2022-12-11T21:47:30.563Z,1.05
2022-12-11T21:50:00.174Z,1.03
2022-12-11T21:52:30.019Z,1.04
2022-12-11T21:54:59.654Z,1.03
2022-12-11T21:57:30.148Z,1.04
2022-12-11T21:59:59.764Z,1.05
2022-12-11T22:02:36.012Z,1.09
2022-12-11T22:05:10.522Z,1.15
2022-12-11T22:07:40.493Z,1.17
2022-12-11T22:10:11.434Z,1.16
2022-12-11T22:12:41.091Z,1.15
2022-12-11T22:15:12.220Z,1.13
2022-12-11T22:17:44.562Z,1.15
2022-12-11T22:20:14.981Z,1.16
2022-12-11T22:22:44.797Z,1.18
2022-12-11T22:25:14.630Z,1.18
2022-12-11T22:27:44.428Z,1.17
2022-12-11T22:30:15.305Z,1.14
2022-12-11T22:32:47.548Z,1.11
2022-12-11T22:35:17.112Z,1.10
2022-12-11T22:37:46.691Z,1.07
2022-12-11T22:40:16.604Z,1.04
2022-12-11T22:42:46.346Z,1.01
2022-12-11T22:45:16.210Z,0.96
2022-12-11T22:47:48.490Z,0.94
2022-12-11T22:50:19.160Z,0.94
2022-12-11T22:52:48.832Z,0.94
2022-12-11T22:55:18.463Z,0.97
2022-12-11T22:57:48.127Z,0.98
2022-12-11T23:00:18.828Z,1.04
2022-12-11T23:02:51.097Z,1.07
2022-12-11T23:05:20.959Z,1.09
2022-12-11T23:07:50.630Z,1.09
2022-12-11T23:10:20.376Z,1.10
2022-12-11T23:12:49.985Z,1.11
2022-12-11T23:15:19.600Z,1.13
2022-12-11T23:17:51.767Z,1.15
2022-12-11T23:20:21.959Z,1.16
2022-12-11T23:22:51.524Z,1.13
2022-12-11T23:25:21.411Z,1.09
2022-12-11T23:27:51.138Z,1.05
2022-12-11T23:30:20.713Z,1.03
2022-12-11T23:32:52.881Z,1.04
2022-12-11T23:35:22.524Z,1.05
2022-12-11T23:37:52.100Z,1.03
2022-12-11T23:40:21.837Z,1.01
2022-12-11T23:42:51.598Z,0.98
2022-12-11T23:45:21.261Z,0.96
2022-12-11T23:47:53.852Z,0.96
2022-12-11T23:50:23.853Z,0.98
2022-12-11T23:52:53.458Z,1.00
2022-12-11T23:55:25.390Z,1.03
2022-12-11T23:57:55.007Z,1.02
