createdAt,value
2023-03-31T00:01:10.697Z,5.60
2023-03-31T00:03:43.959Z,5.25
2023-03-31T00:06:18.725Z,4.63
2023-03-31T00:08:51.247Z,5.70
2023-03-31T00:11:18.886Z,5.55
2023-03-31T00:13:46.519Z,4.53
2023-03-31T00:16:14.377Z,4.60
2023-03-31T00:18:47.194Z,4.65
2023-03-31T00:21:24.567Z,4.35
2023-03-31T00:23:53.805Z,4.75
2023-03-31T00:26:22.153Z,4.65
2023-03-31T00:28:50.182Z,5.00
2023-03-31T00:31:18.456Z,3.92
2023-03-31T00:33:47.867Z,4.60
2023-03-31T00:36:21.313Z,4.32
2023-03-31T00:38:49.355Z,4.35
2023-03-31T00:41:17.049Z,4.50
2023-03-31T00:44:06.441Z,4.43
2023-03-31T00:46:35.639Z,4.70
2023-03-31T00:49:04.813Z,4.50
2023-03-31T00:51:34.860Z,4.53
2023-03-31T00:54:05.978Z,4.40
2023-03-31T00:56:37.309Z,4.90
2023-03-31T00:59:08.708Z,5.18
2023-03-31T01:01:39.325Z,3.85
2023-03-31T01:04:09.958Z,3.65
2023-03-31T01:06:40.367Z,5.07
2023-03-31T01:09:08.369Z,4.13
2023-03-31T01:11:36.277Z,4.72
2023-03-31T01:14:04.269Z,4.03
2023-03-31T01:16:34.087Z,5.00
2023-03-31T01:19:03.084Z,4.53
2023-03-31T01:21:59.946Z,4.65
2023-03-31T01:25:05.994Z,4.38
2023-03-31T01:28:01.249Z,3.75
2023-03-31T01:30:48.210Z,4.43
2023-03-31T01:33:48.782Z,3.55
2023-03-31T01:36:54.885Z,4.20
2023-03-31T01:39:59.206Z,5.15
2023-03-31T01:42:33.686Z,3.75
2023-03-31T01:45:12.273Z,3.70
2023-03-31T01:47:46.609Z,4.72
2023-03-31T01:50:23.396Z,3.55
2023-03-31T01:52:59.804Z,3.70
2023-03-31T01:55:33.310Z,5.18
2023-03-31T01:58:06.969Z,5.72
2023-03-31T02:00:40.152Z,4.65
2023-03-31T02:03:13.098Z,4.47
2023-03-31T02:05:46.289Z,4.18
2023-03-31T02:08:17.802Z,4.03
2023-03-31T02:10:48.940Z,4.22
2023-03-31T02:13:18.838Z,5.30
2023-03-31T02:15:51.975Z,4.78
2023-03-31T02:18:26.092Z,4.47
2023-03-31T02:20:57.346Z,5.35
2023-03-31T02:23:29.554Z,5.13
2023-03-31T02:26:02.976Z,5.20
2023-03-31T02:28:31.331Z,5.07
2023-03-31T02:31:12.896Z,4.78
2023-03-31T02:33:41.980Z,6.38
2023-03-31T02:36:10.684Z,4.95
2023-03-31T02:38:44.778Z,4.68
2023-03-31T02:41:14.027Z,5.25
2023-03-31T02:43:41.843Z,5.30
2023-03-31T02:46:09.879Z,5.32
2023-03-31T02:48:41.122Z,5.30
2023-03-31T02:51:42.002Z,6.20
2023-03-31T02:54:49.400Z,5.78
2023-03-31T02:57:40.159Z,5.93
2023-03-31T03:00:15.700Z,6.13
2023-03-31T03:03:01.569Z,6.15
2023-03-31T03:05:37.358Z,6.28
2023-03-31T03:08:30.728Z,6.05
2023-03-31T03:11:08.140Z,6.03
2023-03-31T03:13:46.378Z,5.88
2023-03-31T03:16:21.705Z,5.60
2023-03-31T03:18:57.008Z,5.97
2023-03-31T03:21:24.748Z,5.85
2023-03-31T03:23:52.859Z,6.55
2023-03-31T03:26:23.750Z,7.07
2023-03-31T03:28:53.878Z,5.60
2023-03-31T03:31:23.842Z,5.47
2023-03-31T03:33:52.162Z,5.75
2023-03-31T03:36:20.404Z,6.03
2023-03-31T03:38:48.095Z,7.20
2023-03-31T03:41:15.701Z,7.18
2023-03-31T03:43:43.430Z,6.75
2023-03-31T03:46:12.441Z,8.70
2023-03-31T03:48:40.068Z,8.57
2023-03-31T03:51:07.690Z,8.43
2023-03-31T03:53:35.697Z,7.72
2023-03-31T03:56:03.412Z,7.88
2023-03-31T03:58:31.208Z,7.20
2023-03-31T04:00:58.966Z,9.40
2023-03-31T04:03:27.981Z,9.10
2023-03-31T04:05:55.777Z,10.20
2023-03-31T04:08:23.436Z,10.98
2023-03-31T04:10:51.716Z,11.20
2023-03-31T04:13:20.849Z,9.48
2023-03-31T04:15:49.283Z,9.40
2023-03-31T04:18:22.920Z,9.65
2023-03-31T04:21:03.875Z,9.45
2023-03-31T04:23:31.961Z,9.35
2023-03-31T04:25:59.845Z,7.57
2023-03-31T04:28:34.633Z,8.48
2023-03-31T04:31:02.783Z,7.72
2023-03-31T04:33:30.622Z,8.38
2023-03-31T04:36:07.124Z,7.60
2023-03-31T04:38:35.002Z,8.48
2023-03-31T04:41:02.906Z,8.52
2023-03-31T04:43:30.795Z,9.60
2023-03-31T04:45:58.420Z,8.55
2023-03-31T04:48:26.046Z,8.35
2023-03-31T04:50:53.717Z,8.57
2023-03-31T04:53:22.801Z,7.50
2023-03-31T04:55:50.692Z,8.27
2023-03-31T04:58:18.423Z,8.50
2023-03-31T05:00:46.074Z,8.15
2023-03-31T05:03:13.861Z,8.70
2023-03-31T05:05:41.616Z,7.85
2023-03-31T05:08:09.245Z,8.13
2023-03-31T05:10:38.240Z,8.32
2023-03-31T05:13:05.887Z,7.60
2023-03-31T05:15:35.033Z,7.55
2023-03-31T05:18:02.881Z,7.47
2023-03-31T05:20:30.707Z,7.57
2023-03-31T05:22:58.398Z,7.47
2023-03-31T05:25:29.290Z,7.38
2023-03-31T05:27:58.228Z,7.18
2023-03-31T05:30:26.256Z,9.93
2023-03-31T05:32:54.500Z,7.25
2023-03-31T05:35:22.160Z,8.13
2023-03-31T05:37:49.948Z,7.80
2023-03-31T05:40:17.898Z,7.75
2023-03-31T05:42:45.624Z,6.88
2023-03-31T05:45:14.749Z,8.75
2023-03-31T05:47:42.427Z,7.35
2023-03-31T05:50:12.594Z,7.95
2023-03-31T05:52:42.140Z,7.22
2023-03-31T05:55:10.718Z,6.60
2023-03-31T05:57:38.384Z,7.22
2023-03-31T06:00:10.450Z,6.47
2023-03-31T06:02:41.001Z,6.00
2023-03-31T06:05:09.594Z,6.95
2023-03-31T06:07:37.195Z,6.90
2023-03-31T06:10:07.967Z,7.65
2023-03-31T06:12:35.541Z,6.93
2023-03-31T06:15:03.383Z,6.38
2023-03-31T06:17:31.105Z,7.07
2023-03-31T06:20:00.166Z,6.60
2023-03-31T06:22:27.836Z,6.35
2023-03-31T06:24:55.432Z,6.97
2023-03-31T06:27:23.185Z,5.65
2023-03-31T06:29:51.053Z,6.82
2023-03-31T06:32:18.636Z,5.47
2023-03-31T06:34:46.397Z,6.40
2023-03-31T06:37:15.450Z,5.93
2023-03-31T06:39:44.580Z,6.50
2023-03-31T06:42:12.164Z,5.47
2023-03-31T06:44:41.929Z,5.85
2023-03-31T06:47:09.585Z,6.00
2023-03-31T06:49:37.180Z,5.80
2023-03-31T06:52:05.045Z,6.40
2023-03-31T06:54:34.270Z,4.95
2023-03-31T06:57:01.907Z,6.05
2023-03-31T06:59:29.464Z,6.45
2023-03-31T07:01:57.158Z,5.07
2023-03-31T07:04:25.113Z,6.22
2023-03-31T07:06:52.706Z,5.90
2023-03-31T07:09:21.809Z,6.13
2023-03-31T07:11:51.672Z,5.22
2023-03-31T07:14:19.352Z,5.28
2023-03-31T07:16:46.996Z,5.22
2023-03-31T07:19:15.521Z,6.05
2023-03-31T07:21:43.320Z,5.10
2023-03-31T07:24:10.997Z,5.03
2023-03-31T07:26:38.605Z,5.20
2023-03-31T07:29:07.583Z,4.85
2023-03-31T07:31:35.400Z,4.53
2023-03-31T07:34:03.714Z,4.82
2023-03-31T07:36:31.962Z,4.85
2023-03-31T07:38:59.614Z,3.90
2023-03-31T07:41:27.196Z,3.95
2023-03-31T07:43:54.750Z,4.35
2023-03-31T07:46:25.472Z,4.00
2023-03-31T07:48:54.370Z,3.92
2023-03-31T07:51:24.920Z,4.30
2023-03-31T07:53:53.529Z,3.92
2023-03-31T07:56:23.484Z,3.65
2023-03-31T07:58:54.438Z,3.70
2023-03-31T08:01:25.903Z,4.15
2023-03-31T08:03:54.500Z,4.72
2023-03-31T08:06:24.390Z,4.43
2023-03-31T08:08:52.735Z,4.10
2023-03-31T08:11:21.278Z,4.15
2023-03-31T08:13:49.468Z,4.65
2023-03-31T08:16:17.510Z,4.03
2023-03-31T08:18:46.532Z,4.28
2023-03-31T08:21:14.204Z,4.60
2023-03-31T08:23:41.769Z,4.05
2023-03-31T08:26:11.849Z,4.25
2023-03-31T08:28:39.664Z,4.97
2023-03-31T08:31:07.932Z,4.78
2023-03-31T08:33:35.965Z,5.53
2023-03-31T08:36:08.898Z,4.60
2023-03-31T08:38:39.093Z,4.10
2023-03-31T08:41:17.540Z,3.70
2023-03-31T08:43:47.860Z,3.17
2023-03-31T08:46:18.841Z,3.47
2023-03-31T08:48:49.031Z,3.40
2023-03-31T08:51:22.905Z,3.22
2023-03-31T08:53:56.525Z,3.20
2023-03-31T08:56:27.187Z,3.13
2023-03-31T08:58:55.528Z,3.00
2023-03-31T09:01:47.812Z,2.78
2023-03-31T09:04:35.180Z,3.20
2023-03-31T09:07:12.640Z,3.22
2023-03-31T09:09:52.110Z,2.92
2023-03-31T09:12:23.888Z,2.90
2023-03-31T09:14:58.981Z,2.40
2023-03-31T09:17:30.402Z,2.20
2023-03-31T09:20:01.271Z,3.03
2023-03-31T09:22:34.053Z,4.15
2023-03-31T09:25:07.108Z,3.20
2023-03-31T09:27:37.361Z,2.33
2023-03-31T09:30:11.841Z,2.60
2023-03-31T09:32:40.837Z,2.63
2023-03-31T09:35:17.902Z,2.67
2023-03-31T09:37:47.086Z,2.83
2023-03-31T09:40:18.333Z,2.20
2023-03-31T09:42:47.011Z,2.13
2023-03-31T09:45:19.499Z,2.15
2023-03-31T09:47:51.219Z,2.50
2023-03-31T09:50:19.850Z,3.10
2023-03-31T09:52:57.669Z,2.58
2023-03-31T09:55:39.559Z,2.67
2023-03-31T09:58:09.059Z,2.75
2023-03-31T10:00:37.448Z,2.67
2023-03-31T10:03:07.832Z,2.45
2023-03-31T10:05:38.226Z,3.38
2023-03-31T10:08:27.256Z,2.67
2023-03-31T10:10:56.391Z,3.33
2023-03-31T10:13:26.601Z,3.35
2023-03-31T10:15:55.787Z,2.70
2023-03-31T10:18:34.429Z,2.67
2023-03-31T10:21:04.572Z,2.92
2023-03-31T10:23:35.356Z,2.65
2023-03-31T10:26:04.782Z,3.28
2023-03-31T10:28:34.947Z,2.83
2023-03-31T10:31:04.263Z,2.63
2023-03-31T10:33:34.764Z,2.65
2023-03-31T10:36:08.374Z,2.75
2023-03-31T10:38:40.646Z,3.45
2023-03-31T10:41:08.983Z,3.20
2023-03-31T10:43:41.293Z,2.70
2023-03-31T10:46:10.011Z,3.15
2023-03-31T10:48:41.014Z,3.15
2023-03-31T10:51:16.167Z,2.78
2023-03-31T10:53:48.218Z,3.05
2023-03-31T10:56:27.343Z,2.67
2023-03-31T10:59:11.152Z,3.00
2023-03-31T11:01:51.973Z,2.92
2023-03-31T11:04:40.401Z,3.38
2023-03-31T11:07:18.084Z,3.10
2023-03-31T11:09:54.534Z,2.60
2023-03-31T11:12:28.852Z,2.20
2023-03-31T11:15:10.321Z,2.80
2023-03-31T11:18:05.236Z,2.55
2023-03-31T11:20:48.290Z,2.35
2023-03-31T11:24:04.614Z,2.90
2023-03-31T11:26:57.353Z,2.50
2023-03-31T11:29:35.931Z,2.53
2023-03-31T11:32:28.319Z,2.50
2023-03-31T11:35:07.596Z,2.17
2023-03-31T11:38:01.903Z,2.22
2023-03-31T11:40:40.521Z,2.22
2023-03-31T11:43:16.757Z,2.40
2023-03-31T11:45:50.491Z,2.42
2023-03-31T11:48:23.277Z,2.30
2023-03-31T11:50:52.183Z,2.03
2023-03-31T11:53:22.599Z,2.35
2023-03-31T11:55:54.047Z,1.88
2023-03-31T11:58:31.171Z,2.17
2023-03-31T12:01:04.608Z,1.65
2023-03-31T12:03:40.230Z,2.03
2023-03-31T12:06:18.909Z,2.15
2023-03-31T12:08:56.080Z,2.17
2023-03-31T12:11:30.178Z,2.00
2023-03-31T12:14:09.759Z,2.05
2023-03-31T12:16:41.293Z,1.92
2023-03-31T12:19:14.420Z,2.40
2023-03-31T12:21:46.895Z,1.95
2023-03-31T12:24:15.079Z,2.33
2023-03-31T12:26:52.157Z,2.20
2023-03-31T12:29:30.869Z,2.22
2023-03-31T12:32:02.116Z,2.38
2023-03-31T12:34:31.369Z,2.83
2023-03-31T12:37:11.552Z,2.45
2023-03-31T12:39:50.520Z,2.90
2023-03-31T12:42:49.755Z,3.00
2023-03-31T12:45:27.670Z,3.20
2023-03-31T12:48:36.073Z,3.17
2023-03-31T12:51:18.768Z,3.15
2023-03-31T12:54:00.946Z,3.17
2023-03-31T12:56:28.630Z,2.83
2023-03-31T12:59:16.247Z,3.22
2023-03-31T13:02:20.677Z,3.13
2023-03-31T13:04:49.598Z,2.80
2023-03-31T13:07:42.446Z,3.33
2023-03-31T13:10:26.984Z,3.05
2023-03-31T13:13:02.934Z,2.90
2023-03-31T13:15:35.059Z,2.83
2023-03-31T13:18:08.240Z,2.90
2023-03-31T13:20:38.077Z,3.40
2023-03-31T13:23:14.688Z,2.92
2023-03-31T13:25:47.422Z,2.80
2023-03-31T13:28:33.036Z,3.35
2023-03-31T13:31:02.879Z,3.67
2023-03-31T13:33:46.660Z,3.40
2023-03-31T13:36:39.259Z,3.30
2023-03-31T13:39:21.408Z,3.08
2023-03-31T13:42:02.576Z,3.00
2023-03-31T13:44:51.018Z,2.80
2023-03-31T13:47:56.557Z,2.90
2023-03-31T13:50:47.279Z,2.45
2023-03-31T13:53:27.536Z,3.28
2023-03-31T13:56:26.495Z,3.20
2023-03-31T13:59:14.352Z,2.70
2023-03-31T14:02:00.225Z,2.63
2023-03-31T14:05:01.333Z,2.47
2023-03-31T14:07:35.630Z,2.40
2023-03-31T14:10:04.449Z,2.72
2023-03-31T14:12:33.766Z,2.50
2023-03-31T14:15:01.706Z,2.20
2023-03-31T14:17:32.073Z,2.05
2023-03-31T14:20:16.930Z,1.90
2023-03-31T14:22:51.654Z,2.00
2023-03-31T14:25:30.093Z,1.42
2023-03-31T14:28:05.319Z,1.90
2023-03-31T14:30:42.483Z,1.73
2023-03-31T14:33:25.020Z,2.50
2023-03-31T14:35:59.349Z,1.83
2023-03-31T14:38:30.229Z,2.30
2023-03-31T14:41:01.072Z,2.20
2023-03-31T14:43:30.627Z,2.08
2023-03-31T14:45:59.858Z,1.83
2023-03-31T14:48:29.284Z,2.08
2023-03-31T14:50:59.163Z,2.05
2023-03-31T14:53:28.960Z,2.20
2023-03-31T14:56:03.007Z,2.00
2023-03-31T14:58:40.727Z,1.50
2023-03-31T15:01:11.582Z,2.70
2023-03-31T15:03:42.552Z,2.20
2023-03-31T15:06:11.564Z,2.30
2023-03-31T15:08:40.806Z,3.00
2023-03-31T15:11:13.725Z,2.42
2023-03-31T15:13:56.746Z,1.92
2023-03-31T15:16:35.644Z,1.80
2023-03-31T15:19:09.183Z,1.60
2023-03-31T15:21:39.278Z,1.90
2023-03-31T15:24:08.867Z,2.03
2023-03-31T15:26:41.539Z,2.00
2023-03-31T15:29:13.472Z,1.60
2023-03-31T15:31:41.954Z,1.60
2023-03-31T15:34:15.793Z,1.40
2023-03-31T15:36:44.170Z,1.85
2023-03-31T15:39:15.544Z,1.52
2023-03-31T15:41:43.842Z,1.60
2023-03-31T15:44:31.054Z,1.48
2023-03-31T15:47:03.104Z,1.40
2023-03-31T15:49:30.964Z,1.35
2023-03-31T15:52:00.536Z,1.50
2023-03-31T15:54:35.956Z,1.40
2023-03-31T15:57:04.897Z,1.55
2023-03-31T15:59:54.796Z,2.88
2023-03-31T16:02:26.479Z,1.83
2023-03-31T16:04:57.713Z,1.70
2023-03-31T16:07:29.585Z,1.90
2023-03-31T16:10:04.209Z,2.35
2023-03-31T16:12:36.031Z,2.13
2023-03-31T16:15:08.408Z,2.08
2023-03-31T16:17:39.731Z,2.40
2023-03-31T16:20:12.095Z,2.03
2023-03-31T16:22:44.107Z,2.97
2023-03-31T16:25:16.962Z,4.25
2023-03-31T16:27:47.860Z,3.65
2023-03-31T16:30:18.845Z,3.72
2023-03-31T16:33:01.763Z,3.40
2023-03-31T16:35:34.610Z,3.17
2023-03-31T16:38:02.854Z,3.83
2023-03-31T16:40:35.843Z,4.10
2023-03-31T16:43:14.863Z,4.03
2023-03-31T16:45:47.013Z,3.90
2023-03-31T16:51:03.064Z,3.13
2023-03-31T16:53:33.713Z,3.95
2023-03-31T16:56:03.674Z,2.92
2023-03-31T16:58:31.648Z,3.42
2023-03-31T17:00:59.548Z,2.63
2023-03-31T17:03:27.832Z,2.72
2023-03-31T17:05:58.611Z,2.45
2023-03-31T17:08:28.461Z,2.40
2023-03-31T17:10:58.131Z,1.80
2023-03-31T17:13:27.379Z,2.13
2023-03-31T17:18:42.995Z,2.17
2023-03-31T17:21:13.539Z,2.50
2023-03-31T17:23:41.715Z,2.15
2023-03-31T17:26:10.692Z,1.95
2023-03-31T17:28:40.091Z,2.17
2023-03-31T17:31:12.805Z,2.20
2023-03-31T17:33:41.641Z,2.35
2023-03-31T17:36:09.932Z,9.10
2023-03-31T17:38:38.414Z,14.38
2023-03-31T17:41:07.541Z,6.75
2023-03-31T17:43:35.440Z,3.42
2023-03-31T17:46:06.208Z,3.20
2023-03-31T17:48:35.010Z,2.33
2023-03-31T17:51:05.746Z,3.75
2023-03-31T17:53:33.375Z,4.85
2023-03-31T17:56:01.403Z,5.15
2023-03-31T17:58:29.020Z,5.40
2023-03-31T18:00:57.197Z,5.18
2023-03-31T18:03:28.557Z,5.25
2023-03-31T18:05:56.344Z,5.10
2023-03-31T18:08:25.703Z,4.60
2023-03-31T18:10:53.382Z,4.07
2023-03-31T18:13:21.577Z,4.18
2023-03-31T18:15:52.515Z,3.97
2023-03-31T18:18:21.341Z,4.40
2023-03-31T18:20:50.269Z,4.15
2023-03-31T18:23:17.884Z,4.55
2023-03-31T18:25:46.368Z,4.53
2023-03-31T18:28:14.645Z,4.55
2023-03-31T18:30:43.351Z,5.18
2023-03-31T18:33:11.096Z,4.60
2023-03-31T18:35:39.283Z,4.65
2023-03-31T18:38:09.753Z,5.60
2023-03-31T18:40:37.685Z,4.80
2023-03-31T18:43:05.770Z,5.78
2023-03-31T18:45:33.568Z,5.63
2023-03-31T18:48:02.566Z,5.63
2023-03-31T18:50:30.602Z,6.03
2023-03-31T18:52:58.228Z,5.32
2023-03-31T18:55:29.017Z,5.07
2023-03-31T18:57:57.974Z,4.55
2023-03-31T19:00:25.752Z,3.95
2023-03-31T19:02:53.620Z,4.00
2023-03-31T19:05:21.359Z,3.72
2023-03-31T19:07:49.009Z,3.97
2023-03-31T19:10:16.713Z,3.70
2023-03-31T19:12:48.568Z,3.65
2023-03-31T19:15:16.616Z,3.45
2023-03-31T19:17:44.271Z,2.55
2023-03-31T19:20:16.359Z,3.20
2023-03-31T19:22:44.901Z,3.05
2023-03-31T19:25:13.033Z,3.20
2023-03-31T19:27:41.317Z,2.97
2023-03-31T19:30:17.292Z,3.80
2023-03-31T19:32:45.730Z,3.58
2023-03-31T19:35:13.479Z,3.38
2023-03-31T19:37:41.129Z,3.25
2023-03-31T19:40:10.527Z,3.60
2023-03-31T19:42:38.522Z,3.38
2023-03-31T19:45:07.074Z,3.10
2023-03-31T19:47:36.621Z,3.78
2023-03-31T19:50:04.826Z,3.13
2023-03-31T19:52:32.494Z,3.90
2023-03-31T19:55:00.571Z,4.25
2023-03-31T19:57:28.922Z,3.90
2023-03-31T19:59:56.603Z,3.83
2023-03-31T20:02:24.412Z,4.22
2023-03-31T20:04:53.907Z,3.67
2023-03-31T20:07:21.617Z,4.03
2023-03-31T20:09:49.196Z,3.63
2023-03-31T20:12:16.946Z,3.63
2023-03-31T20:14:44.635Z,3.80
2023-03-31T20:17:13.170Z,3.67
2023-03-31T20:19:40.744Z,3.58
2023-03-31T20:22:09.709Z,4.05
2023-03-31T20:24:38.487Z,3.60
2023-03-31T20:27:06.240Z,3.90
2023-03-31T20:29:33.959Z,3.70
2023-03-31T20:32:02.587Z,3.92
2023-03-31T20:34:30.452Z,3.75
2023-03-31T20:36:58.117Z,4.00
2023-03-31T20:39:27.075Z,4.03
2023-03-31T20:41:55.155Z,3.92
2023-03-31T20:44:23.216Z,3.83
2023-03-31T20:46:50.886Z,3.85
2023-03-31T20:49:18.804Z,3.80
2023-03-31T20:51:47.062Z,3.72
2023-03-31T20:54:14.855Z,3.50
2023-03-31T20:56:44.598Z,3.95
2023-03-31T20:59:14.805Z,3.78
2023-03-31T21:01:43.114Z,4.78
2023-03-31T21:04:11.640Z,3.42
2023-03-31T21:06:42.040Z,4.88
2023-03-31T21:09:11.571Z,4.18
2023-03-31T21:11:40.169Z,4.72
2023-03-31T21:14:12.187Z,3.65
2023-03-31T21:16:40.100Z,4.25
2023-03-31T21:19:07.858Z,4.30
2023-03-31T21:21:35.993Z,3.63
2023-03-31T21:24:03.971Z,3.63
2023-03-31T21:26:31.540Z,3.85
2023-03-31T21:28:59.175Z,3.78
2023-03-31T21:31:28.143Z,3.58
2023-03-31T21:33:57.662Z,4.18
2023-03-31T21:36:26.742Z,3.92
2023-03-31T21:38:55.905Z,4.28
2023-03-31T21:41:25.337Z,4.20
2023-03-31T21:43:53.564Z,4.32
2023-03-31T21:46:23.928Z,4.60
2023-03-31T21:48:53.192Z,4.35
2023-03-31T21:51:22.072Z,3.97
2023-03-31T21:53:51.372Z,4.15
2023-03-31T21:56:19.017Z,3.97
2023-03-31T21:58:46.664Z,4.15
2023-03-31T22:01:14.429Z,3.78
2023-03-31T22:03:42.806Z,4.05
2023-03-31T22:06:12.441Z,4.10
2023-03-31T22:08:40.037Z,3.92
2023-03-31T22:11:09.276Z,5.20
2023-03-31T22:13:38.151Z,4.68
2023-03-31T22:16:07.071Z,4.57
2023-03-31T22:18:34.725Z,4.07
2023-03-31T22:21:03.414Z,4.95
2023-03-31T22:23:32.668Z,4.25
2023-03-31T22:26:00.382Z,4.55
2023-03-31T22:28:28.768Z,4.25
2023-03-31T22:30:56.422Z,4.45
2023-03-31T22:33:24.095Z,4.85
2023-03-31T22:35:51.758Z,4.97
2023-03-31T22:38:19.420Z,5.63
2023-03-31T22:40:48.366Z,6.32
2023-03-31T22:43:16.196Z,5.55
2023-03-31T22:45:43.855Z,5.32
2023-03-31T22:48:11.597Z,5.40
2023-03-31T22:50:41.173Z,5.60
2023-03-31T22:53:09.941Z,4.63
2023-03-31T22:55:42.273Z,5.32
2023-03-31T22:58:11.450Z,4.90
2023-03-31T23:00:39.175Z,4.85
2023-03-31T23:03:07.288Z,5.25
2023-03-31T23:05:35.897Z,4.70
2023-03-31T23:08:03.774Z,4.95
2023-03-31T23:10:32.088Z,5.20
2023-03-31T23:12:59.816Z,4.65
2023-03-31T23:15:28.786Z,5.03
2023-03-31T23:17:56.571Z,5.55
2023-03-31T23:20:24.466Z,5.53
2023-03-31T23:22:53.271Z,5.43
2023-03-31T23:25:20.952Z,5.30
2023-03-31T23:27:48.721Z,5.68
2023-03-31T23:30:16.768Z,4.93
2023-03-31T23:32:45.706Z,5.22
2023-03-31T23:35:13.315Z,5.57
2023-03-31T23:37:40.937Z,5.10
2023-03-31T23:40:09.476Z,5.30
2023-03-31T23:42:37.112Z,5.03
2023-03-31T23:45:05.543Z,4.28
2023-03-31T23:47:33.408Z,5.20
2023-03-31T23:50:02.350Z,5.00
2023-03-31T23:52:30.071Z,5.10
2023-03-31T23:54:57.794Z,5.35
2023-03-31T23:57:25.703Z,5.35
2023-03-31T23:59:54.464Z,5.70
