createdAt,value
2018-10-21T00:01:28.619Z,99.90
2018-10-21T00:11:29.883Z,99.90
2018-10-21T00:21:31.188Z,99.90
2018-10-21T00:31:32.472Z,99.90
2018-10-21T00:41:33.730Z,99.90
2018-10-21T00:51:35.015Z,99.90
2018-10-21T01:01:36.324Z,99.90
2018-10-21T01:11:37.606Z,99.90
2018-10-21T01:21:39.632Z,99.90
2018-10-21T01:31:40.897Z,99.90
2018-10-21T01:41:42.183Z,99.90
2018-10-21T01:51:43.424Z,99.90
2018-10-21T02:01:44.670Z,99.90
2018-10-21T02:11:45.914Z,99.90
2018-10-21T02:21:47.183Z,99.90
2018-10-21T02:31:48.443Z,99.90
2018-10-21T02:41:49.706Z,99.90
2018-10-21T02:51:51.778Z,99.90
2018-10-21T03:01:53.035Z,99.90
2018-10-21T03:11:54.310Z,99.90
2018-10-21T03:21:55.575Z,99.90
2018-10-21T03:31:57.326Z,99.90
2018-10-21T03:41:58.625Z,99.90
2018-10-21T03:51:59.932Z,99.90
2018-10-21T04:02:01.132Z,99.90
2018-10-21T04:12:02.437Z,99.90
2018-10-21T04:22:03.778Z,99.90
2018-10-21T04:32:05.357Z,99.90
2018-10-21T04:42:06.775Z,99.90
2018-10-21T04:52:11.503Z,99.90
2018-10-21T05:02:13.535Z,99.90
2018-10-21T05:12:14.775Z,99.90
2018-10-21T05:22:16.134Z,99.90
2018-10-21T05:32:17.308Z,99.90
2018-10-21T05:42:18.583Z,99.90
2018-10-21T05:52:19.871Z,99.90
2018-10-21T06:02:21.174Z,99.90
2018-10-21T06:12:23.369Z,99.90
2018-10-21T06:22:24.643Z,99.90
2018-10-21T06:32:27.195Z,99.90
2018-10-21T06:42:28.503Z,99.90
2018-10-21T06:52:32.024Z,99.90
2018-10-21T07:02:33.339Z,99.90
2018-10-21T07:12:34.656Z,99.90
2018-10-21T07:22:35.909Z,99.90
2018-10-21T07:32:37.179Z,99.90
2018-10-21T07:42:38.467Z,99.90
2018-10-21T07:52:39.818Z,93.90
2018-10-21T08:02:41.101Z,92.20
2018-10-21T08:12:42.372Z,96.20
2018-10-21T08:22:43.879Z,94.50
2018-10-21T08:32:45.325Z,81.60
2018-10-21T08:42:46.672Z,74.90
2018-10-21T08:52:47.947Z,65.40
2018-10-21T09:02:49.230Z,55.40
2018-10-21T09:12:50.461Z,52.10
2018-10-21T09:22:51.709Z,52.40
2018-10-21T09:32:52.954Z,50.50
2018-10-21T09:42:54.454Z,50.90
2018-10-21T09:52:55.715Z,49.40
2018-10-21T10:02:56.974Z,51.00
2018-10-21T10:12:59.130Z,51.50
2018-10-21T10:23:01.179Z,52.20
2018-10-21T10:33:02.463Z,52.20
2018-10-21T10:43:03.804Z,50.70
2018-10-21T10:53:05.886Z,51.20
2018-10-21T11:03:09.853Z,50.80
2018-10-21T11:13:11.216Z,50.80
2018-10-21T11:23:12.379Z,50.60
2018-10-21T11:33:13.624Z,49.30
2018-10-21T11:43:14.917Z,49.80
2018-10-21T11:53:17.268Z,50.30
2018-10-21T12:03:19.335Z,48.90
2018-10-21T12:13:20.674Z,49.00
2018-10-21T12:23:21.938Z,50.70
2018-10-21T12:33:23.554Z,50.40
2018-10-21T12:43:24.838Z,51.50
2018-10-21T12:53:26.103Z,53.30
2018-10-21T13:03:28.192Z,53.20
2018-10-21T13:13:30.295Z,51.60
2018-10-21T13:23:31.549Z,51.70
2018-10-21T13:33:32.824Z,51.80
2018-10-21T13:43:34.062Z,54.50
2018-10-21T13:53:35.721Z,53.50
2018-10-21T14:03:37.718Z,54.10
2018-10-21T14:13:39.011Z,54.10
2018-10-21T14:23:41.053Z,52.10
2018-10-21T14:33:42.342Z,52.10
2018-10-21T14:43:43.687Z,52.40
2018-10-21T14:53:45.155Z,52.50
2018-10-21T15:03:46.391Z,53.50
2018-10-21T15:13:47.629Z,55.80
2018-10-21T15:23:48.915Z,55.10
2018-10-21T15:33:50.180Z,56.70
2018-10-21T15:43:52.240Z,60.00
2018-10-21T15:53:53.530Z,59.90
2018-10-21T16:03:54.816Z,60.60
2018-10-21T16:13:56.319Z,61.70
2018-10-21T16:23:57.572Z,62.80
2018-10-21T16:33:58.910Z,64.20
2018-10-21T16:44:00.148Z,70.50
2018-10-21T16:54:01.482Z,74.90
2018-10-21T17:04:02.663Z,80.30
2018-10-21T17:14:04.694Z,96.80
2018-10-21T17:24:06.774Z,99.90
2018-10-21T17:34:08.105Z,99.90
2018-10-21T17:44:09.319Z,99.90
2018-10-21T17:54:10.607Z,99.90
2018-10-21T18:04:11.904Z,99.90
2018-10-21T18:14:13.163Z,99.90
2018-10-21T18:24:14.434Z,99.90
2018-10-21T18:34:15.827Z,99.90
2018-10-21T18:44:17.404Z,99.90
2018-10-21T18:54:18.672Z,99.90
2018-10-21T19:04:19.942Z,99.90
2018-10-21T19:14:21.199Z,99.90
2018-10-21T19:24:22.536Z,99.90
2018-10-21T19:34:23.878Z,99.90
2018-10-21T19:44:25.144Z,99.90
2018-10-21T19:54:26.431Z,99.90
2018-10-21T20:04:27.755Z,99.90
2018-10-21T20:14:29.033Z,99.90
2018-10-21T20:24:30.344Z,99.90
2018-10-21T20:34:31.603Z,99.90
2018-10-21T20:44:32.867Z,99.90
2018-10-21T20:54:34.911Z,99.90
2018-10-21T21:04:36.156Z,99.90
2018-10-21T21:14:37.424Z,99.90
2018-10-21T21:24:39.436Z,99.90
2018-10-21T21:34:40.715Z,99.90
2018-10-21T21:44:42.000Z,99.90
2018-10-21T21:54:43.264Z,99.90
2018-10-21T22:04:44.544Z,99.90
2018-10-21T22:14:45.829Z,99.90
2018-10-21T22:24:47.097Z,99.90
2018-10-21T22:34:48.339Z,99.90
2018-10-21T22:44:49.603Z,99.90
2018-10-21T22:54:50.868Z,99.90
2018-10-21T23:04:52.121Z,99.90
2018-10-21T23:14:53.358Z,99.90
2018-10-21T23:24:54.607Z,99.90
2018-10-21T23:34:55.876Z,99.90
2018-10-21T23:44:57.134Z,99.90
2018-10-21T23:54:58.407Z,99.90
