createdAt,value
2016-12-04T00:00:15.521Z,58.91
2016-12-04T00:01:15.503Z,58.82
2016-12-04T00:02:15.488Z,58.91
2016-12-04T00:03:15.454Z,58.63
2016-12-04T00:04:15.463Z,58.63
2016-12-04T00:05:15.425Z,58.72
2016-12-04T00:06:15.418Z,58.82
2016-12-04T00:07:15.391Z,58.82
2016-12-04T00:08:15.380Z,58.82
2016-12-04T00:09:15.370Z,58.72
2016-12-04T00:10:15.334Z,58.82
2016-12-04T00:11:15.332Z,58.72
2016-12-04T00:12:15.302Z,58.72
2016-12-04T00:13:15.300Z,58.91
2016-12-04T00:14:15.259Z,58.91
2016-12-04T00:15:15.240Z,58.91
2016-12-04T00:16:15.230Z,58.82
2016-12-04T00:17:15.221Z,58.91
2016-12-04T00:18:15.208Z,58.82
2016-12-04T00:19:15.183Z,58.91
2016-12-04T00:20:15.165Z,58.91
2016-12-04T00:21:15.134Z,58.91
2016-12-04T00:22:15.137Z,58.82
2016-12-04T00:23:15.098Z,58.82
2016-12-04T00:24:15.088Z,58.91
2016-12-04T00:25:15.080Z,58.91
2016-12-04T00:26:15.064Z,58.82
2016-12-04T00:27:15.050Z,58.82
2016-12-04T00:28:15.027Z,58.82
2016-12-04T00:29:14.999Z,58.91
2016-12-04T00:30:14.982Z,58.91
2016-12-04T00:31:14.971Z,58.91
2016-12-04T00:32:14.953Z,58.82
2016-12-04T00:33:14.928Z,58.82
2016-12-04T00:34:14.906Z,58.63
2016-12-04T00:35:14.908Z,58.44
2016-12-04T00:36:14.886Z,58.25
2016-12-04T00:37:14.866Z,58.53
2016-12-04T00:38:14.855Z,58.25
2016-12-04T00:39:14.833Z,58.44
2016-12-04T00:40:14.813Z,58.63
2016-12-04T00:41:14.797Z,58.53
2016-12-04T00:42:14.787Z,58.44
2016-12-04T00:43:14.763Z,58.44
2016-12-04T00:44:14.743Z,58.34
2016-12-04T00:45:14.720Z,58.34
2016-12-04T00:46:14.702Z,58.25
2016-12-04T00:47:14.691Z,58.25
2016-12-04T00:48:14.668Z,58.44
2016-12-04T00:49:14.665Z,58.25
2016-12-04T00:50:14.633Z,58.25
2016-12-04T00:51:14.606Z,58.44
2016-12-04T00:52:14.605Z,58.53
2016-12-04T00:53:14.573Z,58.44
2016-12-04T00:54:14.571Z,58.34
2016-12-04T00:55:14.547Z,58.53
2016-12-04T00:56:14.534Z,58.53
2016-12-04T00:57:14.522Z,58.63
2016-12-04T00:58:14.499Z,58.44
2016-12-04T00:59:14.473Z,58.44
2016-12-04T01:00:14.468Z,58.34
2016-12-04T01:01:14.455Z,58.44
2016-12-04T01:02:14.421Z,58.53
2016-12-04T01:03:14.405Z,58.44
2016-12-04T01:04:14.391Z,58.44
2016-12-04T01:05:14.368Z,58.34
2016-12-04T01:06:14.366Z,58.44
2016-12-04T01:07:14.332Z,58.53
2016-12-04T01:08:14.330Z,58.63
2016-12-04T01:09:14.306Z,58.44
2016-12-04T01:10:14.438Z,58.53
2016-12-04T01:11:14.278Z,58.91
2016-12-04T01:12:14.240Z,58.34
2016-12-04T01:13:14.244Z,58.34
2016-12-04T01:14:14.211Z,58.34
2016-12-04T01:15:14.193Z,58.34
2016-12-04T01:16:14.191Z,58.34
2016-12-04T01:17:14.152Z,58.25
2016-12-04T01:18:14.142Z,58.44
2016-12-04T01:19:14.121Z,58.53
2016-12-04T01:20:14.102Z,58.44
2016-12-04T01:21:14.083Z,58.72
2016-12-04T01:22:14.087Z,58.72
2016-12-04T01:23:14.055Z,58.34
2016-12-04T01:24:14.047Z,58.25
2016-12-04T01:25:14.028Z,58.37
2016-12-04T01:26:14.003Z,58.65
2016-12-04T01:27:13.988Z,58.65
2016-12-04T01:28:13.963Z,58.72
2016-12-04T01:29:13.960Z,58.53
2016-12-04T01:30:13.943Z,58.53
2016-12-04T01:31:13.926Z,58.82
2016-12-04T01:32:13.899Z,58.82
2016-12-04T01:33:13.890Z,58.53
2016-12-04T01:34:13.866Z,58.72
2016-12-04T01:35:13.848Z,58.72
2016-12-04T01:36:13.834Z,58.56
2016-12-04T01:37:13.827Z,58.75
2016-12-04T01:38:13.796Z,58.65
2016-12-04T01:39:13.772Z,58.56
2016-12-04T01:40:13.753Z,58.47
2016-12-04T01:41:13.752Z,58.47
2016-12-04T01:42:13.736Z,58.65
2016-12-04T01:43:13.710Z,58.84
2016-12-04T01:44:13.684Z,58.75
2016-12-04T01:45:13.675Z,58.75
2016-12-04T01:46:13.664Z,58.75
2016-12-04T01:47:13.634Z,58.84
2016-12-04T01:48:13.629Z,58.84
2016-12-04T01:49:13.607Z,58.84
2016-12-04T01:50:13.587Z,58.75
2016-12-04T01:51:13.572Z,58.75
2016-12-04T01:52:13.562Z,58.18
2016-12-04T01:53:13.528Z,58.65
2016-12-04T01:54:13.534Z,58.75
2016-12-04T01:55:13.495Z,58.56
2016-12-04T01:56:13.492Z,58.47
2016-12-04T01:57:13.460Z,58.28
2016-12-04T01:58:13.443Z,58.37
2016-12-04T01:59:13.431Z,58.47
2016-12-04T02:00:13.408Z,58.28
2016-12-04T02:01:13.412Z,58.28
2016-12-04T02:02:13.373Z,58.18
2016-12-04T02:03:13.356Z,58.28
2016-12-04T02:04:13.353Z,58.18
2016-12-04T02:05:13.328Z,58.47
2016-12-04T02:06:13.317Z,58.28
2016-12-04T02:07:13.297Z,58.09
2016-12-04T02:08:13.277Z,58.28
2016-12-04T02:09:13.300Z,58.37
2016-12-04T02:10:13.235Z,58
2016-12-04T02:11:13.225Z,58
2016-12-04T02:12:13.239Z,57.81
2016-12-04T02:13:13.203Z,58.18
2016-12-04T02:14:13.168Z,58.28
2016-12-04T02:15:13.168Z,58.37
2016-12-04T02:16:13.137Z,58
2016-12-04T02:17:13.134Z,58
2016-12-04T02:18:13.118Z,58.09
2016-12-04T02:19:13.092Z,58.18
2016-12-04T02:20:13.074Z,57.9
2016-12-04T02:21:13.067Z,57.81
2016-12-04T02:22:13.025Z,57.81
2016-12-04T02:23:13.023Z,58
2016-12-04T02:24:12.998Z,58.09
2016-12-04T02:25:12.975Z,58.09
2016-12-04T02:26:12.955Z,57.81
2016-12-04T02:27:12.953Z,57.81
2016-12-04T02:28:12.922Z,58
2016-12-04T02:29:12.909Z,58.09
2016-12-04T02:30:12.886Z,58.09
2016-12-04T02:31:12.890Z,57.9
2016-12-04T02:32:12.851Z,57.9
2016-12-04T02:33:12.845Z,57.87
2016-12-04T02:34:12.835Z,57.87
2016-12-04T02:35:12.798Z,57.87
2016-12-04T02:36:12.782Z,57.87
2016-12-04T02:37:12.782Z,57.78
2016-12-04T02:38:12.748Z,57.78
2016-12-04T02:39:12.750Z,57.87
2016-12-04T02:40:12.715Z,57.87
2016-12-04T02:41:12.707Z,57.5
2016-12-04T02:42:12.676Z,58.06
2016-12-04T02:43:12.657Z,57.4
2016-12-04T02:44:12.654Z,57.97
2016-12-04T02:45:12.641Z,57.78
2016-12-04T02:46:12.624Z,57.4
2016-12-04T02:47:12.593Z,57.4
2016-12-04T02:48:12.575Z,57.4
2016-12-04T02:49:12.571Z,57.87
2016-12-04T02:50:12.554Z,57.78
2016-12-04T02:51:12.537Z,57.59
2016-12-04T02:52:12.506Z,57.87
2016-12-04T02:53:12.500Z,57.68
2016-12-04T02:54:12.475Z,57.68
2016-12-04T02:55:12.455Z,57.68
2016-12-04T02:56:12.426Z,57.87
2016-12-04T02:57:12.410Z,57.97
2016-12-04T02:58:12.411Z,57.87
2016-12-04T02:59:12.393Z,57.87
2016-12-04T03:00:12.355Z,57.4
2016-12-04T03:01:12.353Z,57.5
2016-12-04T03:02:12.320Z,57.5
2016-12-04T03:03:12.301Z,57.59
2016-12-04T03:04:12.298Z,57.59
2016-12-04T03:05:12.279Z,57.68
2016-12-04T03:06:12.292Z,57.68
2016-12-04T03:07:12.244Z,57.59
2016-12-04T03:08:12.234Z,57.59
2016-12-04T03:09:12.206Z,57.68
2016-12-04T03:10:12.191Z,57.59
2016-12-04T03:11:12.173Z,57.68
2016-12-04T03:12:12.157Z,57.59
2016-12-04T03:13:12.125Z,57.68
2016-12-04T03:14:12.110Z,57.78
2016-12-04T03:15:12.104Z,57.59
2016-12-04T03:16:12.091Z,57.5
2016-12-04T03:17:12.078Z,57.59
2016-12-04T03:18:12.040Z,57.68
2016-12-04T03:19:12.027Z,57.59
2016-12-04T03:20:12.003Z,57.68
2016-12-04T03:21:12.009Z,57.59
2016-12-04T03:22:11.989Z,57.5
2016-12-04T03:23:11.950Z,57.62
2016-12-04T03:24:11.941Z,57.53
2016-12-04T03:25:11.915Z,57.62
2016-12-04T03:26:11.903Z,57.62
2016-12-04T03:27:11.877Z,57.62
2016-12-04T03:28:11.882Z,57.71
2016-12-04T03:29:11.861Z,57.71
2016-12-04T03:30:11.833Z,57.81
2016-12-04T03:31:11.823Z,57.71
2016-12-04T03:32:11.791Z,57.9
2016-12-04T03:33:11.785Z,57.71
2016-12-04T03:34:11.762Z,57.53
2016-12-04T03:35:11.737Z,57.5
2016-12-04T03:36:11.733Z,57.5
2016-12-04T03:37:11.701Z,57.5
2016-12-04T03:38:11.702Z,57.5
2016-12-04T03:39:11.688Z,57.31
2016-12-04T03:40:11.666Z,57.21
2016-12-04T03:41:11.637Z,57.12
2016-12-04T03:42:11.632Z,57.12
2016-12-04T03:43:11.614Z,57.21
2016-12-04T03:44:11.574Z,57.12
2016-12-04T03:45:11.792Z,57.4
2016-12-04T03:46:11.559Z,57.31
2016-12-04T03:47:11.519Z,57.24
2016-12-04T03:48:11.516Z,57.24
2016-12-04T03:49:11.493Z,57.31
2016-12-04T03:50:11.468Z,57.34
2016-12-04T03:51:11.450Z,57.31
2016-12-04T03:52:11.429Z,57.21
2016-12-04T03:53:11.426Z,57.21
2016-12-04T03:54:11.413Z,57.5
2016-12-04T03:55:11.395Z,57.21
2016-12-04T03:56:11.355Z,57.21
2016-12-04T03:57:11.358Z,56.93
2016-12-04T03:58:11.319Z,57.03
2016-12-04T03:59:11.301Z,57.03
2016-12-04T04:00:11.284Z,56.93
2016-12-04T04:01:11.277Z,56.93
2016-12-04T04:02:11.266Z,57.12
2016-12-04T04:03:11.228Z,57.03
2016-12-04T04:04:11.223Z,57.12
2016-12-04T04:05:11.196Z,56.93
2016-12-04T04:06:11.193Z,56.93
2016-12-04T04:07:11.173Z,56.93
2016-12-04T04:08:11.156Z,57.12
2016-12-04T04:09:11.116Z,56.93
2016-12-04T04:10:11.096Z,56.93
2016-12-04T04:11:11.080Z,57.03
2016-12-04T04:12:11.283Z,57.05
2016-12-04T04:13:11.264Z,57.12
2016-12-04T04:14:11.024Z,57.03
2016-12-04T04:15:11.014Z,57.03
2016-12-04T04:16:10.992Z,57.03
2016-12-04T04:17:10.968Z,57.05
2016-12-04T04:18:10.962Z,56.93
2016-12-04T04:19:10.943Z,57.12
2016-12-04T04:20:10.919Z,56.93
2016-12-04T04:21:10.895Z,57.12
2016-12-04T04:22:10.884Z,56.93
2016-12-04T04:23:10.863Z,57.12
2016-12-04T04:24:10.838Z,57.12
2016-12-04T04:25:10.830Z,57.12
2016-12-04T04:26:10.816Z,57.12
2016-12-04T04:27:10.817Z,57.12
2016-12-04T04:28:10.765Z,57.12
2016-12-04T04:29:10.762Z,57.12
2016-12-04T04:30:10.737Z,57.12
2016-12-04T04:31:10.717Z,57.03
2016-12-04T04:32:10.693Z,57.12
2016-12-04T04:33:10.692Z,57.21
2016-12-04T04:34:10.656Z,57.12
2016-12-04T04:35:10.657Z,57.21
2016-12-04T04:36:10.627Z,57.21
2016-12-04T04:37:10.608Z,57.12
2016-12-04T04:38:10.604Z,57.21
2016-12-04T04:39:10.588Z,57.21
2016-12-04T04:40:10.555Z,57.31
2016-12-04T04:41:10.738Z,57.21
2016-12-04T04:42:10.515Z,57.31
2016-12-04T04:43:10.492Z,57.21
2016-12-04T04:44:10.482Z,57.4
2016-12-04T04:45:10.477Z,57.4
2016-12-04T04:46:10.446Z,57.31
2016-12-04T04:47:10.434Z,57.21
2016-12-04T04:48:10.409Z,57.31
2016-12-04T04:49:10.391Z,57.31
2016-12-04T04:50:10.368Z,57.12
2016-12-04T04:51:10.348Z,57.31
2016-12-04T04:52:10.333Z,57.21
2016-12-04T04:53:10.318Z,57.31
2016-12-04T04:54:10.301Z,57.12
2016-12-04T04:55:10.292Z,57.12
2016-12-04T04:56:10.270Z,56.93
2016-12-04T04:57:10.247Z,56.65
2016-12-04T04:58:10.227Z,56.74
2016-12-04T04:59:10.210Z,56.65
2016-12-04T05:00:10.194Z,56.65
2016-12-04T05:01:10.167Z,56.65
2016-12-04T05:02:10.148Z,56.74
2016-12-04T05:03:10.145Z,56.74
2016-12-04T05:04:10.130Z,56.84
2016-12-04T05:05:10.114Z,56.84
2016-12-04T05:06:10.083Z,56.84
2016-12-04T05:07:10.074Z,56.74
2016-12-04T05:08:10.061Z,56.74
2016-12-04T05:09:10.043Z,56.84
2016-12-04T05:10:10.208Z,56.84
2016-12-04T05:11:09.996Z,56.84
2016-12-04T05:12:09.969Z,56.93
2016-12-04T05:13:09.964Z,56.93
2016-12-04T05:14:09.931Z,56.84
2016-12-04T05:15:09.938Z,56.93
2016-12-04T05:16:09.906Z,56.84
2016-12-04T05:17:09.885Z,56.84
2016-12-04T05:18:09.877Z,56.93
2016-12-04T05:19:09.849Z,56.84
2016-12-04T05:20:09.846Z,56.84
2016-12-04T05:21:09.831Z,56.84
2016-12-04T05:22:09.814Z,56.93
2016-12-04T05:23:09.774Z,56.93
2016-12-04T05:24:09.760Z,56.84
2016-12-04T05:25:09.738Z,56.93
2016-12-04T05:26:09.719Z,56.93
2016-12-04T05:27:09.707Z,56.93
2016-12-04T05:28:09.684Z,56.84
2016-12-04T05:29:09.685Z,56.84
2016-12-04T05:30:09.667Z,56.93
2016-12-04T05:31:09.630Z,56.93
2016-12-04T05:32:09.618Z,56.93
2016-12-04T05:33:09.609Z,56.93
2016-12-04T05:34:09.597Z,56.93
2016-12-04T05:35:09.578Z,56.93
2016-12-04T05:36:09.553Z,56.93
2016-12-04T05:37:09.540Z,56.93
2016-12-04T05:38:09.505Z,56.74
2016-12-04T05:39:09.486Z,56.84
2016-12-04T05:40:09.479Z,56.93
2016-12-04T05:41:09.520Z,56.84
2016-12-04T05:42:09.440Z,57.03
2016-12-04T05:43:09.426Z,56.93
2016-12-04T05:44:09.399Z,56.65
2016-12-04T05:45:09.393Z,56.84
2016-12-04T05:46:09.358Z,56.46
2016-12-04T05:47:09.354Z,56.46
2016-12-04T05:48:09.329Z,56.46
2016-12-04T05:49:09.313Z,56.46
2016-12-04T05:50:09.307Z,56.55
2016-12-04T05:51:09.273Z,56.46
2016-12-04T05:52:09.271Z,56.46
2016-12-04T05:53:09.234Z,56.55
2016-12-04T05:54:09.235Z,56.93
2016-12-04T05:55:09.196Z,56.55
2016-12-04T05:56:09.176Z,56.55
2016-12-04T05:57:09.166Z,56.46
2016-12-04T05:58:09.153Z,56.46
2016-12-04T05:59:09.135Z,56.55
2016-12-04T06:00:09.124Z,56.55
2016-12-04T06:01:09.100Z,56.74
2016-12-04T06:02:09.081Z,56.55
2016-12-04T06:03:09.051Z,56.55
2016-12-04T06:04:09.043Z,56.55
2016-12-04T06:05:09.021Z,56.55
2016-12-04T06:06:09.016Z,56.55
2016-12-04T06:07:08.982Z,56.74
2016-12-04T06:08:08.979Z,56.46
2016-12-04T06:09:08.940Z,56.46
2016-12-04T06:10:09.224Z,56.46
2016-12-04T06:11:08.911Z,56.46
2016-12-04T06:12:08.897Z,56.46
2016-12-04T06:13:08.886Z,56.36
2016-12-04T06:14:08.861Z,56.36
2016-12-04T06:15:08.836Z,56.36
2016-12-04T06:16:08.827Z,56.36
2016-12-04T06:17:08.814Z,56.27
2016-12-04T06:18:08.793Z,56.27
2016-12-04T06:19:08.763Z,56.36
2016-12-04T06:20:08.758Z,56.55
2016-12-04T06:21:08.720Z,56.36
2016-12-04T06:22:08.716Z,56.55
2016-12-04T06:23:08.703Z,56.55
2016-12-04T06:24:08.665Z,56.55
2016-12-04T06:25:08.651Z,56.36
2016-12-04T06:26:08.630Z,56.46
2016-12-04T06:27:08.618Z,56.27
2016-12-04T06:28:08.600Z,56.27
2016-12-04T06:29:08.588Z,56.17
2016-12-04T06:30:08.593Z,56.36
2016-12-04T06:31:08.553Z,56.27
2016-12-04T06:32:08.529Z,56.36
2016-12-04T06:33:08.502Z,56.46
2016-12-04T06:34:08.498Z,56.36
2016-12-04T06:35:08.471Z,56.46
2016-12-04T06:36:08.462Z,56.27
2016-12-04T06:37:08.442Z,56.36
2016-12-04T06:38:08.417Z,56.27
2016-12-04T06:39:08.412Z,56.46
2016-12-04T06:40:08.395Z,56.27
2016-12-04T06:41:08.368Z,56.36
2016-12-04T06:42:08.382Z,56.36
2016-12-04T06:43:08.317Z,56.36
2016-12-04T06:44:08.321Z,56.17
2016-12-04T06:45:08.303Z,56.27
2016-12-04T06:46:08.282Z,56.17
2016-12-04T06:47:08.249Z,56.17
2016-12-04T06:48:08.240Z,56.36
2016-12-04T06:49:08.228Z,56.36
2016-12-04T06:50:08.203Z,56.36
2016-12-04T06:51:08.175Z,56.27
2016-12-04T06:52:08.153Z,56.46
2016-12-04T06:53:08.156Z,56.46
2016-12-04T06:54:08.117Z,56.55
2016-12-04T06:55:08.098Z,56.55
2016-12-04T06:56:08.088Z,56.55
2016-12-04T06:57:08.061Z,56.55
2016-12-04T06:58:08.044Z,56.58
2016-12-04T06:59:08.042Z,56.67
2016-12-04T07:00:08.019Z,56.67
2016-12-04T07:01:08.002Z,56.67
2016-12-04T07:02:07.987Z,56.48
2016-12-04T07:03:07.953Z,56.67
2016-12-04T07:04:07.953Z,56.48
2016-12-04T07:05:07.931Z,56.48
2016-12-04T07:06:07.904Z,56.67
2016-12-04T07:07:07.882Z,56.67
2016-12-04T07:08:07.871Z,56.42
2016-12-04T07:09:07.865Z,56.89
2016-12-04T07:10:07.838Z,57.08
2016-12-04T07:11:07.808Z,56.8
2016-12-04T07:12:07.794Z,56.89
2016-12-04T07:13:07.781Z,56.99
2016-12-04T07:14:07.760Z,56.99
2016-12-04T07:15:07.740Z,56.89
2016-12-04T07:16:07.738Z,56.99
2016-12-04T07:17:07.704Z,56.89
2016-12-04T07:18:07.703Z,56.99
2016-12-04T07:19:07.693Z,56.8
2016-12-04T07:20:07.674Z,57.08
2016-12-04T07:21:07.645Z,56.51
2016-12-04T07:22:07.641Z,56.89
2016-12-04T07:23:07.603Z,57.01
2016-12-04T07:24:07.608Z,56.92
2016-12-04T07:25:07.570Z,56.73
2016-12-04T07:26:07.553Z,57.04
2016-12-04T07:27:07.558Z,57.23
2016-12-04T07:28:07.520Z,56.95
2016-12-04T07:29:07.525Z,57.04
2016-12-04T07:30:07.495Z,57.04
2016-12-04T07:31:07.486Z,56.95
2016-12-04T07:32:07.463Z,56.95
2016-12-04T07:33:07.441Z,57.04
2016-12-04T07:34:07.443Z,56.76
2016-12-04T07:35:07.430Z,57.04
2016-12-04T07:36:07.415Z,57.54
2016-12-04T07:37:07.398Z,57.35
2016-12-04T07:38:07.382Z,57.29
2016-12-04T07:39:07.367Z,57.29
2016-12-04T07:40:07.332Z,57.1
2016-12-04T07:41:07.321Z,57.1
2016-12-04T07:42:07.327Z,57.13
2016-12-04T07:43:07.302Z,57.32
2016-12-04T07:44:07.281Z,57.25
2016-12-04T07:45:07.257Z,57.35
2016-12-04T07:46:07.253Z,57.35
2016-12-04T07:47:07.237Z,57.16
2016-12-04T07:48:07.228Z,57.25
2016-12-04T07:49:07.223Z,57.35
2016-12-04T07:50:07.187Z,57.54
2016-12-04T07:51:07.188Z,57.64
2016-12-04T07:52:07.166Z,57.35
2016-12-04T07:53:07.153Z,56.97
2016-12-04T07:54:07.141Z,57.16
2016-12-04T07:55:07.117Z,57.16
2016-12-04T07:56:07.126Z,57.25
2016-12-04T07:57:07.090Z,57.06
2016-12-04T07:58:07.091Z,57.04
2016-12-04T07:59:07.063Z,57.13
2016-12-04T08:00:07.065Z,57.23
2016-12-04T08:01:07.055Z,57.06
2016-12-04T08:02:07.036Z,57.16
2016-12-04T08:03:07.032Z,57.35
2016-12-04T08:04:06.996Z,57.25
2016-12-04T08:05:07.005Z,57.06
2016-12-04T08:06:06.970Z,56.71
2016-12-04T08:07:06.964Z,56.87
2016-12-04T08:08:06.957Z,56.68
2016-12-04T08:09:06.948Z,57.25
2016-12-04T08:10:06.929Z,56.9
2016-12-04T08:11:06.918Z,56.81
2016-12-04T08:12:06.902Z,56.93
2016-12-04T08:13:06.887Z,56.74
2016-12-04T08:14:06.875Z,56.55
2016-12-04T08:15:06.862Z,56.62
2016-12-04T08:16:06.864Z,56.52
2016-12-04T08:17:06.848Z,56.43
2016-12-04T08:18:06.843Z,56.81
2016-12-04T08:19:06.821Z,56.43
2016-12-04T08:20:06.810Z,56.52
2016-12-04T08:21:06.783Z,56.52
2016-12-04T08:22:06.784Z,56.62
2016-12-04T08:23:06.774Z,56.36
2016-12-04T08:24:06.759Z,56.46
2016-12-04T08:25:06.733Z,56.36
2016-12-04T08:26:06.722Z,56.36
2016-12-04T08:27:06.709Z,56.34
2016-12-04T08:28:06.716Z,56.36
2016-12-04T08:29:06.691Z,56.36
2016-12-04T08:30:06.672Z,56.43
2016-12-04T08:31:06.685Z,56.43
2016-12-04T08:32:06.648Z,56.15
2016-12-04T08:33:06.640Z,56.08
2016-12-04T08:34:06.632Z,56.24
2016-12-04T08:35:06.610Z,56.05
2016-12-04T08:36:06.612Z,56.34
2016-12-04T08:37:06.601Z,56.36
2016-12-04T08:38:06.582Z,56.36
2016-12-04T08:39:06.567Z,56.1
2016-12-04T08:40:06.859Z,56.49
2016-12-04T08:41:06.555Z,56.39
2016-12-04T08:42:06.548Z,56.2
2016-12-04T08:43:06.535Z,56.08
2016-12-04T08:44:06.525Z,55.98
2016-12-04T08:45:06.515Z,56.17
2016-12-04T08:46:06.531Z,56.29
2016-12-04T08:47:06.468Z,55.91
2016-12-04T08:48:06.480Z,55.89
2016-12-04T08:49:06.464Z,55.79
2016-12-04T08:50:06.440Z,56.08
2016-12-04T08:51:06.443Z,55.98
2016-12-04T08:52:06.419Z,55.48
2016-12-04T08:53:06.404Z,55.74
2016-12-04T08:54:06.392Z,55.74
2016-12-04T08:55:06.392Z,56.02
2016-12-04T08:56:06.369Z,55.64
2016-12-04T08:57:06.368Z,55.74
2016-12-04T08:58:06.343Z,55.74
2016-12-04T08:59:06.347Z,55.93
2016-12-04T09:00:06.318Z,55.93
2016-12-04T09:01:06.314Z,55.86
2016-12-04T09:02:06.301Z,55.76
2016-12-04T09:03:06.275Z,55.86
2016-12-04T09:04:06.270Z,55.89
2016-12-04T09:05:06.274Z,56.08
2016-12-04T09:06:06.253Z,56.08
2016-12-04T09:07:06.242Z,55.73
2016-12-04T09:08:06.222Z,55.85
2016-12-04T09:09:06.525Z,56.04
2016-12-04T09:10:06.191Z,55.94
2016-12-04T09:11:06.195Z,56.04
2016-12-04T09:12:06.184Z,56.13
2016-12-04T09:13:06.155Z,55.94
2016-12-04T09:14:06.166Z,55.57
2016-12-04T09:15:06.144Z,55.88
2016-12-04T09:16:06.131Z,55.88
2016-12-04T09:17:06.111Z,55.88
2016-12-04T09:18:06.102Z,55.9
2016-12-04T09:19:06.097Z,55.9
2016-12-04T09:20:06.091Z,55.9
2016-12-04T09:21:06.083Z,55.65
2016-12-04T09:22:06.075Z,55.93
2016-12-04T09:23:06.045Z,56.03
2016-12-04T09:24:06.034Z,56.22
2016-12-04T09:25:06.040Z,55.93
2016-12-04T09:26:06.022Z,56.12
2016-12-04T09:27:06.025Z,56.22
2016-12-04T09:28:05.994Z,55.55
2016-12-04T09:29:05.984Z,55.71
2016-12-04T09:30:05.973Z,55.5
2016-12-04T09:31:05.985Z,55.37
2016-12-04T09:32:05.966Z,55.37
2016-12-04T09:33:05.964Z,55.76
2016-12-04T09:34:05.934Z,55.76
2016-12-04T09:35:05.921Z,55.47
2016-12-04T09:36:05.933Z,55.66
2016-12-04T09:37:05.907Z,55.66
2016-12-04T09:38:05.912Z,55.57
2016-12-04T09:39:05.880Z,55.76
2016-12-04T09:40:05.889Z,55.37
2016-12-04T09:41:05.860Z,55.66
2016-12-04T09:42:05.847Z,55.66
2016-12-04T09:43:05.858Z,55.37
2016-12-04T09:44:05.848Z,55.57
2016-12-04T09:45:05.815Z,55.59
2016-12-04T09:46:05.804Z,55.4
2016-12-04T09:47:05.825Z,55.4
2016-12-04T09:48:05.789Z,55.4
2016-12-04T09:49:05.771Z,55.43
2016-12-04T09:50:05.762Z,55.43
2016-12-04T09:51:05.766Z,55.52
2016-12-04T09:52:05.758Z,55.71
2016-12-04T09:53:05.743Z,55.21
2016-12-04T09:54:05.718Z,54.9
2016-12-04T09:55:05.717Z,54.99
2016-12-04T09:56:05.703Z,55.09
2016-12-04T09:57:05.694Z,54.71
2016-12-04T09:58:05.676Z,55.18
2016-12-04T09:59:05.679Z,55.18
2016-12-04T10:00:05.669Z,54.99
2016-12-04T10:01:05.645Z,54.83
2016-12-04T10:02:05.648Z,54.74
2016-12-04T10:03:05.630Z,55.11
2016-12-04T10:04:05.633Z,55.11
2016-12-04T10:05:05.607Z,54.93
2016-12-04T10:06:05.604Z,55.11
2016-12-04T10:07:05.585Z,54.93
2016-12-04T10:08:05.575Z,54.8
2016-12-04T10:09:05.564Z,54.71
2016-12-04T10:10:05.547Z,54.8
2016-12-04T10:11:05.535Z,54.71
2016-12-04T10:12:05.540Z,54.52
2016-12-04T10:13:05.514Z,54.49
2016-12-04T10:14:05.502Z,54.49
2016-12-04T10:15:05.495Z,54.3
2016-12-04T10:16:05.500Z,54.3
2016-12-04T10:17:05.489Z,54.3
2016-12-04T10:18:05.464Z,54.49
2016-12-04T10:19:05.454Z,54.49
2016-12-04T10:20:05.457Z,54.58
2016-12-04T10:21:05.438Z,54.58
2016-12-04T10:22:05.414Z,54.78
2016-12-04T10:23:05.413Z,54.33
2016-12-04T10:24:05.410Z,54.43
2016-12-04T10:25:05.385Z,54.49
2016-12-04T10:26:05.390Z,54.58
2016-12-04T10:27:05.365Z,54.39
2016-12-04T10:28:05.356Z,54.39
2016-12-04T10:29:05.340Z,54.58
2016-12-04T10:30:05.343Z,54.39
2016-12-04T10:31:05.335Z,54.3
2016-12-04T10:32:05.320Z,54.39
2016-12-04T10:33:05.311Z,54.39
2016-12-04T10:34:05.279Z,54.43
2016-12-04T10:35:05.280Z,54.43
2016-12-04T10:36:05.562Z,54.43
2016-12-04T10:37:05.243Z,54.02
2016-12-04T10:38:05.247Z,54.08
2016-12-04T10:39:05.236Z,54.18
2016-12-04T10:40:05.215Z,53.68
2016-12-04T10:41:05.217Z,53.65
2016-12-04T10:42:05.186Z,53.27
2016-12-04T10:43:05.173Z,53.75
2016-12-04T10:44:05.161Z,53.46
2016-12-04T10:45:05.171Z,53.72
2016-12-04T10:46:05.139Z,53.94
2016-12-04T10:47:05.298Z,54.03
2016-12-04T10:48:05.115Z,53.65
2016-12-04T10:49:05.108Z,53.65
2016-12-04T10:50:05.110Z,53.37
2016-12-04T10:51:05.075Z,53.65
2016-12-04T10:52:05.078Z,53.65
2016-12-04T10:53:05.059Z,53.56
2016-12-04T10:54:05.045Z,53.46
2016-12-04T10:55:05.038Z,53.53
2016-12-04T10:56:05.029Z,53.53
2016-12-04T10:57:05.016Z,53.18
2016-12-04T10:58:04.995Z,53.27
2016-12-04T10:59:04.975Z,53.56
2016-12-04T11:00:04.981Z,53.56
2016-12-04T11:01:04.956Z,53.34
2016-12-04T11:02:04.935Z,53.34
2016-12-04T11:03:04.931Z,53.34
2016-12-04T11:04:04.910Z,53.37
2016-12-04T11:05:05.207Z,53.53
2016-12-04T11:06:04.897Z,53.46
2016-12-04T11:07:04.872Z,53.65
2016-12-04T11:08:04.879Z,53.39
2016-12-04T11:09:04.867Z,53.39
2016-12-04T11:10:04.847Z,52.98
2016-12-04T11:11:04.823Z,52.75
2016-12-04T11:12:04.821Z,53.19
2016-12-04T11:13:04.808Z,53.22
2016-12-04T11:14:04.803Z,53.22
2016-12-04T11:15:04.787Z,52.94
2016-12-04T11:16:04.769Z,53.31
2016-12-04T11:17:04.749Z,53.13
2016-12-04T11:18:04.749Z,53.09
2016-12-04T11:19:04.736Z,52.72
2016-12-04T11:20:04.707Z,52.6
2016-12-04T11:21:04.692Z,53.17
2016-12-04T11:22:04.684Z,52.88
2016-12-04T11:23:04.676Z,53.19
2016-12-04T11:24:04.646Z,53.22
2016-12-04T11:25:04.629Z,53.13
2016-12-04T11:26:04.615Z,52.91
2016-12-04T11:27:04.615Z,52.81
2016-12-04T11:28:04.606Z,53.19
2016-12-04T11:29:04.579Z,52.88
2016-12-04T11:30:04.559Z,52.72
2016-12-04T11:31:04.565Z,52.81
2016-12-04T11:32:04.552Z,53
2016-12-04T11:33:04.529Z,52.84
2016-12-04T11:34:04.502Z,52.94
2016-12-04T11:35:04.517Z,52.96
2016-12-04T11:36:04.485Z,53.15
2016-12-04T11:37:04.485Z,53.46
2016-12-04T11:38:04.517Z,53.68
2016-12-04T11:39:04.444Z,53.49
2016-12-04T11:40:04.424Z,53.11
2016-12-04T11:41:04.425Z,52.89
2016-12-04T11:42:04.411Z,52.96
2016-12-04T11:43:04.401Z,52.65
2016-12-04T11:44:04.366Z,52.84
2016-12-04T11:45:04.357Z,53.15
2016-12-04T11:46:04.361Z,52.8
2016-12-04T11:47:04.334Z,52.48
2016-12-04T11:48:04.312Z,52.15
2016-12-04T11:49:04.306Z,52.5
2016-12-04T11:50:04.286Z,52.31
2016-12-04T11:51:04.292Z,53.19
2016-12-04T11:52:04.280Z,52.84
2016-12-04T11:53:04.250Z,52.87
2016-12-04T11:54:04.243Z,52.84
2016-12-04T11:55:04.219Z,52.96
2016-12-04T11:56:04.221Z,52.51
2016-12-04T11:57:04.209Z,52.27
2016-12-04T11:58:04.178Z,52.34
2016-12-04T11:59:04.169Z,52.41
2016-12-04T12:00:04.161Z,52.12
2016-12-04T12:01:04.132Z,52.41
2016-12-04T12:02:04.133Z,52.53
2016-12-04T12:03:04.105Z,52.65
2016-12-04T12:04:04.109Z,53.22
2016-12-04T12:05:04.090Z,52.96
2016-12-04T12:06:04.085Z,53.06
2016-12-04T12:07:04.355Z,52.96
2016-12-04T12:08:04.057Z,52.96
2016-12-04T12:09:04.027Z,52.8
2016-12-04T12:10:04.015Z,52.87
2016-12-04T12:11:03.999Z,53.18
2016-12-04T12:12:03.981Z,52.51
2016-12-04T12:13:03.977Z,52.46
2016-12-04T12:14:03.973Z,52.46
2016-12-04T12:15:03.944Z,52.27
2016-12-04T12:16:03.942Z,52.46
2016-12-04T12:17:03.920Z,52.84
2016-12-04T12:18:03.908Z,52.65
2016-12-04T12:19:03.899Z,53.25
2016-12-04T12:20:03.884Z,52.8
2016-12-04T12:21:03.876Z,52.58
2016-12-04T12:22:03.855Z,52.68
2016-12-04T12:23:03.848Z,52.68
2016-12-04T12:24:03.822Z,52.7
2016-12-04T12:25:03.821Z,52.68
2016-12-04T12:26:03.793Z,52.77
2016-12-04T12:27:03.784Z,52.77
2016-12-04T12:28:03.761Z,53.18
2016-12-04T12:29:03.760Z,53.18
2016-12-04T12:30:03.733Z,53.02
2016-12-04T12:31:03.745Z,53.11
2016-12-04T12:32:03.728Z,53.42
2016-12-04T12:33:03.696Z,52.95
2016-12-04T12:34:03.697Z,53.14
2016-12-04T12:35:03.690Z,53.14
2016-12-04T12:36:03.658Z,53.33
2016-12-04T12:37:03.667Z,53.23
2016-12-04T12:38:03.943Z,53.04
2016-12-04T12:39:03.628Z,53.23
2016-12-04T12:40:03.620Z,53.04
2016-12-04T12:41:03.610Z,52.56
2016-12-04T12:42:03.585Z,52.76
2016-12-04T12:43:03.574Z,52.73
2016-12-04T12:44:03.566Z,52.73
2016-12-04T12:45:03.568Z,52.73
2016-12-04T12:46:03.551Z,53.04
2016-12-04T12:47:03.539Z,52.76
2016-12-04T12:48:03.533Z,52.56
2016-12-04T12:49:03.509Z,52.76
2016-12-04T12:50:03.821Z,52.26
2016-12-04T12:51:03.492Z,52.45
2016-12-04T12:52:03.486Z,52.54
2016-12-04T12:53:03.475Z,52.66
2016-12-04T12:54:03.450Z,52.56