createdAt,value
2018-05-14T00:23:49.950Z,24.60
2018-05-14T00:26:18.491Z,18.12
2018-05-14T22:02:42.516Z,70.03
2018-05-14T22:05:10.012Z,68.80
2018-05-14T22:07:37.418Z,66.70
2018-05-14T22:10:04.839Z,74.75
2018-05-14T22:12:32.230Z,85.10
2018-05-14T22:14:59.851Z,70.62
2018-05-14T22:17:27.354Z,82.53
2018-05-14T22:19:54.756Z,83.93
2018-05-14T22:22:22.387Z,97.40
2018-05-14T22:24:50.020Z,71.60
2018-05-14T22:27:17.405Z,75.40
2018-05-14T22:29:44.818Z,81.33
2018-05-14T22:32:12.305Z,77.15
2018-05-14T22:34:39.764Z,73.25
2018-05-14T22:37:07.148Z,78.97
2018-05-14T22:39:34.557Z,90.57
2018-05-14T22:42:02.079Z,79.10
2018-05-14T22:44:29.589Z,75.80
2018-05-14T22:46:56.963Z,82.03
2018-05-14T22:49:24.376Z,82.03
2018-05-14T22:51:51.764Z,89.10
2018-05-14T22:54:30.918Z,93.50
2018-05-14T22:56:58.314Z,99.47
2018-05-14T22:59:25.697Z,107.27
2018-05-14T23:01:54.123Z,83.50
2018-05-14T23:04:21.523Z,95.17
2018-05-14T23:06:48.930Z,105.13
2018-05-14T23:09:16.586Z,121.37
2018-05-14T23:11:43.996Z,139.23
2018-05-14T23:14:11.396Z,139.57
2018-05-14T23:16:38.808Z,127.50
2018-05-14T23:19:06.195Z,132.55
2018-05-14T23:21:33.600Z,126.47
2018-05-14T23:24:01.082Z,147.60
2018-05-14T23:26:28.497Z,158.95
2018-05-14T23:28:55.915Z,159.87
2018-05-14T23:31:23.960Z,157.18
2018-05-14T23:33:51.498Z,153.43
2018-05-14T23:36:19.339Z,138.83
2018-05-14T23:38:46.725Z,159.67
2018-05-14T23:41:14.133Z,160.57
2018-05-14T23:43:41.543Z,160.70
2018-05-14T23:46:08.942Z,180.10
2018-05-14T23:48:36.333Z,165.63
2018-05-14T23:51:03.743Z,156.60
2018-05-14T23:53:31.421Z,151.73
2018-05-14T23:55:58.816Z,138.27
2018-05-14T23:58:26.219Z,146.90
