createdAt,value
2018-07-07T00:01:05.055Z,14.65
2018-07-07T00:03:34.267Z,14.62
2018-07-07T00:06:03.472Z,14.61
2018-07-07T00:08:32.844Z,14.69
2018-07-07T00:11:02.336Z,14.50
2018-07-07T00:13:31.539Z,14.38
2018-07-07T00:16:01.047Z,14.32
2018-07-07T00:18:30.226Z,14.29
2018-07-07T00:20:59.399Z,14.31
2018-07-07T00:23:28.586Z,14.23
2018-07-07T00:25:58.343Z,14.19
2018-07-07T00:28:27.567Z,14.28
2018-07-07T00:30:57.127Z,14.21
2018-07-07T00:33:26.323Z,14.19
2018-07-07T00:35:55.524Z,14.18
2018-07-07T00:38:24.762Z,14.14
2018-07-07T00:40:54.183Z,14.13
2018-07-07T00:43:23.391Z,14.13
2018-07-07T00:45:52.566Z,14.21
2018-07-07T00:48:21.738Z,14.09
2018-07-07T00:50:50.955Z,14.11
2018-07-07T00:53:20.155Z,14.10
2018-07-07T00:55:49.342Z,14.07
2018-07-07T00:58:18.851Z,13.93
2018-07-07T01:00:52.794Z,13.93
2018-07-07T01:03:22.731Z,13.89
2018-07-07T01:05:51.982Z,13.87
2018-07-07T01:08:21.155Z,13.84
2018-07-07T01:10:50.327Z,13.80
2018-07-07T01:13:19.503Z,13.83
2018-07-07T01:15:48.670Z,13.91
2018-07-07T01:18:17.848Z,13.87
2018-07-07T01:20:46.999Z,13.88
2018-07-07T01:23:16.196Z,13.82
2018-07-07T01:25:45.719Z,13.66
2018-07-07T01:28:14.923Z,13.61
2018-07-07T01:30:44.107Z,13.57
2018-07-07T01:33:13.402Z,13.64
2018-07-07T01:35:42.619Z,13.72
2018-07-07T01:38:11.820Z,13.73
2018-07-07T01:40:40.980Z,13.76
2018-07-07T01:43:10.285Z,13.62
2018-07-07T01:45:39.815Z,13.63
2018-07-07T01:48:09.376Z,13.66
2018-07-07T01:50:38.567Z,13.57
2018-07-07T01:53:08.143Z,13.60
2018-07-07T01:55:37.763Z,13.70
2018-07-07T01:58:07.062Z,13.64
2018-07-07T02:00:36.353Z,13.54
2018-07-07T02:03:05.550Z,13.45
2018-07-07T02:05:34.739Z,13.49
2018-07-07T02:08:04.031Z,13.45
2018-07-07T02:10:33.407Z,13.49
2018-07-07T02:13:02.887Z,13.48
2018-07-07T02:15:32.427Z,13.57
2018-07-07T02:18:01.616Z,13.60
2018-07-07T02:20:30.830Z,13.56
2018-07-07T02:23:00.014Z,13.56
2018-07-07T02:25:29.203Z,13.51
2018-07-07T02:27:58.458Z,13.40
2018-07-07T02:30:27.686Z,13.36
2018-07-07T02:32:56.885Z,13.42
2018-07-07T02:35:26.554Z,13.37
2018-07-07T02:37:55.734Z,13.36
2018-07-07T02:40:24.923Z,13.34
2018-07-07T02:42:54.091Z,13.44
2018-07-07T02:45:23.300Z,13.31
2018-07-07T02:47:52.485Z,13.29
2018-07-07T02:50:21.711Z,13.29
2018-07-07T02:52:51.007Z,13.23
2018-07-07T02:55:20.543Z,13.17
2018-07-07T02:57:50.032Z,13.21
2018-07-07T03:00:20.772Z,13.16
2018-07-07T03:02:50.032Z,13.21
2018-07-07T03:05:21.106Z,13.19
2018-07-07T03:07:50.278Z,13.29
2018-07-07T03:10:19.640Z,13.45
2018-07-07T03:12:49.084Z,13.52
2018-07-07T03:15:21.036Z,13.69
2018-07-07T03:17:50.525Z,13.79
2018-07-07T03:20:19.831Z,13.92
2018-07-07T03:22:48.999Z,13.90
2018-07-07T03:25:18.220Z,14.00
2018-07-07T03:27:47.531Z,13.96
2018-07-07T03:30:16.771Z,13.99
2018-07-07T03:32:45.958Z,14.01
2018-07-07T03:35:15.175Z,14.09
2018-07-07T03:37:44.575Z,14.17
2018-07-07T03:40:13.812Z,14.10
2018-07-07T03:42:42.944Z,14.15
2018-07-07T03:45:12.135Z,14.23
2018-07-07T03:47:41.659Z,14.30
2018-07-07T03:50:10.874Z,14.43
2018-07-07T03:52:40.059Z,14.61
2018-07-07T03:55:09.271Z,14.70
2018-07-07T03:57:38.654Z,14.79
2018-07-07T04:00:07.886Z,15.05
2018-07-07T04:02:37.053Z,15.05
2018-07-07T04:05:06.742Z,15.05
2018-07-07T04:07:36.268Z,14.94
2018-07-07T04:10:05.703Z,15.04
2018-07-07T04:12:35.015Z,14.96
2018-07-07T04:15:04.372Z,15.12
2018-07-07T04:17:33.540Z,15.14
2018-07-07T04:20:02.725Z,15.26
2018-07-07T04:22:32.592Z,15.20
2018-07-07T04:25:01.803Z,15.34
2018-07-07T04:27:30.987Z,15.24
2018-07-07T04:30:00.192Z,15.12
2018-07-07T04:32:29.591Z,15.35
2018-07-07T04:34:58.813Z,15.40
2018-07-07T04:37:28.092Z,15.74
2018-07-07T04:39:57.278Z,15.67
2018-07-07T04:42:26.452Z,15.92
2018-07-07T04:44:55.660Z,15.92
2018-07-07T04:47:24.834Z,15.82
2018-07-07T04:49:54.032Z,15.98
2018-07-07T04:52:23.268Z,15.98
2018-07-07T04:54:52.407Z,16.13
2018-07-07T04:57:21.572Z,16.15
2018-07-07T04:59:50.782Z,16.38
2018-07-07T05:02:19.955Z,16.73
2018-07-07T05:04:49.136Z,16.87
2018-07-07T05:07:18.307Z,17.03
2018-07-07T05:09:47.479Z,17.19
2018-07-07T05:12:16.719Z,16.95
2018-07-07T05:14:46.163Z,17.00
2018-07-07T05:17:15.754Z,17.22
2018-07-07T05:19:45.087Z,17.44
2018-07-07T05:22:14.263Z,17.83
2018-07-07T05:24:43.439Z,18.04
2018-07-07T05:27:12.714Z,18.12
2018-07-07T05:29:41.887Z,18.42
2018-07-07T05:32:11.129Z,18.59
2018-07-07T05:34:40.246Z,18.55
2018-07-07T05:37:09.717Z,18.58
2018-07-07T05:39:39.211Z,18.39
2018-07-07T05:42:08.663Z,18.51
2018-07-07T05:44:38.543Z,18.48
2018-07-07T05:47:07.735Z,18.69
2018-07-07T05:49:36.954Z,18.79
2018-07-07T05:52:06.158Z,18.83
2018-07-07T05:54:35.349Z,19.23
2018-07-07T05:57:04.595Z,19.64
2018-07-07T05:59:33.769Z,19.95
2018-07-07T06:02:02.971Z,20.38
2018-07-07T06:04:32.162Z,20.95
2018-07-07T06:07:01.331Z,21.01
2018-07-07T06:09:30.515Z,20.82
2018-07-07T06:11:59.698Z,20.82
2018-07-07T06:14:28.997Z,20.77
2018-07-07T06:16:58.206Z,20.91
2018-07-07T06:19:27.391Z,21.28
2018-07-07T06:21:56.583Z,21.83
2018-07-07T06:24:25.777Z,23.02
2018-07-07T06:26:55.203Z,23.60
2018-07-07T06:29:24.492Z,23.75
2018-07-07T06:31:53.705Z,23.86
2018-07-07T06:34:22.874Z,24.69
2018-07-07T06:36:52.070Z,25.30
2018-07-07T06:39:21.239Z,24.45
2018-07-07T06:41:50.429Z,24.60
2018-07-07T06:44:19.595Z,25.41
2018-07-07T06:46:48.765Z,25.46
2018-07-07T06:49:17.947Z,25.65
2018-07-07T06:51:47.127Z,24.68
2018-07-07T06:54:16.279Z,23.61
2018-07-07T06:56:46.036Z,23.99
2018-07-07T06:59:15.176Z,25.57
2018-07-07T07:01:44.755Z,27.22
2018-07-07T07:04:14.355Z,26.65
2018-07-07T07:06:43.536Z,26.14
2018-07-07T07:09:13.547Z,24.98
2018-07-07T07:11:42.720Z,25.72
2018-07-07T07:14:12.103Z,26.94
2018-07-07T07:16:41.263Z,28.66
2018-07-07T07:19:11.294Z,27.48
2018-07-07T07:21:40.583Z,28.70
2018-07-07T07:24:09.747Z,29.43
2018-07-07T07:26:39.579Z,30.15
2018-07-07T07:29:08.730Z,29.05
2018-07-07T07:31:37.934Z,29.60
2018-07-07T07:34:07.248Z,30.30
2018-07-07T07:36:42.559Z,30.33
2018-07-07T07:39:12.156Z,30.75
2018-07-07T07:41:41.443Z,30.80
2018-07-07T07:44:10.891Z,30.97
2018-07-07T07:46:40.190Z,31.20
2018-07-07T07:49:09.966Z,31.84
2018-07-07T07:51:39.147Z,31.35
2018-07-07T07:54:08.318Z,29.87
2018-07-07T07:56:37.483Z,30.36
2018-07-07T07:59:06.684Z,31.77
2018-07-07T08:01:36.127Z,32.20
2018-07-07T08:04:05.439Z,33.35
2018-07-07T08:06:34.613Z,32.67
2018-07-07T08:09:04.163Z,32.68
2018-07-07T08:11:33.415Z,32.97
2018-07-07T08:14:02.565Z,33.49
2018-07-07T08:16:31.733Z,32.31
2018-07-07T08:19:00.870Z,33.34
2018-07-07T08:21:30.084Z,33.21
2018-07-07T08:23:59.255Z,33.48
2018-07-07T08:26:28.426Z,34.08
2018-07-07T08:28:57.579Z,33.83
2018-07-07T08:31:26.771Z,33.27
2018-07-07T08:33:55.943Z,33.93
2018-07-07T08:36:25.148Z,34.08
2018-07-07T08:38:54.386Z,35.58
2018-07-07T08:41:23.599Z,35.41
2018-07-07T08:43:52.779Z,34.90
2018-07-07T08:46:22.133Z,35.51
2018-07-07T08:48:51.251Z,34.89
2018-07-07T08:51:20.415Z,35.40
2018-07-07T08:53:49.709Z,34.60
2018-07-07T08:56:18.907Z,35.16
2018-07-07T08:58:48.051Z,34.69
2018-07-07T09:01:17.215Z,36.55
2018-07-07T09:03:47.135Z,37.00
2018-07-07T09:06:16.379Z,35.77
2018-07-07T09:08:45.899Z,35.87
2018-07-07T09:11:15.059Z,36.07
2018-07-07T09:13:44.218Z,36.75
2018-07-07T09:16:13.385Z,35.08
2018-07-07T09:18:42.958Z,35.32
2018-07-07T09:21:12.072Z,36.50
2018-07-07T09:23:41.246Z,35.62
2018-07-07T09:26:10.774Z,34.54
2018-07-07T09:28:39.984Z,33.41
2018-07-07T09:31:09.776Z,33.83
2018-07-07T09:33:39.088Z,33.66
2018-07-07T09:36:08.227Z,31.55
2018-07-07T09:38:37.431Z,30.26
2018-07-07T09:41:06.604Z,33.21
2018-07-07T09:43:35.795Z,34.98
2018-07-07T09:46:05.000Z,35.00
2018-07-07T09:48:34.406Z,36.44
2018-07-07T09:51:03.619Z,37.67
2018-07-07T09:53:32.975Z,36.61
2018-07-07T09:56:02.148Z,34.27
2018-07-07T09:58:31.415Z,31.89
2018-07-07T10:01:00.592Z,31.74
2018-07-07T10:03:29.778Z,30.68
2018-07-07T10:05:58.975Z,29.11
2018-07-07T10:08:28.244Z,30.97
2018-07-07T10:10:57.412Z,30.44
2018-07-07T10:13:26.639Z,29.51
2018-07-07T10:15:55.746Z,29.93
2018-07-07T10:18:24.938Z,31.41
2018-07-07T10:20:54.395Z,33.17
2018-07-07T10:23:23.795Z,34.49
2018-07-07T10:25:52.963Z,31.76
2018-07-07T10:28:22.135Z,29.26
2018-07-07T10:30:51.310Z,28.98
2018-07-07T10:33:20.504Z,30.60
2018-07-07T10:35:49.691Z,33.55
2018-07-07T10:38:18.898Z,35.62
2018-07-07T10:40:48.047Z,35.52
2018-07-07T10:43:17.242Z,38.37
2018-07-07T10:45:46.489Z,37.65
2018-07-07T10:48:15.563Z,38.00
2018-07-07T10:50:44.716Z,38.42
2018-07-07T10:53:13.901Z,38.56
2018-07-07T10:55:43.386Z,33.00
2018-07-07T10:58:12.598Z,31.18
2018-07-07T11:00:41.764Z,33.46
2018-07-07T11:03:11.002Z,34.80
2018-07-07T11:05:40.287Z,37.92
2018-07-07T11:08:09.959Z,38.38
2018-07-07T11:10:39.125Z,34.99
2018-07-07T11:13:08.343Z,35.70
2018-07-07T11:15:37.487Z,35.94
2018-07-07T11:18:06.890Z,35.93
2018-07-07T11:20:36.039Z,36.45
2018-07-07T11:23:05.262Z,37.23
2018-07-07T11:25:34.431Z,32.62
2018-07-07T11:28:03.794Z,32.78
2018-07-07T11:30:33.076Z,32.73
2018-07-07T11:33:02.414Z,31.17
2018-07-07T11:35:32.178Z,30.25
2018-07-07T11:38:02.088Z,29.47
2018-07-07T11:40:31.294Z,32.60
2018-07-07T11:43:02.215Z,34.88
2018-07-07T11:45:31.471Z,36.21
2018-07-07T11:48:01.095Z,35.65
2018-07-07T11:50:30.328Z,33.07
2018-07-07T11:52:59.473Z,32.35
2018-07-07T11:55:28.931Z,34.29
2018-07-07T11:57:58.227Z,34.70
2018-07-07T12:00:28.112Z,32.77
2018-07-07T12:02:57.919Z,32.68
2018-07-07T12:05:27.077Z,35.14
2018-07-07T12:08:00.832Z,36.77
2018-07-07T12:10:25.495Z,37.77
2018-07-07T12:12:54.675Z,35.29
2018-07-07T12:15:23.971Z,35.04
2018-07-07T12:17:53.203Z,35.82
2018-07-07T12:20:22.787Z,36.59
2018-07-07T12:22:51.975Z,38.31
2018-07-07T12:25:21.164Z,37.64
2018-07-07T12:27:50.332Z,33.69
2018-07-07T12:30:19.551Z,31.36
2018-07-07T12:32:48.785Z,33.55
2018-07-07T12:35:18.179Z,35.40
2018-07-07T12:37:47.442Z,34.66
2018-07-07T12:40:16.625Z,34.59
2018-07-07T12:42:48.585Z,35.85
2018-07-07T12:45:17.984Z,34.49
2018-07-07T12:47:47.162Z,35.96
2018-07-07T12:50:16.380Z,33.38
2018-07-07T12:52:45.561Z,32.42
2018-07-07T12:55:14.811Z,32.46
2018-07-07T12:57:44.003Z,31.06
2018-07-07T13:00:13.185Z,31.00
2018-07-07T13:02:42.530Z,31.40
2018-07-07T13:05:12.407Z,33.20
2018-07-07T13:07:41.669Z,35.33
2018-07-07T13:10:10.843Z,35.71
2018-07-07T13:12:39.995Z,33.11
2018-07-07T13:15:09.199Z,30.96
2018-07-07T13:17:38.479Z,30.85
2018-07-07T13:20:08.491Z,32.23
2018-07-07T13:22:37.725Z,34.39
2018-07-07T13:25:07.111Z,36.51
2018-07-07T13:27:36.395Z,33.63
2018-07-07T13:30:05.698Z,32.86
2018-07-07T13:32:34.887Z,34.81
2018-07-07T13:35:04.128Z,34.18
2018-07-07T13:37:33.515Z,33.19
2018-07-07T13:40:02.696Z,33.42
2018-07-07T13:42:32.097Z,34.09
2018-07-07T13:45:01.299Z,31.75
2018-07-07T13:47:30.480Z,32.50
2018-07-07T13:49:59.664Z,31.62
2018-07-07T13:52:28.919Z,30.35
2018-07-07T13:54:58.087Z,30.71
2018-07-07T13:57:27.227Z,30.76
2018-07-07T13:59:56.419Z,30.47
2018-07-07T14:02:25.637Z,29.54
2018-07-07T14:04:54.771Z,30.11
2018-07-07T14:07:23.947Z,30.90
2018-07-07T14:09:53.118Z,29.80
2018-07-07T14:12:22.310Z,32.17
2018-07-07T14:14:51.523Z,32.37
2018-07-07T14:17:20.748Z,30.51
2018-07-07T14:19:49.855Z,29.92
2018-07-07T14:22:19.278Z,30.62
2018-07-07T14:24:48.943Z,32.88
2018-07-07T14:27:18.242Z,32.10
2018-07-07T14:29:47.443Z,33.02
2018-07-07T14:32:16.627Z,32.74
2018-07-07T14:34:45.941Z,33.51
2018-07-07T14:37:15.595Z,32.45
2018-07-07T14:39:50.867Z,30.87
2018-07-07T14:42:45.355Z,30.29
2018-07-07T14:45:21.535Z,31.03
2018-07-07T14:47:51.727Z,31.42
2018-07-07T14:50:21.082Z,30.70
2018-07-07T14:52:50.272Z,31.47
2018-07-07T14:55:20.698Z,32.49
2018-07-07T14:57:49.928Z,31.73
2018-07-07T15:00:24.133Z,31.97
2018-07-07T15:02:55.161Z,31.49
2018-07-07T15:05:24.697Z,31.84
2018-07-07T15:07:54.064Z,30.27
2018-07-07T15:10:24.453Z,29.73
2018-07-07T15:12:53.607Z,29.70
2018-07-07T15:15:22.801Z,29.76
2018-07-07T15:17:51.970Z,30.21
2018-07-07T15:20:21.130Z,29.93
2018-07-07T15:22:50.329Z,29.69
2018-07-07T15:25:19.627Z,28.96
2018-07-07T15:27:48.819Z,28.69
2018-07-07T15:30:18.263Z,28.55
2018-07-07T15:32:47.631Z,29.30
2018-07-07T15:35:16.811Z,29.00
2018-07-07T15:37:46.016Z,28.74
2018-07-07T15:40:15.256Z,29.07
2018-07-07T15:42:44.391Z,28.98
2018-07-07T15:45:13.703Z,28.59
2018-07-07T15:47:42.863Z,28.83
2018-07-07T15:50:12.267Z,29.00
2018-07-07T15:52:41.581Z,28.95
2018-07-07T15:55:10.791Z,28.63
2018-07-07T15:57:39.961Z,28.65
2018-07-07T16:00:10.311Z,28.42
2018-07-07T16:02:39.813Z,28.03
2018-07-07T16:05:08.999Z,28.04
2018-07-07T16:07:38.199Z,28.23
2018-07-07T16:10:07.387Z,28.48
2018-07-07T16:12:36.824Z,28.75
2018-07-07T16:15:06.163Z,28.10
2018-07-07T16:17:35.352Z,27.93
2018-07-07T16:20:04.559Z,27.94
2018-07-07T16:22:33.752Z,27.98
2018-07-07T16:25:03.325Z,27.45
2018-07-07T16:27:32.494Z,27.68
2018-07-07T16:30:01.658Z,27.61
2018-07-07T16:32:32.900Z,27.40
2018-07-07T16:35:02.085Z,27.13
2018-07-07T16:37:31.264Z,27.37
2018-07-07T16:40:01.018Z,27.39
2018-07-07T16:42:31.374Z,27.06
2018-07-07T16:45:01.426Z,26.82
2018-07-07T16:47:32.143Z,26.79
2018-07-07T16:50:02.307Z,26.71
2018-07-07T16:52:32.016Z,26.79
2018-07-07T16:55:01.215Z,26.47
2018-07-07T16:57:30.425Z,26.49
2018-07-07T17:00:02.916Z,26.55
2018-07-07T17:02:34.619Z,26.44
2018-07-07T17:05:04.663Z,26.48
2018-07-07T17:07:33.915Z,26.17
2018-07-07T17:10:04.978Z,26.25
2018-07-07T17:12:36.032Z,26.00
2018-07-07T17:15:05.192Z,26.21
2018-07-07T17:17:36.775Z,25.90
2018-07-07T17:20:06.611Z,25.88
2018-07-07T17:22:35.903Z,25.80
2018-07-07T17:25:05.091Z,25.82
2018-07-07T17:27:34.312Z,25.85
2018-07-07T17:30:03.523Z,25.84
2018-07-07T17:32:32.746Z,25.99
2018-07-07T17:35:02.214Z,25.60
2018-07-07T17:37:31.427Z,25.76
2018-07-07T17:40:00.987Z,25.37
2018-07-07T17:42:30.324Z,25.48
2018-07-07T17:45:00.215Z,25.34
2018-07-07T17:47:29.851Z,25.31
2018-07-07T17:50:01.064Z,25.28
2018-07-07T17:52:30.311Z,24.91
2018-07-07T17:54:59.723Z,25.13
2018-07-07T17:57:28.943Z,25.03
2018-07-07T17:59:58.346Z,25.02
2018-07-07T18:02:27.584Z,24.87
2018-07-07T18:04:56.812Z,24.88
2018-07-07T18:07:26.023Z,24.86
2018-07-07T18:09:55.520Z,24.67
2018-07-07T18:12:24.728Z,24.55
2018-07-07T18:14:54.507Z,24.55
2018-07-07T18:17:23.703Z,24.37
2018-07-07T18:19:52.875Z,24.29
2018-07-07T18:22:22.323Z,24.16
2018-07-07T18:24:51.495Z,24.24
2018-07-07T18:27:20.719Z,24.05
2018-07-07T18:29:49.879Z,23.96
2018-07-07T18:32:19.065Z,23.80
2018-07-07T18:34:48.315Z,23.83
2018-07-07T18:37:17.890Z,23.80
2018-07-07T18:39:47.339Z,23.66
2018-07-07T18:42:17.339Z,23.74
2018-07-07T18:44:46.831Z,23.60
2018-07-07T18:47:16.123Z,23.52
2018-07-07T18:49:45.274Z,23.36
2018-07-07T18:52:14.475Z,23.17
2018-07-07T18:54:43.663Z,23.19
2018-07-07T18:57:12.883Z,23.08
2018-07-07T18:59:42.250Z,23.01
2018-07-07T19:02:11.431Z,22.96
2018-07-07T19:04:40.675Z,22.88
2018-07-07T19:07:09.867Z,22.86
2018-07-07T19:09:39.060Z,22.72
2018-07-07T19:12:08.274Z,22.57
2018-07-07T19:14:37.894Z,22.58
2018-07-07T19:17:07.063Z,22.42
2018-07-07T19:19:36.223Z,22.41
2018-07-07T19:22:10.719Z,22.28
2018-07-07T19:24:45.451Z,22.04
2018-07-07T19:27:14.628Z,21.99
2018-07-07T19:29:43.807Z,21.88
2018-07-07T19:32:18.160Z,21.75
2018-07-07T19:34:52.534Z,21.58
2018-07-07T19:37:22.488Z,21.45
2018-07-07T19:39:52.463Z,21.24
2018-07-07T19:42:21.679Z,21.10
2018-07-07T19:44:50.867Z,21.02
2018-07-07T19:47:20.468Z,20.85
2018-07-07T19:49:49.633Z,20.67
2018-07-07T19:52:18.843Z,20.40
2018-07-07T19:54:48.018Z,20.25
2018-07-07T19:57:17.203Z,20.12
2018-07-07T19:59:46.368Z,19.97
2018-07-07T20:02:15.934Z,19.89
2018-07-07T20:04:45.123Z,19.72
2018-07-07T20:07:14.322Z,19.60
2018-07-07T20:09:43.488Z,19.54
2018-07-07T20:12:12.660Z,19.37
2018-07-07T20:14:42.119Z,19.34
2018-07-07T20:17:12.444Z,19.16
2018-07-07T20:21:53.302Z,19.00
2018-07-07T20:24:30.939Z,18.71
2018-07-07T20:27:05.331Z,18.70
2018-07-07T20:29:34.871Z,18.59
2018-07-07T20:32:08.197Z,18.32
2018-07-07T20:34:37.379Z,18.29
2018-07-07T20:37:07.474Z,18.10
2018-07-07T20:39:36.691Z,18.04
2018-07-07T20:42:06.014Z,17.95
2018-07-07T20:44:35.202Z,17.76
2018-07-07T20:47:04.755Z,17.75
2018-07-07T20:49:33.927Z,17.54
2018-07-07T20:52:03.461Z,17.54
2018-07-07T20:54:33.576Z,17.45
2018-07-07T20:57:02.863Z,17.37
2018-07-07T20:59:32.044Z,17.29
2018-07-07T21:02:01.480Z,17.27
2018-07-07T21:04:30.627Z,17.22
2018-07-07T21:07:00.231Z,17.11
2018-07-07T21:09:29.463Z,17.13
2018-07-07T21:11:58.973Z,17.19
2018-07-07T21:14:28.161Z,17.09
2018-07-07T21:16:57.447Z,17.14
2018-07-07T21:19:27.015Z,17.19
2018-07-07T21:21:56.303Z,17.21
2018-07-07T21:24:26.019Z,17.22
2018-07-07T21:26:55.293Z,17.37
2018-07-07T21:29:24.547Z,17.38
2018-07-07T21:31:53.650Z,17.43
2018-07-07T21:34:22.824Z,17.40
2018-07-07T21:36:51.965Z,17.51
2018-07-07T21:39:21.302Z,17.39
2018-07-07T21:41:50.526Z,17.18
2018-07-07T21:44:20.179Z,17.29
2018-07-07T21:46:49.347Z,17.35
2018-07-07T21:49:18.507Z,17.38
2018-07-07T21:51:47.662Z,17.26
2018-07-07T21:54:17.375Z,17.30
2018-07-07T21:56:50.687Z,17.25
2018-07-07T21:59:20.827Z,17.23
2018-07-07T22:01:56.291Z,17.24
2018-07-07T22:04:31.635Z,17.10
2018-07-07T22:07:07.051Z,17.33
2018-07-07T22:09:37.010Z,17.21
2018-07-07T22:12:06.411Z,17.17
2018-07-07T22:14:35.631Z,17.17
2018-07-07T22:17:04.831Z,17.07
2018-07-07T22:19:34.039Z,16.91
2018-07-07T22:22:07.139Z,16.85
2018-07-07T22:24:36.748Z,16.64
2018-07-07T22:27:07.959Z,16.68
2018-07-07T22:29:38.735Z,16.67
2018-07-07T22:32:13.075Z,16.43
2018-07-07T22:34:42.478Z,16.37
2018-07-07T22:37:11.752Z,16.33
2018-07-07T22:39:42.295Z,16.24
2018-07-07T22:42:13.455Z,16.09
2018-07-07T22:44:43.643Z,16.13
2018-07-07T22:47:12.835Z,15.93
2018-07-07T22:49:42.387Z,15.88
2018-07-07T22:52:11.834Z,15.71
2018-07-07T22:54:41.023Z,15.58
2018-07-07T22:57:10.205Z,15.62
2018-07-07T22:59:39.460Z,15.65
2018-07-07T23:02:08.628Z,15.52
2018-07-07T23:04:37.807Z,15.53
2018-07-07T23:07:06.952Z,15.52
2018-07-07T23:09:36.169Z,15.39
2018-07-07T23:12:05.467Z,15.30
2018-07-07T23:14:34.647Z,15.16
2018-07-07T23:17:04.019Z,15.24
2018-07-07T23:19:33.471Z,15.14
2018-07-07T23:22:02.979Z,15.11
2018-07-07T23:24:32.143Z,15.03
2018-07-07T23:27:01.340Z,15.02
2018-07-07T23:29:30.527Z,15.07
2018-07-07T23:31:59.744Z,14.91
2018-07-07T23:34:28.971Z,14.78
2018-07-07T23:36:58.267Z,14.75
2018-07-07T23:39:27.520Z,14.71
2018-07-07T23:41:56.687Z,14.73
2018-07-07T23:44:25.971Z,14.71
2018-07-07T23:46:55.110Z,14.59
2018-07-07T23:49:24.302Z,14.50
2018-07-07T23:51:53.895Z,14.32
2018-07-07T23:54:23.046Z,14.34
2018-07-07T23:56:52.230Z,14.23
2018-07-07T23:59:21.411Z,14.27
