createdAt,value
2022-10-01T00:03:36.285Z,19.84
2022-10-01T00:08:51.321Z,19.85
2022-10-01T00:14:06.599Z,19.84
2022-10-01T00:19:22.341Z,19.85
2022-10-01T00:24:37.323Z,19.83
2022-10-01T00:29:52.618Z,19.83
2022-10-01T00:35:08.993Z,19.84
2022-10-01T00:40:25.505Z,19.85
2022-10-01T00:45:41.389Z,19.92
2022-10-01T00:50:56.607Z,19.93
2022-10-01T00:56:12.304Z,19.88
2022-10-01T01:01:27.391Z,19.85
2022-10-01T01:06:43.317Z,19.84
2022-10-01T01:11:58.299Z,19.83
2022-10-01T01:17:13.276Z,19.82
2022-10-01T01:22:28.033Z,19.80
2022-10-01T01:27:43.319Z,19.80
2022-10-01T01:32:58.303Z,19.79
2022-10-01T01:38:14.303Z,19.79
2022-10-01T01:43:29.646Z,19.77
2022-10-01T01:48:45.281Z,19.77
2022-10-01T01:54:00.660Z,19.81
2022-10-01T01:59:16.279Z,19.82
2022-10-01T02:04:31.281Z,19.79
2022-10-01T02:09:46.595Z,19.77
2022-10-01T02:15:02.424Z,19.75
2022-10-01T02:20:17.276Z,19.75
2022-10-01T02:25:32.278Z,19.74
2022-10-01T02:30:47.649Z,19.74
2022-10-01T02:36:03.489Z,19.73
2022-10-01T02:41:19.584Z,19.73
2022-10-01T02:46:35.329Z,19.73
2022-10-01T02:51:50.302Z,19.73
2022-10-01T02:57:08.552Z,19.73
2022-10-01T03:02:23.673Z,19.73
2022-10-01T03:07:39.270Z,19.74
2022-10-01T03:12:54.281Z,19.76
2022-10-01T03:18:09.323Z,19.78
2022-10-01T03:28:39.339Z,19.76
2022-10-01T03:33:54.282Z,19.76
2022-10-01T03:39:09.605Z,19.75
2022-10-01T03:44:25.345Z,19.74
2022-10-01T03:49:40.289Z,19.72
2022-10-01T03:54:55.591Z,19.72
2022-10-01T04:00:11.594Z,19.71
2022-10-01T04:05:27.633Z,19.71
2022-10-01T04:10:43.622Z,19.70
2022-10-01T04:15:59.333Z,19.72
2022-10-01T04:21:14.671Z,19.72
2022-10-01T04:26:30.358Z,19.74
2022-10-01T04:31:45.339Z,19.75
2022-10-01T04:37:00.294Z,19.74
2022-10-01T04:42:15.368Z,19.75
2022-10-01T04:47:35.611Z,19.75
2022-10-01T04:52:52.287Z,19.80
2022-10-01T04:58:07.278Z,19.82
2022-10-01T05:03:22.355Z,19.83
2022-10-01T05:08:37.517Z,19.83
2022-10-01T05:13:53.200Z,19.87
2022-10-01T05:19:08.322Z,19.87
2022-10-01T05:24:23.654Z,19.87
2022-10-01T05:29:39.305Z,19.88
2022-10-01T05:34:54.312Z,19.88
2022-10-01T05:40:09.307Z,19.90
2022-10-01T05:45:24.387Z,19.91
2022-10-01T05:50:39.602Z,19.96
2022-10-01T05:55:55.293Z,19.98
2022-10-01T06:01:10.329Z,19.94
2022-10-01T06:06:25.605Z,19.92
2022-10-01T06:11:41.320Z,19.90
2022-10-01T06:16:56.430Z,19.87
2022-10-01T06:22:11.293Z,19.85
2022-10-01T06:27:26.336Z,19.82
2022-10-01T06:32:41.113Z,19.79
2022-10-01T06:37:56.610Z,19.76
2022-10-01T06:43:12.347Z,19.73
2022-10-01T06:48:27.290Z,19.71
2022-10-01T06:53:42.297Z,19.70
2022-10-01T06:58:57.302Z,19.67
2022-10-01T07:04:12.328Z,19.64
2022-10-01T07:09:27.326Z,19.62
2022-10-01T07:14:42.501Z,19.61
2022-10-01T07:19:57.793Z,19.59
2022-10-01T07:25:13.450Z,19.58
2022-10-01T07:30:28.607Z,19.58
2022-10-01T07:35:44.673Z,19.56
2022-10-01T07:41:00.656Z,19.55
2022-10-01T07:46:16.397Z,19.53
2022-10-01T07:51:31.433Z,19.52
2022-10-01T07:56:46.351Z,19.51
2022-10-01T08:02:01.335Z,19.50
2022-10-01T08:07:16.640Z,19.49
2022-10-01T08:12:32.284Z,19.48
2022-10-01T08:17:47.649Z,19.46
2022-10-01T08:23:03.321Z,19.47
2022-10-01T08:28:18.175Z,19.46
2022-10-01T08:33:33.351Z,19.46
2022-10-01T08:38:48.418Z,19.45
2022-10-01T08:44:03.653Z,19.44
2022-10-01T08:49:19.343Z,19.43
2022-10-01T08:54:34.342Z,19.42
2022-10-01T08:59:49.300Z,19.42
2022-10-01T09:05:04.706Z,19.41
2022-10-01T09:10:20.348Z,19.40
2022-10-01T09:15:35.622Z,19.41
2022-10-01T09:20:51.335Z,19.40
2022-10-01T09:26:06.345Z,19.39
2022-10-01T09:31:21.355Z,19.39
2022-10-01T09:36:36.655Z,19.36
2022-10-01T09:41:52.378Z,19.37
2022-10-01T09:47:07.416Z,19.36
2022-10-01T09:52:22.318Z,19.36
2022-10-01T09:57:37.316Z,19.36
2022-10-01T10:02:52.678Z,19.36
2022-10-01T10:08:08.393Z,19.36
2022-10-01T10:13:23.397Z,19.36
2022-10-01T10:18:38.657Z,19.37
2022-10-01T10:23:54.314Z,19.37
2022-10-01T10:29:09.360Z,19.35
2022-10-01T10:34:24.378Z,19.31
2022-10-01T10:39:39.660Z,19.27
2022-10-01T10:44:55.379Z,19.26
2022-10-01T10:50:10.347Z,19.23
2022-10-01T10:55:25.635Z,19.20
2022-10-01T11:00:41.672Z,19.20
2022-10-01T11:05:57.369Z,19.12
2022-10-01T11:11:12.437Z,19.09
2022-10-01T11:16:27.395Z,19.08
2022-10-01T11:21:42.706Z,19.07
2022-10-01T11:26:58.719Z,19.07
2022-10-01T11:32:14.570Z,19.09
2022-10-01T11:37:30.323Z,19.09
2022-10-01T11:42:45.669Z,19.07
2022-10-01T11:48:01.330Z,19.07
2022-10-01T11:53:16.369Z,19.08
2022-10-01T11:58:31.414Z,19.12
2022-10-01T12:03:46.655Z,19.10
2022-10-01T12:09:02.365Z,19.07
2022-10-01T12:14:17.383Z,19.02
2022-10-01T12:19:32.320Z,19.01
2022-10-01T12:24:47.360Z,19.04
2022-10-01T12:30:02.370Z,19.06
2022-10-01T12:35:17.392Z,19.07
2022-10-01T12:40:32.345Z,19.09
2022-10-01T12:45:47.723Z,19.10
2022-10-01T12:51:03.348Z,19.10
2022-10-01T12:56:18.345Z,19.10
2022-10-01T13:01:33.897Z,19.11
2022-10-01T13:06:49.705Z,19.11
2022-10-01T13:12:05.689Z,19.13
2022-10-01T13:17:21.350Z,19.13
2022-10-01T13:22:36.311Z,19.16
2022-10-01T13:27:51.469Z,19.16
2022-10-01T13:33:06.357Z,19.18
2022-10-01T13:38:21.324Z,19.18
2022-10-01T13:43:36.174Z,19.17
2022-10-01T13:48:51.379Z,19.14
2022-10-01T13:54:06.408Z,19.09
2022-10-01T13:59:21.385Z,19.04
2022-10-01T14:04:36.340Z,19.05
2022-10-01T14:09:51.332Z,19.08
2022-10-01T14:15:06.356Z,19.08
2022-10-01T14:20:21.133Z,19.05
2022-10-01T14:25:36.359Z,18.97
2022-10-01T14:30:51.157Z,19.01
2022-10-01T14:36:06.340Z,19.03
2022-10-01T14:41:21.429Z,19.06
2022-10-01T14:46:37.188Z,19.04
2022-10-01T14:51:53.379Z,19.04
2022-10-01T14:57:08.322Z,19.04
2022-10-01T15:02:23.354Z,19.05
2022-10-01T15:07:38.436Z,19.06
2022-10-01T15:12:53.407Z,19.10
2022-10-01T15:18:08.357Z,19.11
2022-10-01T15:23:23.341Z,19.11
2022-10-01T15:28:38.351Z,19.14
2022-10-01T15:33:53.140Z,19.16
2022-10-01T15:39:08.369Z,19.14
2022-10-01T15:44:23.361Z,19.13
2022-10-01T15:49:38.403Z,19.10
2022-10-01T15:54:53.349Z,19.07
2022-10-01T16:00:08.352Z,19.10
2022-10-01T16:05:23.878Z,19.10
2022-10-01T16:10:39.372Z,19.13
2022-10-01T16:15:54.133Z,19.14
2022-10-01T16:21:09.329Z,19.15
2022-10-01T16:26:24.343Z,19.15
2022-10-01T16:31:39.840Z,19.16
2022-10-01T16:36:55.423Z,19.14
2022-10-01T16:42:23.285Z,19.16
2022-10-01T16:47:41.717Z,19.18
2022-10-01T16:52:58.346Z,19.19
2022-10-01T16:58:13.443Z,19.20
2022-10-01T17:03:28.372Z,19.20
2022-10-01T17:08:43.444Z,19.22
2022-10-01T17:13:58.698Z,19.24
2022-10-01T17:19:14.412Z,19.25
2022-10-01T17:24:29.363Z,19.25
2022-10-01T17:29:44.390Z,19.25
2022-10-01T17:34:59.392Z,19.25
2022-10-01T17:40:56.515Z,19.26
2022-10-01T17:46:12.408Z,19.29
2022-10-01T17:51:27.381Z,19.27
2022-10-01T17:56:42.408Z,19.27
2022-10-01T18:01:57.406Z,19.28
2022-10-01T18:07:12.447Z,19.29
2022-10-01T18:12:27.391Z,19.29
2022-10-01T18:17:43.655Z,19.29
2022-10-01T18:23:06.408Z,19.29
2022-10-01T18:28:21.406Z,19.30
2022-10-01T18:33:36.727Z,19.30
2022-10-01T18:38:52.371Z,19.32
2022-10-01T18:44:07.350Z,19.32
2022-10-01T18:49:22.403Z,19.33
2022-10-01T18:54:37.642Z,19.33
2022-10-01T18:59:53.665Z,19.33
2022-10-01T19:05:09.387Z,19.33
2022-10-01T19:10:24.707Z,19.35
2022-10-01T19:15:40.362Z,19.34
2022-10-01T19:20:55.455Z,19.34
2022-10-01T19:26:10.358Z,19.35
2022-10-01T19:31:25.452Z,19.36
2022-10-01T19:36:40.990Z,19.37
2022-10-01T19:41:56.671Z,19.35
2022-10-01T19:47:11.137Z,19.36
2022-10-01T19:52:26.737Z,19.36
2022-10-01T19:57:42.379Z,19.37
2022-10-01T20:02:57.183Z,19.37
2022-10-01T20:08:12.759Z,19.37
2022-10-01T20:13:28.347Z,19.37
2022-10-01T20:18:43.406Z,19.37
2022-10-01T20:23:58.383Z,19.36
2022-10-01T20:29:13.382Z,19.44
2022-10-01T20:34:28.458Z,19.60
2022-10-01T20:39:43.788Z,19.67
2022-10-01T20:44:59.364Z,19.72
2022-10-01T20:50:14.164Z,19.77
2022-10-01T20:55:29.366Z,19.84
2022-10-01T21:00:44.705Z,19.88
2022-10-01T21:06:00.431Z,19.92
2022-10-01T21:11:15.376Z,19.96
2022-10-01T21:16:32.884Z,19.98
2022-10-01T21:21:55.082Z,20.02
2022-10-01T21:27:10.434Z,20.04
2022-10-01T21:32:25.377Z,20.07
2022-10-01T21:37:40.271Z,20.09
2022-10-01T21:42:55.210Z,20.12
2022-10-01T21:48:10.672Z,20.14
2022-10-01T21:53:29.057Z,20.15
2022-10-01T21:58:48.841Z,20.19
2022-10-01T22:04:05.388Z,20.19
2022-10-01T22:09:20.744Z,20.20
2022-10-01T22:14:36.635Z,20.20
2022-10-01T22:19:52.682Z,20.21
2022-10-01T22:25:08.373Z,20.21
2022-10-01T22:30:23.360Z,20.23
2022-10-01T22:35:38.381Z,20.25
2022-10-01T22:40:53.388Z,20.24
2022-10-01T22:46:08.442Z,20.24
2022-10-01T22:51:23.664Z,20.24
2022-10-01T22:56:39.414Z,20.26
2022-10-01T23:01:54.424Z,20.27
2022-10-01T23:07:09.370Z,20.30
2022-10-01T23:12:24.450Z,20.28
2022-10-01T23:17:39.695Z,20.29
2022-10-01T23:22:55.679Z,20.29
2022-10-01T23:28:11.859Z,20.28
2022-10-01T23:33:27.405Z,20.29
2022-10-01T23:38:42.374Z,20.29
2022-10-01T23:43:57.389Z,20.29
2022-10-01T23:49:12.710Z,20.30
2022-10-01T23:54:28.677Z,20.28
2022-10-01T23:59:44.440Z,20.29
