createdAt,value
2023-01-19T00:00:25.117Z,0.00
2023-01-19T00:01:25.037Z,0.00
2023-01-19T00:02:25.058Z,0.00
2023-01-19T00:03:25.036Z,0.00
2023-01-19T00:04:25.002Z,0.00
2023-01-19T00:05:24.993Z,0.00
2023-01-19T00:06:25.038Z,0.00
2023-01-19T00:07:25.007Z,0.00
2023-01-19T00:08:25.012Z,0.00
2023-01-19T00:09:24.984Z,0.00
2023-01-19T00:10:24.958Z,0.00
2023-01-19T00:11:24.974Z,0.00
2023-01-19T00:12:24.947Z,0.00
2023-01-19T00:13:24.948Z,0.00
2023-01-19T00:14:24.963Z,0.00
2023-01-19T00:15:24.917Z,0.00
2023-01-19T00:16:25.012Z,0.00
2023-01-19T00:17:24.915Z,0.00
2023-01-19T00:18:24.913Z,0.00
2023-01-19T00:19:24.928Z,0.00
2023-01-19T00:20:24.911Z,0.00
2023-01-19T00:21:24.916Z,0.00
2023-01-19T00:22:24.892Z,0.00
2023-01-19T00:23:24.886Z,0.00
2023-01-19T00:24:24.870Z,0.00
2023-01-19T00:25:24.869Z,0.00
2023-01-19T00:26:24.898Z,0.00
2023-01-19T00:27:24.901Z,0.00
2023-01-19T00:28:24.865Z,0.00
2023-01-19T00:29:24.847Z,0.00
2023-01-19T00:30:24.838Z,0.00
2023-01-19T00:31:24.940Z,0.00
2023-01-19T00:32:24.837Z,0.00
2023-01-19T00:33:24.838Z,0.00
2023-01-19T00:34:24.825Z,0.00
2023-01-19T00:35:24.834Z,0.00
2023-01-19T00:36:24.822Z,0.00
2023-01-19T00:37:24.799Z,0.00
2023-01-19T00:38:24.809Z,0.00
2023-01-19T00:39:24.772Z,0.00
2023-01-19T00:40:24.803Z,0.00
2023-01-19T00:41:24.793Z,0.00
2023-01-19T00:42:24.762Z,0.00
2023-01-19T00:43:24.766Z,0.00
2023-01-19T00:44:24.759Z,0.00
2023-01-19T00:45:24.803Z,0.00
2023-01-19T00:46:24.754Z,0.00
2023-01-19T00:47:24.735Z,0.00
2023-01-19T00:48:24.737Z,0.00
2023-01-19T00:49:24.736Z,0.00
2023-01-19T00:50:24.724Z,0.00
2023-01-19T00:51:24.720Z,0.00
2023-01-19T00:52:24.714Z,0.00
2023-01-19T00:53:24.713Z,0.00
2023-01-19T00:54:26.885Z,0.00
2023-01-19T00:55:24.694Z,0.00
2023-01-19T00:56:24.702Z,0.00
2023-01-19T00:57:24.680Z,0.00
2023-01-19T00:58:24.685Z,0.00
2023-01-19T00:59:24.665Z,0.00
2023-01-19T01:00:24.665Z,0.00
2023-01-19T01:01:45.429Z,0.00
2023-01-19T01:02:25.825Z,0.00
2023-01-19T01:03:24.688Z,0.00
2023-01-19T01:04:24.619Z,0.00
2023-01-19T01:05:24.652Z,0.00
2023-01-19T01:06:24.613Z,0.00
2023-01-19T01:07:24.648Z,0.00
2023-01-19T01:08:24.608Z,0.00
2023-01-19T01:09:24.602Z,0.00
2023-01-19T01:10:24.627Z,0.00
2023-01-19T01:11:24.616Z,0.00
2023-01-19T01:12:24.595Z,0.00
2023-01-19T01:13:27.308Z,0.00
2023-01-19T01:14:24.566Z,0.00
2023-01-19T01:15:24.590Z,0.00
2023-01-19T01:16:24.584Z,0.00
2023-01-19T01:17:24.542Z,0.00
2023-01-19T01:18:24.551Z,0.00
2023-01-19T01:19:24.530Z,0.00
2023-01-19T01:20:24.558Z,0.00
2023-01-19T01:21:24.544Z,0.00
2023-01-19T01:22:24.518Z,0.00
2023-01-19T01:23:24.558Z,0.00
2023-01-19T01:24:24.512Z,0.00
2023-01-19T01:25:24.525Z,0.00
2023-01-19T01:26:26.976Z,0.00
2023-01-19T01:27:24.514Z,0.00
2023-01-19T01:28:24.478Z,0.00
2023-01-19T01:29:24.471Z,0.00
2023-01-19T01:30:24.477Z,0.00
2023-01-19T01:31:24.547Z,0.00
2023-01-19T01:32:24.435Z,0.00
2023-01-19T01:33:41.075Z,0.00
2023-01-19T01:34:25.426Z,0.00
2023-01-19T01:35:24.454Z,0.00
2023-01-19T01:36:24.430Z,0.00
2023-01-19T01:37:24.431Z,0.00
2023-01-19T01:38:24.399Z,0.00
2023-01-19T01:39:24.451Z,0.00
2023-01-19T01:40:24.401Z,0.00
2023-01-19T01:41:25.533Z,0.00
2023-01-19T01:42:24.413Z,0.00
2023-01-19T01:43:24.376Z,0.00
2023-01-19T01:44:24.364Z,0.00
2023-01-19T01:45:24.378Z,0.00
2023-01-19T01:46:24.362Z,0.00
2023-01-19T01:47:24.365Z,0.00
2023-01-19T01:48:24.391Z,0.00
2023-01-19T01:49:24.337Z,0.00
2023-01-19T01:50:24.357Z,0.00
2023-01-19T01:51:24.367Z,0.00
2023-01-19T01:52:24.314Z,0.00
2023-01-19T01:53:24.327Z,0.00
2023-01-19T01:54:24.310Z,0.00
2023-01-19T01:55:24.327Z,0.00
2023-01-19T01:56:24.294Z,0.00
2023-01-19T01:57:24.321Z,0.00
2023-01-19T01:58:24.282Z,0.00
2023-01-19T01:59:24.290Z,0.00
2023-01-19T02:00:24.277Z,0.00
2023-01-19T02:01:24.390Z,0.00
2023-01-19T02:02:24.277Z,0.00
2023-01-19T02:03:24.341Z,0.00
2023-01-19T02:04:24.264Z,0.00
2023-01-19T02:05:24.255Z,0.00
2023-01-19T02:06:24.247Z,0.00
2023-01-19T02:07:24.244Z,0.00
2023-01-19T02:08:24.229Z,0.00
2023-01-19T02:09:24.232Z,0.00
2023-01-19T02:10:24.216Z,0.00
2023-01-19T02:11:24.234Z,0.00
2023-01-19T02:12:24.212Z,0.00
2023-01-19T02:13:24.178Z,0.00
2023-01-19T02:14:24.193Z,0.00
2023-01-19T02:15:24.181Z,0.00
2023-01-19T02:16:24.230Z,0.00
2023-01-19T02:17:24.160Z,0.00
2023-01-19T02:18:24.149Z,0.00
2023-01-19T02:19:24.158Z,0.00
2023-01-19T02:20:24.148Z,0.00
2023-01-19T02:21:24.243Z,0.00
2023-01-19T02:22:24.143Z,0.00
2023-01-19T02:23:24.105Z,0.00
2023-01-19T02:24:24.117Z,0.00
2023-01-19T02:25:24.106Z,0.00
2023-01-19T02:26:24.121Z,0.00
2023-01-19T02:27:24.124Z,0.00
2023-01-19T02:28:24.215Z,0.00
2023-01-19T02:29:24.084Z,0.00
2023-01-19T02:30:24.157Z,0.00
2023-01-19T02:31:24.080Z,0.00
2023-01-19T02:32:24.068Z,0.00
2023-01-19T02:33:24.056Z,0.00
2023-01-19T02:34:24.087Z,0.00
2023-01-19T02:35:24.028Z,0.00
2023-01-19T02:36:24.039Z,0.00
2023-01-19T02:37:24.045Z,0.00
2023-01-19T02:38:24.023Z,0.00
2023-01-19T02:39:24.010Z,0.00
2023-01-19T02:40:24.047Z,0.00
2023-01-19T02:41:23.990Z,0.00
2023-01-19T02:42:23.992Z,0.00
2023-01-19T02:43:24.017Z,0.00
2023-01-19T02:44:23.997Z,0.00
2023-01-19T02:45:23.991Z,0.00
2023-01-19T02:46:24.022Z,0.00
2023-01-19T02:47:23.971Z,0.00
2023-01-19T02:48:23.947Z,0.00
2023-01-19T02:49:23.955Z,0.00
2023-01-19T02:50:23.948Z,0.00
2023-01-19T02:51:23.940Z,0.00
2023-01-19T02:52:23.940Z,0.00
2023-01-19T02:53:23.943Z,0.00
2023-01-19T02:54:23.939Z,0.00
2023-01-19T02:55:23.894Z,0.00
2023-01-19T02:56:23.899Z,0.00
2023-01-19T02:57:23.902Z,0.00
2023-01-19T02:58:23.921Z,0.00
2023-01-19T02:59:23.916Z,0.00
2023-01-19T03:00:23.891Z,0.00
2023-01-19T03:01:24.081Z,0.00
2023-01-19T03:02:23.946Z,0.00
2023-01-19T03:03:23.867Z,0.00
2023-01-19T03:04:23.869Z,0.00
2023-01-19T03:05:23.853Z,0.00
2023-01-19T03:06:23.954Z,0.00
2023-01-19T03:07:24.672Z,0.00
2023-01-19T03:08:23.841Z,0.00
2023-01-19T03:09:23.845Z,0.00
2023-01-19T03:10:23.818Z,0.00
2023-01-19T03:11:23.819Z,0.00
2023-01-19T03:12:23.841Z,0.00
2023-01-19T03:13:23.840Z,0.00
2023-01-19T03:14:23.811Z,0.00
2023-01-19T03:15:23.809Z,0.00
2023-01-19T03:16:23.876Z,0.00
2023-01-19T03:17:23.776Z,0.00
2023-01-19T03:18:23.767Z,0.00
2023-01-19T03:19:23.792Z,0.00
2023-01-19T03:20:23.767Z,0.00
2023-01-19T03:21:23.749Z,0.00
2023-01-19T03:22:23.753Z,0.00
2023-01-19T03:23:23.735Z,0.00
2023-01-19T03:24:23.732Z,0.00
2023-01-19T03:25:23.763Z,0.00
2023-01-19T03:26:23.731Z,0.00
2023-01-19T03:27:23.726Z,0.00
2023-01-19T03:28:23.719Z,0.00
2023-01-19T03:29:23.690Z,0.00
2023-01-19T03:30:23.700Z,0.00
2023-01-19T03:31:23.828Z,0.00
2023-01-19T03:32:23.716Z,0.00
2023-01-19T03:33:23.691Z,0.00
2023-01-19T03:34:23.683Z,0.00
2023-01-19T03:35:23.668Z,0.00
2023-01-19T03:36:23.659Z,0.00
2023-01-19T03:37:23.669Z,0.00
2023-01-19T03:38:23.646Z,0.00
2023-01-19T03:39:23.651Z,0.00
2023-01-19T03:40:23.707Z,0.00
2023-01-19T03:41:23.620Z,0.00
2023-01-19T03:42:23.633Z,0.00
2023-01-19T03:43:23.608Z,0.00
2023-01-19T03:44:23.620Z,0.00
2023-01-19T03:45:23.633Z,0.00
2023-01-19T03:46:23.708Z,0.00
2023-01-19T03:47:23.605Z,0.00
2023-01-19T03:48:23.580Z,0.00
2023-01-19T03:49:23.581Z,0.00
2023-01-19T03:50:23.567Z,0.00
2023-01-19T03:51:23.618Z,0.00
2023-01-19T03:52:23.588Z,0.00
2023-01-19T03:53:23.545Z,0.00
2023-01-19T03:54:23.557Z,0.00
2023-01-19T03:55:23.529Z,0.00
2023-01-19T03:56:23.543Z,0.00
2023-01-19T03:57:23.548Z,0.00
2023-01-19T03:58:23.553Z,0.00
2023-01-19T03:59:23.537Z,0.00
2023-01-19T04:00:23.532Z,0.00
2023-01-19T04:01:23.727Z,0.00
2023-01-19T04:02:23.600Z,0.00
2023-01-19T04:03:23.544Z,0.00
2023-01-19T04:04:23.496Z,0.00
2023-01-19T04:05:23.540Z,0.00
2023-01-19T04:06:23.469Z,0.00
2023-01-19T04:07:23.471Z,0.00
2023-01-19T04:08:23.496Z,0.00
2023-01-19T04:09:23.475Z,0.00
2023-01-19T04:10:23.639Z,0.00
2023-01-19T04:11:23.487Z,0.00
2023-01-19T04:12:23.446Z,0.00
2023-01-19T04:13:23.456Z,0.00
2023-01-19T04:14:23.437Z,0.00
2023-01-19T04:15:23.438Z,0.00
2023-01-19T04:16:23.457Z,0.00
2023-01-19T04:17:23.441Z,0.00
2023-01-19T04:18:23.420Z,0.00
2023-01-19T04:19:23.529Z,0.00
2023-01-19T04:20:23.389Z,0.00
2023-01-19T04:21:23.425Z,0.00
2023-01-19T04:22:23.382Z,0.00
2023-01-19T04:23:23.416Z,0.00
2023-01-19T04:24:23.385Z,0.00
2023-01-19T04:25:23.516Z,0.00
2023-01-19T04:26:23.388Z,0.00
2023-01-19T04:27:23.372Z,0.00
2023-01-19T04:28:23.458Z,0.00
2023-01-19T04:29:23.378Z,0.00
2023-01-19T04:30:23.355Z,0.00
2023-01-19T04:31:23.473Z,0.00
2023-01-19T04:32:23.337Z,0.00
2023-01-19T04:33:23.339Z,0.00
2023-01-19T04:34:23.312Z,0.00
2023-01-19T04:35:23.339Z,0.00
2023-01-19T04:36:23.331Z,0.00
2023-01-19T04:37:23.311Z,0.00
2023-01-19T04:38:23.298Z,0.00
2023-01-19T04:39:23.300Z,0.00
2023-01-19T04:40:23.275Z,0.00
2023-01-19T04:41:23.309Z,0.00
2023-01-19T04:42:23.277Z,0.00
2023-01-19T04:43:23.276Z,0.00
2023-01-19T04:44:23.264Z,0.00
2023-01-19T04:45:23.268Z,0.00
2023-01-19T04:46:23.319Z,0.00
2023-01-19T04:47:23.273Z,0.00
2023-01-19T04:48:23.223Z,0.00
2023-01-19T04:49:23.236Z,0.00
2023-01-19T04:50:23.230Z,0.00
2023-01-19T04:51:23.268Z,0.00
2023-01-19T04:52:23.216Z,0.00
2023-01-19T04:53:23.234Z,0.00
2023-01-19T04:54:23.258Z,0.00
2023-01-19T04:55:23.199Z,0.00
2023-01-19T04:56:23.195Z,0.00
2023-01-19T04:57:23.186Z,0.00
2023-01-19T04:58:23.202Z,0.00
2023-01-19T04:59:23.185Z,0.00
2023-01-19T05:00:23.167Z,0.00
2023-01-19T05:01:23.331Z,0.00
2023-01-19T05:02:23.143Z,0.00
2023-01-19T05:03:24.950Z,0.00
2023-01-19T05:04:23.205Z,0.00
2023-01-19T05:05:23.157Z,0.00
2023-01-19T05:06:23.138Z,0.00
2023-01-19T05:07:23.156Z,0.00
2023-01-19T05:08:23.134Z,0.00
2023-01-19T05:09:23.147Z,0.00
2023-01-19T05:10:23.112Z,0.00
2023-01-19T05:11:23.121Z,0.00
2023-01-19T05:12:23.103Z,0.00
2023-01-19T05:13:23.123Z,0.00
2023-01-19T05:14:23.090Z,0.00
2023-01-19T05:15:23.116Z,0.00
2023-01-19T05:16:23.084Z,0.00
2023-01-19T05:17:23.163Z,0.00
2023-01-19T05:18:23.082Z,0.00
2023-01-19T05:19:23.105Z,0.00
2023-01-19T05:20:23.053Z,0.00
2023-01-19T05:21:23.081Z,0.00
2023-01-19T05:22:23.052Z,0.00
2023-01-19T05:23:23.064Z,0.00
2023-01-19T05:24:23.051Z,0.00
2023-01-19T05:25:23.156Z,0.00
2023-01-19T05:26:23.025Z,0.00
2023-01-19T05:27:23.081Z,0.00
2023-01-19T05:28:23.007Z,0.00
2023-01-19T05:29:23.031Z,0.00
2023-01-19T05:30:22.994Z,0.00
2023-01-19T05:31:23.106Z,0.00
2023-01-19T05:32:22.989Z,0.00
2023-01-19T05:33:22.989Z,0.00
2023-01-19T05:34:22.984Z,0.00
2023-01-19T05:35:35.309Z,0.00
2023-01-19T05:36:24.051Z,0.00
2023-01-19T05:37:22.952Z,0.00
2023-01-19T05:38:34.334Z,0.00
2023-01-19T05:39:24.006Z,0.00
2023-01-19T05:40:22.936Z,0.00
2023-01-19T05:41:22.950Z,0.00
2023-01-19T05:42:22.967Z,0.00
2023-01-19T05:43:22.914Z,0.00
2023-01-19T05:44:22.979Z,0.00
2023-01-19T05:45:22.898Z,0.00
2023-01-19T05:46:22.953Z,0.00
2023-01-19T05:47:22.916Z,0.00
2023-01-19T05:48:22.880Z,0.00
2023-01-19T05:49:22.921Z,0.00
2023-01-19T05:50:22.879Z,0.00
2023-01-19T05:51:22.871Z,0.00
2023-01-19T05:52:22.855Z,0.00
2023-01-19T05:53:22.859Z,0.00
2023-01-19T05:54:22.830Z,0.00
2023-01-19T05:55:22.894Z,0.00
2023-01-19T05:56:22.832Z,0.00
2023-01-19T05:57:22.816Z,0.00
2023-01-19T05:58:22.822Z,0.00
2023-01-19T05:59:22.831Z,0.00
2023-01-19T06:00:22.812Z,0.00
2023-01-19T06:01:22.867Z,0.00
2023-01-19T06:02:22.854Z,0.00
2023-01-19T06:03:22.807Z,0.00
2023-01-19T06:04:22.776Z,0.00
2023-01-19T06:05:22.819Z,0.00
2023-01-19T06:06:22.826Z,0.00
2023-01-19T06:07:24.386Z,0.00
2023-01-19T06:08:22.742Z,0.00
2023-01-19T06:09:22.739Z,0.00
2023-01-19T06:10:22.746Z,0.00
2023-01-19T06:11:22.814Z,0.00
2023-01-19T06:12:22.717Z,0.00
2023-01-19T06:13:22.742Z,0.00
2023-01-19T06:14:22.716Z,0.00
2023-01-19T06:15:22.734Z,0.00
2023-01-19T06:16:22.748Z,0.00
2023-01-19T06:17:22.697Z,0.00
2023-01-19T06:18:22.714Z,0.00
2023-01-19T06:19:22.740Z,0.00
2023-01-19T06:20:22.682Z,0.00
2023-01-19T06:21:22.717Z,0.00
2023-01-19T06:22:22.752Z,0.00
2023-01-19T06:23:22.720Z,0.00
2023-01-19T06:24:22.689Z,0.00
2023-01-19T06:25:22.630Z,0.00
2023-01-19T06:26:22.646Z,0.00
2023-01-19T06:27:22.732Z,0.00
2023-01-19T06:28:22.662Z,0.00
2023-01-19T06:29:22.627Z,0.00
2023-01-19T06:30:22.703Z,0.00
2023-01-19T06:31:22.783Z,0.00
2023-01-19T06:32:22.614Z,0.00
2023-01-19T06:33:22.598Z,0.00
2023-01-19T06:34:22.629Z,0.00
2023-01-19T06:35:22.690Z,0.00
2023-01-19T06:36:22.618Z,0.00
2023-01-19T06:37:22.751Z,0.00
2023-01-19T06:38:22.588Z,0.00
2023-01-19T06:39:22.603Z,0.00
2023-01-19T06:40:22.580Z,0.00
2023-01-19T06:41:22.561Z,0.00
2023-01-19T06:42:22.600Z,0.00
2023-01-19T06:43:22.560Z,0.00
2023-01-19T06:44:22.560Z,4.00
2023-01-19T06:45:22.521Z,4.00
2023-01-19T06:46:22.518Z,0.00
2023-01-19T06:47:22.506Z,4.00
2023-01-19T06:48:22.484Z,4.00
2023-01-19T06:49:22.488Z,4.00
2023-01-19T06:50:22.504Z,8.00
2023-01-19T06:51:22.465Z,8.00
2023-01-19T06:52:22.478Z,8.00
2023-01-19T06:53:22.482Z,8.00
2023-01-19T06:54:22.482Z,12.00
2023-01-19T06:55:22.458Z,12.00
2023-01-19T06:56:22.460Z,12.00
2023-01-19T06:57:22.426Z,16.00
2023-01-19T06:58:22.442Z,20.00
2023-01-19T06:59:22.452Z,20.00
2023-01-19T07:00:22.628Z,24.00
2023-01-19T07:01:22.588Z,20.00
2023-01-19T07:02:27.833Z,24.00
2023-01-19T07:03:23.502Z,28.00
2023-01-19T07:04:22.375Z,32.00
2023-01-19T07:05:22.395Z,36.00
2023-01-19T07:06:22.374Z,40.00
2023-01-19T07:07:22.417Z,44.00
2023-01-19T07:08:22.394Z,48.00
2023-01-19T07:09:22.437Z,52.00
2023-01-19T07:10:22.363Z,56.00
2023-01-19T07:11:30.201Z,60.00
2023-01-19T07:12:23.400Z,68.00
2023-01-19T07:13:22.359Z,76.00
2023-01-19T07:14:22.334Z,92.00
2023-01-19T07:15:22.362Z,108.00
2023-01-19T07:16:22.390Z,120.00
2023-01-19T07:17:22.335Z,132.00
2023-01-19T07:18:22.318Z,136.00
2023-01-19T07:19:22.302Z,144.00
2023-01-19T07:20:22.291Z,144.00
2023-01-19T07:21:22.292Z,140.00
2023-01-19T07:22:22.262Z,144.00
2023-01-19T07:23:22.294Z,148.00
2023-01-19T07:24:22.267Z,152.00
2023-01-19T07:25:22.334Z,184.00
2023-01-19T07:26:22.284Z,236.00
2023-01-19T07:27:22.250Z,276.00
2023-01-19T07:28:22.252Z,312.00
2023-01-19T07:29:22.233Z,344.00
2023-01-19T07:30:22.220Z,368.00
2023-01-19T07:31:22.529Z,380.00
2023-01-19T07:32:22.229Z,408.00
2023-01-19T07:33:22.228Z,448.00
2023-01-19T07:34:22.230Z,492.00
2023-01-19T07:35:22.200Z,540.00
2023-01-19T07:36:22.209Z,620.00
2023-01-19T07:37:22.195Z,704.00
2023-01-19T07:38:22.170Z,736.00
2023-01-19T07:39:22.225Z,736.00
2023-01-19T07:40:23.933Z,752.00
2023-01-19T07:41:22.167Z,800.00
2023-01-19T07:42:22.156Z,888.00
2023-01-19T07:43:22.143Z,916.00
2023-01-19T07:44:22.164Z,956.00
2023-01-19T07:45:22.156Z,988.00
2023-01-19T07:46:22.221Z,1072.00
2023-01-19T07:47:22.153Z,1144.00
2023-01-19T07:48:22.138Z,1128.00
2023-01-19T07:49:22.113Z,1004.00
2023-01-19T07:50:22.112Z,1008.00
2023-01-19T07:51:22.122Z,1060.00
2023-01-19T07:52:22.074Z,1128.00
2023-01-19T07:53:22.089Z,1140.00
2023-01-19T07:54:22.073Z,1128.00
2023-01-19T07:55:22.065Z,1120.00
2023-01-19T07:56:22.069Z,1096.00
2023-01-19T07:57:22.073Z,1064.00
2023-01-19T07:58:22.040Z,1024.00
2023-01-19T07:59:22.047Z,988.00
2023-01-19T08:00:22.051Z,980.00
2023-01-19T08:01:22.154Z,1028.00
2023-01-19T08:02:22.164Z,1072.00
2023-01-19T08:03:22.098Z,1092.00
2023-01-19T08:04:22.174Z,1124.00
2023-01-19T08:05:22.013Z,1228.00
2023-01-19T08:06:21.990Z,1380.00
2023-01-19T08:07:21.991Z,1596.00
2023-01-19T08:08:21.989Z,1784.00
2023-01-19T08:09:21.961Z,1752.00
2023-01-19T08:10:21.948Z,1700.00
2023-01-19T08:11:21.979Z,1676.00
2023-01-19T08:12:21.935Z,1544.00
2023-01-19T08:13:21.988Z,1504.00
2023-01-19T08:14:21.967Z,1500.00
2023-01-19T08:15:21.924Z,1580.00
2023-01-19T08:16:21.928Z,1672.00
2023-01-19T08:17:21.942Z,1796.00
2023-01-19T08:18:21.926Z,1864.00
2023-01-19T08:19:21.923Z,2016.00
2023-01-19T08:20:21.892Z,2128.00
2023-01-19T08:21:21.892Z,2200.00
2023-01-19T08:22:21.897Z,2332.00
2023-01-19T08:23:21.906Z,2408.00
2023-01-19T08:24:21.898Z,2388.00
2023-01-19T08:25:21.874Z,2312.00
2023-01-19T08:26:21.871Z,2188.00
2023-01-19T08:27:21.845Z,2048.00
2023-01-19T08:28:21.858Z,1932.00
2023-01-19T08:29:21.837Z,1832.00
2023-01-19T08:30:21.816Z,1748.00
2023-01-19T08:31:24.744Z,1724.00
2023-01-19T08:32:21.862Z,1740.00
2023-01-19T08:33:21.828Z,1768.00
2023-01-19T08:34:21.800Z,1796.00
2023-01-19T08:35:21.808Z,1808.00
2023-01-19T08:36:21.801Z,1816.00
2023-01-19T08:37:21.803Z,1788.00
2023-01-19T08:38:21.784Z,1812.00
2023-01-19T08:39:21.777Z,1868.00
2023-01-19T08:40:21.761Z,1944.00
2023-01-19T08:41:21.768Z,2016.00
2023-01-19T08:42:21.863Z,2080.00
2023-01-19T08:43:21.759Z,2188.00
2023-01-19T08:44:21.741Z,2260.00
2023-01-19T08:45:21.762Z,2348.00
2023-01-19T08:46:21.839Z,2452.00
2023-01-19T08:47:21.811Z,2500.00
2023-01-19T08:48:21.703Z,2580.00
2023-01-19T08:49:21.706Z,2648.00
2023-01-19T08:50:21.680Z,2772.00
2023-01-19T08:51:21.727Z,2884.00
2023-01-19T08:52:21.662Z,2996.00
2023-01-19T08:53:21.790Z,3076.00
2023-01-19T08:54:21.668Z,3176.00
2023-01-19T08:55:21.670Z,3224.00
2023-01-19T08:56:21.661Z,3224.00
2023-01-19T08:57:21.650Z,3200.00
2023-01-19T08:58:21.624Z,3140.00
2023-01-19T08:59:21.647Z,3080.00
2023-01-19T09:00:21.616Z,3016.00
2023-01-19T09:01:21.761Z,3004.00
2023-01-19T09:02:21.815Z,3096.00
2023-01-19T09:03:21.709Z,3288.00
2023-01-19T09:04:21.583Z,3516.00
2023-01-19T09:05:21.610Z,3760.00
2023-01-19T09:06:21.590Z,3868.00
2023-01-19T09:07:21.778Z,3940.00
2023-01-19T09:08:21.568Z,4060.00
2023-01-19T09:09:21.577Z,4148.00
2023-01-19T09:10:21.696Z,4104.00
2023-01-19T09:11:21.555Z,4104.00
2023-01-19T09:12:21.545Z,4028.00
2023-01-19T09:13:21.546Z,3992.00
2023-01-19T09:14:21.574Z,3936.00
2023-01-19T09:15:21.620Z,3976.00
2023-01-19T09:16:21.606Z,4036.00
2023-01-19T09:17:21.498Z,4208.00
2023-01-19T09:18:21.510Z,4692.00
2023-01-19T09:19:21.524Z,3228.00
2023-01-19T09:20:21.617Z,2772.00
2023-01-19T09:21:21.503Z,2272.00
2023-01-19T09:22:21.501Z,1972.00
2023-01-19T09:23:21.509Z,1712.00
2023-01-19T09:24:21.446Z,1500.00
2023-01-19T09:25:21.459Z,1416.00
2023-01-19T09:26:21.482Z,1356.00
2023-01-19T09:27:21.448Z,1304.00
2023-01-19T09:28:21.439Z,1284.00
2023-01-19T09:29:21.419Z,1240.00
2023-01-19T09:30:21.427Z,1264.00
2023-01-19T09:31:21.646Z,1272.00
2023-01-19T09:32:21.407Z,1200.00
2023-01-19T09:33:21.407Z,1156.00
2023-01-19T09:34:21.389Z,1104.00
2023-01-19T09:35:21.380Z,1084.00
2023-01-19T09:36:21.373Z,1036.00
2023-01-19T09:37:21.377Z,1096.00
2023-01-19T09:38:21.374Z,1144.00
2023-01-19T09:39:21.401Z,1236.00
2023-01-19T09:40:21.360Z,1304.00
2023-01-19T09:41:21.359Z,1412.00
2023-01-19T09:42:21.333Z,1496.00
2023-01-19T09:43:21.331Z,1636.00
2023-01-19T09:44:21.357Z,1776.00
2023-01-19T09:45:21.314Z,1872.00
2023-01-19T09:46:21.320Z,1940.00
2023-01-19T09:47:21.316Z,1964.00
2023-01-19T09:48:21.272Z,2012.00
2023-01-19T09:49:21.293Z,2068.00
2023-01-19T09:50:21.310Z,2028.00
2023-01-19T09:51:21.269Z,2064.00
2023-01-19T09:52:21.257Z,2116.00
2023-01-19T09:53:21.271Z,2228.00
2023-01-19T09:54:21.256Z,2276.00
2023-01-19T09:55:21.262Z,2340.00
2023-01-19T09:56:21.233Z,2280.00
2023-01-19T09:57:21.224Z,2292.00
2023-01-19T09:58:21.207Z,2176.00
2023-01-19T09:59:21.235Z,2068.00
2023-01-19T10:00:21.214Z,1972.00
2023-01-19T10:01:21.314Z,1904.00
2023-01-19T10:02:21.298Z,1908.00
2023-01-19T10:03:21.230Z,1928.00
2023-01-19T10:04:21.191Z,1920.00
2023-01-19T10:05:21.174Z,1976.00
2023-01-19T10:06:21.169Z,2120.00
2023-01-19T10:07:21.169Z,2280.00
2023-01-19T10:08:21.148Z,2436.00
2023-01-19T10:09:21.125Z,2628.00
2023-01-19T10:10:21.158Z,2644.00
2023-01-19T10:11:21.143Z,2604.00
2023-01-19T10:12:21.124Z,2592.00
2023-01-19T10:13:21.141Z,2592.00
2023-01-19T10:14:21.109Z,2568.00
2023-01-19T10:15:21.133Z,2540.00
2023-01-19T10:16:21.135Z,2532.00
2023-01-19T10:17:21.075Z,2552.00
2023-01-19T10:18:21.114Z,2596.00
2023-01-19T10:19:21.078Z,2700.00
2023-01-19T10:20:21.091Z,2868.00
2023-01-19T10:21:21.073Z,2872.00
2023-01-19T10:22:21.070Z,2896.00
2023-01-19T10:23:21.035Z,2972.00
2023-01-19T10:24:21.055Z,3032.00
2023-01-19T10:25:21.163Z,2804.00
2023-01-19T10:26:21.297Z,2820.00
2023-01-19T10:27:21.056Z,2756.00
2023-01-19T10:28:21.005Z,2660.00
2023-01-19T10:29:21.019Z,2520.00
2023-01-19T10:30:21.094Z,2340.00
2023-01-19T10:31:21.078Z,2228.00
2023-01-19T10:32:21.008Z,2448.00
2023-01-19T10:33:21.070Z,2576.00
2023-01-19T10:34:23.567Z,2612.00
2023-01-19T10:35:21.061Z,2844.00
2023-01-19T10:36:20.959Z,2940.00
2023-01-19T10:37:20.983Z,2852.00
2023-01-19T10:38:20.996Z,2984.00
2023-01-19T10:39:20.987Z,2972.00
2023-01-19T10:40:20.940Z,3188.00
2023-01-19T10:41:20.917Z,3004.00
2023-01-19T10:42:20.968Z,2928.00
2023-01-19T10:43:20.930Z,2936.00
2023-01-19T10:44:20.923Z,3096.00
2023-01-19T10:45:20.979Z,2872.00
2023-01-19T10:46:20.980Z,3108.00
2023-01-19T10:47:20.944Z,3336.00
2023-01-19T10:48:20.905Z,3288.00
2023-01-19T10:49:20.875Z,3092.00
2023-01-19T10:50:20.876Z,3128.00
2023-01-19T10:51:20.877Z,3140.00
2023-01-19T10:52:20.884Z,3220.00
2023-01-19T10:53:20.898Z,3244.00
2023-01-19T10:54:20.805Z,3064.00
2023-01-19T10:55:20.846Z,3156.00
2023-01-19T10:56:20.844Z,3128.00
2023-01-19T10:57:20.809Z,3104.00
2023-01-19T10:58:20.817Z,2964.00
2023-01-19T10:59:20.847Z,2748.00
2023-01-19T11:00:20.763Z,2804.00
2023-01-19T11:01:20.854Z,2544.00
2023-01-19T11:02:21.049Z,2524.00
2023-01-19T11:03:20.870Z,2400.00
2023-01-19T11:04:20.797Z,2252.00
2023-01-19T11:05:20.756Z,1928.00
2023-01-19T11:06:20.725Z,1992.00
2023-01-19T11:07:20.771Z,2244.00
2023-01-19T11:08:20.703Z,2280.00
2023-01-19T11:09:20.725Z,2052.00
2023-01-19T11:10:20.724Z,2160.00
2023-01-19T11:11:20.720Z,2232.00
2023-01-19T11:12:20.679Z,2180.00
2023-01-19T11:13:20.690Z,2048.00
2023-01-19T11:14:20.716Z,1980.00
2023-01-19T11:15:20.700Z,1896.00
2023-01-19T11:16:20.714Z,1948.00
2023-01-19T11:17:20.666Z,2072.00
2023-01-19T11:18:20.643Z,2140.00
2023-01-19T11:19:20.659Z,2092.00
2023-01-19T11:20:20.658Z,2000.00
2023-01-19T11:21:20.650Z,2040.00
2023-01-19T11:22:20.635Z,1956.00
2023-01-19T11:23:20.630Z,1908.00
2023-01-19T11:24:20.612Z,1840.00
2023-01-19T11:25:20.618Z,1780.00
2023-01-19T11:26:20.582Z,1696.00
2023-01-19T11:27:20.596Z,1796.00
2023-01-19T11:28:20.624Z,1876.00
2023-01-19T11:29:20.583Z,2020.00
2023-01-19T11:30:20.574Z,2116.00
2023-01-19T11:31:20.767Z,2112.00
2023-01-19T11:32:20.564Z,2132.00
2023-01-19T11:33:20.535Z,2268.00
2023-01-19T11:34:20.533Z,2352.00
2023-01-19T11:35:20.536Z,2456.00
2023-01-19T11:36:20.625Z,2600.00
2023-01-19T11:37:20.528Z,2696.00
2023-01-19T11:38:20.492Z,2704.00
2023-01-19T11:39:20.517Z,2460.00
2023-01-19T11:40:20.483Z,2124.00
2023-01-19T11:41:20.514Z,2172.00
2023-01-19T11:42:20.495Z,2088.00
2023-01-19T11:43:20.472Z,1980.00
2023-01-19T11:44:20.496Z,1924.00
2023-01-19T11:45:20.493Z,1824.00
2023-01-19T11:46:20.453Z,1828.00
2023-01-19T11:47:20.530Z,1720.00
2023-01-19T11:48:20.443Z,1716.00
2023-01-19T11:49:20.442Z,1592.00
2023-01-19T11:50:20.422Z,1608.00
2023-01-19T11:51:20.429Z,1580.00
2023-01-19T11:52:20.439Z,1644.00
2023-01-19T11:53:20.445Z,1716.00
2023-01-19T11:54:20.380Z,1744.00
2023-01-19T11:55:20.394Z,1812.00
2023-01-19T11:56:20.371Z,1856.00
2023-01-19T11:57:21.205Z,1960.00
2023-01-19T11:58:20.421Z,2032.00
2023-01-19T11:59:20.384Z,2080.00
2023-01-19T12:00:20.380Z,2172.00
2023-01-19T12:01:20.416Z,2348.00
2023-01-19T12:02:20.446Z,2464.00
2023-01-19T12:03:20.428Z,2668.00
2023-01-19T12:04:20.347Z,2804.00
2023-01-19T12:05:20.336Z,2940.00
2023-01-19T12:06:20.306Z,2960.00
2023-01-19T12:07:20.320Z,2972.00
2023-01-19T12:08:20.309Z,3032.00
2023-01-19T12:09:20.290Z,3052.00
2023-01-19T12:10:20.486Z,3136.00
2023-01-19T12:11:20.306Z,3032.00
2023-01-19T12:12:20.510Z,2892.00
2023-01-19T12:13:20.273Z,2684.00
2023-01-19T12:14:20.306Z,2412.00
2023-01-19T12:15:20.244Z,2164.00
2023-01-19T12:16:20.273Z,2012.00
2023-01-19T12:17:20.267Z,1796.00
2023-01-19T12:18:20.238Z,1772.00
2023-01-19T12:19:20.281Z,1740.00
2023-01-19T12:20:20.294Z,1672.00
2023-01-19T12:21:20.198Z,1524.00
2023-01-19T12:22:20.238Z,1452.00
2023-01-19T12:23:20.206Z,1412.00
2023-01-19T12:24:20.231Z,1492.00
2023-01-19T12:25:20.181Z,1520.00
2023-01-19T12:26:20.167Z,1564.00
2023-01-19T12:27:20.183Z,1572.00
2023-01-19T12:28:20.150Z,1576.00
2023-01-19T12:29:20.162Z,1640.00
2023-01-19T12:30:20.153Z,1732.00
2023-01-19T12:31:20.365Z,1808.00
2023-01-19T12:32:20.147Z,1868.00
2023-01-19T12:33:20.119Z,1844.00
2023-01-19T12:34:20.110Z,1804.00
2023-01-19T12:35:20.138Z,1888.00
2023-01-19T12:36:20.103Z,1884.00
2023-01-19T12:37:20.095Z,1828.00
2023-01-19T12:38:20.100Z,1824.00
2023-01-19T12:39:20.108Z,1792.00
2023-01-19T12:40:20.080Z,1768.00
2023-01-19T12:41:20.079Z,1724.00
2023-01-19T12:42:21.391Z,1708.00
2023-01-19T12:43:20.041Z,1684.00
2023-01-19T12:44:20.066Z,1680.00
2023-01-19T12:45:20.041Z,1652.00