createdAt,value
2023-03-20T00:01:46.630Z,99.30
2023-03-20T00:04:49.542Z,99.30
2023-03-20T00:07:52.728Z,99.70
2023-03-20T00:10:56.886Z,99.90
2023-03-20T00:14:02.707Z,99.20
2023-03-20T00:17:11.425Z,99.00
2023-03-20T00:20:16.260Z,99.40
2023-03-20T00:23:19.105Z,98.90
2023-03-20T00:26:26.571Z,99.00
2023-03-20T00:29:32.208Z,98.90
2023-03-20T00:32:35.039Z,99.00
2023-03-20T00:35:38.312Z,98.70
2023-03-20T00:38:41.291Z,98.70
2023-03-20T00:41:47.640Z,98.90
2023-03-20T00:44:53.923Z,98.80
2023-03-20T00:47:58.539Z,98.90
2023-03-20T00:51:01.353Z,98.80
2023-03-20T00:54:06.965Z,98.70
2023-03-20T00:57:16.049Z,99.00
2023-03-20T01:00:35.889Z,99.00
2023-03-20T01:03:40.789Z,98.80
2023-03-20T01:06:44.116Z,98.80
2023-03-20T01:09:47.291Z,98.80
2023-03-20T01:12:51.647Z,98.60
2023-03-20T01:15:56.496Z,98.50
2023-03-20T01:18:59.309Z,98.60
2023-03-20T01:22:02.719Z,98.60
2023-03-20T01:25:06.175Z,98.50
2023-03-20T01:28:18.312Z,98.30
2023-03-20T01:31:21.411Z,98.20
2023-03-20T01:34:24.316Z,98.20
2023-03-20T01:37:28.740Z,98.10
2023-03-20T01:40:38.702Z,98.00
2023-03-20T01:43:43.232Z,98.20
2023-03-20T01:46:46.532Z,98.10
2023-03-20T01:50:19.131Z,97.80
2023-03-20T01:53:26.150Z,97.70
2023-03-20T01:56:32.499Z,97.80
2023-03-20T01:59:39.097Z,97.80
2023-03-20T02:02:42.266Z,97.70
2023-03-20T02:05:46.098Z,98.30
2023-03-20T02:08:50.714Z,97.90
2023-03-20T02:11:54.764Z,97.80
2023-03-20T02:14:58.979Z,98.00
2023-03-20T02:18:01.822Z,98.00
2023-03-20T02:21:50.213Z,98.20
2023-03-20T02:25:16.372Z,98.10
2023-03-20T02:28:53.758Z,98.10
2023-03-20T02:32:35.582Z,98.30
2023-03-20T02:36:27.153Z,98.00
2023-03-20T02:39:48.052Z,98.00
2023-03-20T02:43:01.223Z,98.10
2023-03-20T02:46:12.784Z,97.90
2023-03-20T02:49:25.995Z,97.80
2023-03-20T02:52:38.360Z,97.80
2023-03-20T02:55:47.208Z,97.70
2023-03-20T02:58:57.835Z,97.70
2023-03-20T03:02:06.197Z,97.80
2023-03-20T03:05:14.316Z,97.80
2023-03-20T03:08:22.379Z,97.90
2023-03-20T03:11:26.903Z,98.10
2023-03-20T03:14:36.729Z,98.10
2023-03-20T03:17:41.270Z,98.10
2023-03-20T03:20:45.896Z,98.00
2023-03-20T03:23:50.307Z,98.20
2023-03-20T03:26:54.724Z,98.00
2023-03-20T03:29:59.517Z,97.90
2023-03-20T03:33:15.414Z,97.90
2023-03-20T03:36:26.963Z,97.70
2023-03-20T03:39:38.254Z,97.60
2023-03-20T03:42:51.444Z,97.70
2023-03-20T03:45:59.728Z,97.60
2023-03-20T03:49:05.456Z,97.60
2023-03-20T03:52:12.868Z,97.70
2023-03-20T03:55:20.245Z,97.70
2023-03-20T03:58:27.900Z,97.80
2023-03-20T04:01:35.216Z,98.00
2023-03-20T04:04:43.832Z,97.80
2023-03-20T04:07:47.318Z,98.10
2023-03-20T04:10:50.268Z,98.00
2023-03-20T04:13:55.006Z,98.30
2023-03-20T04:16:57.775Z,98.30
2023-03-20T04:23:05.645Z,97.90
2023-03-20T04:26:09.019Z,98.40
2023-03-20T04:29:13.351Z,98.50
2023-03-20T04:32:16.409Z,98.30
2023-03-20T04:35:19.464Z,98.70
2023-03-20T04:38:23.070Z,98.70
2023-03-20T04:41:26.502Z,98.60
2023-03-20T04:44:30.827Z,98.50
2023-03-20T04:47:33.863Z,98.50
2023-03-20T04:50:36.715Z,98.20
2023-03-20T04:53:39.506Z,98.50
2023-03-20T04:56:42.284Z,98.80
2023-03-20T04:59:46.468Z,98.80
2023-03-20T05:02:49.479Z,98.80
2023-03-20T05:05:52.311Z,98.60
2023-03-20T05:08:55.135Z,98.40
2023-03-20T05:11:57.906Z,98.70
2023-03-20T05:15:02.175Z,98.50
2023-03-20T05:18:05.292Z,98.70
2023-03-20T05:21:09.111Z,98.60
2023-03-20T05:24:11.918Z,98.60
2023-03-20T05:27:14.752Z,98.60
2023-03-20T05:30:19.701Z,98.80
2023-03-20T05:33:22.690Z,99.30
2023-03-20T05:36:25.751Z,99.40
2023-03-20T05:39:28.553Z,99.50
2023-03-20T05:42:31.508Z,99.40
2023-03-20T05:45:35.987Z,99.50
2023-03-20T05:48:39.073Z,99.10
2023-03-20T05:51:41.863Z,99.20
2023-03-20T05:54:44.660Z,99.80
2023-03-20T05:57:47.674Z,99.90
2023-03-20T06:00:51.871Z,99.90
2023-03-20T06:03:54.932Z,99.90
2023-03-20T06:06:57.720Z,99.90
2023-03-20T06:10:00.813Z,99.90
2023-03-20T06:13:03.673Z,99.80
2023-03-20T06:16:09.547Z,99.90
2023-03-20T06:19:12.425Z,99.90
2023-03-20T06:22:15.268Z,99.90
2023-03-20T06:25:18.430Z,99.90
2023-03-20T06:28:21.454Z,99.90
2023-03-20T06:31:25.736Z,99.90
2023-03-20T06:34:28.727Z,99.90
2023-03-20T06:37:31.523Z,99.90
2023-03-20T06:40:34.385Z,99.90
2023-03-20T06:43:37.241Z,99.90
2023-03-20T06:46:41.445Z,99.90
2023-03-20T06:49:46.010Z,99.90
2023-03-20T06:52:49.339Z,99.90
2023-03-20T06:55:52.512Z,99.90
2023-03-20T06:58:55.457Z,99.90
2023-03-20T07:02:00.165Z,99.90
2023-03-20T07:05:03.729Z,99.80
2023-03-20T07:08:07.341Z,99.80
2023-03-20T07:11:10.235Z,99.90
2023-03-20T07:14:13.038Z,99.90
2023-03-20T07:17:17.195Z,99.90
2023-03-20T07:20:20.702Z,99.90
2023-03-20T07:23:23.588Z,99.90
2023-03-20T07:26:27.061Z,99.90
2023-03-20T07:29:29.873Z,99.90
2023-03-20T07:32:37.260Z,99.90
2023-03-20T07:35:40.619Z,99.90
2023-03-20T07:38:43.518Z,99.90
2023-03-20T07:41:46.357Z,99.90
2023-03-20T07:44:49.166Z,99.90
2023-03-20T07:47:53.389Z,99.90
2023-03-20T07:50:56.242Z,99.70
2023-03-20T07:53:59.082Z,99.60
2023-03-20T07:57:01.886Z,99.80
2023-03-20T08:00:05.729Z,99.90
2023-03-20T08:03:10.988Z,99.90
2023-03-20T08:06:13.900Z,99.60
2023-03-20T08:09:16.813Z,99.40
2023-03-20T08:12:19.620Z,99.60
2023-03-20T08:15:22.584Z,99.60
2023-03-20T08:18:26.849Z,99.80
2023-03-20T08:21:29.958Z,99.60
2023-03-20T08:24:32.914Z,99.20
2023-03-20T08:27:36.080Z,99.30
2023-03-20T08:30:39.057Z,99.50
2023-03-20T08:33:43.377Z,99.30
2023-03-20T08:36:46.259Z,99.20
2023-03-20T08:39:49.277Z,99.40
2023-03-20T08:42:52.077Z,99.30
2023-03-20T08:45:55.738Z,99.20
2023-03-20T08:49:00.744Z,99.20
2023-03-20T08:52:03.850Z,99.50
2023-03-20T08:55:08.123Z,99.30
2023-03-20T08:58:11.050Z,98.60
2023-03-20T09:01:15.421Z,98.40
2023-03-20T09:04:19.838Z,98.40
2023-03-20T09:07:22.829Z,98.30
2023-03-20T09:10:25.810Z,98.60
2023-03-20T09:13:28.641Z,98.00
2023-03-20T09:16:31.561Z,97.50
2023-03-20T09:19:39.400Z,98.00
2023-03-20T09:22:43.772Z,97.70
2023-03-20T09:25:47.529Z,97.30
2023-03-20T09:28:50.619Z,97.00
2023-03-20T09:31:54.868Z,96.90
2023-03-20T09:34:59.195Z,96.90
2023-03-20T09:38:02.090Z,97.10
2023-03-20T09:41:07.481Z,96.00
2023-03-20T09:44:17.825Z,96.00
2023-03-20T09:47:27.446Z,96.00
2023-03-20T09:50:36.594Z,96.20
2023-03-20T09:53:43.401Z,95.80
2023-03-20T09:56:46.858Z,96.00
2023-03-20T09:59:54.434Z,96.00
2023-03-20T10:03:01.463Z,95.60
2023-03-20T10:06:08.756Z,95.30
2023-03-20T10:09:22.592Z,95.30
2023-03-20T10:12:38.369Z,94.60
2023-03-20T10:15:47.905Z,94.00
2023-03-20T10:18:58.212Z,93.40
2023-03-20T10:22:08.729Z,93.30
2023-03-20T10:25:23.425Z,93.30
2023-03-20T10:28:32.096Z,93.10
2023-03-20T10:31:44.206Z,93.40
2023-03-20T10:34:58.244Z,93.00
2023-03-20T10:38:14.960Z,93.10
2023-03-20T10:41:20.881Z,92.80
2023-03-20T10:44:30.995Z,92.20
2023-03-20T10:47:39.551Z,91.60
2023-03-20T10:50:47.269Z,90.80
2023-03-20T10:53:56.008Z,91.00
2023-03-20T10:57:01.193Z,91.00
2023-03-20T11:00:10.969Z,90.20
2023-03-20T11:03:22.399Z,89.80
2023-03-20T11:06:29.357Z,91.00
2023-03-20T11:09:34.001Z,90.20
2023-03-20T11:12:38.581Z,89.80
2023-03-20T11:15:41.496Z,87.50
2023-03-20T11:18:44.314Z,84.90
2023-03-20T11:21:49.869Z,84.20
2023-03-20T11:24:58.905Z,84.80
2023-03-20T11:28:20.264Z,85.20
2023-03-20T11:31:30.007Z,86.60
2023-03-20T11:34:34.174Z,88.00
2023-03-20T11:37:37.537Z,85.70
2023-03-20T11:40:41.943Z,85.50
2023-03-20T11:43:44.894Z,85.40
2023-03-20T11:46:56.364Z,86.00
2023-03-20T11:50:01.318Z,85.80
2023-03-20T11:53:05.737Z,86.90
2023-03-20T11:56:13.882Z,86.70
2023-03-20T11:59:18.820Z,87.30
2023-03-20T12:02:25.271Z,86.80
2023-03-20T12:05:31.945Z,83.50
2023-03-20T12:08:39.320Z,84.10
2023-03-20T12:11:48.880Z,83.90
2023-03-20T12:14:58.110Z,84.80
2023-03-20T12:18:04.069Z,85.70
2023-03-20T12:21:12.784Z,86.60
2023-03-20T12:24:23.124Z,87.90
2023-03-20T12:27:33.517Z,88.40
2023-03-20T12:30:51.252Z,88.80
2023-03-20T12:33:59.582Z,89.70
2023-03-20T12:37:02.599Z,90.30
2023-03-20T12:40:06.801Z,90.30
2023-03-20T12:43:16.178Z,89.40
2023-03-20T12:46:26.904Z,86.70
2023-03-20T12:49:42.984Z,87.60
2023-03-20T12:52:52.875Z,87.70
2023-03-20T12:56:04.803Z,87.70
2023-03-20T12:59:16.233Z,88.40
2023-03-20T13:02:34.948Z,88.50
2023-03-20T13:05:44.365Z,88.20
2023-03-20T13:09:06.708Z,88.20
2023-03-20T13:12:19.189Z,88.50
2023-03-20T13:15:32.504Z,87.80
2023-03-20T13:18:45.992Z,88.80
2023-03-20T13:21:57.340Z,88.00
2023-03-20T13:25:09.630Z,87.50
2023-03-20T13:28:22.760Z,87.40
2023-03-20T13:31:38.481Z,87.40
2023-03-20T13:34:58.450Z,88.70
2023-03-20T13:38:07.543Z,88.30
2023-03-20T13:41:11.948Z,88.60
2023-03-20T13:44:17.030Z,84.80
2023-03-20T13:47:25.689Z,83.80
2023-03-20T13:50:45.452Z,79.90
2023-03-20T13:54:05.518Z,76.70
2023-03-20T13:57:20.370Z,76.60
2023-03-20T14:00:30.071Z,77.30
2023-03-20T14:03:36.771Z,72.30
2023-03-20T14:06:50.761Z,73.20
2023-03-20T14:09:55.629Z,73.10
2023-03-20T14:13:01.344Z,72.80
2023-03-20T14:16:08.619Z,73.80
2023-03-20T14:19:19.269Z,74.00
2023-03-20T14:22:24.574Z,75.20
2023-03-20T14:25:29.048Z,75.60
2023-03-20T14:28:34.477Z,75.40
2023-03-20T14:31:38.655Z,75.30
2023-03-20T14:34:49.741Z,75.00
2023-03-20T14:38:12.834Z,76.00
2023-03-20T14:41:23.236Z,75.30
2023-03-20T14:44:37.006Z,75.90
2023-03-20T14:47:50.233Z,76.60
2023-03-20T14:51:12.670Z,76.30
2023-03-20T14:54:27.915Z,77.30
2023-03-20T14:57:48.686Z,77.40
2023-03-20T15:00:56.021Z,77.40
2023-03-20T15:04:02.295Z,79.10
2023-03-20T15:07:14.475Z,77.90
2023-03-20T15:10:19.705Z,78.20
2023-03-20T15:13:24.568Z,78.00
2023-03-20T15:16:29.793Z,77.20
2023-03-20T15:19:33.605Z,79.10
2023-03-20T15:22:48.880Z,77.60
2023-03-20T15:25:52.100Z,77.10
2023-03-20T15:29:01.504Z,76.80
2023-03-20T15:32:14.472Z,75.60
2023-03-20T15:35:20.966Z,77.10
2023-03-20T15:38:35.548Z,76.40
2023-03-20T15:41:39.188Z,74.70
2023-03-20T15:44:43.301Z,74.40
2023-03-20T15:47:46.124Z,73.60
2023-03-20T15:50:53.435Z,73.90
2023-03-20T15:53:58.043Z,73.80
2023-03-20T15:57:01.603Z,73.70
2023-03-20T16:00:07.379Z,73.50
2023-03-20T16:03:16.890Z,74.00
2023-03-20T16:06:21.747Z,74.30
2023-03-20T16:09:26.475Z,73.50
2023-03-20T16:12:29.289Z,73.30
2023-03-20T16:15:33.897Z,73.80
2023-03-20T16:18:39.203Z,73.90
2023-03-20T16:21:47.311Z,75.40
2023-03-20T16:24:55.565Z,74.30
2023-03-20T16:28:00.241Z,73.80
2023-03-20T16:31:10.304Z,74.20
2023-03-20T16:34:19.632Z,73.80
2023-03-20T16:37:27.206Z,73.50
2023-03-20T16:40:33.764Z,73.50
2023-03-20T16:43:39.780Z,73.90
2023-03-20T16:46:57.869Z,74.40
2023-03-20T16:50:22.321Z,74.40
2023-03-20T16:53:28.363Z,74.10
2023-03-20T16:56:36.835Z,74.80
2023-03-20T16:59:40.738Z,74.60
2023-03-20T17:02:43.534Z,74.70
2023-03-20T17:05:54.322Z,75.10
2023-03-20T17:09:01.550Z,75.20
2023-03-20T17:12:12.588Z,75.10
2023-03-20T17:15:16.448Z,75.30
2023-03-20T17:18:19.261Z,75.40
2023-03-20T17:21:22.071Z,75.60
2023-03-20T17:24:24.919Z,76.10
2023-03-20T17:27:30.504Z,75.80
2023-03-20T17:30:33.726Z,76.70
2023-03-20T17:33:36.751Z,76.30
2023-03-20T17:36:39.688Z,77.40
2023-03-20T17:39:43.236Z,78.00
2023-03-20T17:42:48.606Z,77.90
2023-03-20T17:45:51.459Z,77.90
2023-03-20T17:48:59.036Z,78.10
2023-03-20T17:52:01.836Z,78.50
2023-03-20T17:55:04.918Z,78.70
2023-03-20T17:58:14.646Z,79.10
2023-03-20T18:01:18.308Z,79.30
2023-03-20T18:04:21.456Z,80.40
2023-03-20T18:07:24.658Z,80.60
2023-03-20T18:10:31.936Z,80.30
2023-03-20T18:13:36.262Z,80.30
2023-03-20T18:16:39.061Z,80.40
2023-03-20T18:19:41.919Z,80.30
2023-03-20T18:22:44.681Z,80.40
2023-03-20T18:25:47.585Z,80.50
2023-03-20T18:28:54.321Z,81.10
2023-03-20T18:31:57.217Z,81.40
2023-03-20T18:35:00.083Z,81.70
2023-03-20T18:38:03.205Z,81.80
2023-03-20T18:41:06.197Z,82.00
2023-03-20T18:44:10.375Z,84.90
2023-03-20T18:47:13.212Z,83.80
2023-03-20T18:50:25.822Z,83.90
2023-03-20T18:53:29.406Z,84.00
2023-03-20T18:56:33.909Z,83.90
2023-03-20T18:59:38.085Z,84.20
2023-03-20T19:02:40.860Z,84.40
2023-03-20T19:05:44.269Z,84.50
2023-03-20T19:08:48.098Z,84.10
2023-03-20T19:11:51.082Z,84.30
2023-03-20T19:14:55.204Z,84.10
2023-03-20T19:17:58.721Z,83.90
2023-03-20T19:21:01.694Z,84.00
2023-03-20T19:24:06.834Z,84.60
2023-03-20T19:27:10.838Z,84.50
2023-03-20T19:30:24.694Z,85.00
2023-03-20T19:33:27.526Z,85.20
2023-03-20T19:36:32.498Z,85.30
2023-03-20T19:39:35.304Z,85.20
2023-03-20T19:42:59.100Z,86.10
2023-03-20T19:46:02.164Z,86.80
2023-03-20T19:49:06.037Z,86.30
2023-03-20T19:52:18.232Z,85.50
2023-03-20T19:55:21.259Z,87.50
2023-03-20T19:58:24.446Z,86.70
2023-03-20T20:01:28.660Z,86.50
2023-03-20T20:04:31.504Z,86.20
2023-03-20T20:08:12.722Z,86.10
2023-03-20T20:10:57.740Z,86.30
2023-03-20T20:14:09.665Z,87.30
2023-03-20T20:17:14.477Z,87.70
2023-03-20T20:20:24.734Z,87.80
2023-03-20T20:23:29.865Z,88.80
2023-03-20T20:26:38.857Z,87.30
2023-03-20T20:29:44.053Z,87.40
2023-03-20T20:32:48.429Z,88.00
2023-03-20T20:36:31.564Z,87.90
2023-03-20T20:39:14.461Z,87.50
2023-03-20T20:42:18.009Z,88.00
2023-03-20T20:45:23.098Z,87.80
2023-03-20T20:48:27.378Z,87.40
2023-03-20T20:51:31.707Z,87.50
2023-03-20T20:54:35.009Z,87.40
2023-03-20T20:57:37.892Z,87.60
2023-03-20T21:00:51.718Z,87.70
2023-03-20T21:03:57.308Z,87.50
2023-03-20T21:07:10.446Z,87.90
2023-03-20T21:10:16.562Z,87.80
2023-03-20T21:13:19.374Z,88.00
2023-03-20T21:16:23.183Z,88.00
2023-03-20T21:19:28.033Z,87.60
2023-03-20T21:22:30.846Z,88.00
2023-03-20T21:25:44.804Z,88.00
2023-03-20T21:28:49.760Z,88.20
2023-03-20T21:31:52.755Z,88.50
2023-03-20T21:34:56.948Z,88.50
2023-03-20T21:41:22.828Z,88.50
2023-03-20T21:45:08.939Z,88.80
2023-03-20T22:05:41.778Z,89.70
2023-03-20T22:22:23.235Z,89.70
2023-03-20T22:25:46.614Z,89.90
2023-03-20T22:32:47.811Z,90.10
2023-03-20T22:45:37.913Z,90.80
2023-03-20T22:48:46.482Z,91.10
2023-03-20T22:52:05.077Z,91.10
2023-03-20T22:55:12.650Z,91.20
2023-03-20T22:58:17.933Z,91.50
2023-03-20T23:01:21.058Z,91.30
2023-03-20T23:04:24.063Z,91.60
2023-03-20T23:07:27.000Z,91.70
2023-03-20T23:10:29.905Z,92.00
2023-03-20T23:13:34.566Z,91.80
2023-03-20T23:16:37.428Z,91.90
2023-03-20T23:19:47.754Z,91.90
2023-03-20T23:22:53.181Z,92.00
2023-03-20T23:26:03.820Z,92.10
2023-03-20T23:29:07.999Z,92.10
2023-03-20T23:32:10.821Z,92.00
2023-03-20T23:35:13.639Z,92.00
2023-03-20T23:38:16.448Z,92.00
2023-03-20T23:41:19.385Z,92.00
2023-03-20T23:44:23.866Z,92.20
2023-03-20T23:47:30.021Z,92.30
2023-03-20T23:50:51.862Z,92.30
2023-03-20T23:53:55.654Z,92.30
2023-03-20T23:56:58.431Z,92.50
