createdAt,value
2023-05-06T00:00:21.655Z,26.07
2023-05-06T00:01:21.718Z,26.07
2023-05-06T00:02:21.840Z,26.04
2023-05-06T00:03:21.927Z,26.07
2023-05-06T00:04:21.956Z,26.07
2023-05-06T00:05:21.961Z,26.06
2023-05-06T00:06:21.979Z,26.07
2023-05-06T00:07:22.016Z,26.07
2023-05-06T00:08:22.041Z,26.04
2023-05-06T00:09:22.090Z,26.06
2023-05-06T00:10:22.091Z,26.07
2023-05-06T00:11:22.120Z,26.04
2023-05-06T00:12:22.136Z,26.06
2023-05-06T00:13:22.218Z,26.04
2023-05-06T00:14:22.187Z,26.03
2023-05-06T00:15:22.189Z,26.02
2023-05-06T00:16:22.221Z,26.03
2023-05-06T00:17:22.204Z,26.02
2023-05-06T00:18:22.201Z,26.04
2023-05-06T00:19:22.227Z,26.00
2023-05-06T00:20:22.194Z,26.02
2023-05-06T00:21:22.209Z,26.00
2023-05-06T00:22:22.206Z,26.02
2023-05-06T00:23:22.205Z,26.00
2023-05-06T00:24:22.211Z,26.00
2023-05-06T00:25:22.202Z,26.02
2023-05-06T00:26:22.200Z,26.00
2023-05-06T00:27:22.203Z,26.02
2023-05-06T00:28:22.197Z,25.99
2023-05-06T00:29:22.222Z,25.99
2023-05-06T00:30:22.180Z,26.00
2023-05-06T00:31:22.253Z,26.00
2023-05-06T00:32:22.177Z,26.02
2023-05-06T00:33:22.175Z,25.99
2023-05-06T00:34:22.169Z,26.00
2023-05-06T00:35:22.162Z,25.99
2023-05-06T00:36:22.157Z,25.96
2023-05-06T00:37:22.153Z,25.99
2023-05-06T00:38:22.190Z,25.99
2023-05-06T00:39:22.156Z,25.97
2023-05-06T00:40:22.149Z,25.97
2023-05-06T00:41:22.147Z,25.97
2023-05-06T00:42:22.154Z,25.97
2023-05-06T00:43:22.146Z,25.97
2023-05-06T00:44:22.142Z,25.97
2023-05-06T00:45:22.317Z,25.97
2023-05-06T00:46:22.172Z,25.96
2023-05-06T00:47:22.149Z,25.97
2023-05-06T00:48:22.127Z,25.96
2023-05-06T00:49:22.127Z,25.96
2023-05-06T00:50:22.133Z,25.97
2023-05-06T00:51:22.127Z,25.95
2023-05-06T00:52:22.119Z,25.99
2023-05-06T00:53:22.141Z,25.95
2023-05-06T00:54:22.141Z,25.97
2023-05-06T00:55:22.179Z,25.97
2023-05-06T00:56:22.110Z,25.96
2023-05-06T00:57:22.114Z,25.96
2023-05-06T00:58:22.104Z,25.96
2023-05-06T00:59:22.103Z,25.95
2023-05-06T01:00:22.108Z,25.96
2023-05-06T01:01:22.274Z,25.96
2023-05-06T01:02:24.601Z,25.95
2023-05-06T01:03:22.249Z,25.96
2023-05-06T01:04:22.079Z,25.93
2023-05-06T01:05:22.159Z,25.95
2023-05-06T01:06:22.071Z,25.95
2023-05-06T01:07:22.062Z,25.95
2023-05-06T01:08:22.069Z,25.93
2023-05-06T01:09:22.052Z,25.96
2023-05-06T01:10:22.065Z,25.95
2023-05-06T01:11:22.097Z,25.93
2023-05-06T01:12:22.041Z,25.95
2023-05-06T01:13:22.068Z,25.93
2023-05-06T01:14:22.026Z,25.92
2023-05-06T01:15:22.007Z,25.93
2023-05-06T01:16:22.024Z,25.93
2023-05-06T01:17:22.138Z,25.96
2023-05-06T01:18:21.992Z,25.95
2023-05-06T01:19:21.982Z,25.93
2023-05-06T01:20:21.980Z,25.93
2023-05-06T01:21:21.982Z,25.93
2023-05-06T01:22:21.968Z,25.92
2023-05-06T01:23:21.966Z,25.92
2023-05-06T01:24:21.971Z,25.92
2023-05-06T01:25:21.973Z,25.93
2023-05-06T01:26:21.999Z,25.93
2023-05-06T01:27:22.002Z,25.92
2023-05-06T01:28:21.998Z,25.92
2023-05-06T01:29:22.007Z,25.91
2023-05-06T01:30:22.008Z,25.92
2023-05-06T01:31:22.054Z,25.91
2023-05-06T01:32:22.190Z,25.92
2023-05-06T01:33:22.126Z,25.93
2023-05-06T01:34:22.017Z,25.92
2023-05-06T01:35:22.035Z,25.92
2023-05-06T01:36:22.015Z,25.91
2023-05-06T01:37:22.027Z,25.91
2023-05-06T01:38:22.020Z,25.92
2023-05-06T01:39:22.018Z,25.92
2023-05-06T01:40:22.014Z,25.91
2023-05-06T01:41:22.026Z,25.91
2023-05-06T01:42:22.060Z,25.91
2023-05-06T01:43:22.015Z,25.92
2023-05-06T01:44:22.047Z,25.91
2023-05-06T01:45:22.020Z,25.91
2023-05-06T01:46:22.095Z,25.89
2023-05-06T01:47:22.031Z,25.89
2023-05-06T01:48:22.036Z,25.89
2023-05-06T01:49:22.122Z,25.88
2023-05-06T01:50:22.049Z,25.91
2023-05-06T01:51:22.052Z,25.91
2023-05-06T01:52:22.054Z,25.91
2023-05-06T01:53:22.058Z,25.88
2023-05-06T01:54:22.054Z,25.89
2023-05-06T01:55:22.065Z,25.88
2023-05-06T01:56:22.074Z,25.88
2023-05-06T01:57:22.083Z,25.89
2023-05-06T01:58:22.098Z,25.88
2023-05-06T01:59:22.107Z,25.88
2023-05-06T02:00:22.120Z,25.86
2023-05-06T02:01:22.153Z,25.86
2023-05-06T02:02:22.139Z,25.88
2023-05-06T02:03:22.241Z,25.86
2023-05-06T02:04:22.134Z,25.86
2023-05-06T02:05:22.267Z,25.88
2023-05-06T02:06:22.137Z,25.89
2023-05-06T02:07:22.140Z,25.85
2023-05-06T02:08:22.150Z,25.88
2023-05-06T02:09:22.158Z,25.89
2023-05-06T02:10:22.174Z,25.85
2023-05-06T02:11:22.186Z,25.88
2023-05-06T02:12:22.185Z,25.88
2023-05-06T02:13:22.239Z,25.86
2023-05-06T02:14:22.204Z,25.86
2023-05-06T02:15:22.216Z,25.85
2023-05-06T02:16:22.313Z,25.86
2023-05-06T02:17:22.294Z,25.85
2023-05-06T02:18:22.284Z,25.86
2023-05-06T02:19:22.275Z,25.86
2023-05-06T02:20:22.283Z,25.85
2023-05-06T02:21:22.417Z,25.85
2023-05-06T02:22:22.299Z,25.86
2023-05-06T02:23:22.319Z,25.84
2023-05-06T02:24:22.331Z,25.84
2023-05-06T02:25:22.364Z,25.84
2023-05-06T02:26:22.344Z,25.84
2023-05-06T02:27:22.357Z,25.86
2023-05-06T02:28:22.367Z,25.82
2023-05-06T02:29:22.380Z,25.86
2023-05-06T02:30:22.392Z,25.85
2023-05-06T02:31:22.429Z,25.85
2023-05-06T02:32:22.456Z,25.84
2023-05-06T02:33:22.439Z,25.84
2023-05-06T02:34:22.459Z,25.84
2023-05-06T02:35:22.477Z,25.84
2023-05-06T02:36:22.502Z,25.85
2023-05-06T02:37:22.552Z,25.85
2023-05-06T02:38:22.525Z,25.82
2023-05-06T02:39:22.552Z,25.84
2023-05-06T02:40:22.577Z,25.82
2023-05-06T02:41:22.584Z,25.85
2023-05-06T02:42:22.621Z,25.82
2023-05-06T02:43:22.628Z,25.85
2023-05-06T02:44:22.662Z,25.82
2023-05-06T02:45:22.676Z,25.84
2023-05-06T02:46:22.711Z,25.84
2023-05-06T02:47:22.763Z,25.82
2023-05-06T02:48:22.687Z,25.84
2023-05-06T02:49:22.702Z,25.81
2023-05-06T02:50:22.691Z,25.82
2023-05-06T02:51:22.702Z,25.81
2023-05-06T02:52:22.723Z,25.84
2023-05-06T02:53:22.862Z,25.84
2023-05-06T02:54:22.750Z,25.79
2023-05-06T02:55:22.758Z,25.81
2023-05-06T02:56:22.761Z,25.81
2023-05-06T02:57:22.776Z,25.82
2023-05-06T02:58:22.797Z,25.81
2023-05-06T02:59:22.796Z,25.81
2023-05-06T03:00:22.815Z,25.82
2023-05-06T03:01:22.847Z,25.82
2023-05-06T03:02:22.874Z,25.82
2023-05-06T03:03:22.839Z,25.82
2023-05-06T03:04:22.858Z,25.78
2023-05-06T03:05:22.865Z,25.79
2023-05-06T03:06:22.852Z,25.79
2023-05-06T03:07:22.873Z,25.81
2023-05-06T03:08:22.875Z,25.81
2023-05-06T03:09:22.990Z,25.79
2023-05-06T03:10:22.904Z,25.79
2023-05-06T03:11:22.928Z,25.79
2023-05-06T03:12:22.918Z,25.82
2023-05-06T03:13:23.015Z,25.81
2023-05-06T03:14:22.944Z,25.78
2023-05-06T03:15:22.956Z,25.79
2023-05-06T03:16:23.015Z,25.81
2023-05-06T03:17:22.976Z,25.78
2023-05-06T03:18:23.006Z,25.81
2023-05-06T03:19:22.992Z,25.79
2023-05-06T03:20:23.020Z,25.79
2023-05-06T03:21:23.042Z,25.78
2023-05-06T03:22:23.042Z,25.81
2023-05-06T03:23:23.039Z,25.79
2023-05-06T03:24:23.056Z,25.76
2023-05-06T03:25:23.075Z,25.76
2023-05-06T03:26:23.076Z,25.78
2023-05-06T03:27:23.090Z,25.76
2023-05-06T03:28:23.084Z,25.76
2023-05-06T03:29:23.096Z,25.79
2023-05-06T03:30:23.123Z,25.78
2023-05-06T03:31:23.227Z,25.78
2023-05-06T03:32:23.152Z,25.76
2023-05-06T03:33:23.153Z,25.78
2023-05-06T03:34:23.183Z,25.78
2023-05-06T03:35:23.199Z,25.78
2023-05-06T03:36:23.174Z,25.76
2023-05-06T03:37:23.187Z,25.78
2023-05-06T03:38:23.186Z,25.75
2023-05-06T03:39:23.208Z,25.79
2023-05-06T03:40:23.212Z,25.75
2023-05-06T03:41:23.333Z,25.75
2023-05-06T03:42:23.241Z,25.75
2023-05-06T03:43:23.295Z,25.78
2023-05-06T03:44:23.295Z,25.75
2023-05-06T03:45:23.272Z,25.75
2023-05-06T03:46:23.381Z,25.78
2023-05-06T03:47:23.413Z,25.75
2023-05-06T03:48:23.327Z,25.75
2023-05-06T03:49:23.344Z,25.75
2023-05-06T03:50:23.362Z,25.74
2023-05-06T03:51:23.384Z,25.74
2023-05-06T03:52:23.401Z,25.75
2023-05-06T03:53:23.413Z,25.75
2023-05-06T03:54:23.421Z,25.74
2023-05-06T03:55:23.444Z,25.74
2023-05-06T03:56:23.459Z,25.75
2023-05-06T03:57:23.512Z,25.75
2023-05-06T03:58:23.485Z,25.74
2023-05-06T03:59:23.496Z,25.75
2023-05-06T04:00:23.513Z,25.75
2023-05-06T04:01:23.533Z,25.72
2023-05-06T04:02:23.627Z,25.76
2023-05-06T04:03:23.666Z,25.74
2023-05-06T04:04:23.591Z,25.74
2023-05-06T04:05:23.620Z,25.75
2023-05-06T04:06:23.651Z,25.74
2023-05-06T04:07:23.636Z,25.74
2023-05-06T04:08:23.655Z,25.75
2023-05-06T04:09:23.690Z,25.74
2023-05-06T04:10:23.705Z,25.71
2023-05-06T04:11:23.715Z,25.75
2023-05-06T04:12:23.733Z,25.74
2023-05-06T04:13:23.846Z,25.72
2023-05-06T04:14:23.759Z,25.74
2023-05-06T04:15:23.776Z,25.74
2023-05-06T04:16:23.799Z,25.72
2023-05-06T04:17:23.833Z,25.74
2023-05-06T04:18:23.823Z,25.71
2023-05-06T04:19:23.857Z,25.74
2023-05-06T04:20:23.865Z,25.72
2023-05-06T04:21:23.878Z,25.75
2023-05-06T04:22:23.900Z,25.72
2023-05-06T04:23:23.933Z,25.72
2023-05-06T04:24:23.927Z,25.72
2023-05-06T04:25:24.232Z,25.72
2023-05-06T04:26:23.966Z,25.72
2023-05-06T04:27:24.015Z,25.74
2023-05-06T04:28:24.010Z,25.74
2023-05-06T04:29:24.085Z,25.74
2023-05-06T04:30:24.062Z,25.72
2023-05-06T04:31:24.127Z,25.74
2023-05-06T04:32:24.097Z,25.72
2023-05-06T04:33:24.114Z,25.71
2023-05-06T04:34:24.135Z,25.74
2023-05-06T04:35:24.204Z,25.71
2023-05-06T04:36:24.184Z,25.72
2023-05-06T04:37:24.189Z,25.72
2023-05-06T04:38:24.211Z,25.71
2023-05-06T04:39:24.232Z,25.72
2023-05-06T04:40:24.259Z,25.72
2023-05-06T04:41:24.268Z,25.72
2023-05-06T04:42:24.329Z,25.72
2023-05-06T04:43:24.306Z,25.72
2023-05-06T04:44:24.312Z,25.72
2023-05-06T04:45:24.521Z,25.71
2023-05-06T04:46:24.443Z,25.71
2023-05-06T04:47:24.399Z,25.71
2023-05-06T04:48:24.406Z,25.69
2023-05-06T04:49:24.447Z,25.69
2023-05-06T04:50:24.454Z,25.69
2023-05-06T04:51:24.482Z,25.71
2023-05-06T04:52:24.524Z,25.71
2023-05-06T04:53:24.532Z,25.71
2023-05-06T04:54:24.553Z,25.72
2023-05-06T04:55:24.596Z,25.68
2023-05-06T04:56:24.617Z,25.71
2023-05-06T04:57:24.633Z,25.71
2023-05-06T04:58:24.649Z,25.69
2023-05-06T04:59:24.706Z,25.68
2023-05-06T05:00:24.695Z,25.71
2023-05-06T05:01:24.778Z,25.69
2023-05-06T05:02:24.901Z,25.69
2023-05-06T05:03:24.895Z,25.74
2023-05-06T05:04:24.793Z,25.69
2023-05-06T05:05:24.816Z,25.71
2023-05-06T05:06:24.846Z,25.71
2023-05-06T05:07:24.874Z,25.69
2023-05-06T05:08:24.906Z,25.68
2023-05-06T05:09:24.946Z,25.69
2023-05-06T05:10:24.959Z,25.69
2023-05-06T05:11:25.001Z,25.68
2023-05-06T05:12:25.020Z,25.69
2023-05-06T05:13:25.054Z,25.71
2023-05-06T05:14:25.108Z,25.71
2023-05-06T05:15:25.123Z,25.69
2023-05-06T05:16:25.261Z,25.69
2023-05-06T05:17:25.435Z,25.71
2023-05-06T05:18:25.199Z,25.69
2023-05-06T05:19:25.243Z,25.68
2023-05-06T05:20:25.273Z,25.68
2023-05-06T05:21:25.317Z,25.69
2023-05-06T05:22:25.333Z,25.68
2023-05-06T05:23:25.369Z,25.68
2023-05-06T05:24:25.393Z,25.69
2023-05-06T05:25:25.425Z,25.69
2023-05-06T05:26:25.459Z,25.69
2023-05-06T05:27:25.498Z,25.69
2023-05-06T05:28:25.530Z,25.68
2023-05-06T05:29:25.543Z,25.68
2023-05-06T05:30:25.579Z,25.69
2023-05-06T05:31:25.703Z,25.69
2023-05-06T05:32:25.734Z,25.71
2023-05-06T05:33:25.710Z,25.68
2023-05-06T05:34:25.705Z,25.68
2023-05-06T05:35:25.738Z,25.68
2023-05-06T05:36:25.774Z,25.68
2023-05-06T05:37:25.839Z,25.68
2023-05-06T05:38:25.819Z,25.68
2023-05-06T05:39:25.850Z,25.68
2023-05-06T05:40:25.884Z,25.68
2023-05-06T05:41:25.890Z,25.68
2023-05-06T05:42:25.909Z,25.69
2023-05-06T05:43:25.936Z,25.68
2023-05-06T05:44:25.967Z,25.67
2023-05-06T05:45:25.989Z,25.69
2023-05-06T05:46:26.187Z,25.69
2023-05-06T05:47:26.046Z,25.68
2023-05-06T05:48:26.071Z,25.67
2023-05-06T05:49:26.238Z,25.69
2023-05-06T05:50:26.106Z,25.71
2023-05-06T05:51:26.131Z,25.71
2023-05-06T05:52:26.158Z,25.67
2023-05-06T05:53:26.181Z,25.68
2023-05-06T05:54:26.218Z,25.68
2023-05-06T05:55:26.239Z,25.69
2023-05-06T05:56:26.258Z,25.68
2023-05-06T05:57:26.281Z,25.69
2023-05-06T05:58:26.307Z,25.69
2023-05-06T05:59:26.334Z,25.68
2023-05-06T06:00:26.353Z,25.67
2023-05-06T06:01:26.376Z,25.68
2023-05-06T06:02:26.504Z,25.71
2023-05-06T06:03:26.465Z,25.67
2023-05-06T06:04:26.463Z,25.68
2023-05-06T06:05:26.616Z,25.69
2023-05-06T06:06:26.477Z,25.69
2023-05-06T06:07:26.487Z,25.68
2023-05-06T06:08:26.508Z,25.69
2023-05-06T06:09:26.544Z,25.71
2023-05-06T06:10:26.579Z,25.69
2023-05-06T06:11:26.581Z,25.69
2023-05-06T06:12:26.603Z,25.69
2023-05-06T06:13:28.620Z,25.68
2023-05-06T06:14:26.627Z,25.69
2023-05-06T06:15:26.627Z,25.69
2023-05-06T06:16:26.638Z,25.69
2023-05-06T06:17:26.619Z,25.69
2023-05-06T06:18:26.800Z,25.69
2023-05-06T06:19:26.594Z,25.69
2023-05-06T06:20:26.676Z,25.68
2023-05-06T06:21:26.599Z,25.68
2023-05-06T06:22:26.572Z,25.71
2023-05-06T06:23:26.595Z,25.69
2023-05-06T06:24:26.567Z,25.68
2023-05-06T06:25:26.552Z,25.68
2023-05-06T06:26:26.546Z,25.71
2023-05-06T06:27:26.536Z,25.69
2023-05-06T06:28:26.526Z,25.71
2023-05-06T06:29:26.529Z,25.69
2023-05-06T06:30:26.523Z,25.69
2023-05-06T06:31:26.532Z,25.69
2023-05-06T06:32:26.544Z,25.69
2023-05-06T06:33:26.500Z,25.67
2023-05-06T06:34:26.496Z,25.69
2023-05-06T06:35:26.486Z,25.69
2023-05-06T06:36:26.517Z,25.68
2023-05-06T06:37:26.599Z,25.71
2023-05-06T06:38:26.470Z,25.68
2023-05-06T06:39:26.459Z,25.69
2023-05-06T06:40:26.458Z,25.72
2023-05-06T06:41:26.447Z,25.68
2023-05-06T06:42:27.290Z,25.69
2023-05-06T06:43:26.436Z,25.68
2023-05-06T06:44:26.430Z,25.69
2023-05-06T06:45:26.422Z,25.67
2023-05-06T06:46:26.425Z,25.69
2023-05-06T06:47:26.450Z,25.69
2023-05-06T06:48:26.398Z,25.71
2023-05-06T06:49:26.480Z,25.69
2023-05-06T06:50:26.413Z,25.69
2023-05-06T06:51:26.366Z,25.69
2023-05-06T06:52:26.361Z,25.72
2023-05-06T06:53:26.457Z,25.69
2023-05-06T06:54:26.350Z,25.72
2023-05-06T06:55:26.354Z,25.71
2023-05-06T06:56:26.330Z,25.71
2023-05-06T06:57:26.343Z,25.72
2023-05-06T06:58:26.321Z,25.71
2023-05-06T06:59:26.310Z,25.69
2023-05-06T07:00:26.368Z,25.72
2023-05-06T07:01:26.502Z,25.69
2023-05-06T07:02:26.410Z,25.72
2023-05-06T07:03:26.296Z,25.71
2023-05-06T07:04:26.336Z,25.72
2023-05-06T07:05:26.323Z,25.72
2023-05-06T07:06:26.308Z,25.74
2023-05-06T07:07:26.340Z,25.74
2023-05-06T07:08:26.362Z,25.72
2023-05-06T07:09:26.486Z,25.72
2023-05-06T07:10:26.613Z,25.72
2023-05-06T07:11:26.408Z,25.72
2023-05-06T07:12:26.433Z,25.72
2023-05-06T07:13:26.449Z,25.72
2023-05-06T07:14:26.473Z,25.75
2023-05-06T07:15:26.482Z,25.74
2023-05-06T07:16:26.515Z,25.74
2023-05-06T07:17:26.616Z,25.75
2023-05-06T07:18:26.541Z,25.72
2023-05-06T07:19:26.552Z,25.72
2023-05-06T07:20:26.579Z,25.72
2023-05-06T07:21:26.602Z,25.76
2023-05-06T07:22:26.653Z,25.75
2023-05-06T07:23:26.655Z,25.75
2023-05-06T07:24:26.664Z,25.74
2023-05-06T07:25:26.765Z,25.74
2023-05-06T07:26:26.690Z,25.75
2023-05-06T07:27:26.706Z,25.75
2023-05-06T07:28:26.721Z,25.75
2023-05-06T07:29:26.728Z,25.74
2023-05-06T07:30:26.794Z,25.74
2023-05-06T07:31:26.857Z,25.75
2023-05-06T07:32:26.779Z,25.75
2023-05-06T07:33:26.802Z,25.74
2023-05-06T07:34:26.805Z,25.75
2023-05-06T07:35:26.832Z,25.75
2023-05-06T07:36:26.833Z,25.75
2023-05-06T07:37:26.870Z,25.75
2023-05-06T07:38:26.862Z,25.76
2023-05-06T07:39:26.888Z,25.76
2023-05-06T07:40:26.907Z,25.75
2023-05-06T07:41:27.021Z,25.75
2023-05-06T07:42:26.954Z,25.74
2023-05-06T07:43:26.950Z,25.76
2023-05-06T07:44:26.964Z,25.75
2023-05-06T07:45:26.978Z,25.75
2023-05-06T07:46:27.064Z,25.76
2023-05-06T07:47:27.086Z,25.75
2023-05-06T07:48:27.090Z,25.76
2023-05-06T07:49:27.057Z,25.75
2023-05-06T07:50:27.089Z,25.79
2023-05-06T07:51:27.060Z,25.76
2023-05-06T07:52:27.093Z,25.78
2023-05-06T07:53:27.104Z,25.78
2023-05-06T07:54:27.112Z,25.78
2023-05-06T07:55:27.131Z,25.78
2023-05-06T07:56:27.143Z,25.76
2023-05-06T07:57:27.262Z,25.78
2023-05-06T07:58:27.177Z,25.78
2023-05-06T07:59:27.197Z,25.76
2023-05-06T08:00:27.212Z,25.79
2023-05-06T08:01:27.232Z,25.81
2023-05-06T08:02:27.466Z,25.79
2023-05-06T08:03:27.578Z,25.79
2023-05-06T08:04:27.364Z,25.82
2023-05-06T08:05:27.328Z,25.79
2023-05-06T08:06:27.340Z,25.82
2023-05-06T08:07:27.370Z,25.82
2023-05-06T08:08:27.381Z,25.82
2023-05-06T08:09:27.402Z,25.82
2023-05-06T08:10:27.420Z,25.82
2023-05-06T08:11:27.432Z,25.82
2023-05-06T08:12:27.442Z,25.85
2023-05-06T08:13:27.569Z,25.84
2023-05-06T08:14:27.464Z,25.85
2023-05-06T08:15:27.475Z,25.84
2023-05-06T08:16:27.623Z,25.85
2023-05-06T08:17:27.520Z,25.85
2023-05-06T08:18:27.538Z,25.82
2023-05-06T08:19:27.518Z,25.84
2023-05-06T08:20:27.512Z,25.86
2023-05-06T08:21:27.508Z,25.86
2023-05-06T08:22:27.512Z,25.88
2023-05-06T08:23:27.522Z,25.86
2023-05-06T08:24:27.540Z,25.86
2023-05-06T08:25:27.548Z,25.88
2023-05-06T08:26:27.560Z,25.88
2023-05-06T08:27:27.571Z,25.89
2023-05-06T08:28:27.577Z,25.88
2023-05-06T08:29:27.613Z,25.89
2023-05-06T08:30:27.593Z,25.89
2023-05-06T08:31:27.660Z,25.89
2023-05-06T08:32:27.631Z,25.92
2023-05-06T08:33:27.617Z,25.92
2023-05-06T08:34:27.665Z,25.92
2023-05-06T08:35:27.637Z,25.93
2023-05-06T08:36:27.650Z,25.92
2023-05-06T08:37:27.662Z,25.92
2023-05-06T08:38:27.682Z,25.92
2023-05-06T08:39:27.643Z,25.92
2023-05-06T08:40:27.634Z,25.93
2023-05-06T08:41:27.627Z,25.92
2023-05-06T08:42:27.620Z,25.93
2023-05-06T08:43:27.655Z,25.96
2023-05-06T08:44:27.629Z,25.96
2023-05-06T08:45:29.502Z,25.96
2023-05-06T08:46:27.653Z,25.95
2023-05-06T08:47:27.649Z,25.96
2023-05-06T08:48:27.648Z,25.97
2023-05-06T08:49:27.608Z,25.97
2023-05-06T08:50:27.597Z,25.97
2023-05-06T08:51:27.594Z,25.96
2023-05-06T08:52:27.593Z,25.99
2023-05-06T08:53:27.628Z,25.95
2023-05-06T08:54:27.576Z,25.99
2023-05-06T08:55:27.564Z,25.97
2023-05-06T08:56:28.352Z,25.96
2023-05-06T08:57:27.562Z,25.93
2023-05-06T08:58:27.559Z,25.93
2023-05-06T08:59:27.546Z,25.95
2023-05-06T09:00:27.532Z,25.96
2023-05-06T09:01:27.750Z,25.93
2023-05-06T09:02:27.623Z,25.93
2023-05-06T09:03:27.625Z,25.97
2023-05-06T09:04:27.504Z,25.96
2023-05-06T09:05:27.511Z,25.99
2023-05-06T09:06:27.500Z,25.97
2023-05-06T09:07:27.534Z,26.00
2023-05-06T09:08:27.490Z,25.99
2023-05-06T09:09:27.498Z,25.99
2023-05-06T09:10:27.471Z,25.97
2023-05-06T09:11:27.469Z,25.97
2023-05-06T09:12:27.459Z,25.99
2023-05-06T09:13:27.459Z,26.00
2023-05-06T09:14:27.451Z,25.99
2023-05-06T09:15:27.440Z,25.97
2023-05-06T09:16:27.464Z,25.97
2023-05-06T09:17:27.574Z,25.97
2023-05-06T09:18:27.414Z,26.00
2023-05-06T09:19:27.412Z,25.96
2023-05-06T09:20:27.411Z,25.97
2023-05-06T09:21:27.401Z,25.96
2023-05-06T09:22:27.411Z,25.96
2023-05-06T09:23:27.433Z,25.97
2023-05-06T09:24:27.383Z,25.99
2023-05-06T09:25:27.369Z,25.95
2023-05-06T09:26:27.396Z,25.99
2023-05-06T09:27:27.357Z,25.97
2023-05-06T09:28:27.350Z,25.99
2023-05-06T09:29:27.343Z,25.96
2023-05-06T09:30:27.342Z,25.96
2023-05-06T09:31:27.375Z,25.96
2023-05-06T09:32:27.330Z,25.97
2023-05-06T09:33:27.441Z,25.95
2023-05-06T09:34:27.320Z,25.97
2023-05-06T09:35:27.311Z,25.96
2023-05-06T09:36:27.300Z,25.95
2023-05-06T09:37:27.302Z,25.96
2023-05-06T09:38:27.290Z,25.95
2023-05-06T09:39:27.278Z,25.96
2023-05-06T09:40:27.353Z,25.96
2023-05-06T09:41:27.268Z,25.96
2023-05-06T09:42:27.274Z,25.96
2023-05-06T09:43:27.257Z,25.93
2023-05-06T09:44:27.251Z,25.95
2023-05-06T09:45:27.242Z,25.96
2023-05-06T09:46:27.284Z,25.96
2023-05-06T09:47:27.239Z,25.96
2023-05-06T09:48:27.219Z,25.93
2023-05-06T09:49:27.410Z,25.95
2023-05-06T09:50:27.203Z,25.93
2023-05-06T09:51:27.197Z,25.95
2023-05-06T09:52:27.201Z,25.95
2023-05-06T09:53:27.189Z,25.93
2023-05-06T09:54:27.181Z,25.95
2023-05-06T09:55:27.361Z,25.95
2023-05-06T09:56:27.175Z,25.92
2023-05-06T09:57:27.182Z,25.95
2023-05-06T09:58:27.191Z,25.93
2023-05-06T09:59:27.167Z,25.96
2023-05-06T10:00:27.192Z,25.95
2023-05-06T10:01:36.223Z,25.95
2023-05-06T10:02:27.287Z,25.96
2023-05-06T10:03:27.232Z,25.95
2023-05-06T10:04:27.290Z,25.96
2023-05-06T10:05:27.299Z,25.96
2023-05-06T10:06:27.117Z,25.95
2023-05-06T10:07:27.164Z,25.95
2023-05-06T10:08:27.136Z,25.95
2023-05-06T10:09:27.099Z,25.96
2023-05-06T10:10:27.087Z,25.99
2023-05-06T10:11:27.075Z,25.97
2023-05-06T10:12:27.069Z,25.97
2023-05-06T10:13:27.128Z,25.97
2023-05-06T10:14:27.059Z,25.99
2023-05-06T10:15:27.050Z,26.00
2023-05-06T10:16:27.071Z,26.02
2023-05-06T10:17:27.094Z,26.00
2023-05-06T10:18:27.050Z,25.99
2023-05-06T10:19:27.019Z,25.99
2023-05-06T10:20:27.017Z,26.02
2023-05-06T10:21:27.040Z,26.03
2023-05-06T10:22:27.009Z,26.00
2023-05-06T10:23:27.016Z,26.00
2023-05-06T10:24:26.989Z,26.02
2023-05-06T10:25:26.975Z,26.02
2023-05-06T10:26:26.976Z,26.03
2023-05-06T10:27:26.979Z,26.02
2023-05-06T10:28:30.440Z,26.02
2023-05-06T10:29:26.962Z,26.03
2023-05-06T10:30:26.954Z,26.03
2023-05-06T10:31:27.667Z,26.06
2023-05-06T10:32:26.967Z,26.03
2023-05-06T10:33:26.965Z,26.02
2023-05-06T10:34:26.916Z,26.04
2023-05-06T10:35:26.906Z,26.03
2023-05-06T10:36:26.903Z,26.03
2023-05-06T10:37:27.004Z,26.06
2023-05-06T10:38:26.891Z,26.06
2023-05-06T10:39:26.906Z,26.07
2023-05-06T10:40:26.897Z,26.07
2023-05-06T10:41:26.886Z,26.09
2023-05-06T10:42:26.867Z,26.09
2023-05-06T10:43:26.885Z,26.10
2023-05-06T10:44:26.875Z,26.10
2023-05-06T10:45:26.861Z,26.13
2023-05-06T10:46:26.878Z,26.12
2023-05-06T10:47:27.002Z,26.13
2023-05-06T10:48:27.000Z,26.15
2023-05-06T10:49:27.073Z,26.16
2023-05-06T10:50:27.131Z,26.17
2023-05-06T10:51:27.224Z,26.19
2023-05-06T10:52:27.221Z,26.16
2023-05-06T10:53:27.376Z,26.19
2023-05-06T10:54:27.349Z,26.21
2023-05-06T10:55:27.452Z,26.20
2023-05-06T10:56:27.467Z,26.20
2023-05-06T10:57:27.567Z,26.20
2023-05-06T10:58:27.559Z,26.20
2023-05-06T10:59:27.625Z,26.21
2023-05-06T11:00:27.678Z,26.19
2023-05-06T11:01:27.769Z,26.21
2023-05-06T11:02:27.854Z,26.21
2023-05-06T11:03:28.003Z,26.23
2023-05-06T11:04:27.922Z,26.24
2023-05-06T11:05:27.968Z,26.23
2023-05-06T11:06:28.029Z,26.24
2023-05-06T11:07:28.097Z,26.23
2023-05-06T11:08:28.152Z,26.24
2023-05-06T11:09:28.227Z,26.24
2023-05-06T11:10:28.259Z,26.23
2023-05-06T11:11:28.329Z,26.23
2023-05-06T11:12:28.372Z,26.23
2023-05-06T11:13:28.613Z,26.24
2023-05-06T11:14:28.501Z,26.24
2023-05-06T11:15:28.559Z,26.23
2023-05-06T11:16:28.642Z,26.23
2023-05-06T11:17:28.780Z,26.23
2023-05-06T11:18:28.731Z,26.21
2023-05-06T11:19:28.818Z,26.21
2023-05-06T11:20:28.846Z,26.23
2023-05-06T11:21:28.912Z,26.23
2023-05-06T11:22:28.970Z,26.23
2023-05-06T11:23:29.027Z,26.21
2023-05-06T11:24:29.110Z,26.21
2023-05-06T11:25:29.161Z,26.26
2023-05-06T11:26:29.192Z,26.21
2023-05-06T11:27:29.251Z,26.21
2023-05-06T11:28:29.299Z,26.23
2023-05-06T11:29:29.362Z,26.24
2023-05-06T11:30:29.418Z,26.26
2023-05-06T11:31:29.607Z,26.24
2023-05-06T11:32:29.540Z,26.27
2023-05-06T11:33:29.578Z,26.27
2023-05-06T11:34:29.644Z,26.27
2023-05-06T11:35:29.675Z,26.26
2023-05-06T11:36:29.728Z,26.27
2023-05-06T11:37:29.857Z,26.27
2023-05-06T11:38:29.847Z,26.27
2023-05-06T11:39:29.886Z,26.29
2023-05-06T11:40:29.953Z,26.27
2023-05-06T11:41:30.067Z,26.29
2023-05-06T11:42:30.021Z,26.31
2023-05-06T11:43:30.078Z,26.31
2023-05-06T11:44:30.121Z,26.29
2023-05-06T11:45:30.175Z,26.29
2023-05-06T11:46:30.274Z,26.27
2023-05-06T11:47:30.300Z,26.30
2023-05-06T11:48:30.334Z,26.29
2023-05-06T11:49:30.382Z,26.30
2023-05-06T11:50:30.432Z,26.29
2023-05-06T11:51:30.485Z,26.29
2023-05-06T11:52:30.542Z,26.31
2023-05-06T11:53:30.586Z,26.29
2023-05-06T11:54:30.627Z,26.30
2023-05-06T11:55:30.690Z,26.30
2023-05-06T11:56:30.727Z,26.31
2023-05-06T11:57:30.871Z,26.30
2023-05-06T11:58:30.818Z,26.31
2023-05-06T11:59:30.882Z,26.31
2023-05-06T12:00:30.926Z,26.30
2023-05-06T12:01:31.803Z,26.30
2023-05-06T12:02:31.215Z,26.31
2023-05-06T12:03:31.282Z,26.31
2023-05-06T12:04:31.211Z,26.33
2023-05-06T12:05:31.146Z,26.30
2023-05-06T12:06:31.180Z,26.30
2023-05-06T12:07:31.250Z,26.30
2023-05-06T12:08:31.287Z,26.31
2023-05-06T12:09:31.327Z,26.31
2023-05-06T12:10:31.376Z,26.31
2023-05-06T12:11:31.424Z,26.31
2023-05-06T12:12:31.479Z,26.34
2023-05-06T12:13:31.636Z,26.34
2023-05-06T12:14:31.582Z,26.31
2023-05-06T12:15:31.631Z,26.33
2023-05-06T12:16:31.726Z,26.37
2023-05-06T12:17:31.746Z,26.37
2023-05-06T12:18:31.783Z,26.34
2023-05-06T12:19:31.857Z,26.36
2023-05-06T12:20:31.872Z,26.37
2023-05-06T12:21:31.917Z,26.37
2023-05-06T12:22:31.973Z,26.37
2023-05-06T12:23:32.131Z,26.40
2023-05-06T12:24:32.056Z,26.40
2023-05-06T12:25:32.091Z,26.40
2023-05-06T12:26:32.130Z,26.41
2023-05-06T12:27:32.780Z,26.44
2023-05-06T12:28:32.229Z,26.43
2023-05-06T12:29:32.368Z,26.41
2023-05-06T12:30:32.289Z,26.41
2023-05-06T12:31:32.373Z,26.43
2023-05-06T12:32:32.378Z,26.41
2023-05-06T12:33:32.381Z,26.44
2023-05-06T12:34:32.417Z,26.44
2023-05-06T12:35:32.463Z,26.44
2023-05-06T12:36:32.499Z,26.47
2023-05-06T12:37:32.521Z,26.44
2023-05-06T12:38:32.551Z,26.45
2023-05-06T12:39:32.597Z,26.47
2023-05-06T12:40:32.620Z,26.45
2023-05-06T12:41:32.653Z,26.47
2023-05-06T12:42:32.694Z,26.47
2023-05-06T12:43:32.785Z,26.47
2023-05-06T12:44:32.764Z,26.44
2023-05-06T12:45:32.935Z,26.48
2023-05-06T12:46:32.912Z,26.47
2023-05-06T12:47:32.904Z,26.47
2023-05-06T12:48:32.890Z,26.45
2023-05-06T12:49:32.934Z,26.47
2023-05-06T12:50:32.970Z,26.47
2023-05-06T12:51:32.996Z,26.45
2023-05-06T12:52:33.018Z,26.47