createdAt,value
2022-08-17T00:01:27.231Z,99.90
2022-08-17T00:03:54.899Z,99.90
2022-08-17T00:06:24.656Z,99.90
2022-08-17T00:08:57.675Z,99.90
2022-08-17T00:11:34.172Z,99.90
2022-08-17T00:14:08.938Z,99.90
2022-08-17T00:16:50.370Z,99.90
2022-08-17T00:19:25.496Z,99.90
2022-08-17T00:22:31.670Z,99.90
2022-08-17T00:24:40.923Z,99.90
2022-08-17T00:27:07.645Z,99.90
2022-08-17T00:29:34.235Z,99.90
2022-08-17T00:32:02.051Z,99.90
2022-08-17T00:34:48.657Z,99.90
2022-08-17T00:37:15.304Z,99.90
2022-08-17T00:39:41.991Z,99.90
2022-08-17T00:42:17.389Z,99.90
2022-08-17T00:44:44.664Z,99.90
2022-08-17T00:47:11.302Z,99.90
2022-08-17T00:49:37.989Z,99.90
2022-08-17T00:52:12.081Z,99.90
2022-08-17T00:54:42.528Z,99.90
2022-08-17T00:57:22.955Z,99.90
2022-08-17T01:00:03.052Z,99.90
2022-08-17T01:02:34.958Z,99.90
2022-08-17T01:05:14.970Z,99.90
2022-08-17T01:07:42.876Z,99.90
2022-08-17T01:10:58.881Z,99.90
2022-08-17T01:12:58.033Z,99.90
2022-08-17T01:15:25.013Z,99.90
2022-08-17T01:17:51.796Z,99.90
2022-08-17T01:20:18.489Z,99.90
2022-08-17T01:22:45.179Z,99.90
2022-08-17T01:25:12.442Z,99.90
2022-08-17T01:27:39.150Z,99.90
2022-08-17T01:30:58.042Z,99.90
2022-08-17T01:32:56.311Z,99.90
2022-08-17T01:35:22.945Z,99.90
2022-08-17T01:37:49.718Z,99.90
2022-08-17T01:40:25.622Z,99.90
2022-08-17T01:42:58.378Z,99.90
2022-08-17T01:45:29.566Z,99.90
2022-08-17T01:47:56.568Z,99.90
2022-08-17T01:50:30.638Z,99.90
2022-08-17T01:53:02.742Z,99.90
2022-08-17T01:55:33.516Z,99.90
2022-08-17T01:58:00.167Z,99.90
2022-08-17T02:00:59.772Z,99.90
2022-08-17T02:03:15.404Z,99.90
2022-08-17T02:05:42.072Z,99.90
2022-08-17T02:08:08.695Z,99.90
2022-08-17T02:10:48.331Z,99.90
2022-08-17T02:13:15.508Z,99.90
2022-08-17T02:15:42.684Z,99.90
2022-08-17T02:18:10.104Z,99.90
2022-08-17T02:20:42.228Z,99.90
2022-08-17T02:23:11.161Z,99.90
2022-08-17T02:25:39.725Z,99.90
2022-08-17T02:28:06.386Z,99.90
2022-08-17T02:30:59.349Z,99.90
2022-08-17T02:33:19.957Z,99.90
2022-08-17T02:35:47.590Z,99.90
2022-08-17T02:38:14.624Z,99.90
2022-08-17T02:40:41.511Z,99.90
2022-08-17T02:43:08.530Z,99.90
2022-08-17T02:45:35.634Z,99.90
2022-08-17T02:48:02.704Z,99.90
2022-08-17T02:50:29.875Z,99.90
2022-08-17T02:53:01.432Z,99.90
2022-08-17T02:55:37.319Z,99.90
2022-08-17T02:58:04.694Z,99.90
2022-08-17T03:00:36.682Z,99.90
2022-08-17T03:03:05.665Z,99.90
2022-08-17T03:05:34.399Z,99.90
2022-08-17T03:08:01.309Z,99.90
2022-08-17T03:10:28.662Z,99.90
2022-08-17T03:12:55.432Z,99.90
2022-08-17T03:15:24.939Z,99.90
2022-08-17T03:17:52.634Z,99.90
2022-08-17T03:20:20.521Z,99.90
2022-08-17T03:22:53.263Z,99.90
2022-08-17T03:25:49.226Z,99.90
2022-08-17T03:28:20.506Z,99.90
2022-08-17T03:30:47.278Z,99.90
2022-08-17T03:33:14.031Z,99.90
2022-08-17T03:35:41.163Z,99.90
2022-08-17T03:38:09.550Z,99.90
2022-08-17T03:40:57.101Z,99.90
2022-08-17T03:43:23.888Z,99.90
2022-08-17T03:45:51.002Z,99.90
2022-08-17T03:48:20.547Z,99.90
2022-08-17T03:50:47.190Z,99.90
2022-08-17T03:53:17.474Z,99.90
2022-08-17T03:55:44.088Z,99.90
2022-08-17T03:58:10.817Z,99.90
2022-08-17T04:00:39.823Z,99.90
2022-08-17T04:03:06.608Z,99.90
2022-08-17T04:05:35.763Z,99.90
2022-08-17T04:08:02.533Z,99.90
2022-08-17T04:10:33.911Z,99.90
2022-08-17T04:13:00.687Z,99.90
2022-08-17T04:15:28.006Z,99.90
2022-08-17T04:17:55.508Z,99.90
2022-08-17T04:20:24.181Z,99.90
2022-08-17T04:23:00.071Z,99.90
2022-08-17T04:25:28.118Z,99.90
2022-08-17T04:27:56.048Z,99.90
2022-08-17T04:30:23.130Z,99.90
2022-08-17T04:33:03.746Z,99.90
2022-08-17T04:35:38.245Z,99.90
2022-08-17T04:38:06.023Z,99.90
2022-08-17T04:40:32.751Z,99.90
2022-08-17T04:43:10.785Z,99.90
2022-08-17T04:45:55.422Z,99.90
2022-08-17T04:48:36.168Z,99.90
2022-08-17T04:51:17.052Z,99.90
2022-08-17T04:53:49.068Z,99.90
2022-08-17T04:56:22.119Z,99.90
2022-08-17T04:58:52.696Z,99.90
2022-08-17T05:01:24.110Z,99.90
2022-08-17T05:03:53.038Z,99.90
2022-08-17T05:06:19.992Z,99.90
2022-08-17T05:08:46.683Z,99.90
2022-08-17T05:11:13.422Z,99.90
2022-08-17T05:13:40.037Z,99.90
2022-08-17T05:16:06.857Z,99.90
2022-08-17T05:18:33.484Z,99.90
2022-08-17T05:21:00.133Z,99.90
2022-08-17T05:23:32.009Z,99.90
2022-08-17T05:26:09.486Z,99.90
2022-08-17T05:28:39.679Z,99.90
2022-08-17T05:31:06.486Z,99.90
2022-08-17T05:33:35.854Z,99.90
2022-08-17T05:36:06.144Z,99.90
2022-08-17T05:38:32.871Z,99.90
2022-08-17T05:41:02.681Z,99.90
2022-08-17T05:43:32.078Z,99.90
2022-08-17T05:46:12.134Z,99.90
2022-08-17T05:48:51.479Z,99.90
2022-08-17T05:51:25.781Z,99.90
2022-08-17T05:54:19.786Z,99.90
2022-08-17T05:57:23.732Z,99.90
2022-08-17T05:59:58.825Z,99.90
2022-08-17T06:02:28.146Z,99.90
2022-08-17T06:05:19.744Z,99.90
2022-08-17T06:07:55.284Z,99.90
2022-08-17T06:10:50.083Z,99.90
2022-08-17T06:13:37.605Z,99.90
2022-08-17T06:16:34.158Z,99.90
2022-08-17T06:19:28.361Z,99.90
2022-08-17T06:21:55.719Z,99.90
2022-08-17T06:24:48.267Z,99.90
2022-08-17T06:27:46.099Z,99.90
2022-08-17T06:30:21.016Z,99.90
2022-08-17T06:32:50.273Z,99.90
2022-08-17T06:35:30.010Z,99.90
2022-08-17T06:38:06.848Z,99.90
2022-08-17T06:40:55.093Z,99.90
2022-08-17T06:43:33.803Z,99.90
2022-08-17T06:46:07.846Z,99.90
2022-08-17T06:48:52.293Z,99.90
2022-08-17T06:51:29.659Z,99.90
2022-08-17T06:54:05.917Z,99.90
2022-08-17T06:56:53.443Z,99.90
2022-08-17T06:59:55.141Z,99.90
2022-08-17T07:02:52.075Z,99.90
2022-08-17T07:05:24.319Z,99.90
2022-08-17T07:08:06.981Z,99.90
2022-08-17T07:10:55.169Z,99.90
2022-08-17T07:13:33.635Z,99.90
2022-08-17T07:16:30.754Z,99.90
2022-08-17T07:18:58.109Z,99.90
2022-08-17T07:21:45.414Z,99.90
2022-08-17T07:24:50.084Z,99.90
2022-08-17T07:27:16.697Z,99.90
2022-08-17T07:30:11.266Z,99.90
2022-08-17T07:32:49.083Z,99.90
2022-08-17T07:35:40.723Z,99.90
2022-08-17T07:38:24.988Z,99.90
2022-08-17T07:40:56.259Z,99.90
2022-08-17T07:43:37.722Z,99.90
2022-08-17T07:46:12.866Z,99.90
2022-08-17T07:48:41.626Z,99.90
2022-08-17T07:51:35.254Z,99.90
2022-08-17T07:54:23.411Z,99.90
2022-08-17T07:56:59.013Z,99.90
2022-08-17T07:59:32.623Z,99.90
2022-08-17T08:02:02.484Z,99.90
2022-08-17T08:07:38.384Z,99.90
2022-08-17T08:10:29.118Z,99.90
2022-08-17T08:13:07.389Z,99.90
2022-08-17T08:15:45.197Z,99.90
2022-08-17T08:18:55.852Z,99.90
2022-08-17T08:21:40.837Z,99.50
2022-08-17T08:24:44.650Z,99.00
2022-08-17T08:27:25.696Z,97.50
2022-08-17T08:30:18.217Z,96.90
2022-08-17T08:32:59.668Z,95.90
2022-08-17T08:35:39.620Z,96.50
2022-08-17T08:38:34.153Z,95.50
2022-08-17T08:41:21.195Z,95.30
2022-08-17T08:44:22.163Z,94.30
2022-08-17T08:47:29.140Z,94.20
2022-08-17T08:50:37.485Z,93.30
2022-08-17T08:53:21.564Z,92.90
2022-08-17T08:56:20.245Z,91.60
2022-08-17T08:59:04.542Z,91.50
2022-08-17T09:02:06.862Z,91.30
2022-08-17T09:05:13.507Z,90.70
2022-08-17T09:07:57.690Z,90.40
2022-08-17T09:10:52.977Z,90.10
2022-08-17T09:13:28.477Z,90.00
2022-08-17T09:16:05.006Z,88.10
2022-08-17T09:19:02.934Z,87.90
2022-08-17T09:21:34.922Z,88.30
2022-08-17T09:24:11.305Z,88.10
2022-08-17T09:26:48.426Z,86.30
2022-08-17T09:29:16.877Z,86.30
2022-08-17T09:31:55.394Z,86.60
2022-08-17T09:34:36.724Z,86.70
2022-08-17T09:37:38.117Z,84.10
2022-08-17T09:40:10.723Z,84.80
2022-08-17T09:42:47.032Z,84.00
2022-08-17T09:45:31.698Z,84.40
2022-08-17T09:48:13.127Z,82.80
2022-08-17T09:51:03.336Z,81.10
2022-08-17T09:53:31.971Z,79.70
2022-08-17T09:56:01.772Z,80.80
2022-08-17T09:58:42.634Z,79.00
2022-08-17T10:01:32.931Z,76.30
2022-08-17T10:04:10.954Z,75.80
2022-08-17T10:07:10.232Z,75.90
2022-08-17T10:10:04.692Z,74.50
2022-08-17T10:12:53.187Z,73.60
2022-08-17T10:15:38.522Z,74.50
2022-08-17T10:18:33.778Z,70.40
2022-08-17T10:21:12.945Z,70.90
2022-08-17T10:23:40.576Z,71.70
2022-08-17T10:26:14.889Z,70.70
2022-08-17T10:29:00.780Z,70.40
2022-08-17T10:31:38.051Z,68.00
2022-08-17T10:34:22.756Z,66.60
2022-08-17T10:36:53.975Z,66.00
2022-08-17T10:39:52.657Z,64.90
2022-08-17T10:42:32.619Z,65.50
2022-08-17T10:45:07.019Z,65.90
2022-08-17T10:47:57.340Z,66.00
2022-08-17T10:50:48.780Z,65.90
2022-08-17T10:53:33.405Z,64.50
2022-08-17T10:56:12.134Z,66.30
2022-08-17T10:58:56.934Z,64.10
2022-08-17T11:01:32.877Z,63.40
2022-08-17T11:04:28.704Z,64.90
2022-08-17T11:07:13.554Z,64.40
2022-08-17T11:09:55.151Z,65.30
2022-08-17T11:12:39.902Z,65.20
2022-08-17T11:15:18.138Z,63.50
2022-08-17T11:18:11.696Z,64.00
2022-08-17T11:21:02.753Z,66.10
2022-08-17T11:23:59.523Z,63.70
2022-08-17T11:26:32.234Z,63.50
2022-08-17T11:29:08.215Z,62.60
2022-08-17T11:31:57.516Z,61.60
2022-08-17T11:34:27.064Z,60.30
2022-08-17T11:37:27.966Z,61.80
2022-08-17T11:40:18.844Z,60.30
2022-08-17T11:43:13.260Z,61.10
2022-08-17T11:45:56.681Z,60.10
2022-08-17T11:48:36.349Z,59.60
2022-08-17T11:51:15.492Z,59.70
2022-08-17T11:53:42.048Z,58.80
2022-08-17T11:56:30.023Z,58.00
2022-08-17T11:58:56.787Z,57.90
2022-08-17T12:01:23.337Z,58.20
2022-08-17T12:03:55.966Z,59.10
2022-08-17T12:06:34.967Z,58.40
2022-08-17T12:09:09.072Z,58.20
2022-08-17T12:11:56.277Z,58.00
2022-08-17T12:15:08.953Z,58.10
2022-08-17T12:17:40.356Z,59.30
2022-08-17T12:20:14.827Z,57.50
2022-08-17T12:22:52.491Z,57.50
2022-08-17T12:25:33.878Z,59.20
2022-08-17T12:28:06.430Z,58.40
2022-08-17T12:30:34.886Z,58.80
2022-08-17T12:33:01.543Z,58.10
2022-08-17T12:35:36.936Z,57.00
2022-08-17T12:38:06.420Z,57.00
2022-08-17T12:40:57.974Z,57.90
2022-08-17T12:43:27.749Z,56.60
2022-08-17T12:46:00.315Z,56.10
2022-08-17T12:48:29.700Z,56.60
2022-08-17T12:51:02.334Z,57.00
2022-08-17T12:53:32.391Z,56.70
2022-08-17T12:56:00.648Z,56.50
2022-08-17T12:58:45.321Z,56.80
2022-08-17T13:01:17.165Z,57.20
2022-08-17T13:03:50.644Z,57.60
2022-08-17T13:06:32.562Z,57.10
2022-08-17T13:09:15.413Z,57.20
2022-08-17T13:11:54.468Z,56.90
2022-08-17T13:14:21.668Z,56.70
2022-08-17T13:17:01.461Z,56.00
2022-08-17T13:19:40.991Z,56.40
2022-08-17T13:22:11.824Z,55.80
2022-08-17T13:24:48.557Z,56.30
2022-08-17T13:27:15.186Z,56.00
2022-08-17T13:29:44.551Z,56.00
2022-08-17T13:32:13.026Z,56.00
2022-08-17T13:35:08.319Z,56.20
2022-08-17T13:37:34.197Z,56.40
2022-08-17T13:40:06.769Z,56.00
2022-08-17T13:42:51.700Z,56.10
2022-08-17T13:45:35.327Z,55.90
2022-08-17T13:48:13.777Z,56.00
2022-08-17T13:50:54.481Z,55.10
2022-08-17T13:53:41.299Z,54.60
2022-08-17T13:56:31.793Z,55.20
2022-08-17T13:59:14.620Z,55.40
2022-08-17T14:01:53.761Z,54.60
2022-08-17T14:04:24.957Z,55.30
2022-08-17T14:06:54.583Z,54.90
2022-08-17T14:09:26.747Z,54.90
2022-08-17T14:11:54.763Z,53.30
2022-08-17T14:14:21.935Z,53.80
2022-08-17T14:16:49.278Z,53.10
2022-08-17T14:19:15.994Z,52.80
2022-08-17T14:21:45.335Z,52.80
2022-08-17T14:24:44.679Z,52.50
2022-08-17T14:27:12.128Z,51.50
2022-08-17T14:29:38.898Z,51.60
2022-08-17T14:32:23.544Z,52.30
2022-08-17T14:34:51.256Z,51.60
2022-08-17T14:37:21.515Z,51.30
2022-08-17T14:39:48.188Z,51.60
2022-08-17T14:42:14.899Z,52.60
2022-08-17T14:44:41.518Z,51.60
2022-08-17T14:47:08.593Z,52.20
2022-08-17T14:49:35.179Z,52.30
2022-08-17T14:52:02.224Z,51.60
2022-08-17T14:54:28.925Z,51.10
2022-08-17T14:57:23.135Z,51.30
2022-08-17T14:59:47.328Z,51.90
2022-08-17T15:02:17.288Z,51.30
2022-08-17T15:04:45.745Z,52.00
2022-08-17T15:07:12.505Z,52.50
2022-08-17T15:09:39.174Z,52.70
2022-08-17T15:12:06.846Z,51.90
2022-08-17T15:14:34.964Z,52.50
2022-08-17T15:17:03.163Z,52.40
2022-08-17T15:19:29.796Z,51.80
2022-08-17T15:21:56.429Z,52.20
2022-08-17T15:24:23.160Z,52.10
2022-08-17T15:26:49.788Z,52.00
2022-08-17T15:29:16.384Z,52.50
2022-08-17T15:31:43.555Z,52.60
2022-08-17T15:34:10.150Z,52.60
2022-08-17T15:36:36.795Z,53.10
2022-08-17T15:39:03.506Z,53.40
2022-08-17T15:41:30.467Z,53.60
2022-08-17T15:43:58.135Z,53.10
2022-08-17T15:46:25.988Z,53.50
2022-08-17T15:48:56.124Z,53.40
2022-08-17T15:51:28.865Z,54.50
2022-08-17T15:54:19.046Z,53.50
2022-08-17T15:56:49.249Z,53.20
2022-08-17T15:59:15.836Z,53.70
2022-08-17T16:03:01.201Z,54.30
2022-08-17T16:04:30.744Z,53.20
2022-08-17T16:06:58.385Z,53.40
2022-08-17T16:09:25.042Z,52.70
2022-08-17T16:11:51.939Z,52.40
2022-08-17T16:14:22.115Z,52.40
2022-08-17T16:16:49.757Z,53.20
2022-08-17T16:19:16.351Z,53.70
2022-08-17T16:21:43.395Z,53.20
2022-08-17T16:24:12.823Z,54.10
2022-08-17T16:26:40.450Z,53.90
2022-08-17T16:29:07.519Z,52.90
2022-08-17T16:31:34.871Z,53.30
2022-08-17T16:34:17.115Z,53.50
2022-08-17T16:36:53.748Z,54.20
2022-08-17T16:39:24.479Z,54.60
2022-08-17T16:41:51.095Z,54.40
2022-08-17T16:44:20.193Z,53.80
2022-08-17T16:46:48.241Z,54.10
2022-08-17T16:49:29.662Z,54.30
2022-08-17T16:52:02.416Z,54.80
2022-08-17T16:54:29.059Z,54.30
2022-08-17T16:56:55.655Z,54.90
2022-08-17T16:59:30.429Z,55.40
2022-08-17T17:01:58.383Z,55.80
2022-08-17T17:04:25.252Z,55.30
2022-08-17T17:07:06.912Z,57.50
2022-08-17T17:09:37.882Z,58.20
2022-08-17T17:12:12.106Z,58.40
2022-08-17T17:14:43.656Z,57.90
2022-08-17T17:17:24.595Z,58.60
2022-08-17T17:20:10.090Z,59.10
2022-08-17T17:23:18.132Z,58.90
2022-08-17T17:26:28.015Z,58.90
2022-08-17T17:29:19.730Z,58.70
2022-08-17T17:32:21.716Z,58.90
2022-08-17T17:34:54.256Z,59.50
2022-08-17T17:37:27.241Z,60.00
2022-08-17T17:39:59.707Z,60.10
2022-08-17T17:42:29.624Z,60.90
2022-08-17T17:45:30.649Z,61.30
2022-08-17T17:47:57.358Z,61.80
2022-08-17T17:50:34.450Z,62.10
2022-08-17T17:53:26.117Z,62.70
2022-08-17T17:56:40.332Z,62.90
2022-08-17T17:59:13.390Z,63.60
2022-08-17T18:02:03.404Z,63.40
2022-08-17T18:04:55.279Z,63.60
2022-08-17T18:07:37.185Z,63.90
2022-08-17T18:10:32.795Z,64.10
2022-08-17T18:13:26.634Z,64.50
2022-08-17T18:15:54.375Z,64.60
2022-08-17T18:18:32.411Z,64.80
2022-08-17T18:21:14.083Z,64.70
2022-08-17T18:23:47.422Z,64.80
2022-08-17T18:26:33.469Z,64.70
2022-08-17T18:29:02.169Z,65.10
2022-08-17T18:31:28.986Z,65.30
2022-08-17T18:34:45.808Z,65.40
2022-08-17T18:37:10.363Z,66.00
2022-08-17T18:39:37.245Z,65.70
2022-08-17T18:42:06.486Z,66.10
2022-08-17T18:44:39.726Z,66.40
2022-08-17T18:47:06.318Z,66.90
2022-08-17T18:49:34.456Z,67.00
2022-08-17T18:52:15.441Z,66.90
2022-08-17T18:55:07.952Z,67.10
2022-08-17T18:57:45.635Z,67.50
2022-08-17T19:00:40.557Z,67.70
2022-08-17T19:03:16.153Z,67.60
2022-08-17T19:06:14.659Z,67.70
2022-08-17T19:08:41.302Z,67.50
2022-08-17T19:11:15.520Z,68.00
2022-08-17T19:13:46.932Z,68.10
2022-08-17T19:16:43.038Z,68.20
2022-08-17T19:19:13.204Z,68.10
2022-08-17T19:21:44.555Z,68.00
2022-08-17T19:24:16.566Z,68.30
2022-08-17T19:26:54.572Z,68.20
2022-08-17T19:29:45.016Z,68.20
2022-08-17T19:32:18.037Z,68.00
2022-08-17T19:34:44.806Z,68.20
2022-08-17T19:37:21.899Z,68.10
2022-08-17T19:40:01.404Z,68.50
2022-08-17T19:42:50.269Z,68.40
2022-08-17T19:45:28.631Z,68.50
2022-08-17T19:48:20.527Z,68.60
2022-08-17T19:51:01.764Z,69.00
2022-08-17T19:54:07.286Z,68.60
2022-08-17T19:56:55.293Z,68.10
2022-08-17T20:00:01.399Z,68.20
2022-08-17T20:03:06.455Z,68.60
2022-08-17T20:06:09.127Z,68.70
2022-08-17T20:08:57.308Z,68.40
2022-08-17T20:11:55.358Z,68.50
2022-08-17T20:14:40.824Z,68.70
2022-08-17T20:17:21.177Z,68.80
2022-08-17T20:20:19.884Z,68.90
2022-08-17T20:23:01.484Z,69.00
2022-08-17T20:26:02.698Z,69.20
2022-08-17T20:28:32.495Z,69.30
2022-08-17T20:30:59.131Z,68.60
2022-08-17T20:33:36.974Z,68.80
2022-08-17T20:36:23.136Z,68.40
2022-08-17T20:38:54.574Z,69.30
2022-08-17T20:41:30.545Z,69.20
2022-08-17T20:43:57.112Z,69.90
2022-08-17T20:46:41.560Z,70.10
2022-08-17T20:49:11.276Z,70.10
2022-08-17T20:52:02.521Z,70.10
2022-08-17T20:54:44.398Z,70.40
2022-08-17T20:57:32.951Z,73.80
2022-08-17T21:00:10.801Z,77.60
2022-08-17T21:02:37.451Z,83.50
2022-08-17T21:05:37.078Z,86.90
2022-08-17T21:08:16.450Z,89.20
2022-08-17T21:10:45.886Z,91.50
2022-08-17T21:13:12.473Z,93.50
2022-08-17T21:15:56.892Z,94.70
2022-08-17T21:18:54.771Z,95.10
2022-08-17T21:21:46.598Z,96.50
2022-08-17T21:24:41.024Z,96.80
2022-08-17T21:27:26.821Z,96.20
2022-08-17T21:30:14.075Z,98.00
2022-08-17T21:32:43.948Z,98.30
2022-08-17T21:35:19.695Z,99.20
2022-08-17T21:37:50.191Z,99.90
2022-08-17T21:40:26.595Z,99.90
2022-08-17T21:42:56.726Z,99.90
2022-08-17T21:45:32.998Z,99.90
2022-08-17T21:48:15.633Z,99.90
2022-08-17T21:50:56.717Z,99.90
2022-08-17T21:53:32.842Z,99.90
2022-08-17T21:56:00.117Z,99.90
2022-08-17T21:58:35.267Z,99.90
2022-08-17T22:01:25.762Z,99.90
2022-08-17T22:04:05.355Z,99.90
2022-08-17T22:06:42.384Z,99.90
2022-08-17T22:09:31.448Z,99.90
2022-08-17T22:12:05.579Z,99.90
2022-08-17T22:14:52.821Z,99.90
2022-08-17T22:17:38.555Z,99.90
2022-08-17T22:20:13.216Z,99.90
2022-08-17T22:22:59.757Z,99.90
2022-08-17T22:25:27.967Z,99.90
2022-08-17T22:28:04.658Z,99.90
2022-08-17T22:30:43.326Z,99.90
2022-08-17T22:33:28.708Z,99.90
2022-08-17T22:36:20.323Z,99.90
2022-08-17T22:38:49.911Z,99.90
2022-08-17T22:41:30.406Z,99.90
2022-08-17T22:43:59.120Z,99.90
2022-08-17T22:46:25.924Z,99.90
2022-08-17T22:48:58.911Z,99.90
2022-08-17T22:51:30.802Z,99.90
2022-08-17T22:54:10.913Z,99.90
2022-08-17T22:56:38.082Z,99.90
2022-08-17T22:59:05.588Z,99.90
2022-08-17T23:01:33.270Z,99.90
2022-08-17T23:04:27.406Z,99.90
2022-08-17T23:06:54.039Z,99.90
2022-08-17T23:09:20.979Z,99.90
2022-08-17T23:11:50.558Z,99.90
2022-08-17T23:14:19.289Z,99.90
2022-08-17T23:16:46.988Z,99.90
2022-08-17T23:19:17.416Z,99.90
2022-08-17T23:21:44.837Z,99.90
2022-08-17T23:24:22.348Z,99.90
2022-08-17T23:26:49.585Z,99.90
2022-08-17T23:29:16.302Z,99.90
2022-08-17T23:31:43.053Z,99.90
2022-08-17T23:34:12.889Z,99.90
2022-08-17T23:36:39.608Z,99.90
2022-08-17T23:39:07.030Z,99.90
2022-08-17T23:41:37.839Z,99.90
2022-08-17T23:44:05.613Z,99.90
2022-08-17T23:46:32.347Z,99.90
2022-08-17T23:48:59.000Z,99.90
2022-08-17T23:51:28.950Z,99.90
2022-08-17T23:54:11.641Z,99.90
2022-08-17T23:56:39.114Z,99.90
2022-08-17T23:59:05.704Z,99.90
