createdAt,value
2023-03-21T00:03:59.443Z,74
2023-03-21T00:14:05.721Z,75
2023-03-21T00:24:11.916Z,74
2023-03-21T00:34:18.080Z,75.5
2023-03-21T00:44:24.154Z,76.5
2023-03-21T00:54:30.361Z,77.5
2023-03-21T01:04:35.629Z,79
2023-03-21T01:14:41.842Z,81
2023-03-21T01:24:48.031Z,80.5
2023-03-21T01:34:54.233Z,76
2023-03-21T01:45:00.450Z,79
2023-03-21T01:55:06.649Z,81
2023-03-21T02:05:12.852Z,78
2023-03-21T02:15:19.058Z,70.5
2023-03-21T02:25:25.254Z,69.5
2023-03-21T02:35:31.483Z,71.5
2023-03-21T02:45:37.670Z,75
2023-03-21T02:55:43.891Z,80.5
2023-03-21T03:05:50.097Z,78.5
2023-03-21T03:15:55.353Z,78
2023-03-21T03:26:01.551Z,78
2023-03-21T03:36:07.757Z,79.5
2023-03-21T03:46:13.962Z,80
2023-03-21T03:56:20.166Z,76.5
2023-03-21T04:06:26.373Z,78.5
2023-03-21T04:16:32.577Z,75.5
2023-03-21T04:26:38.791Z,77.5
2023-03-21T04:36:44.986Z,79
2023-03-21T04:46:51.206Z,70.5
2023-03-21T04:56:57.395Z,79.5
2023-03-21T05:07:03.632Z,79
2023-03-21T05:17:09.812Z,80
2023-03-21T05:27:15.054Z,80.5
2023-03-21T05:37:21.282Z,80
2023-03-21T05:47:27.468Z,78.5
2023-03-21T05:57:33.694Z,77.5
2023-03-21T06:07:39.894Z,79.5
2023-03-21T06:17:46.104Z,80.5
2023-03-21T06:27:52.319Z,80
2023-03-21T06:37:58.513Z,79.5
2023-03-21T06:48:04.736Z,76
2023-03-21T06:58:10.927Z,72.5
2023-03-21T07:08:17.110Z,72.5
2023-03-21T07:18:23.414Z,71
2023-03-21T07:28:29.600Z,69.5
2023-03-21T07:38:35.743Z,68.5
2023-03-21T07:48:41.013Z,68
2023-03-21T07:58:47.198Z,68.5
2023-03-21T08:08:53.408Z,66.5
2023-03-21T08:18:59.705Z,66
2023-03-21T08:29:05.822Z,64
2023-03-21T08:39:12.199Z,64.5
2023-03-21T08:49:18.252Z,65
2023-03-21T08:59:24.451Z,67
2023-03-21T09:09:30.636Z,63
2023-03-21T09:19:36.862Z,62
2023-03-21T09:29:43.061Z,61.5
2023-03-21T09:39:49.284Z,61
2023-03-21T09:49:55.488Z,61.5
2023-03-21T10:00:00.740Z,60
2023-03-21T10:10:06.918Z,58.5
2023-03-21T10:20:13.124Z,59
2023-03-21T10:30:19.460Z,58.5
2023-03-21T10:40:25.694Z,60.5
2023-03-21T10:50:31.770Z,64.5
2023-03-21T11:00:38.065Z,72
2023-03-21T11:10:44.235Z,75
2023-03-21T11:20:50.508Z,78
2023-03-21T11:30:56.574Z,79
2023-03-21T11:41:02.994Z,81.5
2023-03-21T11:51:08.968Z,83.5
2023-03-21T12:01:15.198Z,84
2023-03-21T12:11:20.440Z,80.5
2023-03-21T12:21:26.642Z,79
2023-03-21T12:31:32.885Z,80
2023-03-21T12:41:39.210Z,78
2023-03-21T12:51:45.260Z,81.5
2023-03-21T13:11:57.750Z,83.5
2023-03-21T13:22:03.976Z,83
2023-03-21T13:32:10.193Z,82
2023-03-21T13:42:16.433Z,84.5
2023-03-21T13:52:22.504Z,83.5
2023-03-21T14:02:28.756Z,85.5
2023-03-21T14:12:35.056Z,88.5
2023-03-21T14:22:41.122Z,90.5
2023-03-21T14:32:46.371Z,85
2023-03-21T14:42:52.727Z,85
2023-03-21T14:52:58.899Z,86.5
2023-03-21T15:03:04.998Z,89
2023-03-21T15:13:11.299Z,89.5
2023-03-21T15:23:17.500Z,86.5
2023-03-21T15:33:23.609Z,87
2023-03-21T15:43:29.826Z,87.5
2023-03-21T15:53:36.319Z,88
2023-03-21T16:03:42.377Z,87.5
2023-03-21T16:13:48.637Z,86.5
2023-03-21T16:23:54.822Z,86.5
2023-03-21T16:34:00.985Z,88.5
2023-03-21T16:44:06.278Z,89
2023-03-21T16:54:12.372Z,88.5
2023-03-21T17:04:18.555Z,90
2023-03-21T17:14:24.836Z,81
2023-03-21T17:24:31.075Z,90
2023-03-21T17:34:37.209Z,92.5
2023-03-21T17:44:43.739Z,92.5
2023-03-21T17:54:49.736Z,95.5
2023-03-21T18:04:55.820Z,94
2023-03-21T18:15:02.131Z,94.5
2023-03-21T18:25:08.208Z,95.5
2023-03-21T18:35:14.680Z,96
2023-03-21T18:45:20.717Z,98
2023-03-21T18:55:26.001Z,97
2023-03-21T19:05:32.154Z,95.5
2023-03-21T19:15:38.339Z,96.5
2023-03-21T19:25:44.521Z,92
2023-03-21T19:35:50.767Z,82.5
2023-03-21T19:45:56.959Z,83
2023-03-21T19:56:03.093Z,91.5
2023-03-21T20:06:09.278Z,89.5
2023-03-21T20:16:15.479Z,87.5
2023-03-21T20:26:21.798Z,93
2023-03-21T20:36:27.966Z,94.5
2023-03-21T20:46:34.095Z,97.5
2023-03-21T20:56:39.418Z,89.5
2023-03-21T21:06:45.591Z,90.5
2023-03-21T21:16:51.755Z,84
2023-03-21T21:26:58.011Z,98
2023-03-21T21:37:04.178Z,96.5
2023-03-21T21:47:10.390Z,88.5
2023-03-21T21:57:16.596Z,98.5
2023-03-21T22:07:22.882Z,98.5
2023-03-21T22:17:29.121Z,85
2023-03-21T22:27:35.462Z,86.5
2023-03-21T22:37:41.621Z,97.5
2023-03-21T22:47:47.681Z,99.5
2023-03-21T22:57:54.071Z,98.5
2023-03-21T23:07:59.180Z,99.5
2023-03-21T23:18:05.393Z,97
2023-03-21T23:28:11.609Z,84.5
2023-03-21T23:38:17.788Z,94
2023-03-21T23:48:23.988Z,99.5
2023-03-21T23:58:30.194Z,99.5
