createdAt,value
2023-04-13T00:00:09.641Z,2.20
2023-04-13T00:02:55.229Z,2.10
2023-04-13T00:05:40.521Z,1.83
2023-04-13T00:08:25.627Z,1.93
2023-04-13T00:11:11.557Z,1.87
2023-04-13T00:13:57.174Z,1.90
2023-04-13T00:16:42.601Z,1.60
2023-04-13T00:19:28.243Z,1.30
2023-04-13T00:22:16.295Z,1.50
2023-04-13T00:25:01.710Z,1.60
2023-04-13T00:27:47.376Z,1.60
2023-04-13T00:30:32.725Z,1.80
2023-04-13T00:33:17.955Z,1.30
2023-04-13T00:36:03.478Z,1.33
2023-04-13T00:38:49.125Z,1.50
2023-04-13T00:41:34.178Z,1.30
2023-04-13T00:44:20.063Z,1.30
2023-04-13T00:47:06.505Z,1.17
2023-04-13T00:49:53.677Z,1.30
2023-04-13T00:52:40.742Z,1.00
2023-04-13T00:55:26.475Z,1.30
2023-04-13T00:58:12.616Z,1.47
2023-04-13T01:00:58.067Z,1.10
2023-04-13T01:03:43.287Z,1.00
2023-04-13T01:06:33.509Z,1.10
2023-04-13T01:09:34.848Z,0.90
2023-04-13T01:12:45.359Z,1.00
2023-04-13T01:15:35.277Z,1.00
2023-04-13T01:18:21.630Z,1.27
2023-04-13T01:21:13.231Z,1.10
2023-04-13T01:24:32.298Z,1.17
2023-04-13T01:27:23.214Z,1.10
2023-04-13T01:30:11.276Z,1.00
2023-04-13T01:32:58.093Z,1.00
2023-04-13T01:35:45.685Z,1.00
2023-04-13T01:38:34.588Z,0.90
2023-04-13T01:41:20.101Z,0.93
2023-04-13T01:44:05.763Z,0.70
2023-04-13T01:46:56.104Z,0.90
2023-04-13T01:50:12.078Z,0.87
2023-04-13T01:53:20.123Z,1.00
2023-04-13T01:56:06.402Z,0.80
2023-04-13T01:58:54.726Z,0.80
2023-04-13T02:01:40.498Z,0.70
2023-04-13T02:04:26.326Z,0.90
2023-04-13T02:07:11.759Z,0.60
2023-04-13T02:10:02.747Z,0.70
2023-04-13T02:12:48.527Z,0.70
2023-04-13T02:15:35.711Z,0.70
2023-04-13T02:18:21.485Z,0.60
2023-04-13T02:21:08.607Z,0.70
2023-04-13T02:23:53.958Z,0.80
2023-04-13T02:26:41.247Z,0.87
2023-04-13T02:29:26.585Z,0.63
2023-04-13T02:32:12.182Z,0.70
2023-04-13T02:34:57.503Z,1.00
2023-04-13T02:37:43.007Z,0.80
2023-04-13T02:40:31.651Z,0.70
2023-04-13T02:43:17.217Z,0.80
2023-04-13T02:46:02.540Z,0.87
2023-04-13T02:48:53.366Z,0.80
2023-04-13T02:51:38.447Z,0.80
2023-04-13T02:54:24.568Z,0.90
2023-04-13T02:57:10.237Z,0.90
2023-04-13T02:59:58.201Z,1.00
2023-04-13T03:02:48.251Z,1.10
2023-04-13T03:05:36.607Z,1.00
2023-04-13T03:08:23.305Z,0.90
2023-04-13T03:11:21.866Z,1.07
2023-04-13T03:14:12.827Z,0.80
2023-04-13T03:16:59.399Z,0.93
2023-04-13T03:19:52.896Z,1.10
2023-04-13T03:22:40.936Z,1.00
2023-04-13T03:25:26.773Z,1.10
2023-04-13T03:28:12.102Z,1.00
2023-04-13T03:31:01.433Z,1.10
2023-04-13T03:33:55.081Z,1.00
2023-04-13T03:36:40.781Z,0.90
2023-04-13T03:39:26.704Z,0.90
2023-04-13T03:42:12.029Z,0.90
2023-04-13T03:45:04.736Z,1.10
2023-04-13T03:47:50.138Z,1.00
2023-04-13T03:50:39.491Z,0.73
2023-04-13T03:53:27.090Z,0.80
2023-04-13T03:56:14.627Z,0.90
2023-04-13T03:59:00.290Z,0.90
2023-04-13T04:01:46.825Z,1.00
2023-04-13T04:04:32.324Z,0.90
2023-04-13T04:07:18.151Z,1.00
2023-04-13T04:10:04.235Z,0.70
2023-04-13T04:12:49.608Z,1.10
2023-04-13T04:15:35.365Z,1.00
2023-04-13T04:18:24.623Z,1.10
2023-04-13T04:21:10.563Z,0.90
2023-04-13T04:23:56.283Z,1.07
2023-04-13T04:26:41.869Z,0.87
2023-04-13T04:29:27.475Z,1.07
2023-04-13T04:32:14.357Z,1.07
2023-04-13T04:35:00.766Z,0.80
2023-04-13T04:37:46.445Z,1.00
2023-04-13T04:40:35.967Z,0.97
2023-04-13T04:43:23.776Z,0.80
2023-04-13T04:46:09.363Z,0.83
2023-04-13T04:49:00.419Z,0.83
2023-04-13T04:51:48.859Z,0.90
2023-04-13T04:54:34.642Z,1.03
2023-04-13T04:57:20.313Z,0.87
2023-04-13T05:00:07.426Z,0.97
2023-04-13T05:02:52.884Z,1.00
2023-04-13T05:05:38.449Z,1.13
2023-04-13T05:08:27.771Z,1.00
2023-04-13T05:11:13.548Z,1.10
2023-04-13T05:14:00.183Z,0.97
2023-04-13T05:16:46.150Z,1.00
2023-04-13T05:19:39.087Z,1.10
2023-04-13T05:22:49.346Z,0.87
2023-04-13T05:25:35.619Z,1.00
2023-04-13T05:28:26.298Z,1.20
2023-04-13T05:31:12.143Z,1.00
2023-04-13T05:34:01.772Z,1.07
2023-04-13T05:36:47.379Z,0.83
2023-04-13T05:39:33.430Z,0.83
2023-04-13T05:42:18.918Z,0.80
2023-04-13T05:45:05.704Z,1.00
2023-04-13T05:47:51.312Z,1.07
2023-04-13T05:50:38.187Z,1.10
2023-04-13T05:53:23.987Z,1.10
2023-04-13T05:56:12.683Z,1.17
2023-04-13T05:58:59.288Z,1.00
2023-04-13T06:01:47.046Z,1.00
2023-04-13T06:04:32.621Z,1.10
2023-04-13T06:07:18.454Z,1.20
2023-04-13T06:10:04.007Z,1.20
2023-04-13T06:12:49.334Z,1.30
2023-04-13T06:15:36.882Z,0.90
2023-04-13T06:18:22.102Z,1.10
2023-04-13T06:21:08.057Z,1.03
2023-04-13T06:23:53.638Z,1.03
2023-04-13T06:26:47.165Z,1.00
2023-04-13T06:29:33.256Z,1.13
2023-04-13T06:32:24.578Z,1.20
2023-04-13T06:35:09.987Z,1.10
2023-04-13T06:38:03.327Z,1.20
2023-04-13T06:41:02.879Z,1.33
2023-04-13T06:43:50.767Z,0.90
2023-04-13T06:46:52.243Z,1.10
2023-04-13T06:49:44.599Z,0.90
2023-04-13T06:52:30.645Z,1.20
2023-04-13T06:55:17.880Z,1.30
2023-04-13T06:58:03.620Z,1.60
2023-04-13T07:00:49.340Z,1.00
2023-04-13T07:03:35.183Z,1.00
2023-04-13T07:06:23.256Z,1.10
2023-04-13T07:09:10.055Z,1.20
2023-04-13T07:11:55.598Z,1.27
2023-04-13T07:14:41.295Z,1.17
2023-04-13T07:17:29.255Z,1.20
2023-04-13T07:20:14.890Z,1.30
2023-04-13T07:23:00.282Z,1.47
2023-04-13T07:25:46.071Z,1.40
2023-04-13T07:28:38.110Z,1.00
2023-04-13T07:31:23.975Z,1.20
2023-04-13T07:34:11.173Z,1.20
2023-04-13T07:37:01.551Z,1.10
2023-04-13T07:39:47.305Z,1.13
2023-04-13T07:42:32.949Z,1.30
2023-04-13T07:45:18.453Z,1.10
2023-04-13T07:48:04.930Z,1.20
2023-04-13T07:50:51.700Z,1.30
2023-04-13T07:53:40.360Z,1.50
2023-04-13T07:56:25.820Z,1.00
2023-04-13T07:59:12.471Z,1.00
2023-04-13T08:01:59.171Z,1.23
2023-04-13T08:04:46.953Z,0.87
2023-04-13T08:07:38.317Z,1.00
2023-04-13T08:10:25.549Z,0.93
2023-04-13T08:13:14.672Z,1.00
2023-04-13T08:16:01.988Z,1.20
2023-04-13T08:18:50.261Z,1.10
2023-04-13T08:21:37.537Z,0.90
2023-04-13T08:24:24.074Z,1.20
2023-04-13T08:27:09.501Z,1.30
2023-04-13T08:29:59.334Z,1.00
2023-04-13T08:32:44.778Z,1.00
2023-04-13T08:35:31.398Z,1.00
2023-04-13T08:38:19.263Z,0.75
2023-04-13T08:41:09.796Z,0.85
2023-04-13T08:43:56.735Z,0.93
2023-04-13T08:46:46.379Z,0.90
2023-04-13T08:49:36.517Z,0.90
2023-04-13T08:52:30.810Z,1.00
2023-04-13T08:55:16.998Z,1.00
2023-04-13T08:58:05.407Z,1.00
2023-04-13T09:00:50.862Z,1.05
2023-04-13T09:03:48.822Z,1.17
2023-04-13T09:06:37.511Z,0.90
2023-04-13T09:09:26.704Z,1.00
2023-04-13T09:12:12.125Z,0.85
2023-04-13T09:14:58.160Z,1.10
2023-04-13T09:17:46.815Z,0.93
2023-04-13T09:20:33.654Z,0.85
2023-04-13T09:23:18.822Z,0.70
2023-04-13T09:26:10.081Z,0.95
2023-04-13T09:28:56.848Z,0.82
2023-04-13T09:31:45.062Z,0.98
2023-04-13T09:34:31.081Z,0.60
2023-04-13T09:37:16.363Z,1.05
2023-04-13T09:40:17.722Z,0.90
2023-04-13T09:43:05.213Z,1.20
2023-04-13T09:45:50.674Z,1.30
2023-04-13T09:48:35.899Z,0.95
2023-04-13T09:51:21.281Z,1.00
2023-04-13T09:54:07.129Z,0.88
2023-04-13T09:56:52.145Z,1.00
2023-04-13T09:59:38.012Z,0.93
2023-04-13T10:02:23.632Z,1.17
2023-04-13T10:05:10.074Z,0.90
2023-04-13T10:07:55.425Z,1.00
2023-04-13T10:10:41.149Z,1.02
2023-04-13T10:13:34.143Z,0.90
2023-04-13T10:16:38.457Z,1.10
2023-04-13T10:19:27.943Z,0.90
2023-04-13T10:22:14.733Z,0.98
2023-04-13T10:24:59.916Z,0.90
2023-04-13T10:27:56.536Z,0.90
2023-04-13T10:30:51.757Z,0.80
2023-04-13T10:33:50.940Z,0.88
2023-04-13T10:36:44.271Z,0.90
2023-04-13T10:39:38.998Z,1.02
2023-04-13T10:42:24.225Z,0.80
2023-04-13T10:45:28.929Z,0.98
2023-04-13T10:48:20.331Z,0.93
2023-04-13T10:51:05.935Z,0.80
2023-04-13T10:53:51.469Z,0.90
2023-04-13T10:56:37.422Z,0.98
2023-04-13T10:59:22.752Z,0.88
2023-04-13T11:02:12.781Z,0.90
2023-04-13T11:04:59.294Z,1.10
2023-04-13T11:07:45.085Z,0.90
2023-04-13T11:10:30.394Z,0.90
2023-04-13T11:13:15.576Z,0.90
2023-04-13T11:16:05.406Z,1.02
2023-04-13T11:19:04.083Z,1.10
2023-04-13T11:21:55.843Z,1.10
2023-04-13T11:24:41.408Z,0.82
2023-04-13T11:27:26.635Z,0.95
2023-04-13T11:30:12.260Z,1.00
2023-04-13T11:32:59.867Z,1.35
2023-04-13T11:35:49.775Z,0.80
2023-04-13T11:38:35.627Z,0.80
2023-04-13T11:41:21.240Z,0.80
2023-04-13T11:44:06.563Z,0.80
2023-04-13T11:46:52.967Z,0.90
2023-04-13T11:49:38.247Z,0.80
2023-04-13T11:52:24.544Z,1.00
2023-04-13T11:55:21.618Z,1.05
2023-04-13T11:58:10.876Z,0.98
2023-04-13T12:00:59.875Z,1.00
2023-04-13T12:04:01.600Z,1.20
2023-04-13T12:06:54.172Z,1.20
2023-04-13T12:12:51.142Z,0.80
2023-04-13T12:15:43.972Z,0.82
2023-04-13T12:18:57.317Z,0.90
2023-04-13T12:22:01.416Z,3.90
2023-04-13T12:24:51.027Z,0.82
2023-04-13T12:27:40.739Z,1.17
2023-04-13T12:30:25.706Z,0.98
2023-04-13T12:33:11.628Z,2.78
2023-04-13T12:35:56.670Z,0.90
2023-04-13T12:38:42.018Z,2.83
2023-04-13T12:41:29.421Z,1.50
2023-04-13T12:44:14.679Z,1.40
2023-04-13T12:47:00.354Z,0.63
2023-04-13T12:49:46.103Z,1.13
2023-04-13T12:52:31.375Z,1.20
2023-04-13T12:55:16.909Z,0.68
2023-04-13T12:58:02.192Z,0.80
2023-04-13T13:00:48.423Z,0.82
2023-04-13T13:03:34.178Z,0.70
2023-04-13T13:06:19.916Z,0.82
2023-04-13T13:09:05.266Z,0.85
2023-04-13T13:11:51.079Z,0.80
2023-04-13T13:14:36.577Z,0.60
2023-04-13T13:17:21.951Z,0.80
2023-04-13T13:20:11.552Z,1.10
2023-04-13T13:22:57.262Z,0.90
2023-04-13T13:25:52.508Z,0.80
2023-04-13T13:28:48.144Z,0.57
2023-04-13T13:31:35.597Z,0.77
2023-04-13T13:34:21.285Z,0.93
2023-04-13T13:37:07.136Z,0.80
2023-04-13T13:39:52.998Z,0.65
2023-04-13T13:42:50.726Z,0.70
2023-04-13T13:45:37.220Z,0.57
2023-04-13T13:48:23.567Z,0.50
2023-04-13T13:51:20.376Z,0.20
2023-04-13T13:54:05.967Z,0.22
2023-04-13T13:56:51.365Z,0.20
2023-04-13T13:59:36.960Z,0.20
2023-04-13T14:02:22.589Z,0.22
2023-04-13T14:05:08.628Z,0.35
2023-04-13T14:07:53.946Z,0.20
2023-04-13T14:10:39.893Z,0.30
2023-04-13T14:13:25.601Z,0.22
2023-04-13T14:16:11.062Z,0.30
2023-04-13T14:18:56.801Z,0.30
2023-04-13T14:21:42.035Z,0.45
2023-04-13T14:24:27.700Z,0.40
2023-04-13T14:27:13.379Z,0.52
2023-04-13T14:29:59.223Z,0.40
2023-04-13T14:32:44.639Z,0.60
2023-04-13T14:35:30.074Z,0.47
2023-04-13T14:38:16.050Z,0.50
2023-04-13T14:41:01.859Z,0.45
2023-04-13T14:43:47.114Z,0.60
2023-04-13T14:46:33.820Z,0.50
2023-04-13T14:49:19.966Z,0.60
2023-04-13T14:52:09.163Z,0.75
2023-04-13T14:54:58.140Z,0.73
2023-04-13T14:57:44.030Z,0.45
2023-04-13T15:00:29.755Z,0.50
2023-04-13T15:03:15.583Z,0.40
2023-04-13T15:06:04.821Z,0.55
2023-04-13T15:08:51.230Z,0.50
2023-04-13T15:11:36.909Z,0.30
2023-04-13T15:14:22.120Z,0.50
2023-04-13T15:17:07.613Z,0.45
2023-04-13T15:19:53.273Z,0.50
2023-04-13T15:22:38.743Z,0.50
2023-04-13T15:25:25.171Z,0.50
2023-04-13T15:28:10.948Z,0.40
2023-04-13T15:30:56.564Z,0.50
2023-04-13T15:33:42.280Z,0.50
2023-04-13T15:36:28.332Z,0.80
2023-04-13T15:39:15.020Z,0.65
2023-04-13T15:42:00.522Z,0.70
2023-04-13T15:44:46.101Z,0.60
2023-04-13T15:47:32.612Z,0.70
2023-04-13T15:50:18.752Z,0.70
2023-04-13T15:53:04.341Z,0.60
2023-04-13T15:55:50.837Z,0.52
2023-04-13T15:58:35.861Z,0.63
2023-04-13T16:01:21.205Z,0.80
2023-04-13T16:04:06.438Z,0.70
2023-04-13T16:07:05.008Z,0.68
2023-04-13T16:09:57.133Z,0.65
2023-04-13T16:12:42.516Z,0.60
2023-04-13T16:15:28.256Z,0.70
2023-04-13T16:18:13.313Z,0.50
2023-04-13T16:21:00.381Z,0.60
2023-04-13T16:23:45.939Z,0.60
2023-04-13T16:26:31.615Z,0.40
2023-04-13T16:29:16.745Z,0.45
2023-04-13T16:32:02.193Z,0.30
2023-04-13T16:34:47.480Z,0.60
2023-04-13T16:37:33.103Z,0.35
2023-04-13T16:40:18.818Z,0.40
2023-04-13T16:43:04.755Z,0.38
2023-04-13T16:45:50.208Z,0.40
2023-04-13T16:48:36.162Z,0.40
2023-04-13T16:51:21.746Z,0.40
2023-04-13T16:54:07.499Z,0.50
2023-04-13T16:56:53.100Z,0.50
2023-04-13T16:59:38.465Z,0.50
2023-04-13T17:02:31.125Z,0.60
2023-04-13T17:05:17.423Z,0.60
2023-04-13T17:08:04.374Z,0.90
2023-04-13T17:10:50.642Z,0.80
2023-04-13T17:13:36.693Z,1.00
2023-04-13T17:16:22.700Z,1.23
2023-04-13T17:19:08.359Z,1.20
2023-04-13T17:21:53.910Z,1.20
2023-04-13T17:24:39.285Z,1.10
2023-04-13T17:27:25.008Z,0.98
2023-04-13T17:30:10.835Z,1.08
2023-04-13T17:32:56.289Z,1.00
2023-04-13T17:35:41.903Z,0.90
2023-04-13T17:38:27.371Z,0.97
2023-04-13T17:41:13.034Z,1.20
2023-04-13T17:44:02.155Z,1.08
2023-04-13T17:46:47.377Z,0.80
2023-04-13T17:49:34.083Z,0.80
2023-04-13T17:52:19.395Z,2.22
2023-04-13T17:55:05.579Z,1.30
2023-04-13T17:57:51.568Z,1.13
2023-04-13T18:00:37.908Z,1.10
2023-04-13T18:03:23.526Z,1.03
2023-04-13T18:06:09.131Z,1.10
2023-04-13T18:08:54.452Z,3.07
2023-04-13T18:11:40.159Z,4.50
2023-04-13T18:14:25.361Z,4.20
2023-04-13T18:17:10.763Z,1.63
2023-04-13T18:19:56.183Z,1.10
2023-04-13T18:22:41.865Z,1.17
2023-04-13T18:25:27.256Z,1.10
2023-04-13T18:28:12.811Z,1.37
2023-04-13T18:31:01.645Z,1.20
2023-04-13T18:33:47.004Z,0.70
2023-04-13T18:36:32.245Z,0.60
2023-04-13T18:39:18.851Z,0.60
2023-04-13T18:42:04.296Z,0.67
2023-04-13T18:44:49.606Z,1.03
2023-04-13T18:47:36.937Z,1.00
2023-04-13T18:50:23.034Z,0.90
2023-04-13T18:53:08.315Z,0.90
2023-04-13T18:55:53.855Z,1.00
2023-04-13T18:58:39.719Z,1.30
2023-04-13T19:01:30.589Z,1.23
2023-04-13T19:04:17.127Z,1.20
2023-04-13T19:07:04.814Z,1.37
2023-04-13T19:09:51.387Z,1.40
2023-04-13T19:12:40.482Z,1.60
2023-04-13T19:15:25.737Z,1.50
2023-04-13T19:18:11.024Z,1.77
2023-04-13T19:20:56.175Z,1.90
2023-04-13T19:23:42.188Z,1.73
2023-04-13T19:26:28.089Z,2.40
2023-04-13T19:29:13.850Z,1.90
2023-04-13T19:31:59.507Z,2.00
2023-04-13T19:34:44.936Z,1.90
2023-04-13T19:37:31.536Z,1.90
2023-04-13T19:40:16.967Z,1.70
2023-04-13T19:43:02.566Z,2.30
2023-04-13T19:45:48.450Z,2.27
2023-04-13T19:48:34.162Z,1.90
2023-04-13T19:51:19.601Z,1.90
2023-04-13T19:54:05.965Z,1.60
2023-04-13T19:56:51.370Z,2.67
2023-04-13T19:59:37.079Z,2.80
2023-04-13T20:02:23.304Z,3.30
2023-04-13T20:05:08.687Z,2.47
2023-04-13T20:07:54.317Z,2.00
2023-04-13T20:10:39.900Z,2.03
2023-04-13T20:13:25.626Z,2.17
2023-04-13T20:16:11.136Z,2.03
2023-04-13T20:18:56.534Z,2.27
2023-04-13T20:21:42.355Z,2.03
2023-04-13T20:24:28.106Z,2.10
2023-04-13T20:27:13.078Z,2.10
2023-04-13T20:29:58.850Z,2.30
2023-04-13T20:32:44.487Z,2.10
2023-04-13T20:35:30.045Z,1.97
2023-04-13T20:38:15.313Z,1.70
2023-04-13T20:41:01.112Z,2.10
2023-04-13T20:43:46.834Z,2.37
2023-04-13T20:46:32.123Z,2.30
2023-04-13T20:49:17.422Z,2.10
2023-04-13T20:52:02.620Z,2.00
2023-04-13T20:54:48.392Z,1.70
2023-04-13T20:57:33.977Z,1.90
2023-04-13T21:00:20.702Z,1.60
2023-04-13T21:03:06.285Z,2.20
2023-04-13T21:05:51.817Z,2.50
2023-04-13T21:08:37.377Z,2.40
2023-04-13T21:11:23.549Z,2.60
2023-04-13T21:14:08.759Z,2.10
2023-04-13T21:16:54.772Z,1.97
2023-04-13T21:19:40.619Z,2.00
2023-04-13T21:22:26.119Z,1.87
2023-04-13T21:25:11.690Z,2.00
2023-04-13T21:27:57.008Z,2.07
2023-04-13T21:30:42.437Z,1.50
2023-04-13T21:33:27.878Z,1.60
2023-04-13T21:39:02.785Z,1.70
2023-04-13T21:41:48.407Z,1.87
2023-04-13T21:44:33.309Z,2.00
2023-04-13T21:47:18.561Z,1.90
2023-04-13T21:50:03.920Z,1.90
2023-04-13T21:52:49.227Z,1.80
2023-04-13T21:55:34.706Z,2.10
2023-04-13T21:58:20.068Z,2.50
2023-04-13T22:01:06.029Z,3.00
2023-04-13T22:03:51.679Z,3.27
2023-04-13T22:06:37.172Z,2.67
2023-04-13T22:09:22.902Z,3.03
2023-04-13T22:12:08.277Z,2.30
2023-04-13T22:14:53.921Z,2.70
2023-04-13T22:17:39.373Z,3.20
2023-04-13T22:20:24.934Z,3.00
2023-04-13T22:23:10.730Z,2.60
2023-04-13T22:25:57.027Z,2.77
2023-04-13T22:28:42.498Z,2.97
2023-04-13T22:31:27.777Z,2.90
2023-04-13T22:34:13.273Z,3.33
2023-04-13T22:36:58.552Z,2.83
2023-04-13T22:39:43.937Z,2.63
2023-04-13T22:42:29.431Z,2.57
2023-04-13T22:45:14.643Z,2.50
2023-04-13T22:50:45.299Z,2.60
2023-04-13T22:53:31.295Z,2.57
2023-04-13T22:56:16.853Z,2.57
2023-04-13T22:59:02.542Z,2.40
2023-04-13T23:01:47.964Z,2.30
2023-04-13T23:04:33.836Z,2.67
2023-04-13T23:07:18.944Z,2.37
2023-04-13T23:10:07.675Z,2.70
2023-04-13T23:12:52.893Z,2.47
2023-04-13T23:15:38.533Z,2.60
2023-04-13T23:18:23.815Z,2.50
2023-04-13T23:21:10.467Z,2.57
2023-04-13T23:23:55.548Z,2.43
2023-04-13T23:26:40.815Z,2.57
2023-04-13T23:29:25.937Z,2.87
2023-04-13T23:32:12.120Z,2.67
2023-04-13T23:34:57.897Z,2.70
2023-04-13T23:37:43.388Z,2.70
2023-04-13T23:40:28.498Z,2.67
2023-04-13T23:43:14.136Z,2.03
2023-04-13T23:45:59.478Z,2.27
2023-04-13T23:48:44.750Z,2.00
2023-04-13T23:51:30.123Z,2.10
2023-04-13T23:54:15.803Z,2.20
2023-04-13T23:57:01.432Z,2.20
2023-04-13T23:59:46.878Z,2.10
