createdAt,value
2022-11-03T00:01:51.324Z,7.20
2022-11-03T00:06:58.147Z,7.00
2022-11-03T00:12:04.239Z,7.00
2022-11-03T00:17:10.295Z,7.60
2022-11-03T00:22:16.159Z,6.10
2022-11-03T00:27:22.200Z,6.20
2022-11-03T00:32:28.006Z,6.20
2022-11-03T00:37:33.961Z,6.10
2022-11-03T00:42:40.061Z,6.10
2022-11-03T00:48:04.903Z,5.90
2022-11-03T00:53:10.750Z,5.10
2022-11-03T00:58:16.520Z,5.60
2022-11-03T01:03:22.833Z,5.60
2022-11-03T01:08:33.970Z,5.30
2022-11-03T01:13:39.820Z,5.10
2022-11-03T01:18:45.749Z,4.90
2022-11-03T01:23:51.882Z,5.40
2022-11-03T01:28:58.882Z,4.70
2022-11-03T01:34:04.951Z,4.50
2022-11-03T01:39:13.184Z,4.50
2022-11-03T01:44:35.055Z,4.80
2022-11-03T01:49:46.025Z,4.50
2022-11-03T01:59:24.836Z,4.50
2022-11-03T02:04:33.326Z,4.70
2022-11-03T02:09:39.214Z,4.30
2022-11-03T02:14:50.008Z,4.30
2022-11-03T02:20:00.405Z,4.30
2022-11-03T02:25:17.380Z,4.80
2022-11-03T02:30:23.451Z,5.30
2022-11-03T02:35:37.655Z,4.50
2022-11-03T02:40:48.457Z,4.50
2022-11-03T02:45:55.556Z,4.40
2022-11-03T02:51:03.109Z,4.80
2022-11-03T02:56:15.423Z,4.70
2022-11-03T03:01:28.760Z,4.30
2022-11-03T03:06:39.384Z,4.60
2022-11-03T03:11:47.862Z,5.10
2022-11-03T03:17:00.569Z,4.70
2022-11-03T03:22:15.356Z,4.50
2022-11-03T03:27:25.356Z,4.50
2022-11-03T03:32:36.753Z,4.90
2022-11-03T03:42:51.869Z,5.20
2022-11-03T03:47:58.029Z,6.00
2022-11-03T03:53:06.074Z,6.70
2022-11-03T03:58:14.420Z,6.00
2022-11-03T04:03:22.286Z,6.30
2022-11-03T04:08:28.072Z,5.60
2022-11-03T04:13:53.232Z,5.60
2022-11-03T04:19:17.890Z,5.90
2022-11-03T04:24:23.867Z,6.40
2022-11-03T04:29:31.448Z,7.40
2022-11-03T04:34:37.342Z,6.40
2022-11-03T04:44:55.246Z,7.00
2022-11-03T04:50:01.098Z,7.70
2022-11-03T04:55:13.336Z,6.90
2022-11-03T05:00:21.084Z,7.00
2022-11-03T05:05:27.987Z,6.70
2022-11-03T05:10:33.924Z,7.40
2022-11-03T05:15:45.752Z,7.90
2022-11-03T05:20:56.507Z,7.90
2022-11-03T05:26:02.974Z,7.20
2022-11-03T05:31:20.933Z,7.10
2022-11-03T05:36:29.156Z,7.80
2022-11-03T05:41:36.622Z,8.10
2022-11-03T05:46:42.466Z,8.90
2022-11-03T05:51:48.844Z,8.00
2022-11-03T05:56:56.131Z,10.80
2022-11-03T06:02:04.667Z,8.20
2022-11-03T06:07:20.544Z,8.60
2022-11-03T06:12:30.533Z,8.80
2022-11-03T06:17:38.032Z,7.80
2022-11-03T06:22:45.755Z,8.20
2022-11-03T06:27:53.351Z,8.00
2022-11-03T06:33:02.051Z,6.80
2022-11-03T06:38:19.448Z,7.70
2022-11-03T06:43:28.970Z,7.00
2022-11-03T06:48:36.247Z,6.90
2022-11-03T06:53:43.031Z,7.20
2022-11-03T06:58:50.231Z,6.50
2022-11-03T07:04:01.500Z,6.80
2022-11-03T07:09:17.098Z,7.30
2022-11-03T07:14:25.276Z,8.10
2022-11-03T07:19:36.803Z,6.90
2022-11-03T07:24:44.999Z,7.20
2022-11-03T07:29:54.402Z,7.80
2022-11-03T07:35:11.592Z,7.50
2022-11-03T07:40:22.119Z,7.20
2022-11-03T07:45:40.122Z,6.30
2022-11-03T07:50:46.370Z,5.60
2022-11-03T07:55:56.597Z,5.60
2022-11-03T08:01:09.199Z,4.50
2022-11-03T08:06:18.865Z,4.60
2022-11-03T08:11:29.271Z,4.90
2022-11-03T08:16:36.364Z,5.00
2022-11-03T08:21:42.167Z,4.80
2022-11-03T08:26:48.248Z,4.70
2022-11-03T08:31:55.308Z,5.10
2022-11-03T08:37:01.650Z,5.30
2022-11-03T08:42:07.530Z,5.30
2022-11-03T08:47:13.411Z,4.70
2022-11-03T08:52:19.857Z,5.20
2022-11-03T08:57:25.889Z,5.60
2022-11-03T09:02:32.077Z,4.40
2022-11-03T09:13:04.449Z,4.40
2022-11-03T09:18:10.878Z,4.50
2022-11-03T09:23:17.608Z,3.90
2022-11-03T09:30:12.132Z,3.50
2022-11-03T09:35:20.551Z,3.60
2022-11-03T09:40:27.149Z,3.50
2022-11-03T09:45:33.716Z,3.40
2022-11-03T09:50:40.146Z,3.90
2022-11-03T09:55:46.285Z,3.80
2022-11-03T10:00:52.612Z,4.70
2022-11-03T10:05:58.779Z,3.50
2022-11-03T10:11:07.184Z,4.40
2022-11-03T10:16:18.726Z,5.50
2022-11-03T10:21:29.872Z,5.60
2022-11-03T10:26:45.583Z,4.10
2022-11-03T10:31:53.532Z,3.80
2022-11-03T10:37:21.918Z,4.30
2022-11-03T10:42:35.656Z,6.70
2022-11-03T10:47:42.236Z,3.80
2022-11-03T10:52:48.803Z,11.10
2022-11-03T10:57:56.133Z,4.70
2022-11-03T11:03:02.669Z,3.40
2022-11-03T11:08:11.707Z,4.10
2022-11-03T11:13:28.665Z,4.70
2022-11-03T11:19:01.443Z,4.20
2022-11-03T11:24:11.328Z,3.70
2022-11-03T11:29:37.112Z,3.80
2022-11-03T11:34:43.384Z,3.30
2022-11-03T11:39:49.457Z,3.50
2022-11-03T11:45:03.576Z,2.70
2022-11-03T11:50:23.829Z,4.40
2022-11-03T11:55:35.794Z,3.90
2022-11-03T12:00:54.128Z,3.20
2022-11-03T12:06:00.546Z,4.80
2022-11-03T12:11:09.447Z,2.60
2022-11-03T12:16:33.793Z,3.10
2022-11-03T12:21:50.517Z,2.50
2022-11-03T12:26:57.228Z,3.00
2022-11-03T12:32:03.465Z,2.90
2022-11-03T12:37:10.073Z,3.30
2022-11-03T12:42:16.341Z,3.10
2022-11-03T12:47:22.547Z,3.30
2022-11-03T12:52:28.582Z,3.00
2022-11-03T12:57:34.735Z,3.60
2022-11-03T13:02:41.031Z,2.90
2022-11-03T13:07:47.324Z,3.10
2022-11-03T13:12:53.305Z,5.70
2022-11-03T13:18:13.018Z,4.10
2022-11-03T13:23:22.972Z,4.10
2022-11-03T13:28:29.462Z,3.60
2022-11-03T13:33:35.788Z,3.10
2022-11-03T13:38:41.988Z,2.50
2022-11-03T13:43:48.063Z,2.80
2022-11-03T13:49:51.072Z,3.10
2022-11-03T13:59:47.207Z,2.80
2022-11-03T14:04:53.477Z,3.20
2022-11-03T14:10:02.592Z,3.00
2022-11-03T14:15:11.924Z,3.50
2022-11-03T14:20:18.120Z,5.00
2022-11-03T14:25:24.775Z,6.30
2022-11-03T14:30:30.732Z,12.10
2022-11-03T14:35:36.773Z,12.10
2022-11-03T14:41:01.518Z,11.00
2022-11-03T14:46:07.981Z,12.90
2022-11-03T14:51:14.115Z,11.40
2022-11-03T14:56:20.741Z,9.70
2022-11-03T15:01:27.167Z,15.00
2022-11-03T15:06:33.592Z,17.60
2022-11-03T15:11:39.665Z,18.10
2022-11-03T15:16:46.310Z,16.60
2022-11-03T15:21:52.233Z,14.30
2022-11-03T15:26:58.467Z,9.60
2022-11-03T15:32:04.824Z,10.80
2022-11-03T15:37:11.381Z,10.90
2022-11-03T15:42:18.044Z,13.00
2022-11-03T15:47:24.579Z,15.70
2022-11-03T15:52:31.633Z,13.60
2022-11-03T15:57:38.179Z,12.80
2022-11-03T16:02:45.218Z,13.30
2022-11-03T16:07:51.287Z,12.00
2022-11-03T16:12:57.251Z,14.10
2022-11-03T16:18:06.023Z,11.90
2022-11-03T16:23:12.397Z,12.80
2022-11-03T16:28:18.550Z,14.50
2022-11-03T16:33:25.347Z,22.50
2022-11-03T16:38:32.213Z,52.80
2022-11-03T16:43:38.864Z,40.80
2022-11-03T16:48:45.626Z,25.50
2022-11-03T16:53:54.655Z,26.30
2022-11-03T16:59:00.797Z,26.20
2022-11-03T17:04:07.022Z,29.20
2022-11-03T17:09:13.201Z,32.30
2022-11-03T17:14:18.987Z,31.60
2022-11-03T17:19:24.965Z,27.90
2022-11-03T17:24:30.857Z,16.30
2022-11-03T17:29:40.129Z,21.30
2022-11-03T17:34:47.425Z,22.70
2022-11-03T17:39:54.268Z,16.70
2022-11-03T17:45:01.302Z,17.70
2022-11-03T17:50:10.327Z,16.90
2022-11-03T17:55:27.480Z,19.70
2022-11-03T18:00:34.077Z,21.00
2022-11-03T18:05:40.753Z,23.80
2022-11-03T18:10:48.938Z,25.50
2022-11-03T18:16:00.333Z,24.20
2022-11-03T18:21:07.718Z,22.30
2022-11-03T18:26:19.138Z,20.90
2022-11-03T18:31:33.678Z,21.20
2022-11-03T18:36:40.421Z,25.80
2022-11-03T18:41:46.854Z,29.90
2022-11-03T18:46:54.621Z,28.20
2022-11-03T18:52:04.499Z,28.10
2022-11-03T18:57:13.384Z,29.90
2022-11-03T19:02:21.698Z,31.60
2022-11-03T19:07:34.330Z,38.90
2022-11-03T19:12:43.810Z,39.10
2022-11-03T19:17:52.487Z,34.50
2022-11-03T19:22:58.762Z,32.50
2022-11-03T19:28:05.830Z,36.40
2022-11-03T19:33:19.914Z,38.20
2022-11-03T19:38:26.900Z,40.60
2022-11-03T19:43:34.907Z,31.10
2022-11-03T19:48:42.717Z,31.70
2022-11-03T19:53:49.555Z,26.60
2022-11-03T19:58:55.814Z,28.60
2022-11-03T20:04:01.930Z,24.60
2022-11-03T20:09:11.424Z,22.20
2022-11-03T20:14:26.766Z,21.50
2022-11-03T20:19:33.032Z,18.90
2022-11-03T20:24:39.320Z,20.20
2022-11-03T20:29:45.537Z,18.90
2022-11-03T20:34:51.498Z,17.00
2022-11-03T20:39:58.256Z,17.20
2022-11-03T20:45:10.220Z,18.70
2022-11-03T20:50:18.250Z,17.30
2022-11-03T20:55:25.532Z,15.90
2022-11-03T21:00:32.211Z,16.40
2022-11-03T21:05:38.107Z,17.60
2022-11-03T21:10:45.173Z,16.80
2022-11-03T21:16:26.894Z,15.50
2022-11-03T21:21:33.241Z,15.80
2022-11-03T21:26:41.381Z,16.80
2022-11-03T21:31:47.850Z,19.50
2022-11-03T21:36:53.714Z,16.60
2022-11-03T21:42:19.026Z,14.90
2022-11-03T21:47:25.142Z,15.70
2022-11-03T21:52:34.674Z,17.30
2022-11-03T21:57:40.672Z,16.20
2022-11-03T22:02:46.592Z,13.80
2022-11-03T22:07:52.413Z,14.70
2022-11-03T22:12:59.094Z,14.80
2022-11-03T22:18:06.606Z,12.30
2022-11-03T22:23:34.127Z,11.60
2022-11-03T22:28:40.914Z,12.20
2022-11-03T22:34:25.352Z,10.70
2022-11-03T22:39:50.358Z,11.70
2022-11-03T22:45:15.252Z,12.30
2022-11-03T22:50:21.133Z,12.20
2022-11-03T22:55:27.136Z,10.80
2022-11-03T23:00:33.251Z,10.50
2022-11-03T23:05:39.177Z,10.60
2022-11-03T23:10:45.569Z,11.20
2022-11-03T23:15:51.623Z,11.40
2022-11-03T23:21:08.258Z,11.40
2022-11-03T23:26:14.600Z,10.90
2022-11-03T23:31:20.563Z,10.90
2022-11-03T23:36:27.333Z,12.10
2022-11-03T23:41:33.708Z,11.50
2022-11-03T23:46:58.324Z,10.80
2022-11-03T23:52:04.246Z,9.90
2022-11-03T23:57:30.376Z,9.00
