createdAt,value
2023-03-19T00:00:29.150Z,3.97
2023-03-19T00:02:56.445Z,4.43
2023-03-19T00:05:23.764Z,3.92
2023-03-19T00:07:50.744Z,4.38
2023-03-19T00:10:17.943Z,3.85
2023-03-19T00:12:44.830Z,4.40
2023-03-19T00:15:15.555Z,4.10
2023-03-19T00:17:43.283Z,4.18
2023-03-19T00:20:12.841Z,3.70
2023-03-19T00:22:41.283Z,3.72
2023-03-19T00:25:10.271Z,3.55
2023-03-19T00:27:38.368Z,3.83
2023-03-19T00:30:07.225Z,4.13
2023-03-19T00:32:34.441Z,4.00
2023-03-19T00:35:01.670Z,4.40
2023-03-19T00:37:28.754Z,4.00
2023-03-19T00:39:57.089Z,4.20
2023-03-19T00:42:24.231Z,4.88
2023-03-19T00:44:51.251Z,4.60
2023-03-19T00:47:18.737Z,3.88
2023-03-19T00:49:45.668Z,4.20
2023-03-19T00:52:12.667Z,6.10
2023-03-19T00:54:40.214Z,5.75
2023-03-19T00:57:08.466Z,4.30
2023-03-19T00:59:35.486Z,3.90
2023-03-19T01:02:03.916Z,4.57
2023-03-19T01:04:31.271Z,3.78
2023-03-19T01:09:26.893Z,4.03
2023-03-19T01:11:54.713Z,3.85
2023-03-19T01:14:22.424Z,4.20
2023-03-19T01:16:49.490Z,3.92
2023-03-19T01:19:17.621Z,4.28
2023-03-19T01:21:46.724Z,3.75
2023-03-19T01:24:18.149Z,3.85
2023-03-19T01:26:48.715Z,3.80
2023-03-19T01:29:26.883Z,4.45
2023-03-19T01:31:56.546Z,4.10
2023-03-19T01:34:51.998Z,3.78
2023-03-19T01:37:20.798Z,3.97
2023-03-19T01:39:49.503Z,3.88
2023-03-19T01:42:17.338Z,4.05
2023-03-19T01:45:34.718Z,4.28
2023-03-19T01:48:32.555Z,5.18
2023-03-19T01:51:09.834Z,3.97
2023-03-19T01:54:12.406Z,4.20
2023-03-19T01:57:13.509Z,4.53
2023-03-19T02:00:12.653Z,4.13
2023-03-19T02:02:49.558Z,3.60
2023-03-19T02:05:28.430Z,4.10
2023-03-19T02:08:04.209Z,4.45
2023-03-19T02:10:32.025Z,3.90
2023-03-19T02:12:59.433Z,4.15
2023-03-19T02:15:27.200Z,3.95
2023-03-19T02:17:54.890Z,4.50
2023-03-19T02:20:31.103Z,3.83
2023-03-19T02:23:34.937Z,3.67
2023-03-19T02:26:11.803Z,3.60
2023-03-19T02:28:42.683Z,4.00
2023-03-19T02:31:11.121Z,3.47
2023-03-19T02:33:38.783Z,4.07
2023-03-19T02:36:10.538Z,3.78
2023-03-19T02:38:41.009Z,4.03
2023-03-19T02:41:10.598Z,3.75
2023-03-19T02:43:43.199Z,3.95
2023-03-19T02:46:13.342Z,3.88
2023-03-19T02:48:41.753Z,3.75
2023-03-19T02:51:08.900Z,4.50
2023-03-19T02:53:36.761Z,4.10
2023-03-19T02:56:03.727Z,3.50
2023-03-19T02:58:30.863Z,3.78
2023-03-19T03:00:57.959Z,3.78
2023-03-19T03:03:24.913Z,3.95
2023-03-19T03:05:51.818Z,4.03
2023-03-19T03:08:18.817Z,3.92
2023-03-19T03:10:45.897Z,4.15
2023-03-19T03:13:12.744Z,3.80
2023-03-19T03:15:40.260Z,3.90
2023-03-19T03:18:07.140Z,3.92
2023-03-19T03:20:34.570Z,4.03
2023-03-19T03:23:02.855Z,3.90
2023-03-19T03:25:30.801Z,4.30
2023-03-19T03:27:57.659Z,3.88
2023-03-19T03:30:24.537Z,4.72
2023-03-19T03:32:52.143Z,4.28
2023-03-19T03:35:22.653Z,4.50
2023-03-19T03:37:51.951Z,4.60
2023-03-19T03:40:20.667Z,4.65
2023-03-19T03:42:47.568Z,4.25
2023-03-19T03:45:16.356Z,4.25
2023-03-19T03:47:45.125Z,4.22
2023-03-19T03:50:13.163Z,4.13
2023-03-19T03:52:48.352Z,4.82
2023-03-19T03:55:15.829Z,4.53
2023-03-19T03:57:42.753Z,5.10
2023-03-19T04:00:12.755Z,5.35
2023-03-19T04:02:44.756Z,5.03
2023-03-19T04:05:15.197Z,4.15
2023-03-19T04:07:43.091Z,4.63
2023-03-19T04:10:12.081Z,4.20
2023-03-19T04:12:40.084Z,3.92
2023-03-19T04:15:09.646Z,4.38
2023-03-19T04:17:40.928Z,4.75
2023-03-19T04:20:09.392Z,4.28
2023-03-19T04:22:36.713Z,4.10
2023-03-19T04:25:05.112Z,4.43
2023-03-19T04:27:32.372Z,4.45
2023-03-19T04:29:59.672Z,4.47
2023-03-19T04:32:27.314Z,4.80
2023-03-19T04:34:54.741Z,5.00
2023-03-19T04:37:22.220Z,5.40
2023-03-19T04:39:51.656Z,19.27
2023-03-19T04:42:19.397Z,8.82
2023-03-19T04:45:04.761Z,5.50
2023-03-19T04:47:32.170Z,6.72
2023-03-19T04:50:01.114Z,5.45
2023-03-19T04:52:31.387Z,5.28
2023-03-19T04:54:58.274Z,5.55
2023-03-19T04:57:25.585Z,4.75
2023-03-19T04:59:54.579Z,5.60
2023-03-19T05:02:23.550Z,5.55
2023-03-19T05:04:51.590Z,6.00
2023-03-19T05:07:19.877Z,5.17
2023-03-19T05:09:47.995Z,4.78
2023-03-19T05:12:16.527Z,4.80
2023-03-19T05:14:50.836Z,5.55
2023-03-19T05:17:33.693Z,4.45
2023-03-19T05:20:24.044Z,4.47
2023-03-19T05:22:57.246Z,3.95
2023-03-19T05:25:35.662Z,4.70
2023-03-19T05:28:05.495Z,4.38
2023-03-19T05:30:33.433Z,5.50
2023-03-19T05:33:13.578Z,4.53
2023-03-19T05:35:42.953Z,8.48
2023-03-19T05:38:36.240Z,8.73
2023-03-19T05:41:09.918Z,8.45
2023-03-19T05:43:45.609Z,9.15
2023-03-19T05:46:22.755Z,10.95
2023-03-19T05:48:49.660Z,12.35
2023-03-19T05:51:17.465Z,10.57
2023-03-19T05:53:48.463Z,13.27
2023-03-19T05:56:30.340Z,10.15
2023-03-19T05:59:18.778Z,8.05
2023-03-19T06:01:54.593Z,7.30
2023-03-19T06:04:21.738Z,6.93
2023-03-19T06:06:48.831Z,5.50
2023-03-19T06:09:16.555Z,5.20
2023-03-19T06:11:48.777Z,6.63
2023-03-19T06:14:41.488Z,11.00
2023-03-19T06:17:37.613Z,7.07
2023-03-19T06:20:11.600Z,6.72
2023-03-19T06:22:38.698Z,10.13
2023-03-19T06:25:06.868Z,10.48
2023-03-19T06:27:36.916Z,10.23
2023-03-19T06:30:19.161Z,8.70
2023-03-19T06:32:47.257Z,8.23
2023-03-19T06:35:14.712Z,7.28
2023-03-19T06:37:44.770Z,7.18
2023-03-19T06:40:12.295Z,7.38
2023-03-19T06:42:39.529Z,7.35
2023-03-19T06:45:07.840Z,5.20
2023-03-19T06:47:34.681Z,5.15
2023-03-19T06:50:02.127Z,6.50
2023-03-19T06:52:29.044Z,7.30
2023-03-19T06:54:56.006Z,7.93
2023-03-19T06:57:23.881Z,8.23
2023-03-19T06:59:59.156Z,13.38
2023-03-19T07:02:35.621Z,14.05
2023-03-19T07:05:12.581Z,11.60
2023-03-19T07:07:39.459Z,6.72
2023-03-19T07:10:07.759Z,6.35
2023-03-19T07:12:34.758Z,5.78
2023-03-19T07:15:02.001Z,5.53
2023-03-19T07:17:31.056Z,5.53
2023-03-19T07:19:59.149Z,5.50
2023-03-19T07:22:26.033Z,7.50
2023-03-19T07:24:52.880Z,5.50
2023-03-19T07:27:21.090Z,5.90
2023-03-19T07:29:48.774Z,5.72
2023-03-19T07:32:16.965Z,5.55
2023-03-19T07:34:44.152Z,5.47
2023-03-19T07:37:11.778Z,6.82
2023-03-19T07:39:39.288Z,5.40
2023-03-19T07:42:07.613Z,5.75
2023-03-19T07:44:37.560Z,5.57
2023-03-19T07:47:04.702Z,5.72
2023-03-19T07:49:31.622Z,5.82
2023-03-19T07:51:58.565Z,5.85
2023-03-19T07:54:25.876Z,5.90
2023-03-19T07:56:52.770Z,6.18
2023-03-19T07:59:19.695Z,6.20
2023-03-19T08:01:47.191Z,9.68
2023-03-19T08:04:14.316Z,9.38
2023-03-19T08:06:41.855Z,12.93
2023-03-19T08:09:10.154Z,11.40
2023-03-19T08:11:37.278Z,8.70
2023-03-19T08:14:05.956Z,9.13
2023-03-19T08:16:34.973Z,7.45
2023-03-19T08:19:02.654Z,7.50
2023-03-19T08:21:30.178Z,7.32
2023-03-19T08:23:57.152Z,8.07
2023-03-19T08:26:23.988Z,8.90
2023-03-19T08:28:52.543Z,20.15
2023-03-19T08:31:19.519Z,78.13
2023-03-19T08:33:46.522Z,53.20
2023-03-19T08:36:14.552Z,37.22
2023-03-19T08:38:43.314Z,18.92
2023-03-19T08:41:10.608Z,23.25
2023-03-19T08:43:37.960Z,44.75
2023-03-19T08:46:09.497Z,27.65
2023-03-19T08:48:55.720Z,22.58
2023-03-19T08:51:28.416Z,12.77
2023-03-19T08:53:55.904Z,15.50
2023-03-19T08:56:23.002Z,15.85
2023-03-19T08:58:49.920Z,11.45
2023-03-19T09:01:17.701Z,9.60
2023-03-19T09:03:45.544Z,10.73
2023-03-19T09:06:13.001Z,10.32
2023-03-19T09:08:40.510Z,9.40
2023-03-19T09:11:07.545Z,8.98
2023-03-19T09:13:35.216Z,10.13
2023-03-19T09:16:02.264Z,12.52
2023-03-19T09:18:29.236Z,7.60
2023-03-19T09:20:56.080Z,8.10
2023-03-19T09:23:23.637Z,8.82
2023-03-19T09:25:51.601Z,8.00
2023-03-19T09:28:19.058Z,7.97
2023-03-19T09:30:50.987Z,7.90
2023-03-19T09:33:19.689Z,9.05
2023-03-19T09:35:52.825Z,11.02
2023-03-19T09:38:21.952Z,7.95
2023-03-19T09:41:03.124Z,7.82
2023-03-19T09:43:55.524Z,7.75
2023-03-19T09:46:31.627Z,8.15
2023-03-19T09:49:06.346Z,8.02
2023-03-19T09:51:45.156Z,8.63
2023-03-19T09:54:44.217Z,7.85
2023-03-19T09:57:14.512Z,9.20
2023-03-19T09:59:42.251Z,8.10
2023-03-19T10:02:24.682Z,8.50
2023-03-19T10:05:05.646Z,8.02
2023-03-19T10:08:02.888Z,8.43
2023-03-19T10:10:50.634Z,11.38
2023-03-19T10:15:51.360Z,9.73
2023-03-19T10:18:24.611Z,10.00
2023-03-19T10:21:05.728Z,9.50
2023-03-19T10:24:04.289Z,9.77
2023-03-19T10:26:37.143Z,9.07
2023-03-19T10:29:16.596Z,9.40
2023-03-19T10:31:52.722Z,9.27
2023-03-19T10:34:31.895Z,9.52
2023-03-19T10:37:08.120Z,8.45
2023-03-19T10:39:38.689Z,10.15
2023-03-19T10:42:18.946Z,10.65
2023-03-19T10:44:51.485Z,8.95
2023-03-19T10:47:22.937Z,9.48
2023-03-19T10:49:51.402Z,9.48
2023-03-19T10:52:27.624Z,10.35
2023-03-19T10:54:56.959Z,18.20
2023-03-19T10:57:27.867Z,17.15
2023-03-19T10:59:55.256Z,25.88
2023-03-19T11:02:32.151Z,16.75
2023-03-19T11:05:15.987Z,14.60
2023-03-19T11:07:43.015Z,18.83
2023-03-19T11:10:16.384Z,17.88
2023-03-19T11:12:51.916Z,14.30
2023-03-19T11:15:22.595Z,11.02
2023-03-19T11:17:57.857Z,10.70
2023-03-19T11:20:34.975Z,10.40
2023-03-19T11:23:09.442Z,9.77
2023-03-19T11:25:40.915Z,9.10
2023-03-19T11:28:15.570Z,9.88
2023-03-19T11:31:05.002Z,15.57
2023-03-19T11:33:54.932Z,13.82
2023-03-19T11:36:21.920Z,16.45
2023-03-19T11:38:58.759Z,14.05
2023-03-19T11:41:31.640Z,9.95
2023-03-19T11:44:16.984Z,23.10
2023-03-19T11:46:56.020Z,11.95
2023-03-19T11:49:46.338Z,11.23
2023-03-19T11:52:19.111Z,10.45
2023-03-19T11:55:17.920Z,12.50
2023-03-19T11:58:00.415Z,13.02
2023-03-19T12:00:36.048Z,11.70
2023-03-19T12:03:44.869Z,8.85
2023-03-19T12:06:24.025Z,9.75
2023-03-19T12:09:09.854Z,8.55
2023-03-19T12:12:00.246Z,6.75
2023-03-19T12:14:42.561Z,10.60
2023-03-19T12:17:18.089Z,6.93
2023-03-19T12:20:06.060Z,5.72
2023-03-19T12:22:46.605Z,5.03
2023-03-19T12:25:35.982Z,6.00
2023-03-19T12:28:28.415Z,5.93
2023-03-19T12:31:15.861Z,6.00
2023-03-19T12:33:51.902Z,5.13
2023-03-19T12:36:29.082Z,4.22
2023-03-19T12:39:11.215Z,11.25
2023-03-19T12:41:43.354Z,4.65
2023-03-19T12:44:26.911Z,4.55
2023-03-19T12:47:19.428Z,4.50
2023-03-19T12:49:59.092Z,6.30
2023-03-19T12:52:40.919Z,3.30
2023-03-19T12:55:36.726Z,3.75
2023-03-19T12:58:21.980Z,4.35
2023-03-19T13:01:09.894Z,4.90
2023-03-19T13:03:59.122Z,4.88
2023-03-19T13:06:34.438Z,7.15
2023-03-19T13:09:21.211Z,4.13
2023-03-19T13:12:12.462Z,3.75
2023-03-19T13:14:56.379Z,3.13
2023-03-19T13:18:01.183Z,3.60
2023-03-19T13:20:53.112Z,4.15
2023-03-19T13:23:29.649Z,3.88
2023-03-19T13:25:59.019Z,3.67
2023-03-19T13:28:35.332Z,2.85
2023-03-19T13:31:17.715Z,3.58
2023-03-19T13:33:55.918Z,2.60
2023-03-19T13:36:28.252Z,2.80
2023-03-19T13:38:56.154Z,2.75
2023-03-19T13:41:35.552Z,2.50
2023-03-19T13:44:22.703Z,3.03
2023-03-19T13:46:51.748Z,2.88
2023-03-19T13:49:28.272Z,2.92
2023-03-19T13:51:59.503Z,3.05
2023-03-19T13:54:39.084Z,3.42
2023-03-19T13:57:19.646Z,3.10
2023-03-19T13:59:50.029Z,3.10
2023-03-19T14:02:23.194Z,2.50
2023-03-19T14:04:54.594Z,2.55
2023-03-19T14:07:27.994Z,2.20
2023-03-19T14:09:58.404Z,2.60
2023-03-19T14:12:32.034Z,2.10
2023-03-19T14:15:11.427Z,2.33
2023-03-19T14:17:47.905Z,2.08
2023-03-19T14:20:22.218Z,2.03
2023-03-19T14:23:04.006Z,1.75
2023-03-19T14:25:56.277Z,2.15
2023-03-19T14:28:34.535Z,2.30
2023-03-19T14:31:03.118Z,1.85
2023-03-19T14:33:37.726Z,2.30
2023-03-19T14:36:05.875Z,1.83
2023-03-19T14:38:42.061Z,3.28
2023-03-19T14:41:16.491Z,4.72
2023-03-19T14:44:13.321Z,2.80
2023-03-19T14:47:03.509Z,2.38
2023-03-19T14:49:55.550Z,4.88
2023-03-19T14:52:29.053Z,1.90
2023-03-19T14:57:34.045Z,4.38
2023-03-19T15:00:02.117Z,3.15
2023-03-19T15:02:45.191Z,30.95
2023-03-19T15:05:37.078Z,110.90
2023-03-19T15:08:14.054Z,29.60
2023-03-19T15:10:56.206Z,6.50
2023-03-19T15:13:43.220Z,3.10
2023-03-19T15:16:21.760Z,8.35
2023-03-19T15:18:50.776Z,2.25
2023-03-19T15:21:18.028Z,2.25
2023-03-19T15:23:49.230Z,2.05
2023-03-19T15:26:31.045Z,2.00
2023-03-19T15:28:58.480Z,2.10
2023-03-19T15:31:52.881Z,2.00
2023-03-19T15:34:29.801Z,2.40
2023-03-19T15:37:05.052Z,3.90
2023-03-19T15:39:54.554Z,2.17
2023-03-19T15:42:23.907Z,1.80
2023-03-19T15:44:55.790Z,2.28
2023-03-19T15:47:32.450Z,2.00
2023-03-19T15:50:06.934Z,2.10
2023-03-19T15:52:37.650Z,2.00
2023-03-19T15:55:07.045Z,1.83
2023-03-19T15:57:38.106Z,2.28
2023-03-19T16:00:10.160Z,2.33
2023-03-19T16:02:43.247Z,2.00
2023-03-19T16:05:31.173Z,2.03
2023-03-19T16:08:20.138Z,2.55
2023-03-19T16:10:48.629Z,2.20
2023-03-19T16:13:47.048Z,1.95
2023-03-19T16:18:57.504Z,1.90
2023-03-19T16:21:36.495Z,1.70
2023-03-19T16:24:27.807Z,2.03
2023-03-19T16:26:55.293Z,3.10
2023-03-19T16:29:34.350Z,4.80
2023-03-19T16:32:19.086Z,5.20
2023-03-19T16:34:53.085Z,3.83
2023-03-19T16:37:46.143Z,8.70
2023-03-19T16:40:14.116Z,1.88
2023-03-19T16:42:51.912Z,1.83
2023-03-19T16:45:24.787Z,1.95
2023-03-19T16:48:04.356Z,2.45
2023-03-19T16:50:52.292Z,2.90
2023-03-19T16:53:25.784Z,4.38
2023-03-19T16:55:55.823Z,3.10
2023-03-19T16:58:36.469Z,2.78
2023-03-19T17:01:10.132Z,2.90
2023-03-19T17:03:38.077Z,2.85
2023-03-19T17:06:05.502Z,2.80
2023-03-19T17:08:33.108Z,19.05
2023-03-19T17:11:00.373Z,29.95
2023-03-19T17:13:33.349Z,10.85
2023-03-19T17:16:05.521Z,6.90
2023-03-19T17:18:40.682Z,3.50
2023-03-19T17:21:20.134Z,3.20
2023-03-19T17:23:47.318Z,3.72
2023-03-19T17:26:19.073Z,4.80
2023-03-19T17:28:47.812Z,2.40
2023-03-19T17:31:32.406Z,2.60
2023-03-19T17:34:06.010Z,2.22
2023-03-19T17:36:33.962Z,3.08
2023-03-19T17:39:07.234Z,6.80
2023-03-19T17:41:45.032Z,6.82
2023-03-19T17:44:12.399Z,8.18
2023-03-19T17:46:53.901Z,8.23
2023-03-19T17:49:24.363Z,6.20
2023-03-19T17:51:51.990Z,6.75
2023-03-19T17:54:20.259Z,6.53
2023-03-19T17:56:48.322Z,6.38
2023-03-19T17:59:16.878Z,5.60
2023-03-19T18:01:45.295Z,4.60
2023-03-19T18:04:15.059Z,4.90
2023-03-19T18:06:48.655Z,13.57
2023-03-19T18:09:20.817Z,11.52
2023-03-19T18:11:47.880Z,15.40
2023-03-19T18:14:15.752Z,12.05
2023-03-19T18:16:43.540Z,10.68
2023-03-19T18:19:33.095Z,9.88
2023-03-19T18:22:00.138Z,7.15
2023-03-19T18:24:27.533Z,5.53
2023-03-19T18:26:56.218Z,5.70
2023-03-19T18:29:23.726Z,5.75
2023-03-19T18:31:51.325Z,3.95
2023-03-19T18:34:19.045Z,9.95
2023-03-19T18:36:46.444Z,3.63
2023-03-19T18:39:14.821Z,1.90
2023-03-19T18:41:44.073Z,2.38
2023-03-19T18:44:12.513Z,2.20
2023-03-19T18:46:41.983Z,1.75
2023-03-19T18:49:26.831Z,4.20
2023-03-19T18:52:02.645Z,2.67
2023-03-19T18:54:31.693Z,2.13
2023-03-19T18:57:03.019Z,3.35
2023-03-19T18:59:33.048Z,10.40
2023-03-19T19:02:15.572Z,31.63
2023-03-19T19:04:42.524Z,28.75
2023-03-19T19:07:13.256Z,10.45
2023-03-19T19:09:40.303Z,8.23
2023-03-19T19:12:09.439Z,6.63
2023-03-19T19:14:38.150Z,7.32
2023-03-19T19:17:06.329Z,11.43
2023-03-19T19:19:33.927Z,8.85
2023-03-19T19:22:01.440Z,11.60
2023-03-19T19:24:28.407Z,11.15
2023-03-19T19:26:59.574Z,11.13
2023-03-19T19:29:30.092Z,8.00
2023-03-19T19:31:59.079Z,2.83
2023-03-19T19:34:29.192Z,3.10
2023-03-19T19:36:59.585Z,2.63
2023-03-19T19:39:27.250Z,2.65
2023-03-19T19:41:54.785Z,2.33
2023-03-19T19:44:22.970Z,2.53
2023-03-19T19:46:53.549Z,2.88
2023-03-19T19:49:22.942Z,2.67
2023-03-19T19:51:51.603Z,2.20
2023-03-19T19:54:18.599Z,2.10
2023-03-19T19:56:45.633Z,2.22
2023-03-19T19:59:17.247Z,2.33
2023-03-19T20:01:44.799Z,2.70
2023-03-19T20:04:15.581Z,3.17
2023-03-19T20:06:46.109Z,3.33
2023-03-19T20:09:14.694Z,3.90
2023-03-19T20:11:42.310Z,3.60
2023-03-19T20:14:13.600Z,4.30
2023-03-19T20:16:43.239Z,4.90
2023-03-19T20:19:19.027Z,6.88
2023-03-19T20:21:47.710Z,6.93
2023-03-19T20:24:14.804Z,7.63
2023-03-19T20:26:43.759Z,15.45
2023-03-19T20:29:16.091Z,7.72
2023-03-19T20:31:46.466Z,6.85
2023-03-19T20:34:22.474Z,6.78
2023-03-19T20:36:53.186Z,6.70
2023-03-19T20:39:20.473Z,6.43
2023-03-19T20:41:49.418Z,9.52
2023-03-19T20:44:22.503Z,29.33
2023-03-19T20:46:50.511Z,27.83
2023-03-19T20:49:19.640Z,18.70
2023-03-19T20:51:47.178Z,11.05
2023-03-19T20:54:15.144Z,8.82
2023-03-19T20:56:42.970Z,6.60
2023-03-19T20:59:11.713Z,5.45
2023-03-19T21:01:39.033Z,3.60
2023-03-19T21:04:11.032Z,3.30
2023-03-19T21:06:52.891Z,3.70
2023-03-19T21:09:21.506Z,10.15
2023-03-19T21:11:49.351Z,4.60
2023-03-19T21:14:16.708Z,3.63
2023-03-19T21:16:43.957Z,4.03
2023-03-19T21:19:12.756Z,3.67
2023-03-19T21:21:39.812Z,3.60
2023-03-19T21:24:17.850Z,5.00
2023-03-19T21:26:46.712Z,9.02
2023-03-19T21:29:29.874Z,4.88
2023-03-19T21:31:59.391Z,3.88
2023-03-19T21:34:28.517Z,3.33
2023-03-19T21:36:55.969Z,3.50
2023-03-19T21:39:24.813Z,3.63
2023-03-19T21:41:52.594Z,3.65
2023-03-19T21:44:22.852Z,3.33
2023-03-19T21:46:51.551Z,3.40
2023-03-19T21:49:18.489Z,3.58
2023-03-19T21:51:47.888Z,3.50
2023-03-19T21:54:15.896Z,3.40
2023-03-19T21:56:45.494Z,3.33
2023-03-19T21:59:22.999Z,3.70
2023-03-19T22:01:50.254Z,3.95
2023-03-19T22:04:19.388Z,4.10
2023-03-19T22:07:02.740Z,4.10
2023-03-19T22:09:29.656Z,4.20
2023-03-19T22:11:57.421Z,3.60
2023-03-19T22:14:27.742Z,5.10
2023-03-19T22:16:59.072Z,4.97
2023-03-19T22:19:26.122Z,4.28
2023-03-19T22:21:54.334Z,6.90
2023-03-19T22:24:21.232Z,7.38
2023-03-19T22:26:51.185Z,8.73
2023-03-19T22:29:25.850Z,6.07
2023-03-19T22:31:54.606Z,5.28
2023-03-19T22:34:24.882Z,5.45
2023-03-19T22:36:51.883Z,5.32
2023-03-19T22:39:18.880Z,5.55
2023-03-19T22:41:48.855Z,4.53
2023-03-19T22:44:24.697Z,4.65
2023-03-19T22:46:52.479Z,5.38
2023-03-19T22:49:19.364Z,5.18
2023-03-19T22:51:47.684Z,5.20
2023-03-19T22:54:14.587Z,3.80
2023-03-19T22:56:41.883Z,3.60
2023-03-19T22:59:09.593Z,3.65
2023-03-19T23:01:43.115Z,3.80
2023-03-19T23:04:22.747Z,3.58
2023-03-19T23:06:51.352Z,4.20
2023-03-19T23:09:22.330Z,4.03
2023-03-19T23:11:49.974Z,4.10
2023-03-19T23:14:29.145Z,4.15
2023-03-19T23:16:59.886Z,3.90
2023-03-19T23:19:38.580Z,3.28
2023-03-19T23:22:09.651Z,2.78
2023-03-19T23:24:36.713Z,3.35
2023-03-19T23:27:04.684Z,3.90
2023-03-19T23:29:37.588Z,3.40
2023-03-19T23:32:08.380Z,3.30
2023-03-19T23:34:49.683Z,3.40
2023-03-19T23:37:22.757Z,3.30
2023-03-19T23:39:49.722Z,3.10
2023-03-19T23:42:30.132Z,2.92
2023-03-19T23:45:01.545Z,2.97
2023-03-19T23:47:29.939Z,2.97
2023-03-19T23:49:57.341Z,3.50
2023-03-19T23:52:24.210Z,3.58
2023-03-19T23:54:51.290Z,3.83
2023-03-19T23:57:18.625Z,3.45
2023-03-19T23:59:50.061Z,3.80
