createdAt,value
2023-03-27T00:02:41.997Z,100291.94
2023-03-27T00:05:48.178Z,100296.97
2023-03-27T00:08:53.580Z,100297.03
2023-03-27T00:11:59.157Z,100292.84
2023-03-27T00:15:06.189Z,100294.47
2023-03-27T00:18:13.470Z,100295.22
2023-03-27T00:21:18.487Z,100284.19
2023-03-27T00:24:23.760Z,100287.69
2023-03-27T00:27:28.720Z,100288.63
2023-03-27T00:30:35.457Z,100281.13
2023-03-27T00:33:40.900Z,100290.22
2023-03-27T00:36:51.176Z,100287.00
2023-03-27T00:39:56.619Z,100285.97
2023-03-27T00:43:01.666Z,100288.56
2023-03-27T00:46:18.471Z,100284.44
2023-03-27T00:49:24.761Z,100271.69
2023-03-27T00:55:56.501Z,100275.00
2023-03-27T00:59:03.873Z,100270.91
2023-03-27T01:02:11.463Z,100275.13
2023-03-27T01:05:16.869Z,100265.16
2023-03-27T01:08:24.914Z,100262.66
2023-03-27T01:11:40.264Z,100257.22
2023-03-27T01:14:55.610Z,100254.22
2023-03-27T01:18:16.018Z,100257.53
2023-03-27T01:21:48.586Z,100259.28
2023-03-27T01:25:04.332Z,100267.41
2023-03-27T01:28:34.546Z,100253.25
2023-03-27T01:32:08.418Z,100255.97
2023-03-27T01:35:43.459Z,100253.31
2023-03-27T01:39:16.643Z,100259.22
2023-03-27T01:42:24.850Z,100253.94
2023-03-27T01:45:35.203Z,100264.13
2023-03-27T01:48:44.937Z,100249.00
2023-03-27T01:51:53.583Z,100256.50
2023-03-27T01:55:05.146Z,100258.22
2023-03-27T01:58:16.845Z,100264.78
2023-03-27T02:01:26.071Z,100273.97
2023-03-27T02:04:34.945Z,100263.16
2023-03-27T02:07:45.426Z,100281.56
2023-03-27T02:10:55.347Z,100265.63
2023-03-27T02:14:03.903Z,100269.91
2023-03-27T02:17:13.866Z,100271.66
2023-03-27T02:20:20.521Z,100272.41
2023-03-27T02:23:25.730Z,100279.94
2023-03-27T02:26:32.680Z,100282.44
2023-03-27T02:29:48.851Z,100287.63
2023-03-27T02:32:59.020Z,100281.41
2023-03-27T02:36:14.514Z,100276.59
2023-03-27T02:39:28.153Z,100280.00
2023-03-27T02:42:42.548Z,100279.88
2023-03-27T02:45:53.108Z,100279.09
2023-03-27T02:48:59.457Z,100265.53
2023-03-27T02:52:09.054Z,100268.16
2023-03-27T02:55:17.635Z,100279.94
2023-03-27T02:58:30.753Z,100280.63
2023-03-27T03:01:45.269Z,100282.53
2023-03-27T03:05:04.320Z,100285.66
2023-03-27T03:08:16.920Z,100278.25
2023-03-27T03:11:23.990Z,100290.53
2023-03-27T03:14:33.547Z,100292.09
2023-03-27T03:17:38.635Z,100282.22
2023-03-27T03:20:44.555Z,100294.63
2023-03-27T03:23:58.274Z,100288.22
2023-03-27T03:27:05.915Z,100286.38
2023-03-27T03:30:23.746Z,100292.16
2023-03-27T03:33:45.528Z,100304.59
2023-03-27T03:36:50.934Z,100307.13
2023-03-27T03:40:00.744Z,100319.53
2023-03-27T03:43:06.281Z,100301.44
2023-03-27T03:46:14.447Z,100307.00
2023-03-27T03:49:19.665Z,100313.69
2023-03-27T03:52:24.816Z,100315.44
2023-03-27T03:55:30.023Z,100306.84
2023-03-27T03:58:35.395Z,100315.22
2023-03-27T04:01:46.140Z,100308.75
2023-03-27T04:04:51.544Z,100308.75
2023-03-27T04:07:59.466Z,100324.53
2023-03-27T04:11:04.703Z,100327.91
2023-03-27T04:14:28.543Z,100321.41
2023-03-27T04:17:38.473Z,100322.69
2023-03-27T04:20:50.046Z,100312.59
2023-03-27T04:24:02.914Z,100315.97
2023-03-27T04:27:23.959Z,100318.41
2023-03-27T04:30:37.030Z,100323.41
2023-03-27T04:34:20.579Z,100323.22
2023-03-27T04:37:45.169Z,100332.25
2023-03-27T04:41:08.477Z,100324.19
2023-03-27T04:44:13.939Z,100324.03
2023-03-27T04:47:21.546Z,100332.59
2023-03-27T04:50:31.157Z,100341.97
2023-03-27T04:53:38.136Z,100335.84
2023-03-27T04:56:45.603Z,100332.38
2023-03-27T04:59:50.855Z,100338.97
2023-03-27T05:03:19.049Z,100321.03
2023-03-27T05:06:40.723Z,100339.91
2023-03-27T05:09:50.611Z,100332.38
2023-03-27T05:12:58.306Z,100327.38
2023-03-27T05:16:04.008Z,100326.91
2023-03-27T05:19:19.535Z,100323.72
2023-03-27T05:22:31.955Z,100329.47
2023-03-27T05:26:00.138Z,100331.66
2023-03-27T05:29:21.777Z,100341.75
2023-03-27T05:32:38.196Z,100340.00
2023-03-27T05:35:53.525Z,100352.28
2023-03-27T05:39:00.653Z,100337.41
2023-03-27T05:42:18.132Z,100340.63
2023-03-27T05:45:24.621Z,100339.72
2023-03-27T05:48:29.810Z,100342.97
2023-03-27T05:51:38.653Z,100351.31
2023-03-27T05:54:55.204Z,100337.41
2023-03-27T05:58:00.929Z,100346.69
2023-03-27T06:01:06.793Z,100355.03
2023-03-27T06:04:12.887Z,100346.75
2023-03-27T06:07:41.620Z,100352.78
2023-03-27T06:10:50.067Z,100341.44
2023-03-27T06:14:02.270Z,100360.16
2023-03-27T06:17:21.600Z,100348.25
2023-03-27T06:20:32.040Z,100351.78
2023-03-27T06:23:38.808Z,100352.09
2023-03-27T06:26:50.670Z,100368.75
2023-03-27T06:29:55.753Z,100386.06
2023-03-27T06:33:01.762Z,100369.31
2023-03-27T06:36:08.714Z,100357.56
2023-03-27T06:39:15.356Z,100370.06
2023-03-27T06:42:28.246Z,100359.28
2023-03-27T06:45:45.725Z,100362.63
2023-03-27T06:49:09.487Z,100373.91
2023-03-27T06:52:14.868Z,100348.78
2023-03-27T06:55:22.899Z,100366.16
2023-03-27T06:58:33.182Z,100377.09
2023-03-27T07:01:38.451Z,100371.09
2023-03-27T07:05:05.221Z,100366.81
2023-03-27T07:08:24.534Z,100381.31
2023-03-27T07:11:32.876Z,100382.03
2023-03-27T07:14:47.293Z,100374.63
2023-03-27T07:17:56.790Z,100372.06
2023-03-27T07:21:02.144Z,100374.53
2023-03-27T07:24:07.763Z,100379.13
2023-03-27T07:27:16.867Z,100372.47
2023-03-27T07:30:25.072Z,100380.81
2023-03-27T07:33:30.878Z,100376.41
2023-03-27T07:36:36.503Z,100388.03
2023-03-27T07:39:44.491Z,100370.84
2023-03-27T07:42:50.664Z,100366.00
2023-03-27T07:45:59.068Z,100368.78
2023-03-27T07:49:05.300Z,100371.78
2023-03-27T07:52:14.716Z,100374.28
2023-03-27T07:55:31.348Z,100364.91
2023-03-27T07:58:43.360Z,100367.09
2023-03-27T08:01:50.760Z,100380.16
2023-03-27T08:04:57.714Z,100378.59
2023-03-27T08:08:03.043Z,100384.84
2023-03-27T08:11:30.836Z,100384.84
2023-03-27T08:14:36.958Z,100367.78
2023-03-27T08:17:55.187Z,100371.78
2023-03-27T08:21:05.863Z,100378.47
2023-03-27T08:24:12.547Z,100376.91
2023-03-27T08:27:36.426Z,100360.31
2023-03-27T08:30:41.956Z,100381.72
2023-03-27T08:33:49.463Z,100376.88
2023-03-27T08:37:01.165Z,100381.75
2023-03-27T08:40:34.196Z,100389.84
2023-03-27T08:43:57.760Z,100384.72
2023-03-27T08:47:06.506Z,100391.84
2023-03-27T08:50:32.227Z,100387.38
2023-03-27T08:54:08.367Z,100390.94
2023-03-27T08:57:20.280Z,100391.19
2023-03-27T09:00:33.655Z,100396.09
2023-03-27T09:04:00.099Z,100383.91
2023-03-27T09:07:11.545Z,100402.72
2023-03-27T09:10:33.401Z,100395.44
2023-03-27T09:13:47.113Z,100398.72
2023-03-27T09:16:53.500Z,100405.44
2023-03-27T09:20:18.397Z,100396.22
2023-03-27T09:23:29.291Z,100399.22
2023-03-27T09:27:06.738Z,100404.03
2023-03-27T09:30:26.492Z,100405.75
2023-03-27T09:33:41.483Z,100404.47
2023-03-27T09:36:46.913Z,100406.97
2023-03-27T09:39:55.166Z,100414.66
2023-03-27T09:43:09.741Z,100405.44
2023-03-27T09:46:20.299Z,100406.91
2023-03-27T09:49:33.746Z,100402.63
2023-03-27T09:52:40.790Z,100404.75
2023-03-27T09:55:59.006Z,100410.09
2023-03-27T09:59:12.223Z,100424.59
2023-03-27T10:02:20.660Z,100418.81
2023-03-27T10:05:26.036Z,100444.69
2023-03-27T10:08:39.310Z,100431.59
2023-03-27T10:12:07.629Z,100427.00
2023-03-27T10:15:34.051Z,100414.28
2023-03-27T10:18:46.119Z,100418.66
2023-03-27T10:21:54.450Z,100427.81
2023-03-27T10:25:06.120Z,100427.41
2023-03-27T10:28:46.030Z,100426.19
2023-03-27T10:32:01.399Z,100428.75
2023-03-27T10:35:25.095Z,100436.72
2023-03-27T10:38:57.493Z,100447.69
2023-03-27T10:42:34.483Z,100452.78
2023-03-27T10:45:48.384Z,100448.66
2023-03-27T10:48:59.825Z,100455.47
2023-03-27T10:52:15.235Z,100461.28
2023-03-27T10:56:00.895Z,100451.53
2023-03-27T10:59:09.747Z,100485.00
2023-03-27T11:02:21.204Z,100488.22
2023-03-27T11:05:30.587Z,100484.16
2023-03-27T11:08:42.024Z,100473.03
2023-03-27T11:11:50.933Z,100486.66
2023-03-27T11:15:01.038Z,100475.44
2023-03-27T11:18:16.487Z,100478.66
2023-03-27T11:21:37.307Z,100490.13
2023-03-27T11:24:48.327Z,100471.00
2023-03-27T11:28:00.544Z,100487.53
2023-03-27T11:31:13.623Z,100484.16
2023-03-27T11:34:31.175Z,100481.31
2023-03-27T11:37:59.771Z,100482.59
2023-03-27T11:41:15.365Z,100467.97
2023-03-27T11:44:21.685Z,100478.63
2023-03-27T11:48:04.036Z,100475.19
2023-03-27T11:51:23.945Z,100478.16
2023-03-27T11:54:45.258Z,100472.81
2023-03-27T11:58:09.487Z,100488.97
2023-03-27T12:01:27.140Z,100466.41
2023-03-27T12:04:44.952Z,100466.47
2023-03-27T12:08:15.905Z,100475.81
2023-03-27T12:11:25.314Z,100485.56
2023-03-27T12:14:48.071Z,100478.53
2023-03-27T12:18:00.098Z,100479.53
2023-03-27T12:21:13.771Z,100474.84
2023-03-27T12:24:57.135Z,100471.81
2023-03-27T12:28:40.123Z,100465.53
2023-03-27T12:32:30.177Z,100467.38
2023-03-27T12:35:42.791Z,100477.44
2023-03-27T12:38:54.276Z,100483.97
2023-03-27T12:42:01.236Z,100477.66
2023-03-27T12:45:20.026Z,100476.50
2023-03-27T12:48:28.485Z,100466.00
2023-03-27T12:51:47.442Z,100477.56
2023-03-27T12:55:34.235Z,100482.94
2023-03-27T12:58:41.596Z,100481.56
2023-03-27T13:02:42.772Z,100474.78
2023-03-27T13:06:14.382Z,100479.22
2023-03-27T13:09:33.564Z,100485.72
2023-03-27T13:13:00.255Z,100489.44
2023-03-27T13:16:29.250Z,100486.97
2023-03-27T13:19:47.037Z,100495.16
2023-03-27T13:23:09.706Z,100484.59
2023-03-27T13:26:31.195Z,100501.44
2023-03-27T13:29:39.747Z,100498.94
2023-03-27T13:33:14.935Z,100504.47
2023-03-27T13:36:24.768Z,100499.41
2023-03-27T13:39:41.327Z,100499.66
2023-03-27T13:42:49.382Z,100502.50
2023-03-27T13:46:00.086Z,100489.31
2023-03-27T13:49:49.675Z,100502.63
2023-03-27T13:53:13.686Z,100510.91
2023-03-27T13:56:37.768Z,100502.75
2023-03-27T14:00:06.403Z,100511.06
2023-03-27T14:03:51.392Z,100505.38
2023-03-27T14:07:38.481Z,100527.47
2023-03-27T14:11:03.901Z,100511.69
2023-03-27T14:14:38.832Z,100525.75
2023-03-27T14:17:56.928Z,100527.47
2023-03-27T14:21:03.475Z,100525.31
2023-03-27T14:24:30.754Z,100522.19
2023-03-27T14:27:51.779Z,100535.09
2023-03-27T14:30:57.968Z,100528.75
2023-03-27T14:34:24.824Z,100527.22
2023-03-27T14:37:45.052Z,100523.19
2023-03-27T14:41:20.500Z,100537.19
2023-03-27T14:44:34.504Z,100534.84
2023-03-27T14:47:47.985Z,100528.16
2023-03-27T14:50:55.939Z,100524.19
2023-03-27T14:54:06.925Z,100542.78
2023-03-27T14:57:26.188Z,100538.91
2023-03-27T15:00:36.104Z,100526.56
2023-03-27T15:03:41.683Z,100536.78
2023-03-27T15:06:50.130Z,100536.63
2023-03-27T15:10:24.385Z,100549.84
2023-03-27T15:13:49.292Z,100546.72
2023-03-27T15:17:03.002Z,100545.06
2023-03-27T15:20:15.700Z,100546.06
2023-03-27T15:23:22.764Z,100554.78
2023-03-27T15:26:31.709Z,100569.34
2023-03-27T15:29:42.866Z,100546.19
2023-03-27T15:32:52.460Z,100560.06
2023-03-27T15:35:58.621Z,100557.75
2023-03-27T15:39:06.868Z,100571.97
2023-03-27T15:42:14.518Z,100573.59
2023-03-27T15:45:23.025Z,100567.91
2023-03-27T15:48:33.444Z,100581.19
2023-03-27T15:51:41.346Z,100599.72
2023-03-27T15:54:55.882Z,100610.44
2023-03-27T15:58:02.052Z,100589.69
2023-03-27T16:01:18.669Z,100601.28
2023-03-27T16:04:28.386Z,100602.81
2023-03-27T16:07:44.371Z,100605.41
2023-03-27T16:10:49.654Z,100608.41
2023-03-27T16:13:56.900Z,100611.09
2023-03-27T16:17:24.946Z,100621.00
2023-03-27T16:20:37.475Z,100632.41
2023-03-27T16:23:44.350Z,100640.03
2023-03-27T16:26:49.857Z,100649.94
2023-03-27T16:29:55.482Z,100632.19
2023-03-27T16:33:02.764Z,100645.53
2023-03-27T16:36:10.227Z,100645.13
2023-03-27T16:39:15.323Z,100647.56
2023-03-27T16:42:23.466Z,100664.03
2023-03-27T16:45:31.198Z,100673.81
2023-03-27T16:48:37.785Z,100663.91
2023-03-27T16:51:43.635Z,100678.22
2023-03-27T16:54:48.716Z,100680.75
2023-03-27T16:57:55.181Z,100683.78
2023-03-27T17:01:00.780Z,100696.25
2023-03-27T17:04:07.360Z,100687.94
2023-03-27T17:07:13.747Z,100696.41
2023-03-27T17:10:19.926Z,100708.84
2023-03-27T17:13:25.176Z,100706.28
2023-03-27T17:16:30.832Z,100704.31
2023-03-27T17:19:37.709Z,100714.66
2023-03-27T17:22:42.859Z,100726.25
2023-03-27T17:25:48.876Z,100713.06
2023-03-27T17:28:54.224Z,100723.03
2023-03-27T17:32:01.101Z,100721.19
2023-03-27T17:35:08.454Z,100723.88
2023-03-27T17:38:19.113Z,100731.56
2023-03-27T17:41:24.615Z,100743.88
2023-03-27T17:44:29.737Z,100733.13
2023-03-27T17:47:35.236Z,100736.66
2023-03-27T17:50:41.937Z,100735.09
2023-03-27T17:53:47.119Z,100735.53
2023-03-27T17:56:52.211Z,100743.63
2023-03-27T17:59:57.416Z,100761.13
2023-03-27T18:03:02.676Z,100753.94
2023-03-27T18:06:09.735Z,100759.38
2023-03-27T18:09:14.935Z,100758.50
2023-03-27T18:12:20.245Z,100761.13
2023-03-27T18:15:25.535Z,100747.03
2023-03-27T18:18:30.771Z,100755.25
2023-03-27T18:21:37.299Z,100769.47
2023-03-27T18:24:44.420Z,100763.41
2023-03-27T18:27:49.847Z,100760.28
2023-03-27T18:31:02.443Z,100762.72
2023-03-27T18:34:08.303Z,100753.06
2023-03-27T18:37:16.816Z,100762.50
2023-03-27T18:40:39.719Z,100772.38
2023-03-27T18:43:44.836Z,100773.53
2023-03-27T18:46:50.007Z,100770.94
2023-03-27T18:49:56.563Z,100770.19
2023-03-27T18:53:03.171Z,100766.41
2023-03-27T18:56:09.302Z,100779.69
2023-03-27T18:59:14.651Z,100788.94
2023-03-27T19:02:20.544Z,100784.72
2023-03-27T19:05:25.690Z,100782.59
2023-03-27T19:08:32.598Z,100786.09
2023-03-27T19:11:38.403Z,100784.53
2023-03-27T19:15:19.225Z,100789.00
2023-03-27T19:18:43.741Z,100788.66
2023-03-27T19:21:56.930Z,100790.78
2023-03-27T19:25:23.801Z,100792.75
2023-03-27T19:28:28.868Z,100797.84
2023-03-27T19:31:34.083Z,100797.69
2023-03-27T19:34:42.761Z,100807.66
2023-03-27T19:37:48.544Z,100805.25
2023-03-27T19:40:55.264Z,100807.38
2023-03-27T19:44:00.654Z,100800.75
2023-03-27T19:47:07.622Z,100785.09
2023-03-27T19:50:14.642Z,100793.81
2023-03-27T19:53:46.743Z,100795.09
2023-03-27T19:56:53.347Z,100804.13
2023-03-27T19:59:58.411Z,100813.91
2023-03-27T20:03:03.706Z,100813.50
2023-03-27T20:06:12.257Z,100810.91
2023-03-27T20:09:19.503Z,100801.22
2023-03-27T20:12:26.241Z,100805.03
2023-03-27T20:15:32.455Z,100806.75
2023-03-27T20:18:38.143Z,100816.13
2023-03-27T20:21:43.785Z,100816.66
2023-03-27T20:24:52.385Z,100814.72
2023-03-27T20:27:59.079Z,100827.59
2023-03-27T20:31:05.521Z,100824.56
2023-03-27T20:34:11.769Z,100817.00
2023-03-27T20:37:17.444Z,100824.44
2023-03-27T20:40:52.810Z,100813.44
2023-03-27T20:44:03.259Z,100814.53
2023-03-27T20:47:12.393Z,100807.59
2023-03-27T20:50:24.046Z,100831.50
2023-03-27T20:53:34.605Z,100828.47
2023-03-27T20:56:39.893Z,100817.06
2023-03-27T20:59:48.295Z,100821.25
2023-03-27T21:02:53.570Z,100833.59
2023-03-27T21:05:58.905Z,100823.22
2023-03-27T21:09:04.739Z,100823.81
2023-03-27T21:12:12.729Z,100820.63
2023-03-27T21:15:19.435Z,100821.28
2023-03-27T21:18:24.541Z,100819.41
2023-03-27T21:21:31.263Z,100816.41
2023-03-27T21:24:36.314Z,100817.28
2023-03-27T21:27:41.318Z,100824.75
2023-03-27T21:30:49.047Z,100817.16
2023-03-27T21:33:54.325Z,100832.59
2023-03-27T21:36:59.498Z,100824.66
2023-03-27T21:40:05.526Z,100841.16
2023-03-27T21:43:10.791Z,100824.41
2023-03-27T21:46:17.321Z,100836.31
2023-03-27T21:49:22.412Z,100835.50
2023-03-27T21:52:27.618Z,100836.50
2023-03-27T21:55:34.421Z,100831.13
2023-03-27T21:58:39.812Z,100832.63
2023-03-27T22:01:46.441Z,100836.31
2023-03-27T22:04:51.961Z,100846.19
2023-03-27T22:07:57.736Z,100844.72
2023-03-27T22:11:03.383Z,100840.84
2023-03-27T22:14:08.580Z,100840.72
2023-03-27T22:17:15.704Z,100842.44
2023-03-27T22:20:21.409Z,100834.88
2023-03-27T22:23:26.585Z,100843.78
2023-03-27T22:26:32.985Z,100833.97
2023-03-27T22:29:38.076Z,100838.94
2023-03-27T22:32:44.644Z,100844.63
2023-03-27T22:35:50.407Z,100841.97
2023-03-27T22:38:56.047Z,100851.03
2023-03-27T22:42:01.175Z,100839.53
2023-03-27T22:45:07.229Z,100848.84
2023-03-27T22:48:16.429Z,100850.47
2023-03-27T22:51:21.548Z,100843.50
2023-03-27T22:54:26.953Z,100847.97
2023-03-27T22:57:32.327Z,100838.06
2023-03-27T23:00:37.504Z,100846.91
2023-03-27T23:03:44.143Z,100850.66
2023-03-27T23:06:49.401Z,100850.28
2023-03-27T23:09:54.854Z,100855.66
2023-03-27T23:12:59.885Z,100860.84
2023-03-27T23:16:05.247Z,100868.66
2023-03-27T23:19:11.822Z,100862.56
2023-03-27T23:22:17.345Z,100865.16
2023-03-27T23:25:22.523Z,100870.19
2023-03-27T23:28:30.449Z,100868.50
2023-03-27T23:31:35.552Z,100870.19
2023-03-27T23:34:42.257Z,100873.50
2023-03-27T23:37:47.816Z,100873.56
2023-03-27T23:40:57.791Z,100867.53
2023-03-27T23:44:02.851Z,100864.66
2023-03-27T23:47:08.221Z,100870.75
2023-03-27T23:50:14.724Z,100878.88
2023-03-27T23:53:19.915Z,100884.22
2023-03-27T23:56:25.347Z,100882.69
2023-03-27T23:59:38.142Z,100874.34
