createdAt,value
2018-11-04T00:01:17.427Z,29.30
2018-11-04T00:03:46.789Z,28.93
2018-11-04T00:06:16.553Z,28.37
2018-11-04T00:08:45.743Z,26.70
2018-11-04T00:11:14.895Z,27.97
2018-11-04T00:13:44.263Z,26.63
2018-11-04T00:16:13.582Z,25.93
2018-11-04T00:18:43.198Z,25.83
2018-11-04T00:21:12.453Z,27.47
2018-11-04T00:23:41.682Z,28.03
2018-11-04T00:26:11.803Z,25.77
2018-11-04T00:28:41.102Z,27.33
2018-11-04T00:31:10.375Z,30.77
2018-11-04T00:33:39.633Z,29.50
2018-11-04T00:36:08.862Z,39.53
2018-11-04T00:38:37.962Z,35.13
2018-11-04T00:41:07.635Z,30.57
2018-11-04T00:43:36.859Z,30.57
2018-11-04T00:46:06.280Z,30.90
2018-11-04T00:48:35.530Z,30.57
2018-11-04T00:51:05.185Z,33.43
2018-11-04T00:53:34.381Z,30.60
2018-11-04T00:56:03.791Z,29.10
2018-11-04T00:58:32.993Z,28.17
2018-11-04T01:01:02.189Z,29.17
2018-11-04T01:03:31.472Z,28.63
2018-11-04T01:06:00.593Z,27.63
2018-11-04T01:08:29.971Z,39.03
2018-11-04T01:10:59.625Z,35.87
2018-11-04T01:13:28.900Z,35.03
2018-11-04T01:15:58.181Z,32.37
2018-11-04T01:18:27.327Z,31.20
2018-11-04T01:20:56.515Z,30.77
2018-11-04T01:23:25.703Z,30.97
2018-11-04T01:25:55.354Z,32.97
2018-11-04T01:28:24.683Z,35.00
2018-11-04T01:30:53.776Z,36.70
2018-11-04T01:33:23.173Z,37.53
2018-11-04T01:35:52.401Z,29.93
2018-11-04T01:38:21.794Z,30.50
2018-11-04T01:40:50.935Z,31.07
2018-11-04T01:43:20.266Z,33.73
2018-11-04T01:45:49.579Z,34.80
2018-11-04T01:48:18.858Z,30.90
2018-11-04T01:50:48.109Z,31.67
2018-11-04T01:53:17.279Z,29.10
2018-11-04T01:55:46.791Z,31.07
2018-11-04T01:58:16.071Z,31.03
2018-11-04T02:00:45.386Z,30.47
2018-11-04T02:03:14.609Z,29.27
2018-11-04T02:05:43.694Z,29.33
2018-11-04T02:08:12.909Z,31.83
2018-11-04T02:10:42.345Z,33.97
2018-11-04T02:13:11.662Z,31.83
2018-11-04T02:15:40.957Z,31.50
2018-11-04T02:18:10.719Z,31.10
2018-11-04T02:20:39.987Z,30.03
2018-11-04T02:23:09.078Z,31.07
2018-11-04T02:25:38.374Z,29.67
2018-11-04T02:28:07.606Z,34.27
2018-11-04T02:30:37.000Z,32.40
2018-11-04T02:33:06.536Z,31.97
2018-11-04T02:35:35.786Z,31.77
2018-11-04T02:38:05.091Z,31.63
2018-11-04T02:40:34.591Z,33.03
2018-11-04T02:43:03.892Z,34.63
2018-11-04T02:45:33.042Z,34.13
2018-11-04T02:48:02.343Z,32.80
2018-11-04T02:50:31.475Z,30.70
2018-11-04T02:53:00.616Z,31.10
2018-11-04T02:55:29.998Z,31.50
2018-11-04T02:57:59.278Z,33.63
2018-11-04T03:00:28.593Z,35.00
2018-11-04T03:02:58.086Z,35.93
2018-11-04T03:05:27.305Z,36.03
2018-11-04T03:07:56.506Z,36.07
2018-11-04T03:10:25.960Z,36.93
2018-11-04T03:12:55.170Z,34.63
2018-11-04T03:15:24.390Z,35.00
2018-11-04T03:17:53.821Z,34.20
2018-11-04T03:20:23.088Z,32.33
2018-11-04T03:22:52.229Z,32.50
2018-11-04T03:25:21.645Z,31.53
2018-11-04T03:27:50.905Z,29.60
2018-11-04T03:30:20.025Z,30.70
2018-11-04T03:32:49.694Z,30.50
2018-11-04T03:35:18.879Z,30.67
2018-11-04T03:37:48.094Z,31.97
2018-11-04T03:40:17.447Z,30.60
2018-11-04T03:42:46.610Z,28.93
2018-11-04T03:45:15.898Z,30.77
2018-11-04T03:47:45.106Z,31.53
2018-11-04T03:50:14.381Z,32.50
2018-11-04T03:52:43.665Z,30.47
2018-11-04T03:55:13.071Z,31.93
2018-11-04T03:57:42.183Z,34.67
2018-11-04T04:00:12.819Z,38.67
2018-11-04T04:02:43.105Z,35.07
2018-11-04T04:05:12.736Z,34.43
2018-11-04T04:07:41.860Z,32.23
2018-11-04T04:10:11.062Z,33.13
2018-11-04T04:12:40.648Z,36.57
2018-11-04T04:15:10.899Z,36.53
2018-11-04T04:17:40.141Z,32.17
2018-11-04T04:20:09.772Z,32.00
2018-11-04T04:22:38.885Z,31.90
2018-11-04T04:25:08.353Z,32.33
2018-11-04T04:27:37.819Z,29.13
2018-11-04T04:30:08.729Z,30.00
2018-11-04T04:32:37.988Z,30.13
2018-11-04T04:35:08.070Z,30.50
2018-11-04T04:37:37.221Z,34.57
2018-11-04T04:40:06.807Z,34.73
2018-11-04T04:42:35.929Z,34.73
2018-11-04T04:45:05.335Z,40.73
2018-11-04T04:47:35.057Z,56.17
2018-11-04T04:50:04.664Z,64.37
2018-11-04T04:52:33.939Z,61.70
2018-11-04T04:55:03.128Z,57.40
2018-11-04T04:57:32.243Z,39.93
2018-11-04T05:00:01.451Z,39.13
2018-11-04T05:02:30.793Z,40.93
2018-11-04T05:05:00.986Z,44.60
2018-11-04T05:07:30.091Z,44.03
2018-11-04T05:09:59.584Z,34.90
2018-11-04T05:12:28.852Z,30.77
2018-11-04T05:14:58.183Z,29.80
2018-11-04T05:17:27.755Z,29.40
2018-11-04T05:19:56.777Z,31.73
2018-11-04T05:22:25.875Z,27.97
2018-11-04T05:24:55.146Z,26.60
2018-11-04T05:27:24.279Z,24.43
2018-11-04T05:29:53.436Z,25.07
2018-11-04T05:32:22.694Z,23.60
2018-11-04T05:34:52.043Z,26.10
2018-11-04T05:37:21.235Z,24.17
2018-11-04T05:39:50.802Z,24.33
2018-11-04T05:42:19.970Z,23.40
2018-11-04T05:44:49.137Z,22.57
2018-11-04T05:47:18.650Z,21.47
2018-11-04T05:49:47.890Z,23.43
2018-11-04T05:52:17.158Z,23.20
2018-11-04T05:54:46.543Z,23.10
2018-11-04T05:57:15.669Z,24.37
2018-11-04T05:59:44.877Z,24.93
2018-11-04T06:02:14.229Z,26.93
2018-11-04T06:04:43.758Z,31.50
2018-11-04T06:07:12.961Z,36.33
2018-11-04T06:09:42.305Z,36.07
2018-11-04T06:12:11.564Z,40.17
2018-11-04T06:14:40.676Z,56.97
2018-11-04T06:17:10.087Z,64.33
2018-11-04T06:19:39.426Z,52.23
2018-11-04T06:22:08.974Z,41.10
2018-11-04T06:24:38.439Z,36.77
2018-11-04T06:27:07.674Z,31.77
2018-11-04T06:29:36.855Z,24.60
2018-11-04T06:32:06.088Z,24.40
2018-11-04T06:34:35.392Z,23.70
2018-11-04T06:37:05.019Z,21.27
2018-11-04T06:39:34.614Z,18.53
2018-11-04T06:42:03.957Z,17.77
2018-11-04T06:44:33.078Z,18.47
2018-11-04T06:47:05.092Z,17.57
2018-11-04T06:49:34.494Z,22.97
2018-11-04T06:52:03.770Z,20.40
2018-11-04T06:54:33.395Z,20.70
2018-11-04T06:57:04.699Z,19.47
2018-11-04T06:59:34.762Z,18.10
2018-11-04T07:02:04.079Z,19.10
2018-11-04T07:04:33.277Z,19.70
2018-11-04T07:07:02.760Z,18.57
2018-11-04T07:09:31.973Z,18.60
2018-11-04T07:12:01.555Z,18.80
2018-11-04T07:14:30.854Z,19.17
2018-11-04T07:17:01.713Z,19.37
2018-11-04T07:19:30.898Z,20.63
2018-11-04T07:22:00.189Z,18.93
2018-11-04T07:24:29.918Z,21.17
2018-11-04T07:26:59.127Z,21.13
2018-11-04T07:29:28.173Z,20.30
2018-11-04T07:31:58.500Z,18.27
2018-11-04T07:34:27.886Z,18.33
2018-11-04T07:36:57.494Z,17.03
2018-11-04T07:39:26.644Z,19.00
2018-11-04T07:41:55.911Z,17.17
2018-11-04T07:44:25.566Z,17.07
2018-11-04T07:46:54.758Z,17.50
2018-11-04T07:49:23.939Z,18.20
2018-11-04T07:51:53.130Z,16.70
2018-11-04T07:54:22.253Z,17.17
2018-11-04T07:56:51.590Z,16.60
2018-11-04T07:59:20.986Z,16.47
2018-11-04T08:01:50.311Z,16.53
2018-11-04T08:04:19.643Z,14.63
2018-11-04T08:06:49.162Z,15.33
2018-11-04T08:09:18.460Z,15.43
2018-11-04T08:11:47.601Z,16.00
2018-11-04T08:14:17.073Z,15.60
2018-11-04T08:16:46.667Z,15.67
2018-11-04T08:19:15.865Z,16.13
2018-11-04T08:21:45.185Z,15.23
2018-11-04T08:24:14.631Z,16.50
2018-11-04T08:26:43.961Z,16.80
2018-11-04T08:29:13.521Z,15.83
2018-11-04T08:31:42.741Z,16.17
2018-11-04T08:34:11.774Z,14.87
2018-11-04T08:36:41.380Z,16.20
2018-11-04T08:39:11.127Z,14.17
2018-11-04T08:41:40.350Z,12.73
2018-11-04T08:44:09.740Z,13.03
2018-11-04T08:46:38.951Z,13.43
2018-11-04T08:49:08.147Z,13.27
2018-11-04T08:51:37.858Z,13.87
2018-11-04T08:54:06.987Z,12.90
2018-11-04T08:56:36.050Z,12.07
2018-11-04T08:59:05.342Z,10.20
2018-11-04T09:01:34.550Z,10.43
2018-11-04T09:04:03.673Z,11.03
2018-11-04T09:06:34.180Z,13.23
2018-11-04T09:09:04.275Z,9.67
2018-11-04T09:11:33.555Z,10.27
2018-11-04T09:14:02.755Z,11.20
2018-11-04T09:16:32.020Z,8.43
2018-11-04T09:19:01.494Z,8.40
2018-11-04T09:21:30.682Z,9.33
2018-11-04T09:24:00.127Z,9.10
2018-11-04T09:26:29.394Z,8.43
2018-11-04T09:28:58.632Z,8.33
2018-11-04T09:31:28.086Z,7.63
2018-11-04T09:33:57.551Z,7.63
2018-11-04T09:36:26.783Z,6.63
2018-11-04T09:38:56.122Z,6.97
2018-11-04T09:41:25.521Z,7.00
2018-11-04T09:43:54.837Z,8.47
2018-11-04T09:46:24.101Z,6.37
2018-11-04T09:48:53.615Z,6.73
2018-11-04T09:51:22.939Z,6.20
2018-11-04T09:53:52.205Z,6.43
2018-11-04T09:56:21.597Z,10.13
2018-11-04T09:58:50.866Z,7.80
2018-11-04T10:01:20.193Z,8.73
2018-11-04T10:03:49.638Z,7.60
2018-11-04T10:06:18.932Z,8.00
2018-11-04T10:08:48.126Z,8.90
2018-11-04T10:11:17.447Z,9.27
2018-11-04T10:13:46.758Z,8.30
2018-11-04T10:16:16.199Z,9.07
2018-11-04T10:18:45.998Z,9.47
2018-11-04T10:21:15.443Z,7.27
2018-11-04T10:23:44.632Z,7.90
2018-11-04T10:26:14.285Z,8.00
2018-11-04T10:28:43.534Z,7.93
2018-11-04T10:31:13.152Z,8.37
2018-11-04T10:33:43.086Z,8.97
2018-11-04T10:36:12.430Z,9.60
2018-11-04T10:38:41.982Z,8.57
2018-11-04T10:41:12.659Z,9.00
2018-11-04T10:43:42.123Z,8.53
2018-11-04T10:46:11.816Z,9.07
2018-11-04T10:48:41.179Z,9.83
2018-11-04T10:51:10.430Z,8.77
2018-11-04T10:53:39.714Z,12.63
2018-11-04T10:56:09.159Z,11.27
2018-11-04T10:58:38.427Z,9.77
2018-11-04T11:01:08.865Z,9.17
2018-11-04T11:03:38.884Z,10.83
2018-11-04T11:06:08.435Z,7.70
2018-11-04T11:08:37.990Z,8.57
2018-11-04T11:11:07.787Z,7.43
2018-11-04T11:13:37.213Z,11.47
2018-11-04T11:16:06.582Z,9.73
2018-11-04T11:18:35.705Z,9.10
2018-11-04T11:21:05.067Z,10.60
2018-11-04T11:23:34.170Z,8.67
2018-11-04T11:26:03.237Z,7.90
2018-11-04T11:28:32.647Z,6.83
2018-11-04T11:31:01.766Z,7.90
2018-11-04T11:33:31.153Z,6.40
2018-11-04T11:36:00.747Z,5.50
2018-11-04T11:38:30.096Z,12.80
2018-11-04T11:40:59.454Z,7.40
2018-11-04T11:43:28.675Z,12.73
2018-11-04T11:45:58.045Z,5.00
2018-11-04T11:48:27.232Z,5.43
2018-11-04T11:50:56.984Z,4.40
2018-11-04T11:53:26.106Z,4.50
2018-11-04T11:55:55.977Z,4.63
2018-11-04T11:58:25.243Z,5.17
2018-11-04T12:00:54.379Z,7.87
2018-11-04T12:03:23.653Z,4.73
2018-11-04T12:05:58.392Z,4.23
2018-11-04T12:08:27.741Z,4.10
2018-11-04T12:10:57.486Z,3.87
2018-11-04T12:13:26.882Z,3.77
2018-11-04T12:15:56.150Z,3.40
2018-11-04T12:18:25.999Z,3.80
2018-11-04T12:20:55.290Z,2.87
2018-11-04T12:23:24.678Z,4.03
2018-11-04T12:25:53.851Z,3.00
2018-11-04T12:28:23.149Z,4.40
2018-11-04T12:30:52.358Z,3.13
2018-11-04T12:33:21.665Z,3.27
2018-11-04T12:35:50.865Z,3.47
2018-11-04T12:38:20.058Z,3.30
2018-11-04T12:40:49.790Z,4.27
2018-11-04T12:43:19.071Z,4.80
2018-11-04T12:45:48.295Z,4.03
2018-11-04T12:48:17.853Z,3.43
2018-11-04T12:50:47.090Z,2.23
2018-11-04T12:53:16.161Z,2.10
2018-11-04T12:55:45.833Z,2.30
2018-11-04T12:58:15.173Z,3.73
2018-11-04T13:00:44.422Z,2.97
2018-11-04T13:03:13.738Z,2.80
2018-11-04T13:05:42.889Z,3.40
2018-11-04T13:08:12.145Z,3.23
2018-11-04T13:10:41.622Z,3.70
2018-11-04T13:13:10.745Z,3.50
2018-11-04T13:15:40.070Z,3.80
2018-11-04T13:18:09.394Z,3.57
2018-11-04T13:20:38.605Z,4.10
2018-11-04T13:23:07.952Z,8.47
2018-11-04T13:25:37.311Z,3.90
2018-11-04T13:28:06.667Z,3.77
2018-11-04T13:30:35.751Z,3.33
2018-11-04T13:33:05.250Z,3.20
2018-11-04T13:35:34.560Z,3.93
2018-11-04T13:38:03.757Z,3.00
2018-11-04T13:40:33.045Z,5.70
2018-11-04T13:43:02.318Z,3.47
2018-11-04T13:45:31.705Z,3.80
2018-11-04T13:48:00.908Z,4.20
2018-11-04T13:50:30.250Z,4.13
2018-11-04T13:52:59.182Z,4.60
2018-11-04T13:55:28.261Z,4.27
2018-11-04T13:57:57.340Z,5.97
2018-11-04T14:00:26.441Z,4.17
2018-11-04T14:02:56.067Z,4.10
2018-11-04T14:05:25.498Z,4.60
2018-11-04T14:07:54.783Z,4.60
2018-11-04T14:10:24.398Z,4.40
2018-11-04T14:12:53.641Z,4.80
2018-11-04T14:15:23.163Z,5.00
2018-11-04T14:17:52.613Z,4.67
2018-11-04T14:20:21.909Z,3.90
2018-11-04T14:22:51.164Z,3.43
2018-11-04T14:25:20.643Z,3.50
2018-11-04T14:27:49.776Z,3.17
2018-11-04T14:30:18.986Z,2.83
2018-11-04T14:32:48.571Z,2.70
2018-11-04T14:35:17.976Z,3.10
2018-11-04T14:37:47.203Z,3.03
2018-11-04T14:40:16.826Z,3.63
2018-11-04T14:42:46.271Z,7.40
2018-11-04T14:45:15.662Z,9.87
2018-11-04T14:47:45.205Z,7.53
2018-11-04T14:50:15.717Z,6.27
2018-11-04T14:52:45.100Z,4.80
2018-11-04T14:55:14.527Z,4.50
2018-11-04T14:57:43.801Z,3.20
2018-11-04T15:00:14.565Z,3.33
2018-11-04T15:02:43.761Z,3.13
2018-11-04T15:05:12.934Z,3.23
2018-11-04T15:07:42.385Z,3.40
2018-11-04T15:10:13.587Z,3.83
2018-11-04T15:12:43.513Z,3.93
2018-11-04T15:15:16.999Z,3.73
2018-11-04T15:17:46.429Z,4.20
2018-11-04T15:20:15.797Z,5.40
2018-11-04T15:22:48.372Z,4.90
2018-11-04T15:25:18.979Z,5.90
2018-11-04T15:27:48.467Z,5.97
2018-11-04T15:30:17.719Z,6.67
2018-11-04T15:32:46.871Z,6.30
2018-11-04T15:35:17.307Z,5.97
2018-11-04T15:37:46.637Z,6.43
2018-11-04T15:40:16.857Z,8.97
2018-11-04T15:42:46.585Z,9.93
2018-11-04T15:45:16.377Z,17.97
2018-11-04T15:47:45.821Z,13.33
2018-11-04T15:50:16.377Z,7.97
2018-11-04T15:52:45.641Z,5.00
2018-11-04T15:55:15.029Z,4.73
2018-11-04T15:57:44.211Z,12.27
2018-11-04T16:00:14.872Z,15.00
2018-11-04T16:02:44.257Z,6.93
2018-11-04T16:05:13.599Z,4.20
2018-11-04T16:07:43.264Z,4.10
2018-11-04T16:10:12.831Z,4.33
2018-11-04T16:12:41.962Z,4.50
2018-11-04T16:15:13.179Z,4.93
2018-11-04T16:17:42.700Z,4.70
2018-11-04T16:20:22.873Z,5.63
2018-11-04T16:22:52.040Z,6.90
2018-11-04T16:25:21.308Z,5.20
2018-11-04T16:27:50.736Z,9.17
2018-11-04T16:30:19.839Z,24.90
2018-11-04T16:32:48.936Z,55.83
2018-11-04T16:35:18.205Z,49.70
2018-11-04T16:37:47.589Z,40.67
2018-11-04T16:40:19.316Z,152.07
2018-11-04T16:42:48.584Z,145.73
2018-11-04T16:45:17.903Z,23.10
2018-11-04T16:47:47.330Z,23.80
2018-11-04T16:50:16.708Z,23.13
2018-11-04T16:52:46.016Z,20.83
2018-11-04T16:55:15.617Z,22.83
2018-11-04T16:57:45.116Z,26.50
2018-11-04T17:00:14.914Z,23.83
2018-11-04T17:02:44.038Z,24.60
2018-11-04T17:05:13.544Z,21.63
2018-11-04T17:07:43.459Z,22.60
2018-11-04T17:10:12.822Z,22.40
2018-11-04T17:12:42.317Z,22.40
2018-11-04T17:15:13.282Z,22.63
2018-11-04T17:17:42.574Z,22.70
2018-11-04T17:20:16.434Z,19.33
2018-11-04T17:22:45.878Z,22.40
2018-11-04T17:25:15.182Z,22.80
2018-11-04T17:27:44.699Z,25.17
2018-11-04T17:30:15.901Z,20.83
2018-11-04T17:32:45.655Z,24.73
2018-11-04T17:35:15.559Z,34.43
2018-11-04T17:37:45.045Z,35.33
2018-11-04T17:40:14.946Z,30.60
2018-11-04T17:42:48.855Z,20.30
2018-11-04T17:45:18.055Z,23.20
2018-11-04T17:47:49.952Z,19.37
2018-11-04T17:50:25.469Z,19.50
2018-11-04T17:52:55.109Z,24.43
2018-11-04T17:55:24.911Z,27.47
2018-11-04T17:57:54.099Z,27.73
2018-11-04T18:00:23.592Z,29.07
2018-11-04T18:02:52.822Z,35.47
2018-11-04T18:05:22.109Z,35.43
2018-11-04T18:07:51.594Z,57.77
2018-11-04T18:10:20.830Z,88.47
2018-11-04T18:12:50.113Z,60.83
2018-11-04T18:15:19.382Z,46.93
2018-11-04T18:17:48.711Z,32.50
2018-11-04T18:20:18.113Z,83.37
2018-11-04T18:22:47.555Z,43.10
2018-11-04T18:25:16.809Z,41.20
2018-11-04T18:27:46.030Z,17.70
2018-11-04T18:30:16.462Z,24.10
2018-11-04T18:32:46.810Z,46.83
2018-11-04T18:35:16.107Z,38.73
2018-11-04T18:37:45.386Z,49.60
2018-11-04T18:40:16.272Z,48.03
2018-11-04T18:42:45.905Z,41.30
2018-11-04T18:45:16.217Z,24.67
2018-11-04T18:47:45.432Z,17.10
2018-11-04T18:50:15.472Z,17.30
2018-11-04T18:52:45.494Z,13.00
2018-11-04T18:55:14.749Z,12.50
2018-11-04T18:57:44.573Z,14.03
2018-11-04T19:00:15.463Z,16.63
2018-11-04T19:02:45.162Z,17.80
2018-11-04T19:05:14.376Z,20.07
2018-11-04T19:07:44.034Z,20.70
2018-11-04T19:10:14.529Z,19.10
2018-11-04T19:12:44.273Z,18.67
2018-11-04T19:15:13.574Z,21.67
2018-11-04T19:17:42.771Z,23.23
2018-11-04T19:20:13.583Z,20.67
2018-11-04T19:22:42.904Z,25.30
2018-11-04T19:25:13.271Z,31.47
2018-11-04T19:27:42.642Z,32.83
2018-11-04T19:30:15.125Z,37.77
2018-11-04T19:32:45.068Z,37.07
2018-11-04T19:35:15.345Z,35.30
2018-11-04T19:37:44.652Z,38.80
2018-11-04T19:40:15.161Z,61.90
2018-11-04T19:42:44.382Z,46.80
2018-11-04T19:45:13.851Z,38.57
2018-11-04T19:47:43.458Z,30.63
2018-11-04T19:50:13.310Z,29.53
2018-11-04T19:52:43.175Z,23.13
2018-11-04T19:55:13.078Z,20.50
2018-11-04T19:57:42.389Z,14.80
2018-11-04T20:00:12.704Z,13.13
2018-11-04T20:02:41.922Z,11.83
2018-11-04T20:05:12.497Z,12.33
2018-11-04T20:07:41.952Z,12.23
2018-11-04T20:10:15.513Z,11.03
2018-11-04T20:12:49.693Z,11.00
2018-11-04T20:15:19.200Z,10.60
2018-11-04T20:17:49.153Z,9.27
2018-11-04T20:20:22.277Z,8.53
2018-11-04T20:22:51.755Z,8.67
2018-11-04T20:25:26.054Z,9.03
2018-11-04T20:27:56.606Z,7.67
2018-11-04T20:30:30.995Z,7.70
2018-11-04T20:33:04.814Z,7.20
2018-11-04T20:35:34.224Z,7.03
2018-11-04T20:38:03.445Z,6.83
2018-11-04T20:40:37.850Z,7.03
2018-11-04T20:43:07.083Z,8.70
2018-11-04T20:45:36.383Z,8.03
2018-11-04T20:48:11.504Z,8.07
2018-11-04T20:50:45.743Z,7.33
2018-11-04T20:53:15.100Z,7.57
2018-11-04T20:55:49.497Z,6.53
2018-11-04T20:58:19.354Z,5.97
2018-11-04T21:00:51.016Z,6.37
2018-11-04T21:03:21.142Z,6.53
2018-11-04T21:05:50.511Z,6.67
2018-11-04T21:08:25.664Z,7.30
2018-11-04T21:10:54.958Z,7.60
2018-11-04T21:13:24.798Z,6.93
2018-11-04T21:15:54.272Z,7.03
2018-11-04T21:18:31.036Z,7.30
2018-11-04T21:21:02.366Z,13.53
2018-11-04T21:23:31.637Z,10.57
2018-11-04T21:26:00.933Z,12.40
2018-11-04T21:28:30.549Z,10.37
2018-11-04T21:31:00.054Z,9.83
2018-11-04T21:33:29.649Z,8.77
2018-11-04T21:35:59.039Z,9.33
2018-11-04T21:38:28.301Z,10.37
2018-11-04T21:40:57.306Z,11.10
2018-11-04T21:43:26.916Z,10.00
2018-11-04T21:45:56.100Z,8.03
2018-11-04T21:48:25.615Z,8.20
2018-11-04T21:50:54.879Z,7.97
2018-11-04T21:53:24.122Z,8.50
2018-11-04T21:55:53.378Z,9.80
2018-11-04T21:58:22.641Z,10.60
2018-11-04T22:00:51.894Z,17.17
2018-11-04T22:03:21.202Z,22.20
2018-11-04T22:05:50.629Z,20.47
2018-11-04T22:08:20.028Z,23.63
2018-11-04T22:10:49.438Z,14.63
2018-11-04T22:13:18.967Z,11.83
2018-11-04T22:15:48.213Z,12.73
2018-11-04T22:18:17.546Z,11.43
2018-11-04T22:20:47.105Z,11.13
2018-11-04T22:23:16.227Z,13.30
2018-11-04T22:25:45.607Z,11.63
2018-11-04T22:28:15.002Z,10.10
2018-11-04T22:30:44.214Z,8.87
2018-11-04T22:33:13.543Z,7.47
2018-11-04T22:35:42.982Z,8.47
2018-11-04T22:38:12.334Z,7.73
2018-11-04T22:40:41.623Z,7.40
2018-11-04T22:43:11.362Z,7.10
2018-11-04T22:45:40.643Z,6.00
2018-11-04T22:48:09.823Z,6.57
2018-11-04T22:50:39.125Z,6.93
2018-11-04T22:53:08.432Z,6.70
2018-11-04T22:55:37.717Z,6.80
2018-11-04T22:58:08.050Z,4.97
2018-11-04T23:00:43.260Z,5.37
2018-11-04T23:03:12.775Z,4.77
2018-11-04T23:05:42.033Z,4.50
2018-11-04T23:08:11.387Z,4.80
2018-11-04T23:10:40.772Z,4.87
2018-11-04T23:13:10.094Z,4.43
2018-11-04T23:15:39.407Z,4.37
2018-11-04T23:18:08.758Z,4.77
2018-11-04T23:20:38.007Z,4.67
2018-11-04T23:23:07.306Z,4.67
2018-11-04T23:25:36.433Z,5.03
2018-11-04T23:28:05.682Z,5.37
2018-11-04T23:30:35.015Z,5.37
2018-11-04T23:33:05.225Z,5.57
2018-11-04T23:35:34.629Z,5.27
2018-11-04T23:38:03.943Z,5.87
2018-11-04T23:40:33.938Z,5.40
2018-11-04T23:43:03.049Z,6.37
2018-11-04T23:45:32.134Z,6.07
2018-11-04T23:48:01.186Z,7.33
2018-11-04T23:50:30.506Z,6.63
2018-11-04T23:52:59.711Z,12.10
2018-11-04T23:55:29.334Z,34.73
2018-11-04T23:57:58.559Z,43.30
