createdAt,value
2022-10-01T00:02:09.577Z,12.70
2022-10-01T00:04:38.064Z,12.70
2022-10-01T00:07:10.664Z,12.70
2022-10-01T00:09:38.794Z,12.70
2022-10-01T00:12:06.574Z,12.60
2022-10-01T00:14:39.155Z,12.60
2022-10-01T00:17:07.148Z,12.70
2022-10-01T00:19:34.938Z,12.70
2022-10-01T00:22:03.085Z,12.70
2022-10-01T00:24:30.945Z,12.60
2022-10-01T00:26:58.735Z,12.60
2022-10-01T00:29:26.496Z,12.60
2022-10-01T00:31:55.758Z,12.60
2022-10-01T00:34:23.564Z,12.60
2022-10-01T00:36:51.325Z,12.60
2022-10-01T00:39:19.349Z,12.60
2022-10-01T00:41:47.982Z,12.60
2022-10-01T00:44:33.636Z,12.60
2022-10-01T00:47:10.681Z,12.60
2022-10-01T00:49:41.086Z,12.60
2022-10-01T00:52:14.207Z,12.60
2022-10-01T00:54:47.964Z,12.60
2022-10-01T00:57:18.043Z,12.60
2022-10-01T00:59:47.129Z,12.60
2022-10-01T01:02:16.454Z,12.60
2022-10-01T01:04:44.736Z,12.60
2022-10-01T01:07:13.079Z,12.60
2022-10-01T01:09:45.681Z,12.60
2022-10-01T01:12:25.621Z,12.60
2022-10-01T01:15:04.804Z,12.60
2022-10-01T01:17:40.917Z,12.60
2022-10-01T01:20:27.437Z,12.60
2022-10-01T01:23:05.385Z,12.60
2022-10-01T01:25:40.510Z,12.60
2022-10-01T01:28:20.909Z,12.60
2022-10-01T01:30:53.922Z,12.60
2022-10-01T01:33:24.858Z,12.60
2022-10-01T01:35:57.302Z,12.60
2022-10-01T01:38:28.628Z,12.60
2022-10-01T01:41:00.021Z,12.60
2022-10-01T01:43:33.092Z,12.60
2022-10-01T01:46:02.807Z,12.70
2022-10-01T01:48:33.158Z,12.70
2022-10-01T01:51:09.442Z,12.80
2022-10-01T01:53:37.314Z,12.80
2022-10-01T01:56:06.790Z,12.70
2022-10-01T01:58:37.036Z,12.70
2022-10-01T02:01:05.322Z,12.70
2022-10-01T02:03:35.946Z,12.80
2022-10-01T02:06:16.927Z,12.70
2022-10-01T02:08:50.689Z,12.70
2022-10-01T02:11:26.119Z,12.80
2022-10-01T02:14:05.210Z,12.80
2022-10-01T02:16:45.674Z,12.80
2022-10-01T02:19:24.423Z,12.80
2022-10-01T02:21:59.717Z,12.80
2022-10-01T02:24:37.460Z,12.80
2022-10-01T02:27:09.880Z,12.80
2022-10-01T02:29:40.487Z,12.90
2022-10-01T02:32:09.411Z,12.80
2022-10-01T02:34:38.406Z,12.80
2022-10-01T02:37:09.413Z,12.90
2022-10-01T02:39:38.062Z,12.80
2022-10-01T02:42:08.484Z,12.90
2022-10-01T02:44:40.661Z,12.90
2022-10-01T02:47:13.318Z,12.90
2022-10-01T02:49:42.458Z,12.90
2022-10-01T02:52:17.609Z,12.90
2022-10-01T02:54:51.661Z,12.90
2022-10-01T02:57:28.103Z,13.00
2022-10-01T02:59:59.727Z,13.00
2022-10-01T03:02:28.446Z,13.00
2022-10-01T03:04:57.509Z,13.10
2022-10-01T03:07:25.945Z,13.10
2022-10-01T03:09:54.191Z,13.10
2022-10-01T03:12:23.643Z,13.10
2022-10-01T03:14:51.545Z,13.10
2022-10-01T03:17:20.961Z,13.10
2022-10-01T03:19:49.060Z,13.10
2022-10-01T03:22:19.938Z,13.10
2022-10-01T03:24:47.804Z,13.10
2022-10-01T03:27:15.691Z,13.20
2022-10-01T03:29:43.446Z,13.20
2022-10-01T03:32:11.816Z,13.20
2022-10-01T03:34:41.128Z,13.20
2022-10-01T03:37:09.113Z,13.20
2022-10-01T03:39:36.988Z,13.30
2022-10-01T03:42:05.884Z,13.30
2022-10-01T03:44:33.920Z,13.30
2022-10-01T03:47:01.784Z,13.30
2022-10-01T03:49:29.935Z,13.30
2022-10-01T03:51:59.210Z,13.30
2022-10-01T03:54:27.045Z,13.40
2022-10-01T03:56:54.870Z,13.40
2022-10-01T03:59:23.065Z,13.40
2022-10-01T04:01:50.955Z,13.40
2022-10-01T04:04:18.825Z,13.40
2022-10-01T04:06:46.651Z,13.50
2022-10-01T04:09:15.786Z,13.50
2022-10-01T04:11:43.739Z,13.50
2022-10-01T04:14:11.828Z,13.50
2022-10-01T04:16:39.607Z,13.50
2022-10-01T04:19:07.434Z,13.50
2022-10-01T04:21:36.802Z,13.60
2022-10-01T04:24:05.452Z,13.60
2022-10-01T04:26:34.632Z,13.60
2022-10-01T04:29:02.383Z,13.60
2022-10-01T04:31:34.856Z,13.60
2022-10-01T04:34:03.335Z,13.60
2022-10-01T04:36:31.270Z,13.60
2022-10-01T04:39:02.222Z,13.60
2022-10-01T04:41:31.754Z,13.60
2022-10-01T04:44:01.716Z,13.60
2022-10-01T04:46:30.670Z,13.60
2022-10-01T04:48:58.590Z,13.60
2022-10-01T04:51:26.554Z,13.60
2022-10-01T04:53:54.385Z,13.70
2022-10-01T04:56:22.244Z,13.70
2022-10-01T04:58:50.154Z,13.80
2022-10-01T05:01:19.352Z,13.70
2022-10-01T05:03:47.606Z,13.80
2022-10-01T05:06:15.374Z,13.80
2022-10-01T05:08:43.323Z,13.80
2022-10-01T05:11:11.697Z,13.80
2022-10-01T05:13:39.654Z,13.80
2022-10-01T05:16:07.688Z,13.70
2022-10-01T05:18:37.253Z,13.70
2022-10-01T05:21:06.703Z,13.70
2022-10-01T05:23:35.075Z,13.60
2022-10-01T05:26:04.264Z,13.60
2022-10-01T05:28:32.294Z,13.50
2022-10-01T05:31:01.346Z,13.50
2022-10-01T05:33:29.652Z,13.50
2022-10-01T05:35:59.162Z,13.50
2022-10-01T05:38:27.009Z,13.50
2022-10-01T05:40:54.839Z,13.50
2022-10-01T05:43:22.981Z,13.40
2022-10-01T05:45:51.386Z,13.40
2022-10-01T05:48:19.374Z,13.40
2022-10-01T05:50:47.244Z,13.30
2022-10-01T05:53:16.432Z,13.30
2022-10-01T05:55:44.336Z,13.30
2022-10-01T05:58:13.915Z,13.30
2022-10-01T06:00:42.987Z,13.30
2022-10-01T06:03:13.425Z,13.20
2022-10-01T06:05:41.684Z,13.20
2022-10-01T06:08:10.699Z,13.20
2022-10-01T06:10:40.415Z,13.20
2022-10-01T06:13:08.776Z,13.20
2022-10-01T06:15:38.679Z,13.20
2022-10-01T06:18:08.069Z,13.20
2022-10-01T06:20:36.509Z,13.10
2022-10-01T06:23:05.785Z,13.10
2022-10-01T06:25:35.189Z,13.10
2022-10-01T06:28:05.890Z,13.20
2022-10-01T06:30:36.325Z,13.20
2022-10-01T06:33:06.081Z,13.20
2022-10-01T06:35:35.189Z,13.30
2022-10-01T06:38:03.502Z,13.30
2022-10-01T06:40:32.742Z,13.40
2022-10-01T06:43:02.608Z,13.50
2022-10-01T06:45:32.523Z,13.50
2022-10-01T06:48:02.877Z,13.60
2022-10-01T06:50:31.857Z,13.80
2022-10-01T06:53:02.171Z,13.90
2022-10-01T06:55:32.476Z,14.10
2022-10-01T06:58:01.955Z,14.10
2022-10-01T07:00:40.297Z,14.20
2022-10-01T07:03:15.740Z,14.30
2022-10-01T07:05:43.866Z,14.20
2022-10-01T07:08:12.967Z,14.20
2022-10-01T07:10:41.777Z,14.20
2022-10-01T07:13:11.194Z,14.20
2022-10-01T07:15:41.247Z,14.20
2022-10-01T07:18:11.477Z,14.20
2022-10-01T07:20:40.708Z,14.20
2022-10-01T07:23:11.738Z,14.20
2022-10-01T07:25:40.199Z,14.20
2022-10-01T07:28:16.093Z,14.30
2022-10-01T07:30:47.966Z,14.30
2022-10-01T07:33:18.720Z,14.40
2022-10-01T07:35:47.786Z,14.40
2022-10-01T07:38:15.701Z,14.60
2022-10-01T07:40:43.704Z,14.70
2022-10-01T07:43:12.390Z,14.80
2022-10-01T07:45:40.210Z,15.00
2022-10-01T07:48:09.594Z,15.00
2022-10-01T07:50:37.458Z,15.00
2022-10-01T07:53:05.230Z,15.00
2022-10-01T07:55:33.148Z,15.00
2022-10-01T07:58:01.421Z,15.10
2022-10-01T08:00:31.353Z,15.20
2022-10-01T08:02:59.444Z,15.30
2022-10-01T08:05:31.047Z,15.40
2022-10-01T08:08:00.508Z,15.30
2022-10-01T08:10:29.010Z,15.40
2022-10-01T08:13:00.551Z,15.40
2022-10-01T08:15:28.813Z,15.40
2022-10-01T08:17:56.552Z,15.40
2022-10-01T08:20:24.398Z,15.40
2022-10-01T08:22:53.505Z,15.70
2022-10-01T08:25:21.423Z,15.30
2022-10-01T08:27:49.804Z,15.30
2022-10-01T08:30:17.615Z,15.40
2022-10-01T08:32:45.374Z,15.40
2022-10-01T08:35:13.374Z,15.50
2022-10-01T08:37:41.753Z,15.50
2022-10-01T08:40:11.956Z,15.50
2022-10-01T08:42:52.735Z,15.50
2022-10-01T08:45:26.503Z,15.50
2022-10-01T08:48:03.073Z,15.60
2022-10-01T08:50:41.741Z,15.70
2022-10-01T08:53:15.816Z,15.70
2022-10-01T08:55:47.854Z,15.80
2022-10-01T08:58:22.699Z,15.80
2022-10-01T09:00:52.651Z,15.80
2022-10-01T09:03:21.982Z,15.80
2022-10-01T09:06:03.896Z,15.80
2022-10-01T09:08:46.011Z,15.90
2022-10-01T09:11:33.269Z,16.10
2022-10-01T09:14:33.156Z,15.90
2022-10-01T09:17:07.217Z,15.90
2022-10-01T09:19:50.282Z,16.10
2022-10-01T09:22:26.162Z,15.80
2022-10-01T09:24:59.971Z,15.90
2022-10-01T09:27:29.657Z,15.90
2022-10-01T09:30:02.101Z,16.00
2022-10-01T09:32:34.933Z,16.10
2022-10-01T09:35:16.241Z,16.20
2022-10-01T09:37:49.885Z,16.30
2022-10-01T09:40:25.986Z,16.20
2022-10-01T09:42:55.211Z,16.20
2022-10-01T09:45:24.547Z,16.20
2022-10-01T09:47:55.952Z,16.20
2022-10-01T09:50:34.336Z,16.30
2022-10-01T09:53:03.336Z,16.30
2022-10-01T09:55:35.797Z,16.30
2022-10-01T09:58:10.698Z,16.30
2022-10-01T10:00:41.888Z,16.30
2022-10-01T10:03:10.128Z,16.30
2022-10-01T10:05:43.144Z,16.30
2022-10-01T10:08:14.981Z,16.30
2022-10-01T10:10:51.908Z,16.30
2022-10-01T10:13:31.576Z,16.40
2022-10-01T10:16:00.877Z,16.50
2022-10-01T10:18:31.096Z,16.60
2022-10-01T10:21:03.423Z,16.70
2022-10-01T10:23:31.326Z,16.90
2022-10-01T10:26:01.066Z,16.90
2022-10-01T10:28:43.819Z,17.00
2022-10-01T10:31:17.136Z,17.10
2022-10-01T10:33:54.618Z,17.20
2022-10-01T10:36:32.629Z,17.20
2022-10-01T10:39:01.125Z,17.20
2022-10-01T10:41:30.746Z,17.30
2022-10-01T10:44:04.426Z,17.20
2022-10-01T10:46:35.355Z,17.10
2022-10-01T10:49:08.642Z,17.10
2022-10-01T10:51:48.613Z,17.10
2022-10-01T10:54:25.036Z,17.00
2022-10-01T10:57:00.639Z,17.00
2022-10-01T10:59:32.038Z,17.00
2022-10-01T11:02:01.844Z,17.00
2022-10-01T11:04:39.250Z,17.00
2022-10-01T11:07:07.552Z,17.00
2022-10-01T11:09:47.565Z,17.10
2022-10-01T11:12:24.966Z,17.10
2022-10-01T11:15:11.418Z,16.90
2022-10-01T11:18:09.239Z,16.70
2022-10-01T11:20:42.693Z,16.60
2022-10-01T11:23:34.020Z,16.60
2022-10-01T11:26:11.858Z,16.70
2022-10-01T11:28:48.839Z,16.70
2022-10-01T11:31:30.506Z,16.70
2022-10-01T11:34:13.670Z,16.70
2022-10-01T11:36:55.483Z,16.80
2022-10-01T11:39:28.026Z,16.90
2022-10-01T11:42:01.195Z,16.90
2022-10-01T11:44:33.303Z,16.90
2022-10-01T11:47:05.824Z,17.00
2022-10-01T11:49:48.652Z,17.00
2022-10-01T11:52:26.202Z,17.10
2022-10-01T11:55:22.568Z,17.10
2022-10-01T11:58:15.748Z,17.00
2022-10-01T12:00:48.997Z,17.00
2022-10-01T12:03:26.267Z,17.00
2022-10-01T12:05:56.623Z,17.00
2022-10-01T12:08:28.686Z,17.00
2022-10-01T12:11:02.042Z,17.10
2022-10-01T12:13:35.297Z,17.10
2022-10-01T12:16:13.491Z,17.00
2022-10-01T12:18:51.905Z,17.10
2022-10-01T12:21:24.600Z,17.00
2022-10-01T12:23:58.475Z,17.00
2022-10-01T12:26:37.871Z,17.00
2022-10-01T12:29:14.372Z,16.90
2022-10-01T12:31:50.410Z,16.90
2022-10-01T12:34:26.709Z,17.10
2022-10-01T12:37:10.021Z,17.10
2022-10-01T12:39:50.958Z,17.10
2022-10-01T12:42:38.051Z,17.10
2022-10-01T12:45:17.548Z,17.10
2022-10-01T12:47:52.776Z,17.10
2022-10-01T12:50:35.605Z,17.10
2022-10-01T12:53:17.770Z,17.20
2022-10-01T12:55:56.638Z,17.20
2022-10-01T12:58:53.973Z,17.20
2022-10-01T13:01:35.335Z,17.20
2022-10-01T13:04:30.100Z,17.30
2022-10-01T13:07:18.221Z,17.30
2022-10-01T13:09:53.086Z,17.40
2022-10-01T13:12:41.529Z,17.40
2022-10-01T13:15:14.958Z,17.40
2022-10-01T13:17:49.473Z,17.30
2022-10-01T13:20:24.581Z,17.30
2022-10-01T13:23:00.065Z,17.20
2022-10-01T13:25:33.388Z,17.20
2022-10-01T13:28:10.653Z,17.20
2022-10-01T13:30:52.343Z,17.20
2022-10-01T13:33:27.661Z,17.30
2022-10-01T13:35:58.201Z,17.30
2022-10-01T13:38:40.726Z,17.30
2022-10-01T13:41:19.774Z,17.40
2022-10-01T13:43:57.145Z,17.50
2022-10-01T13:46:28.916Z,17.50
2022-10-01T13:48:57.153Z,17.50
2022-10-01T13:51:35.923Z,17.40
2022-10-01T13:54:09.920Z,17.40
2022-10-01T13:56:38.794Z,17.40
2022-10-01T13:59:28.668Z,17.40
2022-10-01T14:01:56.574Z,17.50
2022-10-01T14:04:34.312Z,17.40
2022-10-01T14:07:05.489Z,17.50
2022-10-01T14:09:37.530Z,17.40
2022-10-01T14:12:27.175Z,17.40
2022-10-01T14:15:15.644Z,17.30
2022-10-01T14:17:45.666Z,17.30
2022-10-01T14:20:19.360Z,17.30
2022-10-01T14:23:03.802Z,17.30
2022-10-01T14:25:41.743Z,17.40
2022-10-01T14:28:28.609Z,17.40
2022-10-01T14:31:03.811Z,17.30
2022-10-01T14:34:05.322Z,17.00
2022-10-01T14:36:36.121Z,17.30
2022-10-01T14:39:15.709Z,17.30
2022-10-01T14:41:45.500Z,17.20
2022-10-01T14:44:22.126Z,17.20
2022-10-01T14:46:50.198Z,17.30
2022-10-01T14:49:21.684Z,17.30
2022-10-01T14:51:56.242Z,17.40
2022-10-01T14:54:25.073Z,17.50
2022-10-01T14:56:54.750Z,17.50
2022-10-01T14:59:30.181Z,17.50
2022-10-01T15:02:00.908Z,17.40
2022-10-01T15:04:29.259Z,17.40
2022-10-01T15:07:04.733Z,17.30
2022-10-01T15:09:35.051Z,17.30
2022-10-01T15:12:06.988Z,17.20
2022-10-01T15:14:36.011Z,17.10
2022-10-01T15:17:04.851Z,17.10
2022-10-01T15:19:34.430Z,17.10
2022-10-01T15:22:03.517Z,17.10
2022-10-01T15:24:41.644Z,17.00
2022-10-01T15:27:13.565Z,17.00
2022-10-01T15:29:42.598Z,16.90
2022-10-01T15:32:14.333Z,16.90
2022-10-01T15:34:48.844Z,16.80
2022-10-01T15:37:21.829Z,16.80
2022-10-01T15:39:51.670Z,16.70
2022-10-01T15:42:26.594Z,16.70
2022-10-01T15:45:27.842Z,16.60
2022-10-01T15:47:57.731Z,16.60
2022-10-01T15:50:27.907Z,16.60
2022-10-01T15:53:03.705Z,16.60
2022-10-01T15:55:35.283Z,16.70
2022-10-01T15:58:16.643Z,16.70
2022-10-01T16:00:57.806Z,16.70
2022-10-01T16:03:29.217Z,16.60
2022-10-01T16:05:58.852Z,16.70
2022-10-01T16:08:34.137Z,16.60
2022-10-01T16:11:27.592Z,16.60
2022-10-01T16:14:21.561Z,16.60
2022-10-01T16:16:50.591Z,16.60
2022-10-01T16:19:24.888Z,16.60
2022-10-01T16:22:15.612Z,16.60
2022-10-01T16:24:45.400Z,16.70
2022-10-01T16:27:18.073Z,16.70
2022-10-01T16:29:54.988Z,16.60
2022-10-01T16:32:22.821Z,16.60
2022-10-01T16:34:50.739Z,16.50
2022-10-01T16:37:18.541Z,16.50
2022-10-01T16:39:46.485Z,16.40
2022-10-01T16:42:24.421Z,16.40
2022-10-01T16:44:53.829Z,16.40
2022-10-01T16:47:21.699Z,16.30
2022-10-01T16:49:52.548Z,16.20
2022-10-01T16:52:20.350Z,16.20
2022-10-01T16:54:48.338Z,16.20
2022-10-01T16:57:16.668Z,16.10
2022-10-01T16:59:44.445Z,16.10
2022-10-01T17:02:15.332Z,16.00
2022-10-01T17:04:43.319Z,16.00
2022-10-01T17:07:11.683Z,16.00
2022-10-01T17:09:39.593Z,16.00
2022-10-01T17:12:07.353Z,16.00
2022-10-01T17:14:35.222Z,15.90
2022-10-01T17:17:03.057Z,15.80
2022-10-01T17:19:32.599Z,15.80
2022-10-01T17:22:00.370Z,15.80
2022-10-01T17:24:28.295Z,15.70
2022-10-01T17:26:56.137Z,15.70
2022-10-01T17:29:23.938Z,15.60
2022-10-01T17:31:53.062Z,15.60
2022-10-01T17:34:21.143Z,15.50
2022-10-01T17:36:50.234Z,15.50
2022-10-01T17:39:18.181Z,15.40
2022-10-01T17:41:45.928Z,15.40
2022-10-01T17:44:13.833Z,15.40
2022-10-01T17:46:41.740Z,15.40
2022-10-01T17:49:10.592Z,15.30
2022-10-01T17:51:38.346Z,15.30
2022-10-01T17:54:07.639Z,15.30
2022-10-01T17:56:35.797Z,15.20
2022-10-01T17:59:04.020Z,15.20
2022-10-01T18:01:32.210Z,15.30
2022-10-01T18:04:00.728Z,15.20
2022-10-01T18:06:29.446Z,15.20
2022-10-01T18:08:57.539Z,15.10
2022-10-01T18:11:28.316Z,15.10
2022-10-01T18:13:56.070Z,15.20
2022-10-01T18:16:24.982Z,15.30
2022-10-01T18:21:44.306Z,15.20
2022-10-01T18:24:12.615Z,15.20
2022-10-01T18:26:42.084Z,15.10
2022-10-01T18:29:10.772Z,15.10
2022-10-01T18:31:44.242Z,15.50
2022-10-01T18:34:19.248Z,15.10
2022-10-01T18:36:56.065Z,15.10
2022-10-01T18:39:31.826Z,15.20
2022-10-01T18:42:03.452Z,15.10
2022-10-01T18:44:31.189Z,15.10
2022-10-01T18:47:10.590Z,15.10
2022-10-01T18:50:03.411Z,15.10
2022-10-01T18:52:46.219Z,15.00
2022-10-01T18:55:37.771Z,14.90
2022-10-01T18:58:23.681Z,15.00
2022-10-01T19:01:01.647Z,14.80
2022-10-01T19:04:12.882Z,14.70
2022-10-01T19:06:49.965Z,14.70
2022-10-01T19:09:31.647Z,14.80
2022-10-01T19:12:14.730Z,14.80
2022-10-01T19:14:55.834Z,14.60
2022-10-01T19:17:41.781Z,14.60
2022-10-01T19:20:21.646Z,14.50
2022-10-01T19:23:03.244Z,14.40
2022-10-01T19:25:37.368Z,14.20
2022-10-01T19:28:19.382Z,14.30
2022-10-01T19:30:58.676Z,14.30
2022-10-01T19:33:27.218Z,14.20
2022-10-01T19:35:59.203Z,14.20
2022-10-01T19:38:33.689Z,14.10
2022-10-01T19:41:05.555Z,14.10
2022-10-01T19:43:38.791Z,14.10
2022-10-01T19:46:15.834Z,14.00
2022-10-01T19:48:51.242Z,14.00
2022-10-01T19:51:23.052Z,14.00
2022-10-01T19:53:59.997Z,13.90
2022-10-01T19:56:30.788Z,13.90
2022-10-01T19:59:01.308Z,13.90
2022-10-01T20:01:38.800Z,13.90
2022-10-01T20:04:14.681Z,13.80
2022-10-01T20:06:45.178Z,13.90
2022-10-01T20:09:23.863Z,13.90
2022-10-01T20:12:03.385Z,13.90
2022-10-01T20:15:04.269Z,13.90
2022-10-01T20:17:44.110Z,13.90
2022-10-01T20:20:18.741Z,13.90
2022-10-01T20:23:02.306Z,13.90
2022-10-01T20:25:37.187Z,13.90
2022-10-01T20:28:13.814Z,13.90
2022-10-01T20:30:50.744Z,13.90
2022-10-01T20:33:27.205Z,13.90
2022-10-01T20:36:05.271Z,13.90
2022-10-01T20:38:39.294Z,13.90
2022-10-01T20:41:14.296Z,13.80
2022-10-01T20:43:49.223Z,13.90
2022-10-01T20:46:24.939Z,13.80
2022-10-01T20:49:02.440Z,13.90
2022-10-01T20:51:36.883Z,13.80
2022-10-01T20:54:10.628Z,13.80
2022-10-01T20:56:42.912Z,13.80
2022-10-01T20:59:19.230Z,13.80
2022-10-01T21:01:54.393Z,13.80
2022-10-01T21:04:30.070Z,13.80
2022-10-01T21:07:06.670Z,13.80
2022-10-01T21:09:37.310Z,13.80
2022-10-01T21:12:12.868Z,13.80
2022-10-01T21:14:46.266Z,13.80
2022-10-01T21:17:39.104Z,13.80
2022-10-01T21:20:36.226Z,13.80
2022-10-01T21:23:14.533Z,13.80
2022-10-01T21:25:54.480Z,13.80
2022-10-01T21:28:40.875Z,13.90
2022-10-01T21:31:19.846Z,13.90
2022-10-01T21:33:54.017Z,13.90
2022-10-01T21:36:29.640Z,13.90
2022-10-01T21:39:06.627Z,14.00
2022-10-01T21:41:56.120Z,14.10
2022-10-01T21:44:50.177Z,14.10
2022-10-01T21:47:29.953Z,14.10
2022-10-01T21:50:07.818Z,14.20
2022-10-01T21:52:47.497Z,14.20
2022-10-01T21:55:31.046Z,14.20
2022-10-01T21:58:17.728Z,14.30
2022-10-01T22:00:53.696Z,14.30
2022-10-01T22:03:26.906Z,14.40
2022-10-01T22:06:04.401Z,14.50
2022-10-01T22:08:47.018Z,14.60
2022-10-01T22:11:19.546Z,14.70
2022-10-01T22:13:53.495Z,14.60
2022-10-01T22:16:24.225Z,14.70
2022-10-01T22:18:57.082Z,14.70
2022-10-01T22:21:29.012Z,14.60
2022-10-01T22:24:03.789Z,14.50
2022-10-01T22:26:35.936Z,14.50
2022-10-01T22:29:06.879Z,14.40
2022-10-01T22:31:37.668Z,14.40
2022-10-01T22:34:09.161Z,14.30
2022-10-01T22:36:42.806Z,14.20
2022-10-01T22:39:18.564Z,14.10
2022-10-01T22:41:48.275Z,14.10
2022-10-01T22:44:17.940Z,14.00
2022-10-01T22:47:11.868Z,14.00
2022-10-01T22:49:57.512Z,14.00
2022-10-01T22:52:33.031Z,13.70
2022-10-01T22:55:15.104Z,13.90
2022-10-01T22:58:01.677Z,13.90
2022-10-01T23:00:29.733Z,13.90
2022-10-01T23:03:07.834Z,13.90
2022-10-01T23:05:49.574Z,13.90
2022-10-01T23:08:24.909Z,13.90
2022-10-01T23:11:04.177Z,13.90
2022-10-01T23:13:51.421Z,13.80
2022-10-01T23:16:27.391Z,13.80
2022-10-01T23:19:06.490Z,13.80
2022-10-01T23:21:41.652Z,13.80
2022-10-01T23:24:19.707Z,13.80
2022-10-01T23:27:01.921Z,13.80
2022-10-01T23:29:48.490Z,13.80
2022-10-01T23:32:28.674Z,13.80
2022-10-01T23:35:03.862Z,13.80
2022-10-01T23:37:52.555Z,13.70
2022-10-01T23:40:23.755Z,13.80
2022-10-01T23:42:58.276Z,13.70
2022-10-01T23:45:30.104Z,13.70
2022-10-01T23:48:04.668Z,13.80
2022-10-01T23:50:35.984Z,13.70
2022-10-01T23:53:18.253Z,13.80
2022-10-01T23:56:20.892Z,13.80
2022-10-01T23:58:55.020Z,13.70
