createdAt,value
2023-04-18T00:03:05.896Z,72.87
2023-04-18T00:06:13.224Z,71.06
2023-04-18T00:09:24.761Z,72.32
2023-04-18T00:12:30.362Z,74.21
2023-04-18T00:15:37.298Z,100.90
2023-04-18T00:18:43.439Z,77.08
2023-04-18T00:21:49.977Z,75.32
2023-04-18T00:24:58.174Z,78.06
2023-04-18T00:28:04.522Z,80.41
2023-04-18T00:31:10.155Z,76.15
2023-04-18T00:34:16.541Z,77.97
2023-04-18T00:37:24.529Z,65.80
2023-04-18T00:40:34.043Z,69.08
2023-04-18T00:43:39.756Z,69.54
2023-04-18T00:46:46.505Z,69.04
2023-04-18T00:49:52.657Z,65.07
2023-04-18T00:53:00.012Z,60.17
2023-04-18T00:56:09.107Z,62.06
2023-04-18T00:59:17.267Z,65.15
2023-04-18T01:02:26.455Z,64.99
2023-04-18T01:05:33.280Z,63.22
2023-04-18T01:08:40.232Z,65.22
2023-04-18T01:11:49.347Z,64.80
2023-04-18T01:14:55.150Z,67.34
2023-04-18T01:18:03.761Z,64.27
2023-04-18T01:21:10.172Z,65.97
2023-04-18T01:24:21.811Z,67.07
2023-04-18T01:27:27.517Z,65.53
2023-04-18T01:30:33.957Z,68.04
2023-04-18T01:33:39.701Z,72.70
2023-04-18T01:36:48.571Z,76.70
2023-04-18T01:39:58.465Z,79.43
2023-04-18T01:43:04.838Z,84.10
2023-04-18T01:46:11.670Z,84.64
2023-04-18T01:49:19.146Z,83.02
2023-04-18T01:52:24.734Z,83.91
2023-04-18T01:55:33.724Z,80.47
2023-04-18T01:58:39.630Z,80.64
2023-04-18T02:01:46.253Z,76.31
2023-04-18T02:04:52.130Z,83.37
2023-04-18T02:07:59.444Z,83.03
2023-04-18T02:11:08.498Z,82.02
2023-04-18T02:14:15.167Z,87.51
2023-04-18T02:17:21.693Z,82.89
2023-04-18T02:20:28.876Z,76.48
2023-04-18T02:23:34.560Z,82.82
2023-04-18T02:26:43.641Z,81.56
2023-04-18T02:29:49.288Z,77.61
2023-04-18T02:32:57.282Z,78.05
2023-04-18T02:36:02.941Z,75.71
2023-04-18T02:39:09.281Z,76.47
2023-04-18T02:42:17.576Z,78.28
2023-04-18T02:45:24.254Z,78.58
2023-04-18T02:48:29.987Z,73.11
2023-04-18T02:51:36.774Z,79.54
2023-04-18T02:54:42.652Z,71.65
2023-04-18T02:57:59.222Z,72.78
2023-04-18T03:01:37.871Z,69.75
2023-04-18T03:04:48.643Z,77.73
2023-04-18T03:07:54.411Z,67.52
2023-04-18T03:11:01.085Z,77.50
2023-04-18T03:14:11.776Z,65.04
2023-04-18T03:17:30.196Z,72.43
2023-04-18T03:20:37.809Z,73.29
2023-04-18T03:23:46.687Z,63.67
2023-04-18T03:26:53.224Z,71.52
2023-04-18T03:30:07.436Z,76.61
2023-04-18T03:33:15.009Z,73.41
2023-04-18T03:36:25.494Z,76.39
2023-04-18T03:39:32.887Z,80.90
2023-04-18T03:42:42.412Z,75.43
2023-04-18T03:45:52.580Z,75.23
2023-04-18T03:48:59.564Z,79.84
2023-04-18T03:52:05.634Z,81.78
2023-04-18T03:55:13.642Z,84.65
2023-04-18T03:58:23.930Z,82.12
2023-04-18T04:01:34.817Z,82.12
2023-04-18T04:04:41.226Z,87.70
2023-04-18T04:07:49.795Z,87.61
2023-04-18T04:10:56.520Z,91.55
2023-04-18T04:14:03.855Z,90.90
2023-04-18T04:17:19.841Z,91.38
2023-04-18T04:20:27.054Z,94.68
2023-04-18T04:23:46.544Z,99.87
2023-04-18T04:27:04.103Z,105.65
2023-04-18T04:30:14.022Z,111.17
2023-04-18T04:33:25.740Z,111.25
2023-04-18T04:36:35.075Z,112.16
2023-04-18T04:39:43.622Z,116.06
2023-04-18T04:43:20.842Z,116.23
2023-04-18T04:46:29.606Z,152.65
2023-04-18T04:49:39.326Z,124.03
2023-04-18T04:52:46.267Z,127.42
2023-04-18T04:55:53.676Z,128.14
2023-04-18T04:59:02.152Z,129.26
2023-04-18T05:02:15.119Z,129.45
2023-04-18T05:05:24.288Z,130.19
2023-04-18T05:08:30.162Z,138.65
2023-04-18T05:11:36.497Z,131.09
2023-04-18T05:14:42.099Z,132.14
2023-04-18T05:17:48.541Z,129.88
2023-04-18T05:20:57.095Z,130.03
2023-04-18T05:24:03.443Z,130.30
2023-04-18T05:27:09.995Z,132.65
2023-04-18T05:30:16.852Z,129.82
2023-04-18T05:33:22.524Z,124.34
2023-04-18T05:36:32.015Z,128.25
2023-04-18T05:39:37.677Z,123.42
2023-04-18T05:42:44.050Z,124.57
2023-04-18T05:45:50.768Z,122.47
2023-04-18T05:48:57.168Z,121.58
2023-04-18T05:52:05.484Z,116.03
2023-04-18T05:55:12.864Z,120.18
2023-04-18T05:58:18.631Z,118.82
2023-04-18T06:01:25.186Z,120.00
2023-04-18T06:04:30.991Z,119.11
2023-04-18T06:07:40.229Z,116.50
2023-04-18T06:10:46.126Z,115.66
2023-04-18T06:13:52.648Z,115.10
2023-04-18T06:16:58.459Z,113.57
2023-04-18T06:20:06.437Z,114.15
2023-04-18T06:23:14.807Z,117.37
2023-04-18T06:26:21.374Z,120.88
2023-04-18T06:29:30.533Z,117.03
2023-04-18T06:32:37.226Z,119.31
2023-04-18T06:35:43.236Z,113.42
2023-04-18T06:38:52.586Z,117.61
2023-04-18T06:41:58.369Z,110.03
2023-04-18T06:45:10.995Z,112.63
2023-04-18T06:48:16.974Z,118.68
2023-04-18T06:51:23.409Z,116.46
2023-04-18T06:54:31.733Z,116.52
2023-04-18T06:57:38.379Z,114.99
2023-04-18T07:00:44.396Z,115.14
2023-04-18T07:03:51.206Z,117.14
2023-04-18T07:06:57.133Z,117.79
2023-04-18T07:10:06.446Z,116.85
2023-04-18T07:13:12.151Z,107.47
2023-04-18T07:16:18.707Z,101.74
2023-04-18T07:19:24.277Z,98.75
2023-04-18T07:22:30.603Z,98.68
2023-04-18T07:25:38.980Z,97.54
2023-04-18T07:28:45.394Z,98.45
2023-04-18T07:31:51.781Z,105.02
2023-04-18T07:34:59.365Z,102.46
2023-04-18T07:38:05.238Z,99.53
2023-04-18T07:41:14.177Z,96.48
2023-04-18T07:44:21.718Z,98.26
2023-04-18T07:47:31.878Z,99.29
2023-04-18T07:50:38.379Z,100.57
2023-04-18T07:53:44.868Z,98.00
2023-04-18T07:56:53.301Z,98.40
2023-04-18T07:59:59.744Z,98.03
2023-04-18T08:03:07.887Z,100.58
2023-04-18T08:06:14.443Z,93.03
2023-04-18T08:09:20.818Z,93.94
2023-04-18T08:12:29.879Z,91.79
2023-04-18T08:15:35.514Z,89.64
2023-04-18T08:18:41.925Z,90.72
2023-04-18T08:21:47.548Z,94.58
2023-04-18T08:25:04.216Z,88.90
2023-04-18T08:28:13.916Z,87.37
2023-04-18T08:31:20.448Z,92.24
2023-04-18T08:34:26.626Z,88.69
2023-04-18T08:37:35.485Z,88.89
2023-04-18T08:40:41.621Z,90.66
2023-04-18T08:43:55.924Z,86.80
2023-04-18T08:47:04.178Z,85.53
2023-04-18T08:50:13.051Z,83.69
2023-04-18T08:53:19.562Z,83.55
2023-04-18T08:56:26.232Z,80.58
2023-04-18T08:59:35.865Z,80.07
2023-04-18T09:02:47.247Z,74.28
2023-04-18T09:06:12.711Z,72.67
2023-04-18T09:09:19.879Z,72.31
2023-04-18T09:12:27.535Z,69.83
2023-04-18T09:15:36.862Z,69.61
2023-04-18T09:18:42.560Z,69.41
2023-04-18T09:21:49.166Z,67.97
2023-04-18T09:24:58.379Z,68.27
2023-04-18T09:28:07.094Z,67.02
2023-04-18T09:31:17.710Z,69.30
2023-04-18T09:34:26.649Z,63.71
2023-04-18T09:37:32.865Z,62.73
2023-04-18T09:40:39.636Z,66.01
2023-04-18T09:43:46.396Z,61.12
2023-04-18T09:46:55.641Z,60.96
2023-04-18T09:50:01.456Z,60.24
2023-04-18T09:53:11.547Z,62.28
2023-04-18T09:56:28.465Z,63.16
2023-04-18T10:03:08.526Z,59.02
2023-04-18T10:06:18.957Z,58.41
2023-04-18T10:09:26.527Z,59.09
2023-04-18T10:12:33.217Z,56.83
2023-04-18T10:15:41.763Z,52.14
2023-04-18T10:18:54.436Z,55.48
2023-04-18T10:22:03.971Z,53.50
2023-04-18T10:25:11.466Z,52.69
2023-04-18T10:28:17.323Z,55.23
2023-04-18T10:31:26.106Z,52.66
2023-04-18T10:34:34.602Z,50.44
2023-04-18T10:37:54.390Z,50.74
2023-04-18T10:41:23.000Z,51.90
2023-04-18T10:44:29.430Z,52.07
2023-04-18T10:47:35.260Z,49.27
2023-04-18T10:51:16.118Z,46.89
2023-04-18T10:54:33.087Z,49.88
2023-04-18T10:57:45.988Z,49.58
2023-04-18T11:00:56.563Z,49.12
2023-04-18T11:04:03.313Z,51.70
2023-04-18T11:07:11.744Z,47.49
2023-04-18T11:10:22.910Z,48.92
2023-04-18T11:13:29.036Z,47.22
2023-04-18T11:16:37.730Z,45.46
2023-04-18T11:19:43.892Z,46.91
2023-04-18T11:22:55.284Z,45.65
2023-04-18T11:26:01.975Z,46.78
2023-04-18T11:29:09.606Z,50.16
2023-04-18T11:32:15.609Z,51.04
2023-04-18T11:35:23.015Z,49.70
2023-04-18T11:38:34.817Z,46.06
2023-04-18T11:41:48.511Z,45.83
2023-04-18T11:44:54.715Z,50.38
2023-04-18T11:48:03.507Z,48.60
2023-04-18T11:51:10.871Z,43.79
2023-04-18T11:54:45.660Z,45.77
2023-04-18T11:57:56.989Z,46.91
2023-04-18T12:01:18.011Z,44.42
2023-04-18T12:04:23.808Z,47.14
2023-04-18T12:07:39.788Z,45.23
2023-04-18T12:10:55.129Z,45.26
2023-04-18T12:14:03.522Z,46.13
2023-04-18T12:17:09.784Z,44.43
2023-04-18T12:20:18.831Z,47.63
2023-04-18T12:23:37.407Z,47.15
2023-04-18T12:26:52.752Z,48.12
2023-04-18T12:29:58.374Z,50.44
2023-04-18T12:33:06.997Z,53.81
2023-04-18T12:36:13.228Z,49.73
2023-04-18T12:39:19.684Z,48.41
2023-04-18T12:42:30.868Z,45.76
2023-04-18T12:45:37.445Z,45.06
2023-04-18T12:48:43.204Z,44.07
2023-04-18T12:51:49.724Z,45.85
2023-04-18T12:54:56.544Z,45.91
2023-04-18T12:58:05.783Z,45.43
2023-04-18T13:01:11.457Z,42.82
2023-04-18T13:04:18.122Z,47.14
2023-04-18T13:07:24.034Z,45.25
2023-04-18T13:10:30.474Z,39.10
2023-04-18T13:13:39.179Z,36.07
2023-04-18T13:16:45.750Z,37.82
2023-04-18T13:19:52.020Z,37.62
2023-04-18T13:22:58.481Z,39.94
2023-04-18T13:26:04.214Z,39.06
2023-04-18T13:29:13.570Z,38.57
2023-04-18T13:32:19.531Z,38.05
2023-04-18T13:35:40.098Z,40.50
2023-04-18T13:38:46.029Z,36.86
2023-04-18T13:41:57.327Z,35.89
2023-04-18T13:45:06.080Z,35.49
2023-04-18T13:48:14.453Z,39.47
2023-04-18T13:51:21.961Z,38.86
2023-04-18T13:54:29.772Z,38.32
2023-04-18T13:57:37.521Z,40.00
2023-04-18T14:00:46.624Z,38.05
2023-04-18T14:03:52.345Z,38.62
2023-04-18T14:06:58.934Z,39.79
2023-04-18T14:10:04.470Z,37.00
2023-04-18T14:13:10.887Z,37.82
2023-04-18T14:16:19.441Z,47.67
2023-04-18T14:19:25.821Z,52.75
2023-04-18T14:22:31.506Z,52.90
2023-04-18T14:25:38.245Z,55.34
2023-04-18T14:28:43.984Z,53.82
2023-04-18T14:31:53.721Z,55.68
2023-04-18T14:34:59.384Z,52.21
2023-04-18T14:38:05.934Z,51.83
2023-04-18T14:41:13.367Z,53.22
2023-04-18T14:44:20.223Z,52.26
2023-04-18T14:47:32.034Z,51.40
2023-04-18T14:50:39.715Z,52.74
2023-04-18T14:53:45.893Z,54.78
2023-04-18T14:56:53.012Z,56.38
2023-04-18T14:59:58.767Z,57.26
2023-04-18T15:03:11.161Z,53.31
2023-04-18T15:06:20.760Z,49.49
2023-04-18T15:09:27.393Z,46.89
2023-04-18T15:12:33.934Z,46.37
2023-04-18T15:15:41.256Z,47.40
2023-04-18T15:18:49.542Z,48.16
2023-04-18T15:21:55.883Z,50.83
2023-04-18T15:25:01.554Z,81.99
2023-04-18T15:28:08.398Z,61.81
2023-04-18T15:31:14.582Z,58.05
2023-04-18T15:34:23.546Z,65.67
2023-04-18T15:37:29.259Z,68.67
2023-04-18T15:40:36.471Z,84.30
2023-04-18T15:43:42.784Z,71.72
2023-04-18T15:46:49.287Z,63.76
2023-04-18T15:49:57.582Z,75.02
2023-04-18T15:53:04.702Z,73.61
2023-04-18T15:56:10.476Z,71.06
2023-04-18T15:59:17.192Z,71.94
2023-04-18T16:02:22.818Z,75.95
2023-04-18T16:05:31.974Z,72.89
2023-04-18T16:08:37.740Z,69.64
2023-04-18T16:11:44.204Z,75.74
2023-04-18T16:14:49.805Z,77.73
2023-04-18T16:17:56.567Z,77.90
2023-04-18T16:21:05.252Z,84.94
2023-04-18T16:24:12.612Z,80.60
2023-04-18T16:27:18.448Z,71.99
2023-04-18T16:30:24.921Z,74.17
2023-04-18T16:33:30.739Z,78.03
2023-04-18T16:36:39.766Z,83.64
2023-04-18T16:39:45.562Z,94.45
2023-04-18T16:42:53.056Z,81.19
2023-04-18T16:46:00.470Z,84.44
2023-04-18T16:49:06.831Z,83.80
2023-04-18T16:52:16.773Z,87.11
2023-04-18T16:55:23.173Z,95.54
2023-04-18T16:58:28.842Z,168.62
2023-04-18T17:01:35.306Z,121.37
2023-04-18T17:04:42.422Z,105.03
2023-04-18T17:07:51.892Z,96.38
2023-04-18T17:10:59.596Z,129.02
2023-04-18T17:14:05.908Z,126.66
2023-04-18T17:17:11.601Z,113.50
2023-04-18T17:20:19.381Z,121.89
2023-04-18T17:23:27.760Z,105.31
2023-04-18T17:26:35.325Z,95.47
2023-04-18T17:29:41.156Z,101.58
2023-04-18T17:32:49.352Z,98.29
2023-04-18T17:35:55.130Z,115.85
2023-04-18T17:39:06.732Z,100.79
2023-04-18T17:42:12.578Z,108.09
2023-04-18T17:45:20.606Z,107.43
2023-04-18T17:48:29.181Z,128.98
2023-04-18T17:51:36.166Z,110.68
2023-04-18T17:54:44.288Z,101.23
2023-04-18T17:57:50.972Z,128.45
2023-04-18T18:00:56.928Z,108.61
2023-04-18T18:04:04.003Z,109.22
2023-04-18T18:07:09.816Z,115.28
2023-04-18T18:10:23.406Z,112.22
2023-04-18T18:13:29.303Z,114.08
2023-04-18T18:16:35.788Z,118.68
2023-04-18T18:19:41.499Z,115.74
2023-04-18T18:22:48.155Z,116.91
2023-04-18T18:25:56.519Z,109.98
2023-04-18T18:29:09.320Z,110.17
2023-04-18T18:32:15.020Z,125.55
2023-04-18T18:35:21.809Z,113.71
2023-04-18T18:38:27.453Z,131.69
2023-04-18T18:41:36.520Z,161.94
2023-04-18T18:44:42.176Z,108.08
2023-04-18T18:47:49.079Z,133.16
2023-04-18T18:50:56.687Z,115.28
2023-04-18T18:54:03.117Z,104.47
2023-04-18T18:57:11.448Z,113.37
2023-04-18T19:00:18.450Z,117.00
2023-04-18T19:03:24.288Z,114.09
2023-04-18T19:06:31.063Z,120.55
2023-04-18T19:09:38.801Z,131.76
2023-04-18T19:12:47.863Z,119.20
2023-04-18T19:15:54.220Z,123.29
2023-04-18T19:19:01.032Z,122.61
2023-04-18T19:22:06.993Z,114.49
2023-04-18T19:25:14.879Z,105.36
2023-04-18T19:28:23.220Z,146.09
2023-04-18T19:31:29.914Z,145.96
2023-04-18T19:34:36.365Z,119.63
2023-04-18T19:37:42.886Z,124.79
2023-04-18T19:40:49.115Z,168.26
2023-04-18T19:43:58.152Z,169.03
2023-04-18T19:47:04.432Z,179.78
2023-04-18T19:50:12.718Z,151.59
2023-04-18T19:53:19.113Z,134.47
2023-04-18T19:56:25.593Z,150.39
2023-04-18T19:59:33.737Z,147.60
2023-04-18T20:02:40.592Z,156.45
2023-04-18T20:05:46.330Z,150.80
2023-04-18T20:08:53.671Z,150.78
2023-04-18T20:12:00.740Z,150.90
2023-04-18T20:15:11.771Z,164.75
2023-04-18T20:18:17.407Z,183.26
2023-04-18T20:21:23.898Z,192.10
2023-04-18T20:24:30.309Z,194.93
2023-04-18T20:27:36.827Z,178.52
2023-04-18T20:30:45.929Z,180.99
2023-04-18T20:33:52.341Z,180.81
2023-04-18T20:36:59.013Z,180.61
2023-04-18T20:40:10.453Z,190.16
2023-04-18T20:43:17.622Z,187.98
2023-04-18T20:46:26.707Z,195.06
2023-04-18T20:49:34.339Z,185.66
2023-04-18T20:52:43.082Z,189.54
2023-04-18T20:55:48.681Z,186.62
2023-04-18T20:58:55.122Z,190.12
2023-04-18T21:02:03.738Z,186.86
2023-04-18T21:05:11.507Z,202.03
2023-04-18T21:08:17.309Z,195.52
2023-04-18T21:11:23.815Z,197.72
2023-04-18T21:14:29.425Z,203.94
2023-04-18T21:17:38.496Z,205.07
2023-04-18T21:20:44.349Z,219.14
2023-04-18T21:23:50.834Z,242.16
2023-04-18T21:26:58.013Z,237.09
2023-04-18T21:30:05.171Z,232.18
2023-04-18T21:33:13.512Z,239.76
2023-04-18T21:36:19.943Z,253.78
2023-04-18T21:39:25.648Z,267.37
2023-04-18T21:42:32.063Z,264.85
2023-04-18T21:45:39.773Z,302.35
2023-04-18T21:48:51.293Z,320.46
2023-04-18T21:51:57.814Z,312.46
2023-04-18T21:55:05.160Z,319.82
2023-04-18T21:58:10.789Z,297.48
2023-04-18T22:01:17.213Z,278.09
2023-04-18T22:04:26.765Z,272.37
2023-04-18T22:07:34.237Z,254.67
2023-04-18T22:10:42.455Z,256.54
2023-04-18T22:13:50.301Z,259.94
2023-04-18T22:16:56.019Z,255.18
2023-04-18T22:20:05.982Z,253.48
2023-04-18T22:23:12.299Z,265.75
2023-04-18T22:26:18.692Z,266.61
2023-04-18T22:29:25.713Z,269.85
2023-04-18T22:32:32.139Z,280.66
2023-04-18T22:35:42.529Z,283.54
2023-04-18T22:38:56.686Z,280.13
2023-04-18T22:42:02.912Z,286.73
2023-04-18T22:45:12.933Z,282.32
2023-04-18T22:48:19.097Z,280.08
2023-04-18T22:51:28.970Z,273.10
2023-04-18T22:54:41.468Z,277.62
2023-04-18T22:57:47.838Z,285.13
2023-04-18T23:00:53.771Z,280.51
2023-04-18T23:04:00.542Z,286.06
2023-04-18T23:07:09.091Z,296.46
2023-04-18T23:10:15.591Z,282.59
2023-04-18T23:13:21.400Z,280.33
2023-04-18T23:16:28.348Z,272.20
2023-04-18T23:19:34.062Z,268.88
2023-04-18T23:22:43.409Z,286.64
2023-04-18T23:25:48.993Z,289.22
2023-04-18T23:28:55.665Z,278.78
2023-04-18T23:32:01.323Z,260.89
2023-04-18T23:35:09.261Z,253.84
2023-04-18T23:38:17.440Z,262.80
2023-04-18T23:41:23.935Z,269.68
2023-04-18T23:44:29.610Z,279.66
2023-04-18T23:47:36.037Z,287.49
2023-04-18T23:50:48.893Z,283.62
2023-04-18T23:53:58.013Z,279.33
2023-04-18T23:57:06.521Z,286.87
