createdAt,value
2019-01-10T00:00:14.283Z,125.80
2019-01-10T00:05:11.526Z,125.53
2019-01-10T00:10:13.951Z,97.67
2019-01-10T00:15:14.537Z,110.70
2019-01-10T00:20:13.231Z,116.60
2019-01-10T00:25:13.657Z,133.53
2019-01-10T00:30:19.714Z,116.20
2019-01-10T00:35:16.603Z,108.37
2019-01-10T00:40:16.770Z,95.87
2019-01-10T00:45:17.871Z,55.87
2019-01-10T00:50:18.204Z,61.10
2019-01-10T00:55:15.088Z,249.30
2019-01-10T01:00:19.621Z,274.80
2019-01-10T01:05:17.101Z,212.63
2019-01-10T01:10:17.740Z,205.77
2019-01-10T01:15:16.821Z,169.30
2019-01-10T01:20:17.438Z,145.17
2019-01-10T01:25:15.031Z,111.37
2019-01-10T01:30:16.073Z,91.13
2019-01-10T01:35:14.382Z,107.33
2019-01-10T01:40:17.608Z,85.50
2019-01-10T01:45:16.880Z,74.83
2019-01-10T01:50:17.982Z,64.87
2019-01-10T01:55:14.866Z,55.67
2019-01-10T02:00:15.682Z,45.90
2019-01-10T02:05:13.465Z,47.03
2019-01-10T02:10:23.303Z,42.20
2019-01-10T02:15:20.189Z,45.77
2019-01-10T02:20:17.198Z,42.73
2019-01-10T02:25:15.588Z,40.97
2019-01-10T02:30:21.984Z,40.83
2019-01-10T02:35:18.967Z,41.23
2019-01-10T02:40:16.066Z,47.30
2019-01-10T02:45:15.453Z,40.80
2019-01-10T02:50:19.868Z,53.23
2019-01-10T02:55:16.953Z,74.57
2019-01-10T03:00:22.475Z,88.33
2019-01-10T03:05:20.137Z,122.27
2019-01-10T03:10:23.849Z,105.50
2019-01-10T03:15:20.739Z,112.77
2019-01-10T03:20:21.061Z,107.57
2019-01-10T03:25:17.972Z,80.03
2019-01-10T03:30:18.805Z,56.30
2019-01-10T03:35:15.878Z,68.67
2019-01-10T03:40:18.727Z,56.83
2019-01-10T03:45:18.111Z,73.20
2019-01-10T03:50:16.396Z,71.67
2019-01-10T03:55:13.795Z,80.47
2019-01-10T04:00:15.738Z,60.63
2019-01-10T04:05:13.138Z,67.70
2019-01-10T04:10:13.049Z,48.20
2019-01-10T04:15:12.638Z,54.00
2019-01-10T04:20:13.556Z,80.20
2019-01-10T04:25:10.733Z,62.07
2019-01-10T04:30:15.693Z,52.93
2019-01-10T04:35:13.073Z,51.57
2019-01-10T04:40:16.625Z,54.23
2019-01-10T04:45:14.127Z,58.03
2019-01-10T04:50:13.547Z,47.80
2019-01-10T04:55:11.590Z,56.57
2019-01-10T05:00:19.686Z,57.43
2019-01-10T05:05:16.672Z,57.53
2019-01-10T05:10:13.792Z,59.83
2019-01-10T05:15:13.480Z,52.83
2019-01-10T05:20:16.788Z,45.40
2019-01-10T05:25:13.669Z,92.67
2019-01-10T05:30:17.848Z,107.67
2019-01-10T05:35:14.834Z,89.07
2019-01-10T05:40:12.499Z,74.23
2019-01-10T05:45:15.295Z,62.80
2019-01-10T05:50:17.441Z,72.73
2019-01-10T05:55:16.679Z,60.97
2019-01-10T06:00:23.207Z,67.33
2019-01-10T06:05:20.090Z,62.17
2019-01-10T06:10:23.286Z,64.97
2019-01-10T06:15:20.174Z,63.73
2019-01-10T06:20:21.390Z,79.23
2019-01-10T06:25:18.318Z,73.97
2019-01-10T06:30:19.326Z,82.70
2019-01-10T06:35:16.219Z,68.43
2019-01-10T06:40:16.812Z,67.33
2019-01-10T06:45:16.003Z,76.27
2019-01-10T06:50:15.225Z,83.00
2019-01-10T06:55:12.106Z,87.67
2019-01-10T07:00:17.010Z,84.30
2019-01-10T07:05:13.894Z,66.80
2019-01-10T07:10:18.902Z,65.73
2019-01-10T07:15:15.817Z,57.97
2019-01-10T07:20:12.856Z,59.00
2019-01-10T07:25:09.734Z,63.67
2019-01-10T07:30:11.807Z,51.40
2019-01-10T07:35:08.999Z,76.23
2019-01-10T07:40:12.873Z,95.57
2019-01-10T07:45:17.532Z,64.30
2019-01-10T07:50:16.729Z,76.00
2019-01-10T07:55:13.981Z,123.03
2019-01-10T08:00:17.651Z,109.33
2019-01-10T08:05:14.804Z,99.10
2019-01-10T08:10:15.133Z,104.87
2019-01-10T08:15:19.393Z,125.13
2019-01-10T08:20:16.627Z,72.20
2019-01-10T08:25:13.813Z,76.33
2019-01-10T08:30:17.520Z,72.83
2019-01-10T08:35:18.160Z,71.20
2019-01-10T08:40:15.048Z,79.47
2019-01-10T08:45:21.098Z,77.30
2019-01-10T08:50:20.266Z,82.57
2019-01-10T08:55:17.338Z,85.93
2019-01-10T09:00:18.023Z,78.10
2019-01-10T09:05:15.130Z,57.13
2019-01-10T09:10:22.753Z,72.10
2019-01-10T09:15:25.409Z,65.63
2019-01-10T09:20:18.705Z,73.37
2019-01-10T09:25:17.809Z,79.73
2019-01-10T09:30:19.652Z,58.90
2019-01-10T09:35:16.589Z,59.73
2019-01-10T09:40:19.723Z,71.57
2019-01-10T09:45:21.606Z,54.97
2019-01-10T09:50:20.819Z,69.03
2019-01-10T09:55:17.707Z,58.80
2019-01-10T10:00:20.320Z,60.73
2019-01-10T10:05:17.316Z,48.30
2019-01-10T10:10:16.968Z,57.27
2019-01-10T10:15:16.479Z,52.53
2019-01-10T10:20:18.301Z,37.50
2019-01-10T10:25:15.292Z,40.37
2019-01-10T10:30:16.293Z,63.90
2019-01-10T10:35:13.600Z,58.33
2019-01-10T10:40:16.137Z,35.73
2019-01-10T10:45:15.937Z,40.90
2019-01-10T10:50:20.137Z,38.13
2019-01-10T10:55:17.036Z,55.67
2019-01-10T11:00:21.165Z,63.47
2019-01-10T11:05:18.054Z,46.10
2019-01-10T11:10:18.083Z,55.43
2019-01-10T11:15:15.084Z,55.20
2019-01-10T11:20:18.509Z,51.80
2019-01-10T11:25:18.930Z,47.10
2019-01-10T11:30:18.595Z,36.70
2019-01-10T11:35:15.856Z,46.40
2019-01-10T11:40:19.578Z,50.33
2019-01-10T11:45:19.359Z,58.20
2019-01-10T11:50:16.513Z,60.63
2019-01-10T12:00:56.869Z,61.87
2019-01-10T12:05:53.811Z,49.17
2019-01-10T12:10:50.854Z,61.97
2019-01-10T12:15:47.711Z,73.00
2019-01-10T12:20:47.357Z,72.23
2019-01-10T12:25:47.147Z,68.37
2019-01-10T12:30:44.145Z,64.40
2019-01-10T12:35:41.106Z,67.83
2019-01-10T12:40:38.024Z,78.63
2019-01-10T12:45:34.905Z,77.33
2019-01-10T12:50:32.137Z,75.80
2019-01-10T12:55:29.024Z,68.93
2019-01-10T13:00:25.935Z,83.70
2019-01-10T13:05:22.871Z,84.47
2019-01-10T13:10:19.809Z,83.60
2019-01-10T13:15:19.687Z,91.07
2019-01-10T13:20:16.919Z,84.63
2019-01-10T13:25:16.533Z,92.47
2019-01-10T13:30:20.568Z,101.97
2019-01-10T13:35:17.458Z,94.43
2019-01-10T13:40:15.832Z,102.97
2019-01-10T13:50:32.476Z,95.37
2019-01-10T13:55:31.455Z,99.47
2019-01-10T14:00:28.717Z,84.77
2019-01-10T14:05:26.056Z,82.93
2019-01-10T14:10:24.026Z,90.17
2019-01-10T14:15:27.420Z,89.90
2019-01-10T14:20:24.312Z,106.90
2019-01-10T14:25:21.948Z,109.63
2019-01-10T14:30:26.168Z,124.33
2019-01-10T14:35:23.219Z,131.77
2019-01-10T14:40:20.301Z,126.97
2019-01-10T14:45:17.803Z,121.93
2019-01-10T14:50:18.459Z,130.03
2019-01-10T14:55:15.586Z,128.90
2019-01-10T15:00:19.174Z,137.83
2019-01-10T15:05:16.334Z,112.40
2019-01-10T15:10:13.964Z,103.07
2019-01-10T15:15:15.893Z,116.13
2019-01-10T15:20:25.346Z,118.87
2019-01-10T15:25:22.238Z,104.67
2019-01-10T15:30:25.537Z,102.30
2019-01-10T15:35:23.013Z,90.97
2019-01-10T15:40:27.113Z,106.10
2019-01-10T15:45:23.996Z,128.60
2019-01-10T15:50:20.912Z,122.40
2019-01-10T15:55:19.718Z,106.73
2019-01-10T16:00:22.436Z,108.07
2019-01-10T16:05:19.512Z,101.43
2019-01-10T16:10:18.961Z,111.47
2019-01-10T16:15:22.426Z,102.73
2019-01-10T16:20:19.404Z,111.63
2019-01-10T16:25:19.664Z,104.47
2019-01-10T16:30:27.250Z,103.93
2019-01-10T16:35:24.806Z,112.67
2019-01-10T16:40:22.278Z,111.03
2019-01-10T16:45:23.461Z,100.97
2019-01-10T16:50:20.973Z,95.33
2019-01-10T16:55:18.084Z,100.73
2019-01-10T17:00:25.803Z,86.40
2019-01-10T17:05:22.693Z,102.67
2019-01-10T17:10:19.876Z,98.70
2019-01-10T17:15:16.988Z,72.70
2019-01-10T17:20:20.763Z,97.30
2019-01-10T17:25:18.742Z,113.40
2019-01-10T17:30:22.998Z,95.20
2019-01-10T17:35:23.859Z,94.33
2019-01-10T17:40:22.666Z,85.70
2019-01-10T17:45:23.547Z,99.43
2019-01-10T17:50:20.814Z,131.57
2019-01-10T17:55:17.830Z,98.13
2019-01-10T18:00:19.939Z,92.07
2019-01-10T18:05:16.990Z,100.20
2019-01-10T18:10:21.408Z,90.80
2019-01-10T18:15:24.145Z,111.00
2019-01-10T18:20:31.506Z,120.40
2019-01-10T18:25:28.478Z,87.40
2019-01-10T18:30:25.444Z,148.53
2019-01-10T18:35:26.040Z,93.23
2019-01-10T18:40:21.591Z,116.63
2019-01-10T18:45:23.105Z,201.57
2019-01-10T18:50:22.709Z,127.27
2019-01-10T18:55:19.739Z,222.57
2019-01-10T19:00:23.720Z,122.87
2019-01-10T19:05:20.733Z,106.37
2019-01-10T19:10:20.714Z,99.37
2019-01-10T19:15:18.218Z,98.80
2019-01-10T19:20:21.692Z,92.40
2019-01-10T19:25:18.807Z,86.60
2019-01-10T19:30:23.003Z,88.13
2019-01-10T19:35:19.903Z,130.63
2019-01-10T19:40:20.187Z,99.27
2019-01-10T19:45:20.091Z,85.10
2019-01-10T19:50:20.944Z,69.07
2019-01-10T19:55:19.780Z,98.53
2019-01-10T20:00:22.224Z,85.93
2019-01-10T20:05:20.419Z,91.33
2019-01-10T20:10:17.935Z,87.37
2019-01-10T20:15:15.262Z,76.57
2019-01-10T20:20:17.722Z,87.10
2019-01-10T20:25:14.788Z,85.27
2019-01-10T20:30:17.080Z,107.63
2019-01-10T20:35:14.792Z,93.00
2019-01-10T20:40:15.430Z,87.07
2019-01-10T20:45:12.617Z,87.80
2019-01-10T20:50:16.453Z,120.83
2019-01-10T20:55:16.793Z,87.97
2019-01-10T21:00:22.054Z,85.20
2019-01-10T21:05:19.683Z,96.63
2019-01-10T21:10:20.334Z,88.87
2019-01-10T21:15:23.894Z,92.47
2019-01-10T21:20:20.957Z,93.90
2019-01-10T21:25:19.917Z,75.60
2019-01-10T21:30:22.124Z,86.70
2019-01-10T21:35:19.647Z,85.03
2019-01-10T21:40:19.596Z,60.90
2019-01-10T21:45:17.995Z,83.43
2019-01-10T21:50:19.561Z,72.57
2019-01-10T21:55:16.559Z,79.33
2019-01-10T22:00:22.109Z,70.03
2019-01-10T22:05:20.185Z,79.50
2019-01-10T22:10:17.145Z,72.37
2019-01-10T22:15:16.067Z,88.43
2019-01-10T22:20:17.528Z,73.10
2019-01-10T22:25:15.439Z,64.03
2019-01-10T22:30:21.418Z,68.00
2019-01-10T22:35:20.613Z,75.07
2019-01-10T22:40:20.271Z,60.50
2019-01-10T22:45:17.363Z,77.20
2019-01-10T22:50:17.525Z,81.50
2019-01-10T22:55:16.762Z,71.30
2019-01-10T23:00:41.219Z,80.80
2019-01-10T23:05:43.969Z,83.57
2019-01-10T23:10:40.981Z,79.83
2019-01-10T23:15:38.201Z,84.90
2019-01-10T23:20:35.122Z,59.90
2019-01-10T23:25:32.875Z,74.07
2019-01-10T23:30:46.437Z,83.33
2019-01-10T23:35:43.461Z,72.93
2019-01-10T23:40:40.924Z,72.97
2019-01-10T23:45:37.842Z,70.30
2019-01-10T23:50:34.794Z,71.23
2019-01-10T23:55:31.693Z,78.33
