createdAt,value
2023-03-05T00:01:47.492Z,102341.69
2023-03-05T00:04:18.143Z,102345.22
2023-03-05T00:06:55.706Z,102340.03
2023-03-05T00:09:26.105Z,102332.19
2023-03-05T00:11:56.405Z,102343.63
2023-03-05T00:14:24.857Z,102324.06
2023-03-05T00:16:56.468Z,102352.22
2023-03-05T00:19:24.766Z,102327.50
2023-03-05T00:22:19.081Z,102342.66
2023-03-05T00:24:56.177Z,102338.25
2023-03-05T00:27:55.789Z,102332.97
2023-03-05T00:30:32.966Z,102300.38
2023-03-05T00:36:51.749Z,102321.53
2023-03-05T00:39:42.959Z,102294.25
2023-03-05T00:42:25.668Z,102335.59
2023-03-05T00:45:02.262Z,102303.78
2023-03-05T00:47:36.757Z,102303.78
2023-03-05T00:50:08.607Z,102307.28
2023-03-05T00:52:36.600Z,102302.78
2023-03-05T00:55:12.312Z,102312.63
2023-03-05T00:57:47.953Z,102306.47
2023-03-05T01:00:18.990Z,102288.81
2023-03-05T01:02:50.136Z,102269.56
2023-03-05T01:05:19.862Z,102266.94
2023-03-05T01:07:58.141Z,102259.00
2023-03-05T01:10:33.950Z,102290.72
2023-03-05T01:13:04.888Z,102281.94
2023-03-05T01:15:37.326Z,102259.84
2023-03-05T01:18:08.327Z,102272.25
2023-03-05T01:20:41.032Z,102260.84
2023-03-05T01:23:09.736Z,102266.19
2023-03-05T01:25:38.806Z,102252.19
2023-03-05T01:28:16.736Z,102214.50
2023-03-05T01:30:46.437Z,102246.19
2023-03-05T01:33:15.851Z,102221.56
2023-03-05T01:35:47.922Z,102241.06
2023-03-05T01:38:16.439Z,102236.72
2023-03-05T01:40:45.975Z,102204.31
2023-03-05T01:43:32.140Z,102220.09
2023-03-05T01:46:38.557Z,102207.72
2023-03-05T01:49:15.822Z,102190.03
2023-03-05T01:51:52.612Z,102196.06
2023-03-05T01:54:32.561Z,102192.50
2023-03-05T01:57:05.856Z,102189.66
2023-03-05T01:59:36.927Z,102174.78
2023-03-05T02:02:08.569Z,102168.81
2023-03-05T02:04:43.782Z,102165.19
2023-03-05T02:07:12.944Z,102161.72
2023-03-05T02:09:41.617Z,102132.56
2023-03-05T02:12:13.504Z,102113.34
2023-03-05T02:14:48.069Z,102126.34
2023-03-05T02:17:17.960Z,102102.69
2023-03-05T02:19:51.134Z,102094.09
2023-03-05T02:22:26.546Z,102103.91
2023-03-05T02:24:58.728Z,102062.91
2023-03-05T02:27:35.098Z,102072.75
2023-03-05T02:30:07.181Z,102085.06
2023-03-05T02:32:36.566Z,102040.34
2023-03-05T02:35:04.978Z,102062.38
2023-03-05T02:37:34.899Z,102062.31
2023-03-05T02:40:06.705Z,102058.78
2023-03-05T02:42:38.771Z,102041.41
2023-03-05T02:45:09.966Z,102013.97
2023-03-05T02:47:41.048Z,102021.97
2023-03-05T02:50:12.803Z,102005.19
2023-03-05T02:52:43.097Z,101981.50
2023-03-05T02:55:14.205Z,101970.91
2023-03-05T02:57:49.260Z,101991.19
2023-03-05T03:00:19.824Z,101994.06
2023-03-05T03:02:47.851Z,101980.00
2023-03-05T03:05:16.481Z,101969.44
2023-03-05T03:07:46.632Z,101969.66
2023-03-05T03:10:17.446Z,101965.13
2023-03-05T03:12:46.830Z,101974.88
2023-03-05T03:15:20.282Z,101970.47
2023-03-05T03:17:53.776Z,101952.22
2023-03-05T03:20:22.190Z,101940.78
2023-03-05T03:22:53.780Z,101972.34
2023-03-05T03:25:24.756Z,101968.84
2023-03-05T03:27:54.242Z,101942.56
2023-03-05T03:30:22.938Z,101960.22
2023-03-05T03:32:54.122Z,101929.50
2023-03-05T03:35:23.259Z,101965.44
2023-03-05T03:37:53.831Z,101915.56
2023-03-05T03:40:24.652Z,101949.75
2023-03-05T03:42:59.266Z,101920.75
2023-03-05T03:45:33.431Z,101955.91
2023-03-05T03:48:02.900Z,101958.47
2023-03-05T03:50:33.008Z,101953.22
2023-03-05T03:53:03.930Z,101926.97
2023-03-05T03:55:37.289Z,101916.50
2023-03-05T03:58:08.677Z,101940.13
2023-03-05T04:00:36.922Z,101935.84
2023-03-05T04:03:05.972Z,101926.13
2023-03-05T04:05:37.414Z,101948.03
2023-03-05T04:08:12.129Z,101927.81
2023-03-05T04:10:42.586Z,101927.84
2023-03-05T04:13:14.040Z,101911.00
2023-03-05T04:15:42.453Z,101904.00
2023-03-05T04:18:12.530Z,101924.16
2023-03-05T04:20:47.877Z,101890.09
2023-03-05T04:23:17.743Z,101907.69
2023-03-05T04:25:45.825Z,101907.63
2023-03-05T04:28:13.874Z,101940.16
2023-03-05T04:31:06.342Z,101936.78
2023-03-05T04:33:43.812Z,101914.94
2023-03-05T04:36:39.812Z,101927.31
2023-03-05T04:39:15.617Z,101915.94
2023-03-05T04:41:59.985Z,101919.47
2023-03-05T04:44:28.454Z,101915.09
2023-03-05T04:46:56.701Z,101893.19
2023-03-05T04:49:27.423Z,101886.97
2023-03-05T04:51:57.677Z,101889.63
2023-03-05T04:54:30.598Z,101896.56
2023-03-05T04:57:00.490Z,101893.81
2023-03-05T04:59:48.312Z,101886.06
2023-03-05T05:02:18.830Z,101892.19
2023-03-05T05:04:49.909Z,101871.84
2023-03-05T05:07:17.979Z,101875.31
2023-03-05T05:09:55.270Z,101893.84
2023-03-05T05:12:23.849Z,101886.75
2023-03-05T05:14:53.267Z,101888.41
2023-03-05T05:17:23.839Z,101864.66
2023-03-05T05:19:52.327Z,101882.97
2023-03-05T05:22:20.255Z,101846.13
2023-03-05T05:24:51.645Z,101877.66
2023-03-05T05:27:22.811Z,101857.38
2023-03-05T05:30:00.166Z,101877.53
2023-03-05T05:32:29.784Z,101869.47
2023-03-05T05:35:04.850Z,101887.97
2023-03-05T05:37:36.095Z,101886.47
2023-03-05T05:40:09.752Z,101893.63
2023-03-05T05:42:39.017Z,101862.13
2023-03-05T05:45:19.211Z,101885.09
2023-03-05T05:47:55.157Z,101880.00
2023-03-05T05:50:31.580Z,101879.06
2023-03-05T05:53:02.425Z,101885.09
2023-03-05T05:55:58.023Z,101878.09
2023-03-05T05:58:29.439Z,101876.31
2023-03-05T06:00:59.480Z,101864.88
2023-03-05T06:03:27.608Z,101867.50
2023-03-05T06:05:56.325Z,101837.97
2023-03-05T06:08:24.252Z,101830.88
2023-03-05T06:11:10.517Z,101827.25
2023-03-05T06:13:39.204Z,101830.56
2023-03-05T06:16:13.523Z,101829.59
2023-03-05T06:18:49.093Z,101830.31
2023-03-05T06:21:19.589Z,101826.63
2023-03-05T06:23:48.494Z,101801.19
2023-03-05T06:26:23.683Z,101827.31
2023-03-05T06:28:53.080Z,101819.53
2023-03-05T06:31:26.453Z,101814.31
2023-03-05T06:33:56.530Z,101816.34
2023-03-05T06:36:26.101Z,101813.69
2023-03-05T06:38:55.996Z,101807.63
2023-03-05T06:41:34.560Z,101819.84
2023-03-05T06:44:05.077Z,101811.91
2023-03-05T06:46:37.435Z,101800.38
2023-03-05T06:49:05.694Z,101810.09
2023-03-05T06:51:36.808Z,101804.94
2023-03-05T06:54:11.101Z,101803.31
2023-03-05T06:56:44.660Z,101811.28
2023-03-05T06:59:14.067Z,101805.31
2023-03-05T07:01:42.328Z,101815.03
2023-03-05T07:04:13.193Z,101808.97
2023-03-05T07:06:44.833Z,101812.63
2023-03-05T07:09:15.987Z,101809.13
2023-03-05T07:11:45.576Z,101797.94
2023-03-05T07:14:13.630Z,101805.94
2023-03-05T07:16:43.106Z,101808.53
2023-03-05T07:19:12.594Z,101799.00
2023-03-05T07:21:43.226Z,101807.88
2023-03-05T07:24:13.521Z,101801.06
2023-03-05T07:26:42.158Z,101799.50
2023-03-05T07:29:12.974Z,101800.47
2023-03-05T07:31:41.251Z,101804.13
2023-03-05T07:37:01.187Z,101793.16
2023-03-05T07:39:32.280Z,101793.28
2023-03-05T07:42:01.623Z,101798.56
2023-03-05T07:44:33.189Z,101803.81
2023-03-05T07:47:04.421Z,101806.38
2023-03-05T08:07:32.623Z,101797.94
2023-03-05T08:10:02.182Z,101768.28
2023-03-05T08:12:31.813Z,101795.41
2023-03-05T08:14:59.945Z,101793.75
2023-03-05T08:17:30.341Z,101803.41
2023-03-05T08:20:00.448Z,101804.94
2023-03-05T08:22:28.542Z,101802.34
2023-03-05T08:24:58.032Z,101798.06
2023-03-05T08:27:26.497Z,101797.16
2023-03-05T08:29:56.101Z,101800.56
2023-03-05T08:32:27.429Z,101799.03
2023-03-05T08:35:07.870Z,101804.34
2023-03-05T08:37:50.668Z,101803.53
2023-03-05T08:40:23.717Z,101806.06
2023-03-05T08:43:27.972Z,101807.06
2023-03-05T08:45:58.535Z,101813.19
2023-03-05T08:48:49.363Z,101812.28
2023-03-05T08:51:25.685Z,101815.81
2023-03-05T08:53:55.077Z,101809.72
2023-03-05T08:56:26.321Z,101823.63
2023-03-05T08:58:56.253Z,101829.56
2023-03-05T09:01:24.994Z,101840.78
2023-03-05T09:03:53.372Z,101843.50
2023-03-05T09:06:21.648Z,101879.56
2023-03-05T09:08:51.817Z,101909.00
2023-03-05T09:11:20.767Z,101957.88
2023-03-05T09:14:07.882Z,102015.72
2023-03-05T09:16:36.390Z,102041.00
2023-03-05T09:19:04.285Z,102032.84
2023-03-05T09:21:33.286Z,102045.41
2023-03-05T09:24:03.561Z,102090.56
2023-03-05T09:26:31.847Z,102110.41
2023-03-05T09:29:06.088Z,102129.88
2023-03-05T09:31:36.043Z,102143.78
2023-03-05T09:34:08.402Z,102147.03
2023-03-05T09:36:41.226Z,102137.38
2023-03-05T09:39:22.344Z,102133.63
2023-03-05T09:42:20.774Z,102134.19
2023-03-05T09:45:03.492Z,102148.34
2023-03-05T09:47:47.166Z,102142.13
2023-03-05T09:50:41.518Z,102088.25
2023-03-05T09:53:20.379Z,102081.31
2023-03-05T09:55:52.786Z,102089.25
2023-03-05T09:58:37.958Z,102096.66
2023-03-05T10:01:11.755Z,101996.56
2023-03-05T10:03:54.829Z,101912.34
2023-03-05T10:06:28.021Z,101819.72
2023-03-05T10:08:59.812Z,101753.28
2023-03-05T10:11:46.415Z,101678.38
2023-03-05T10:14:23.209Z,101679.31
2023-03-05T10:17:02.894Z,101642.34
2023-03-05T10:19:49.359Z,101636.75
2023-03-05T10:22:22.206Z,101637.44
2023-03-05T10:25:04.696Z,101689.06
2023-03-05T10:27:48.741Z,101688.84
2023-03-05T10:30:34.069Z,101675.72
2023-03-05T10:33:17.084Z,101660.06
2023-03-05T10:36:19.214Z,101632.97
2023-03-05T10:39:22.749Z,101603.25
2023-03-05T10:42:07.118Z,101561.22
2023-03-05T10:44:40.795Z,101546.22
2023-03-05T10:47:17.060Z,101523.97
2023-03-05T10:49:51.264Z,101506.91
2023-03-05T10:52:27.055Z,101493.16
2023-03-05T10:54:55.560Z,101490.75
2023-03-05T10:57:26.436Z,101492.00
2023-03-05T11:00:08.173Z,101489.03
2023-03-05T11:02:55.064Z,101515.88
2023-03-05T11:05:54.124Z,101521.88
2023-03-05T11:08:34.666Z,101558.28
2023-03-05T11:11:15.415Z,101525.00
2023-03-05T11:13:57.873Z,101625.09
2023-03-05T11:16:27.582Z,101674.47
2023-03-05T11:19:21.157Z,101624.31
2023-03-05T11:22:11.195Z,101675.88
2023-03-05T11:24:43.965Z,101680.00
2023-03-05T11:27:32.899Z,101681.44
2023-03-05T11:30:02.158Z,101679.84
2023-03-05T11:32:31.574Z,101672.16
2023-03-05T11:34:59.962Z,101665.38
2023-03-05T11:37:31.013Z,101649.00
2023-03-05T11:40:26.407Z,101641.19
2023-03-05T11:42:58.662Z,101637.78
2023-03-05T11:45:28.793Z,101634.50
2023-03-05T11:48:01.115Z,101619.38
2023-03-05T11:50:32.261Z,101595.59
2023-03-05T11:53:03.972Z,101570.81
2023-03-05T11:55:42.320Z,101496.81
2023-03-05T11:58:29.271Z,101403.19
2023-03-05T12:01:00.479Z,101340.88
2023-03-05T12:03:34.164Z,101330.72
2023-03-05T12:06:11.046Z,101310.31
2023-03-05T12:08:43.632Z,101354.75
2023-03-05T12:11:20.973Z,101398.22
2023-03-05T12:13:53.988Z,101421.34
2023-03-05T12:16:33.207Z,101475.09
2023-03-05T12:19:27.204Z,101478.97
2023-03-05T12:21:57.564Z,101459.47
2023-03-05T12:24:37.510Z,101437.53
2023-03-05T12:27:15.073Z,101382.50
2023-03-05T12:29:49.349Z,101402.72
2023-03-05T12:33:03.676Z,101341.59
2023-03-05T12:35:37.760Z,101277.88
2023-03-05T12:38:34.710Z,101305.81
2023-03-05T12:41:39.244Z,101311.31
2023-03-05T12:44:24.846Z,101356.06
2023-03-05T12:47:19.478Z,101361.66
2023-03-05T12:49:49.551Z,101338.75
2023-03-05T12:52:27.850Z,101323.00
2023-03-05T12:55:20.331Z,101231.22
2023-03-05T12:58:00.257Z,101084.78
2023-03-05T13:00:36.583Z,100775.03
2023-03-05T13:03:09.715Z,100433.94
2023-03-05T13:05:49.534Z,100388.97
2023-03-05T13:08:24.072Z,100313.00
2023-03-05T13:10:56.452Z,100304.91
2023-03-05T13:13:36.489Z,100266.66
2023-03-05T13:16:07.300Z,100269.88
2023-03-05T13:18:43.651Z,100259.41
2023-03-05T13:21:16.750Z,100263.25
2023-03-05T13:23:59.862Z,100236.38
2023-03-05T13:26:32.006Z,100145.16
2023-03-05T13:29:13.588Z,100060.41
2023-03-05T13:31:48.584Z,100088.50
2023-03-05T13:34:20.525Z,100366.56
2023-03-05T13:36:54.052Z,100593.88
2023-03-05T13:39:31.873Z,100689.09
2023-03-05T13:42:04.632Z,100772.13
2023-03-05T13:44:35.511Z,100739.03
2023-03-05T13:47:18.928Z,100617.13
2023-03-05T13:49:48.519Z,100473.97
2023-03-05T13:52:25.421Z,100374.66
2023-03-05T13:54:53.659Z,100299.84
2023-03-05T13:57:37.799Z,100295.56
2023-03-05T14:00:08.574Z,100285.44
2023-03-05T14:02:38.376Z,100278.81
2023-03-05T14:05:15.837Z,100281.78
2023-03-05T14:07:44.868Z,100239.06
2023-03-05T14:10:30.953Z,100180.47
2023-03-05T14:13:02.383Z,100136.75
2023-03-05T14:15:37.621Z,100175.84
2023-03-05T14:18:21.870Z,100165.06
2023-03-05T14:21:02.895Z,100180.44
2023-03-05T14:23:45.252Z,100179.97
2023-03-05T14:26:28.632Z,100284.72
2023-03-05T14:29:01.694Z,100462.78
2023-03-05T14:31:35.662Z,100628.19
2023-03-05T14:34:08.500Z,100555.97
2023-03-05T14:36:38.026Z,100623.66
2023-03-05T14:39:09.069Z,100627.41
2023-03-05T14:41:40.272Z,100613.50
2023-03-05T14:44:17.189Z,100592.59
2023-03-05T14:46:51.170Z,100590.41
2023-03-05T14:49:21.951Z,100612.28
2023-03-05T14:51:50.258Z,100642.16
2023-03-05T14:54:23.779Z,100612.75
2023-03-05T14:56:52.435Z,100684.13
2023-03-05T14:59:22.394Z,100694.59
2023-03-05T15:01:51.436Z,100687.44
2023-03-05T15:04:21.300Z,100596.94
2023-03-05T15:06:51.367Z,100624.06
2023-03-05T15:09:24.313Z,100604.44
2023-03-05T15:11:52.680Z,100557.88
2023-03-05T15:14:20.941Z,100509.53
2023-03-05T15:16:59.297Z,100470.03
2023-03-05T15:19:31.562Z,100432.53
2023-03-05T15:22:00.006Z,100395.03
2023-03-05T15:24:28.342Z,100372.84
2023-03-05T15:26:56.543Z,100377.38
2023-03-05T15:29:25.027Z,100335.28
2023-03-05T15:31:54.422Z,100356.06
2023-03-05T15:34:23.262Z,100386.53
2023-03-05T15:36:52.856Z,100318.06
2023-03-05T15:39:21.640Z,100235.13
2023-03-05T15:41:49.966Z,100247.78
2023-03-05T15:44:18.105Z,100204.59
2023-03-05T15:46:47.286Z,100186.50
2023-03-05T15:49:18.229Z,100139.31
2023-03-05T15:51:49.997Z,100131.16
2023-03-05T15:54:25.179Z,100165.81
2023-03-05T15:56:53.517Z,100127.28
2023-03-05T15:59:22.258Z,100140.44
2023-03-05T16:01:55.680Z,100154.34
2023-03-05T16:04:23.887Z,100160.59
2023-03-05T16:06:52.212Z,100153.06
2023-03-05T16:09:23.617Z,100203.41
2023-03-05T16:11:52.745Z,100213.78
2023-03-05T16:14:24.417Z,100183.47
2023-03-05T16:16:55.767Z,100197.03
2023-03-05T16:19:26.395Z,100177.78
2023-03-05T16:21:54.683Z,100189.53
2023-03-05T16:24:26.532Z,100180.06
2023-03-05T16:26:55.432Z,100168.59
2023-03-05T16:29:24.922Z,100168.22
2023-03-05T16:31:53.337Z,100189.88
2023-03-05T16:34:21.500Z,100181.28
2023-03-05T16:36:52.818Z,100196.00
2023-03-05T16:39:21.740Z,100185.41
2023-03-05T16:41:54.111Z,100179.16
2023-03-05T16:44:24.817Z,100176.63
2023-03-05T16:46:54.335Z,100175.06
2023-03-05T16:49:42.548Z,100180.44
2023-03-05T16:52:19.791Z,100159.09
2023-03-05T16:55:01.411Z,100183.66
2023-03-05T16:57:48.194Z,100173.63
2023-03-05T17:00:31.065Z,100176.50
2023-03-05T17:03:06.709Z,100158.25
2023-03-05T17:05:48.594Z,100153.22
2023-03-05T17:08:16.592Z,100140.72
2023-03-05T17:10:48.891Z,100277.09
2023-03-05T17:13:19.402Z,100433.00
2023-03-05T17:15:48.438Z,100572.19
2023-03-05T17:18:16.622Z,100693.88
2023-03-05T17:20:46.509Z,100825.00
2023-03-05T17:23:19.557Z,100951.81
2023-03-05T17:25:48.093Z,101021.06
2023-03-05T17:28:16.467Z,101040.28
2023-03-05T17:30:46.185Z,101036.81
2023-03-05T17:33:14.385Z,100996.59
2023-03-05T17:35:48.406Z,101112.75
2023-03-05T17:38:18.390Z,101065.69
2023-03-05T17:40:47.819Z,101016.78
2023-03-05T17:43:16.370Z,100995.06
2023-03-05T17:45:49.183Z,101009.91
2023-03-05T17:48:19.656Z,100984.75
2023-03-05T17:50:49.160Z,101010.97
2023-03-05T17:53:17.523Z,100977.09
2023-03-05T17:55:45.798Z,100989.22
2023-03-05T17:58:15.486Z,100985.81
2023-03-05T18:00:44.790Z,100981.56
2023-03-05T18:03:17.276Z,100970.38
2023-03-05T18:05:46.185Z,100982.59
2023-03-05T18:08:14.820Z,100953.84
2023-03-05T18:10:47.783Z,100947.78
2023-03-05T18:13:16.768Z,100936.50
2023-03-05T18:15:48.145Z,100917.41
2023-03-05T18:18:19.023Z,100939.16
2023-03-05T18:20:48.790Z,100929.56
2023-03-05T18:23:17.398Z,100893.03
2023-03-05T18:25:46.250Z,100899.13
2023-03-05T18:28:20.256Z,100901.75
2023-03-05T18:30:48.976Z,100882.66
2023-03-05T18:33:22.742Z,100880.06
2023-03-05T18:35:53.422Z,100882.66
2023-03-05T18:38:22.876Z,100880.91
2023-03-05T18:40:52.457Z,100887.09
2023-03-05T18:43:21.989Z,100881.03
2023-03-05T18:45:55.507Z,100878.41
2023-03-05T18:48:28.233Z,100874.09
2023-03-05T18:50:57.080Z,100864.53
2023-03-05T18:53:25.560Z,100861.94
2023-03-05T18:56:08.577Z,100851.53
2023-03-05T18:58:40.675Z,100866.28
2023-03-05T19:01:11.403Z,100859.31
2023-03-05T19:03:41.981Z,100859.31
2023-03-05T19:09:19.489Z,100817.63
2023-03-05T19:11:48.862Z,100842.81
2023-03-05T19:14:19.417Z,100851.53
2023-03-05T19:16:49.108Z,100836.75
2023-03-05T19:19:20.076Z,100857.63
2023-03-05T19:21:51.029Z,100856.78
2023-03-05T19:24:22.943Z,100852.47
2023-03-05T19:26:56.370Z,100826.38
2023-03-05T19:29:38.051Z,100868.97
2023-03-05T19:32:11.431Z,100862.88
2023-03-05T19:34:45.040Z,100853.34
2023-03-05T19:37:13.457Z,100868.97
2023-03-05T19:39:43.695Z,100863.72
2023-03-05T19:42:12.058Z,100865.47
2023-03-05T19:44:41.486Z,100844.63
2023-03-05T19:47:10.767Z,100839.41
2023-03-05T19:49:47.060Z,100866.38
2023-03-05T19:52:16.207Z,100870.72
2023-03-05T19:54:45.566Z,100876.81
2023-03-05T19:57:15.293Z,100854.22
2023-03-05T19:59:44.230Z,100864.63
2023-03-05T20:02:19.398Z,100874.19
2023-03-05T20:04:50.836Z,100874.19
2023-03-05T20:10:30.554Z,100849.84
2023-03-05T20:13:00.200Z,100887.25
2023-03-05T20:15:31.837Z,100883.75
2023-03-05T20:18:27.776Z,100862.00
2023-03-05T20:21:18.657Z,100875.94
2023-03-05T20:23:46.850Z,100894.19
2023-03-05T20:26:16.186Z,100902.06
2023-03-05T20:28:46.775Z,100921.19
2023-03-05T20:31:22.913Z,100917.66
2023-03-05T20:33:56.437Z,100909.88
2023-03-05T20:36:30.949Z,100928.13
2023-03-05T20:39:09.709Z,100957.72
2023-03-05T20:41:41.434Z,100931.59
2023-03-05T20:44:11.856Z,100953.34
2023-03-05T20:46:53.039Z,100962.03
2023-03-05T20:49:24.550Z,100968.09
2023-03-05T20:52:11.691Z,100963.75
2023-03-05T20:54:39.958Z,100977.66
2023-03-05T20:57:08.288Z,101010.78
2023-03-05T21:02:13.270Z,101002.97
2023-03-05T21:04:42.412Z,100987.31
2023-03-05T21:07:20.528Z,100997.78
2023-03-05T21:09:53.330Z,101011.72
2023-03-05T21:12:28.950Z,101000.41
2023-03-05T21:15:13.102Z,100989.09
2023-03-05T21:17:44.267Z,101004.72
2023-03-05T21:20:34.125Z,101001.25
2023-03-05T21:23:18.365Z,100999.50
2023-03-05T21:25:46.993Z,100976.91
2023-03-05T21:28:21.928Z,100999.53
2023-03-05T21:30:52.040Z,100975.16
2023-03-05T21:33:23.204Z,100979.50
2023-03-05T21:35:55.640Z,100985.59
2023-03-05T21:38:30.594Z,100979.50
2023-03-05T21:40:59.773Z,100956.00
2023-03-05T21:43:31.694Z,100978.63
2023-03-05T21:46:04.461Z,100972.53
2023-03-05T21:48:36.749Z,100946.44
2023-03-05T21:51:13.795Z,100965.56
2023-03-05T21:53:45.434Z,100953.38
2023-03-05T21:56:22.808Z,100943.78
2023-03-05T21:58:55.021Z,100955.09
2023-03-05T22:01:23.736Z,100931.59
2023-03-05T22:03:55.001Z,100948.09
2023-03-05T22:06:25.556Z,100942.03
2023-03-05T22:09:00.136Z,100928.09
2023-03-05T22:11:41.009Z,100918.53
2023-03-05T22:14:16.909Z,100915.06
2023-03-05T22:16:48.246Z,100904.63
2023-03-05T22:19:39.659Z,100908.94
2023-03-05T22:22:13.257Z,100922.88
2023-03-05T22:24:48.650Z,100885.47
2023-03-05T22:27:22.879Z,100908.94
2023-03-05T22:29:55.944Z,100898.50
2023-03-05T22:32:24.874Z,100868.94
2023-03-05T22:34:59.114Z,100888.09
2023-03-05T22:37:37.691Z,100861.97
2023-03-05T22:40:10.984Z,100889.84
2023-03-05T22:42:44.675Z,100848.97
2023-03-05T22:45:14.760Z,100837.66
2023-03-05T22:47:49.918Z,100850.69
2023-03-05T22:50:21.401Z,100888.97
2023-03-05T22:52:49.812Z,100868.09
2023-03-05T22:55:19.899Z,100875.06
2023-03-05T22:57:50.642Z,100863.75
2023-03-05T23:00:26.933Z,100874.19
2023-03-05T23:03:10.589Z,100866.34
2023-03-05T23:05:40.555Z,100858.50
2023-03-05T23:08:11.626Z,100840.25
2023-03-05T23:10:41.119Z,100840.25
2023-03-05T23:13:09.454Z,100848.97
2023-03-05T23:15:40.585Z,100858.50
2023-03-05T23:18:10.504Z,100862.84
2023-03-05T23:20:39.468Z,100846.31
2023-03-05T23:23:07.539Z,100841.09
2023-03-05T23:25:39.546Z,100851.53
2023-03-05T23:28:11.300Z,100814.16
2023-03-05T23:30:40.120Z,100855.88
2023-03-05T23:33:15.051Z,100827.16
2023-03-05T23:35:50.141Z,100838.47
2023-03-05T23:39:04.549Z,100843.69
2023-03-05T23:41:33.107Z,100828.03
2023-03-05T23:44:08.430Z,100837.59
2023-03-05T23:46:36.794Z,100836.72
2023-03-05T23:49:05.219Z,100815.84
2023-03-05T23:51:36.605Z,100841.06
2023-03-05T23:54:06.968Z,100825.41
2023-03-05T23:56:35.010Z,100811.47
2023-03-05T23:59:03.789Z,100821.88
