createdAt,value
2017-11-29T00:01:50.662Z,4.10
2017-11-29T00:04:18.677Z,4.10
2017-11-29T00:06:47.370Z,4.10
2017-11-29T00:09:15.914Z,4.10
2017-11-29T00:11:44.422Z,4.20
2017-11-29T00:14:13.133Z,4.10
2017-11-29T00:16:41.476Z,4.10
2017-11-29T00:19:09.817Z,4.10
2017-11-29T00:21:39.558Z,4.10
2017-11-29T00:24:09.228Z,4.10
2017-11-29T00:26:38.173Z,4.10
2017-11-29T00:29:07.850Z,4.10
2017-11-29T00:31:36.174Z,4.10
2017-11-29T00:34:06.723Z,4.00
2017-11-29T00:36:34.661Z,3.90
2017-11-29T00:39:02.654Z,3.90
2017-11-29T00:41:30.615Z,3.90
2017-11-29T00:43:58.627Z,3.80
2017-11-29T00:46:26.949Z,3.80
2017-11-29T00:48:55.288Z,3.80
2017-11-29T00:51:23.615Z,3.70
2017-11-29T00:53:52.093Z,3.70
2017-11-29T00:56:20.411Z,3.70
2017-11-29T00:58:48.745Z,3.80
2017-11-29T01:01:18.265Z,3.70
2017-11-29T01:03:46.823Z,3.60
2017-11-29T01:06:14.949Z,3.50
2017-11-29T01:08:43.288Z,3.60
2017-11-29T01:11:11.605Z,3.60
2017-11-29T01:13:40.699Z,3.60
2017-11-29T01:16:09.025Z,3.60
2017-11-29T01:18:37.389Z,3.60
2017-11-29T01:21:05.910Z,3.60
2017-11-29T01:23:34.251Z,3.70
2017-11-29T01:26:02.616Z,3.70
2017-11-29T01:28:32.428Z,3.70
2017-11-29T01:31:00.765Z,3.60
2017-11-29T01:33:29.841Z,3.70
2017-11-29T01:45:39.130Z,3.70
2017-11-29T01:48:08.257Z,3.80
2017-11-29T01:50:38.386Z,3.80
2017-11-29T01:53:09.293Z,3.80
2017-11-29T01:55:37.597Z,3.90
2017-11-29T01:58:05.916Z,3.90
2017-11-29T02:00:45.395Z,3.80
2017-11-29T02:03:13.721Z,3.80
2017-11-29T02:05:42.100Z,3.80
2017-11-29T02:08:10.421Z,3.80
2017-11-29T02:10:38.745Z,3.80
2017-11-29T02:13:07.856Z,3.80
2017-11-29T02:15:36.211Z,3.90
2017-11-29T02:18:05.031Z,4.00
2017-11-29T02:20:32.729Z,4.00
2017-11-29T02:23:01.433Z,4.10
2017-11-29T02:25:30.193Z,4.10
2017-11-29T02:27:57.868Z,4.00
2017-11-29T02:30:25.821Z,4.10
2017-11-29T02:32:53.489Z,4.20
2017-11-29T02:35:21.340Z,4.30
2017-11-29T02:37:49.743Z,4.30
2017-11-29T02:40:29.285Z,4.30
2017-11-29T02:42:56.963Z,4.30
2017-11-29T02:45:25.640Z,4.40
2017-11-29T02:47:53.772Z,4.40
2017-11-29T02:50:22.142Z,4.40
2017-11-29T02:52:49.810Z,4.40
2017-11-29T02:55:17.489Z,4.40
2017-11-29T02:57:45.155Z,4.40
2017-11-29T03:00:12.883Z,4.30
2017-11-29T03:02:40.903Z,4.20
2017-11-29T03:05:09.314Z,4.20
2017-11-29T03:07:37.311Z,4.20
2017-11-29T03:10:05.776Z,4.20
2017-11-29T03:12:34.179Z,4.30
2017-11-29T03:15:02.527Z,4.30
2017-11-29T03:17:30.873Z,4.30
2017-11-29T03:20:00.092Z,4.30
2017-11-29T03:22:28.407Z,4.30
2017-11-29T03:24:56.916Z,4.30
2017-11-29T03:27:26.032Z,4.40
2017-11-29T03:29:54.359Z,4.40
2017-11-29T03:32:22.793Z,4.50
2017-11-29T03:34:51.168Z,4.50
2017-11-29T03:37:19.576Z,4.50
2017-11-29T03:39:47.902Z,4.50
2017-11-29T03:42:16.235Z,4.50
2017-11-29T03:44:44.567Z,4.50
2017-11-29T03:47:12.913Z,4.50
2017-11-29T03:49:42.237Z,4.50
2017-11-29T03:52:10.616Z,4.50
2017-11-29T03:54:38.946Z,4.50
2017-11-29T03:57:07.271Z,4.50
2017-11-29T03:59:35.621Z,4.50
2017-11-29T04:02:04.639Z,4.50
2017-11-29T04:04:32.986Z,4.50
2017-11-29T04:07:02.085Z,4.50
2017-11-29T04:09:32.970Z,4.50
2017-11-29T04:12:00.658Z,4.50
2017-11-29T04:14:28.716Z,4.40
2017-11-29T04:16:56.384Z,4.40
2017-11-29T04:19:24.081Z,4.40
2017-11-29T04:21:52.160Z,4.40
2017-11-29T04:24:20.331Z,4.40
2017-11-29T04:26:49.211Z,4.40
2017-11-29T04:29:17.290Z,4.40
2017-11-29T04:31:45.633Z,4.40
2017-11-29T04:34:14.955Z,4.30
2017-11-29T04:36:43.329Z,4.30
2017-11-29T04:39:11.734Z,4.30
2017-11-29T04:41:40.077Z,4.30
2017-11-29T04:44:08.402Z,4.30
2017-11-29T04:46:36.780Z,4.30
2017-11-29T04:49:04.902Z,4.30
2017-11-29T04:51:32.580Z,4.30
2017-11-29T04:54:00.428Z,4.30
2017-11-29T04:56:28.252Z,4.30
2017-11-29T04:58:56.830Z,4.20
2017-11-29T05:01:24.848Z,4.20
2017-11-29T05:03:52.393Z,4.30
2017-11-29T05:06:20.418Z,4.20
2017-11-29T05:08:48.480Z,4.20
2017-11-29T05:11:16.219Z,4.30
2017-11-29T05:13:43.954Z,4.30
2017-11-29T05:16:11.957Z,4.20
2017-11-29T05:18:39.690Z,4.20
2017-11-29T05:21:07.505Z,4.20
2017-11-29T05:23:36.380Z,4.30
2017-11-29T05:26:04.396Z,4.20
2017-11-29T05:28:32.415Z,4.20
2017-11-29T05:31:00.626Z,4.20
2017-11-29T05:33:28.947Z,4.10
2017-11-29T05:35:56.438Z,4.00
2017-11-29T05:38:23.911Z,4.00
2017-11-29T05:40:51.914Z,3.90
2017-11-29T05:43:19.441Z,4.00
2017-11-29T05:45:47.513Z,4.10
2017-11-29T05:48:15.188Z,4.00
2017-11-29T05:50:42.872Z,4.00
2017-11-29T05:53:10.553Z,3.90
2017-11-29T05:55:38.228Z,4.00
2017-11-29T05:58:06.227Z,4.00
2017-11-29T06:00:34.083Z,4.00
2017-11-29T06:03:01.751Z,4.00
2017-11-29T06:05:29.586Z,4.10
2017-11-29T06:07:57.278Z,4.10
2017-11-29T06:10:25.647Z,4.10
2017-11-29T06:12:54.096Z,4.10
2017-11-29T06:15:22.311Z,4.00
2017-11-29T06:17:49.985Z,4.10
2017-11-29T06:20:18.442Z,3.90
2017-11-29T06:22:46.454Z,3.90
2017-11-29T06:25:14.443Z,3.90
2017-11-29T06:27:42.785Z,4.10
2017-11-29T06:30:10.954Z,4.00
2017-11-29T06:32:39.294Z,3.90
2017-11-29T06:35:07.689Z,4.00
2017-11-29T06:37:36.026Z,4.00
2017-11-29T06:40:04.525Z,4.00
2017-11-29T06:42:32.851Z,3.90
2017-11-29T06:45:01.952Z,3.90
2017-11-29T06:47:31.234Z,3.90
2017-11-29T06:49:59.775Z,3.90
2017-11-29T06:52:28.235Z,3.80
2017-11-29T06:54:56.595Z,3.80
2017-11-29T06:57:25.024Z,3.80
2017-11-29T06:59:53.027Z,3.80
2017-11-29T07:02:21.357Z,3.80
2017-11-29T07:04:49.687Z,3.70
2017-11-29T07:07:18.027Z,3.70
2017-11-29T07:09:46.805Z,3.60
2017-11-29T07:12:15.148Z,3.60
2017-11-29T07:14:43.464Z,3.60
2017-11-29T07:17:11.806Z,3.60
2017-11-29T07:19:40.138Z,3.60
2017-11-29T07:22:08.674Z,3.60
2017-11-29T07:24:37.024Z,3.50
2017-11-29T07:27:05.351Z,3.50
2017-11-29T07:29:33.694Z,3.50
2017-11-29T07:32:02.024Z,3.50
2017-11-29T07:34:30.633Z,3.50
2017-11-29T07:36:59.037Z,3.50
2017-11-29T07:39:27.512Z,3.50
2017-11-29T07:41:55.843Z,3.50
2017-11-29T07:44:24.168Z,3.50
2017-11-29T07:46:52.512Z,3.60
2017-11-29T07:49:21.107Z,3.60
2017-11-29T07:51:49.443Z,3.60
2017-11-29T07:54:17.791Z,3.60
2017-11-29T07:56:46.123Z,3.60
2017-11-29T07:59:14.465Z,3.50
2017-11-29T08:01:42.871Z,3.50
2017-11-29T08:04:11.075Z,3.40
2017-11-29T08:06:39.611Z,3.30
2017-11-29T08:09:07.947Z,3.40
2017-11-29T08:11:36.280Z,3.40
2017-11-29T08:14:04.765Z,3.50
2017-11-29T08:16:33.097Z,3.50
2017-11-29T08:19:01.492Z,3.50
2017-11-29T08:21:29.640Z,3.50
2017-11-29T08:23:57.794Z,3.50
2017-11-29T08:26:26.311Z,3.50
2017-11-29T08:28:54.295Z,3.50
2017-11-29T08:31:22.454Z,3.50
2017-11-29T08:33:50.971Z,3.40
2017-11-29T08:36:20.264Z,3.40
2017-11-29T08:38:48.462Z,3.40
2017-11-29T08:41:16.917Z,3.50
2017-11-29T08:43:44.577Z,3.40
2017-11-29T08:46:12.257Z,3.50
2017-11-29T08:48:40.251Z,3.50
2017-11-29T08:51:08.796Z,3.60
2017-11-29T08:53:36.464Z,3.70
2017-11-29T08:56:04.368Z,3.70
2017-11-29T08:58:32.447Z,3.80
2017-11-29T09:01:00.130Z,3.90
2017-11-29T09:03:28.263Z,4.00
2017-11-29T09:05:56.031Z,4.00
2017-11-29T09:08:24.097Z,4.00
2017-11-29T09:10:51.773Z,4.00
2017-11-29T09:13:19.665Z,4.00
2017-11-29T09:15:48.104Z,4.20
2017-11-29T09:18:15.776Z,4.10
2017-11-29T09:20:43.454Z,4.20
2017-11-29T09:23:11.315Z,4.20
2017-11-29T09:25:38.991Z,4.20
2017-11-29T09:28:07.663Z,4.10
2017-11-29T09:30:35.502Z,4.10
2017-11-29T09:33:03.193Z,4.00
2017-11-29T09:35:30.859Z,4.10
2017-11-29T09:37:58.724Z,4.20
2017-11-29T09:40:27.388Z,4.10
2017-11-29T09:42:55.360Z,4.10
2017-11-29T09:45:23.030Z,4.10
2017-11-29T09:47:50.722Z,4.10
2017-11-29T09:50:18.571Z,4.00
2017-11-29T09:52:46.266Z,3.90
2017-11-29T09:55:13.751Z,4.10
2017-11-29T09:57:41.236Z,4.20
2017-11-29T10:00:08.927Z,4.20
2017-11-29T10:02:36.690Z,4.40
2017-11-29T10:05:04.461Z,4.50
2017-11-29T10:07:32.517Z,4.60
2017-11-29T10:10:00.268Z,4.60
2017-11-29T10:12:28.040Z,4.70
2017-11-29T10:14:55.802Z,4.80
2017-11-29T10:17:23.688Z,4.80
2017-11-29T10:19:51.583Z,4.90
2017-11-29T10:22:19.244Z,4.80
2017-11-29T10:24:46.729Z,4.80
2017-11-29T10:27:14.250Z,4.70
2017-11-29T10:29:41.753Z,4.60
2017-11-29T10:32:09.425Z,4.60
2017-11-29T10:34:36.953Z,4.60
2017-11-29T10:37:05.227Z,4.70
2017-11-29T10:39:32.904Z,4.70
2017-11-29T10:42:00.573Z,4.90
2017-11-29T10:44:28.253Z,5.10
2017-11-29T10:46:55.920Z,5.40
2017-11-29T10:49:23.776Z,5.50
2017-11-29T10:51:51.454Z,5.60
2017-11-29T10:54:19.135Z,5.60
2017-11-29T10:56:46.829Z,5.60
2017-11-29T10:59:14.697Z,5.70
2017-11-29T11:01:42.371Z,5.80
2017-11-29T11:04:10.415Z,5.90
2017-11-29T11:06:38.176Z,5.70
2017-11-29T11:09:05.937Z,5.50
2017-11-29T11:11:33.603Z,5.60
2017-11-29T11:14:01.284Z,5.60
2017-11-29T11:16:28.948Z,5.60
2017-11-29T11:18:56.649Z,5.80
2017-11-29T11:21:24.530Z,5.80
2017-11-29T11:23:52.206Z,5.80
2017-11-29T11:26:20.076Z,5.90
2017-11-29T11:28:47.560Z,5.90
2017-11-29T11:31:15.280Z,5.90
2017-11-29T11:33:42.764Z,5.80
2017-11-29T11:36:10.598Z,5.90
2017-11-29T11:38:38.308Z,6.00
2017-11-29T11:41:05.995Z,5.90
2017-11-29T11:43:33.671Z,5.80
2017-11-29T11:46:01.346Z,5.90
2017-11-29T11:48:29.026Z,6.00
2017-11-29T11:50:56.711Z,6.00
2017-11-29T11:53:24.417Z,6.10
2017-11-29T11:55:52.184Z,6.30
2017-11-29T11:58:19.863Z,6.40
2017-11-29T12:00:47.708Z,6.50
2017-11-29T12:03:15.568Z,6.60
2017-11-29T12:05:43.953Z,6.60
2017-11-29T12:08:12.556Z,6.40
2017-11-29T12:10:40.231Z,6.40
2017-11-29T12:13:08.968Z,6.50
2017-11-29T12:15:36.970Z,6.50
2017-11-29T12:18:05.105Z,6.60
2017-11-29T12:20:33.172Z,6.70
2017-11-29T12:23:00.947Z,6.70
2017-11-29T12:25:28.788Z,6.70
2017-11-29T12:27:57.071Z,6.60
2017-11-29T12:30:24.739Z,6.60
2017-11-29T12:32:52.429Z,6.50
2017-11-29T12:35:20.435Z,6.50
2017-11-29T12:37:48.424Z,6.30
2017-11-29T12:40:16.100Z,6.20
2017-11-29T12:42:43.768Z,6.30
2017-11-29T12:45:11.977Z,6.30
2017-11-29T12:47:39.639Z,6.40
2017-11-29T12:50:19.312Z,6.40
2017-11-29T12:52:46.970Z,6.40
2017-11-29T12:55:14.642Z,6.30
2017-11-29T12:57:42.324Z,6.50
2017-11-29T13:00:10.004Z,6.70
2017-11-29T13:02:38.771Z,6.60
2017-11-29T13:05:06.509Z,6.50
2017-11-29T13:07:34.341Z,6.50
2017-11-29T13:10:03.049Z,6.30
2017-11-29T13:12:30.708Z,6.30
2017-11-29T13:14:58.566Z,6.30
2017-11-29T13:17:26.895Z,6.20
2017-11-29T13:19:54.564Z,6.30
2017-11-29T13:22:22.064Z,6.30
2017-11-29T13:24:49.727Z,6.30
2017-11-29T13:27:17.610Z,6.20
2017-11-29T13:29:45.344Z,6.20
2017-11-29T13:32:13.564Z,6.30
2017-11-29T13:34:42.091Z,6.30
2017-11-29T13:37:10.099Z,6.40
2017-11-29T13:39:37.783Z,6.40
2017-11-29T13:42:05.489Z,6.40
2017-11-29T13:44:33.340Z,6.40
2017-11-29T13:47:01.336Z,6.30
2017-11-29T13:49:30.098Z,6.30
2017-11-29T13:52:00.690Z,6.30
2017-11-29T13:54:28.706Z,6.10
2017-11-29T13:56:58.914Z,6.10
2017-11-29T13:59:26.632Z,6.00
2017-11-29T14:01:54.640Z,6.00
2017-11-29T14:04:23.424Z,6.00
2017-11-29T14:06:51.289Z,6.00
2017-11-29T14:09:19.309Z,6.00
2017-11-29T14:11:47.655Z,6.10
2017-11-29T14:14:16.002Z,6.10
2017-11-29T14:16:44.165Z,6.20
2017-11-29T14:19:12.333Z,6.20
2017-11-29T14:21:40.660Z,6.20
2017-11-29T14:24:09.199Z,6.30
2017-11-29T14:26:37.545Z,6.30
2017-11-29T14:29:05.687Z,6.30
2017-11-29T14:31:34.021Z,6.30
2017-11-29T14:34:02.348Z,6.40
2017-11-29T14:36:30.896Z,6.40
2017-11-29T14:38:59.046Z,6.40
2017-11-29T14:41:27.264Z,6.40
2017-11-29T14:43:55.592Z,6.50
2017-11-29T14:46:23.968Z,6.50
2017-11-29T14:48:53.301Z,6.50
2017-11-29T14:51:21.645Z,6.40
2017-11-29T14:53:50.222Z,6.40
2017-11-29T14:56:18.366Z,6.30
2017-11-29T14:58:46.664Z,6.30
2017-11-29T15:01:14.868Z,6.30
2017-11-29T15:03:43.197Z,6.30
2017-11-29T15:06:11.588Z,6.20
2017-11-29T15:08:39.920Z,6.20
2017-11-29T15:11:08.545Z,6.30
2017-11-29T15:13:36.909Z,6.20
2017-11-29T15:16:05.258Z,6.30
2017-11-29T15:18:34.698Z,6.10
2017-11-29T15:21:03.176Z,6.10
2017-11-29T15:23:32.236Z,6.00
2017-11-29T15:26:00.581Z,6.10
2017-11-29T15:28:28.912Z,6.20
2017-11-29T15:30:56.641Z,6.20
2017-11-29T15:33:24.533Z,6.20
2017-11-29T15:35:52.862Z,6.20
2017-11-29T15:38:21.226Z,6.10
2017-11-29T15:40:49.228Z,6.10
2017-11-29T15:43:18.356Z,6.20
2017-11-29T15:45:46.900Z,6.20
2017-11-29T15:48:16.009Z,6.00
2017-11-29T15:50:44.342Z,6.00
2017-11-29T15:53:12.681Z,6.00
2017-11-29T15:55:41.072Z,6.00
2017-11-29T15:58:09.078Z,5.90
2017-11-29T16:00:36.764Z,5.80
2017-11-29T16:03:06.747Z,5.70
2017-11-29T16:05:35.173Z,5.70
2017-11-29T16:08:03.499Z,5.80
2017-11-29T16:10:31.508Z,5.80
2017-11-29T16:12:59.660Z,5.90
2017-11-29T16:15:28.015Z,6.00
2017-11-29T16:17:56.362Z,6.00
2017-11-29T16:20:24.816Z,6.00
2017-11-29T16:22:53.189Z,6.00
2017-11-29T16:25:21.870Z,6.00
2017-11-29T16:27:50.244Z,5.90
2017-11-29T16:30:19.466Z,5.90
2017-11-29T16:32:47.882Z,5.90
2017-11-29T16:35:17.010Z,5.70
2017-11-29T16:37:45.200Z,5.70
2017-11-29T16:40:13.552Z,5.60
2017-11-29T16:42:41.725Z,5.50
2017-11-29T16:45:09.860Z,5.50
2017-11-29T16:47:38.199Z,5.50
2017-11-29T16:50:06.742Z,5.40
2017-11-29T16:52:35.642Z,5.40
2017-11-29T16:55:03.972Z,5.40
2017-11-29T16:57:32.315Z,5.40
2017-11-29T17:00:00.808Z,5.50
2017-11-29T17:02:29.246Z,5.40
2017-11-29T17:04:57.607Z,5.40
2017-11-29T17:07:25.959Z,5.30
2017-11-29T17:09:54.294Z,5.30
2017-11-29T17:12:22.843Z,5.20
2017-11-29T17:14:51.193Z,5.20
2017-11-29T17:17:20.014Z,5.10
2017-11-29T17:32:43.173Z,5.10
2017-11-29T17:35:11.210Z,4.90
2017-11-29T17:37:39.565Z,4.80
2017-11-29T17:40:07.921Z,4.80
2017-11-29T17:42:37.027Z,4.70
2017-11-29T17:45:05.881Z,4.70
2017-11-29T17:47:34.085Z,4.80
2017-11-29T17:50:02.467Z,4.80
2017-11-29T17:52:30.792Z,4.80
2017-11-29T17:54:59.138Z,4.90
2017-11-29T17:57:27.472Z,4.90
2017-11-29T17:59:56.569Z,5.00
2017-11-29T18:02:24.884Z,5.00
2017-11-29T18:04:53.018Z,5.00
2017-11-29T18:07:21.374Z,4.90
2017-11-29T18:09:49.048Z,4.90
2017-11-29T18:12:17.396Z,4.90
2017-11-29T18:14:45.544Z,5.00
2017-11-29T18:17:13.396Z,4.90
2017-11-29T18:19:41.732Z,4.90
2017-11-29T18:22:09.242Z,4.90
2017-11-29T18:24:37.581Z,5.00
2017-11-29T18:27:05.749Z,5.10
2017-11-29T18:29:34.674Z,5.20
2017-11-29T18:32:02.932Z,5.20
2017-11-29T18:34:31.368Z,5.20
2017-11-29T18:37:01.074Z,5.20
2017-11-29T18:39:29.598Z,5.20
2017-11-29T18:41:59.074Z,5.20
2017-11-29T18:44:27.857Z,5.00
2017-11-29T18:46:57.447Z,5.00
2017-11-29T18:49:25.772Z,5.00
2017-11-29T18:51:54.248Z,5.00
2017-11-29T18:54:22.580Z,5.10
2017-11-29T18:56:51.162Z,5.10
2017-11-29T18:59:19.411Z,5.00
2017-11-29T19:01:48.072Z,5.10
2017-11-29T19:04:16.418Z,5.20
2017-11-29T19:06:44.925Z,5.10
2017-11-29T19:09:13.999Z,4.90
2017-11-29T19:11:42.783Z,4.90
2017-11-29T19:14:11.150Z,4.90
2017-11-29T19:16:39.673Z,5.00
2017-11-29T19:19:08.029Z,5.00
2017-11-29T19:21:36.384Z,5.10
2017-11-29T19:24:07.103Z,5.00
2017-11-29T19:26:35.988Z,4.90
2017-11-29T19:29:04.008Z,4.70
2017-11-29T19:31:32.954Z,4.70
2017-11-29T19:34:01.321Z,4.70
2017-11-29T19:36:29.684Z,4.70
2017-11-29T19:38:58.137Z,4.70
2017-11-29T19:41:27.499Z,4.80
2017-11-29T19:43:55.846Z,4.90
2017-11-29T19:46:24.343Z,4.90
2017-11-29T19:48:52.674Z,4.90
2017-11-29T19:51:21.022Z,4.80
2017-11-29T19:53:49.389Z,4.80
2017-11-29T19:56:17.726Z,4.80
2017-11-29T19:58:46.096Z,4.90
2017-11-29T20:01:14.476Z,4.90
2017-11-29T20:03:42.889Z,4.90
2017-11-29T20:06:11.103Z,4.90
2017-11-29T20:08:39.115Z,4.80
2017-11-29T20:11:07.178Z,4.80
2017-11-29T20:13:34.857Z,5.00
2017-11-29T20:16:02.912Z,5.00
2017-11-29T20:18:31.256Z,5.00
2017-11-29T20:20:59.633Z,5.00
2017-11-29T20:23:27.989Z,4.90
2017-11-29T20:25:56.475Z,5.00
2017-11-29T20:28:24.841Z,5.00
2017-11-29T20:30:53.268Z,4.90
2017-11-29T20:33:21.746Z,5.10
2017-11-29T20:35:50.098Z,5.10
2017-11-29T20:38:19.222Z,4.90
2017-11-29T20:40:47.550Z,4.90
2017-11-29T20:43:15.927Z,4.90
2017-11-29T20:45:44.339Z,4.90
2017-11-29T20:48:12.703Z,4.80
2017-11-29T20:50:41.063Z,4.90
2017-11-29T20:53:10.803Z,4.90
2017-11-29T20:55:39.499Z,4.80
2017-11-29T20:58:07.869Z,4.90
2017-11-29T21:00:36.353Z,4.90
2017-11-29T21:03:04.712Z,4.90
2017-11-29T21:05:33.291Z,4.90
2017-11-29T21:08:01.638Z,4.80
2017-11-29T21:10:30.157Z,4.70
2017-11-29T21:12:58.484Z,4.60
2017-11-29T21:15:27.152Z,4.50
2017-11-29T21:17:55.368Z,4.50
2017-11-29T21:20:23.713Z,4.50
2017-11-29T21:22:53.670Z,4.50
2017-11-29T21:25:21.754Z,4.50
2017-11-29T21:27:50.114Z,4.40
2017-11-29T21:30:18.796Z,4.40
2017-11-29T21:32:47.198Z,4.40
2017-11-29T21:35:15.560Z,4.40
2017-11-29T21:37:43.948Z,4.30
2017-11-29T21:40:12.452Z,4.20
2017-11-29T21:42:40.980Z,4.10
2017-11-29T21:45:09.605Z,4.10
2017-11-29T21:47:37.947Z,4.10
2017-11-29T21:50:06.492Z,4.00
2017-11-29T21:52:34.850Z,3.90
2017-11-29T21:55:03.223Z,3.90
2017-11-29T21:57:31.642Z,3.80
2017-11-29T22:00:00.103Z,3.80
2017-11-29T22:02:28.448Z,3.80
2017-11-29T22:04:56.837Z,3.60
2017-11-29T22:07:25.179Z,3.60
2017-11-29T22:09:54.443Z,3.60
2017-11-29T22:12:24.162Z,3.70
2017-11-29T22:14:53.739Z,3.70
2017-11-29T22:17:22.078Z,3.70
2017-11-29T22:19:50.422Z,3.70
2017-11-29T22:22:18.881Z,3.70
2017-11-29T22:24:46.893Z,3.70
2017-11-29T22:27:14.572Z,3.70
2017-11-29T22:29:42.912Z,3.60
2017-11-29T22:32:11.279Z,3.60
2017-11-29T22:34:39.622Z,3.50
2017-11-29T22:37:07.969Z,3.50
2017-11-29T22:39:36.311Z,3.40
2017-11-29T22:42:04.660Z,3.40
2017-11-29T22:44:33.171Z,3.40
2017-11-29T22:47:01.535Z,3.40
2017-11-29T22:49:30.076Z,3.30
2017-11-29T22:51:58.433Z,3.40
2017-11-29T22:54:26.801Z,3.40
2017-11-29T22:56:55.157Z,3.40
2017-11-29T22:59:23.703Z,3.40
2017-11-29T23:01:52.128Z,3.40
2017-11-29T23:04:20.651Z,3.40
2017-11-29T23:06:48.998Z,3.30
2017-11-29T23:09:17.339Z,3.30
2017-11-29T23:11:45.882Z,3.30
2017-11-29T23:14:14.231Z,3.20
2017-11-29T23:16:43.351Z,3.30
2017-11-29T23:19:11.696Z,3.30
2017-11-29T23:21:40.647Z,3.30
2017-11-29T23:24:09.721Z,3.30
2017-11-29T23:26:38.026Z,3.40
2017-11-29T23:29:06.340Z,3.40
2017-11-29T23:31:34.666Z,3.50
2017-11-29T23:34:02.990Z,3.40
2017-11-29T23:36:31.327Z,3.40
2017-11-29T23:38:59.668Z,3.30
2017-11-29T23:41:28.006Z,3.30
2017-11-29T23:43:56.339Z,3.40
2017-11-29T23:46:24.692Z,3.40
2017-11-29T23:48:53.028Z,3.50
2017-11-29T23:51:21.566Z,3.30
2017-11-29T23:53:50.221Z,3.30
2017-11-29T23:56:18.548Z,3.10
2017-11-29T23:58:46.882Z,3.00
