createdAt,value
2018-12-11T00:01:16.578Z,1.60
2018-12-11T00:03:54.137Z,1.27
2018-12-11T00:06:30.757Z,1.77
2018-12-11T00:09:06.756Z,1.60
2018-12-11T00:11:43.471Z,1.70
2018-12-11T00:14:21.422Z,1.90
2018-12-11T00:16:58.203Z,1.50
2018-12-11T00:19:34.852Z,1.57
2018-12-11T00:22:11.810Z,1.30
2018-12-11T00:24:48.993Z,1.72
2018-12-11T00:27:25.701Z,1.35
2018-12-11T00:30:03.083Z,1.90
2018-12-11T00:32:39.482Z,1.62
2018-12-11T00:35:15.358Z,2.05
2018-12-11T00:37:51.342Z,2.37
2018-12-11T00:40:27.214Z,1.80
2018-12-11T00:43:03.359Z,1.80
2018-12-11T00:45:39.908Z,1.77
2018-12-11T00:48:15.864Z,2.05
2018-12-11T00:50:52.727Z,1.57
2018-12-11T00:53:29.604Z,1.85
2018-12-11T00:56:07.828Z,1.45
2018-12-11T00:58:44.432Z,2.15
2018-12-11T01:01:21.072Z,1.70
2018-12-11T01:03:56.767Z,2.27
2018-12-11T01:06:32.742Z,1.92
2018-12-11T01:09:08.512Z,1.90
2018-12-11T01:11:43.398Z,2.02
2018-12-11T01:14:21.010Z,1.60
2018-12-11T01:16:57.059Z,1.65
2018-12-11T01:19:32.914Z,1.50
2018-12-11T01:22:08.658Z,1.17
2018-12-11T01:24:44.515Z,1.72
2018-12-11T01:27:20.352Z,2.02
2018-12-11T01:29:56.134Z,1.80
2018-12-11T01:32:31.922Z,1.90
2018-12-11T01:35:09.593Z,1.70
2018-12-11T01:37:45.358Z,1.87
2018-12-11T01:40:20.862Z,1.87
2018-12-11T01:42:56.654Z,1.67
2018-12-11T01:45:32.530Z,1.77
2018-12-11T01:48:08.258Z,1.92
2018-12-11T01:50:43.899Z,1.67
2018-12-11T01:53:19.958Z,1.50
2018-12-11T01:55:56.151Z,1.47
2018-12-11T01:58:32.799Z,1.40
2018-12-11T02:01:10.775Z,1.37
2018-12-11T02:03:46.758Z,1.30
2018-12-11T02:06:22.746Z,1.60
2018-12-11T02:08:58.879Z,1.47
2018-12-11T02:11:35.020Z,1.20
2018-12-11T02:14:11.700Z,1.92
2018-12-11T02:16:47.454Z,1.80
2018-12-11T02:19:23.563Z,1.90
2018-12-11T02:21:59.332Z,2.08
2018-12-11T02:24:35.504Z,2.00
2018-12-11T02:27:11.500Z,1.98
2018-12-11T02:29:47.411Z,1.65
2018-12-11T02:32:26.186Z,1.70
2018-12-11T02:35:02.006Z,1.90
2018-12-11T02:37:37.903Z,1.90
2018-12-11T02:40:13.908Z,1.95
2018-12-11T02:42:49.567Z,1.87
2018-12-11T02:45:25.369Z,2.05
2018-12-11T02:48:01.333Z,1.75
2018-12-11T02:50:37.035Z,1.45
2018-12-11T02:53:13.170Z,1.82
2018-12-11T02:55:48.769Z,2.12
2018-12-11T02:58:24.659Z,1.35
2018-12-11T03:01:00.535Z,1.37
2018-12-11T03:03:36.310Z,2.45
2018-12-11T03:06:12.111Z,1.57
2018-12-11T03:08:47.832Z,1.30
2018-12-11T03:11:23.581Z,1.27
2018-12-11T03:13:59.824Z,1.37
2018-12-11T03:16:36.682Z,1.62
2018-12-11T03:19:13.150Z,1.50
2018-12-11T03:21:49.025Z,1.62
2018-12-11T03:24:24.771Z,1.35
2018-12-11T03:27:00.546Z,1.65
2018-12-11T03:29:36.521Z,1.60
2018-12-11T03:32:12.447Z,1.40
2018-12-11T03:34:48.303Z,1.45
2018-12-11T03:37:24.471Z,1.70
2018-12-11T03:40:00.824Z,2.08
2018-12-11T03:42:36.869Z,1.62
2018-12-11T03:45:12.750Z,1.65
2018-12-11T03:47:48.743Z,2.12
2018-12-11T03:50:25.435Z,1.75
2018-12-11T03:53:01.226Z,1.45
2018-12-11T03:55:37.146Z,1.37
2018-12-11T03:58:12.927Z,1.82
2018-12-11T04:00:48.648Z,1.60
2018-12-11T04:03:24.531Z,1.77
2018-12-11T04:06:00.118Z,1.70
2018-12-11T04:08:36.231Z,1.75
2018-12-11T04:11:12.023Z,1.30
2018-12-11T04:13:48.140Z,1.70
2018-12-11T04:16:24.081Z,1.50
2018-12-11T04:18:59.927Z,1.62
2018-12-11T04:21:35.518Z,1.67
2018-12-11T04:24:11.538Z,2.08
2018-12-11T04:26:48.717Z,1.75
2018-12-11T04:29:24.638Z,1.27
2018-12-11T04:32:00.339Z,1.30
2018-12-11T04:34:36.156Z,1.20
2018-12-11T04:37:12.039Z,0.82
2018-12-11T04:39:47.670Z,1.22
2018-12-11T04:42:23.542Z,1.07
2018-12-11T04:44:59.498Z,0.98
2018-12-11T04:47:35.462Z,1.30
2018-12-11T04:50:11.262Z,1.07
2018-12-11T04:52:47.608Z,1.35
2018-12-11T04:55:24.255Z,1.50
2018-12-11T04:58:00.034Z,1.40
2018-12-11T05:00:35.856Z,1.42
2018-12-11T05:03:11.539Z,1.35
2018-12-11T05:05:47.225Z,1.40
2018-12-11T05:08:24.082Z,1.65
2018-12-11T05:10:59.886Z,1.45
2018-12-11T05:13:35.200Z,1.72
2018-12-11T05:16:11.542Z,2.10
2018-12-11T05:18:48.340Z,1.05
2018-12-11T05:21:24.359Z,1.20
2018-12-11T05:24:00.198Z,1.77
2018-12-11T05:26:36.083Z,1.67
2018-12-11T05:29:11.856Z,1.55
2018-12-11T05:31:47.657Z,1.70
2018-12-11T05:34:24.462Z,1.60
2018-12-11T05:37:00.358Z,1.70
2018-12-11T05:39:36.891Z,2.35
2018-12-11T05:42:12.947Z,2.20
2018-12-11T05:44:49.774Z,1.92
2018-12-11T05:47:25.511Z,1.80
2018-12-11T05:50:01.667Z,1.27
2018-12-11T05:52:37.417Z,1.87
2018-12-11T05:55:13.278Z,1.60
2018-12-11T05:57:49.078Z,1.57
2018-12-11T06:00:24.990Z,1.55
2018-12-11T06:03:00.946Z,1.12
2018-12-11T06:05:37.647Z,1.45
2018-12-11T06:08:13.493Z,1.00
2018-12-11T06:10:49.415Z,1.55
2018-12-11T06:13:25.147Z,1.47
2018-12-11T06:16:00.923Z,1.20
2018-12-11T06:18:37.632Z,1.92
2018-12-11T06:21:13.646Z,1.32
2018-12-11T06:23:49.538Z,1.50
2018-12-11T06:26:25.602Z,1.70
2018-12-11T06:29:01.628Z,1.70
2018-12-11T06:31:38.026Z,1.70
2018-12-11T06:34:14.146Z,1.50
2018-12-11T06:36:50.077Z,1.47
2018-12-11T06:39:25.907Z,1.62
2018-12-11T06:42:01.679Z,1.32
2018-12-11T06:44:37.552Z,1.60
2018-12-11T06:47:13.387Z,1.67
2018-12-11T06:49:49.303Z,1.37
2018-12-11T06:52:24.283Z,1.35
2018-12-11T06:55:00.446Z,1.60
2018-12-11T06:57:36.386Z,1.62
2018-12-11T07:00:12.187Z,1.20
2018-12-11T07:02:47.930Z,1.32
2018-12-11T07:05:24.027Z,1.65
2018-12-11T07:07:59.217Z,1.52
2018-12-11T07:10:34.322Z,1.77
2018-12-11T07:13:10.502Z,1.47
2018-12-11T07:15:47.054Z,2.05
2018-12-11T07:18:25.909Z,2.10
2018-12-11T07:21:00.556Z,1.82
2018-12-11T07:23:36.762Z,2.10
2018-12-11T07:26:15.336Z,2.02
2018-12-11T07:28:53.170Z,1.02
2018-12-11T07:31:29.842Z,2.20
2018-12-11T07:34:06.939Z,1.90
2018-12-11T07:36:43.347Z,1.95
2018-12-11T07:39:20.545Z,1.90
2018-12-11T07:41:57.537Z,2.08
2018-12-11T07:44:33.778Z,1.37
2018-12-11T07:47:10.284Z,1.17
2018-12-11T07:49:47.077Z,2.05
2018-12-11T07:52:24.743Z,1.70
2018-12-11T07:55:02.466Z,2.35
2018-12-11T07:57:37.911Z,1.80
2018-12-11T08:00:14.326Z,1.98
2018-12-11T08:02:51.932Z,2.05
2018-12-11T08:05:28.118Z,2.05
2018-12-11T08:08:04.713Z,1.40
2018-12-11T08:10:40.579Z,2.17
2018-12-11T08:13:16.389Z,2.00
2018-12-11T08:15:53.667Z,1.92
2018-12-11T08:18:30.405Z,1.70
2018-12-11T08:21:07.015Z,2.22
2018-12-11T08:23:43.508Z,2.00
2018-12-11T08:26:18.888Z,1.67
2018-12-11T08:28:54.988Z,1.50
2018-12-11T08:31:33.498Z,1.87
2018-12-11T08:34:11.368Z,1.85
2018-12-11T08:36:47.366Z,2.00
2018-12-11T08:39:23.210Z,2.62
2018-12-11T08:42:00.441Z,2.22
2018-12-11T08:44:37.146Z,2.08
2018-12-11T08:47:13.208Z,1.90
2018-12-11T08:49:50.715Z,2.05
2018-12-11T08:52:27.292Z,2.02
2018-12-11T08:55:03.493Z,2.45
2018-12-11T08:57:40.539Z,1.82
2018-12-11T09:00:17.191Z,2.40
2018-12-11T09:02:54.450Z,1.85
2018-12-11T09:05:30.593Z,1.70
2018-12-11T09:08:07.856Z,2.20
2018-12-11T09:10:44.338Z,3.10
2018-12-11T09:13:21.676Z,2.80
2018-12-11T09:15:58.638Z,5.47
2018-12-11T09:18:34.187Z,3.37
2018-12-11T09:21:10.947Z,4.85
2018-12-11T09:23:48.595Z,2.80
2018-12-11T09:26:26.037Z,4.25
2018-12-11T09:29:02.339Z,3.85
2018-12-11T09:31:42.765Z,2.80
2018-12-11T09:34:21.103Z,2.22
2018-12-11T09:36:57.619Z,1.95
2018-12-11T09:39:34.260Z,2.12
2018-12-11T09:42:10.479Z,1.90
2018-12-11T09:44:46.335Z,2.12
2018-12-11T09:47:22.418Z,2.10
2018-12-11T09:49:58.259Z,1.80
2018-12-11T09:52:34.078Z,1.98
2018-12-11T09:55:09.826Z,1.70
2018-12-11T09:57:45.763Z,2.10
2018-12-11T10:00:25.768Z,2.10
2018-12-11T10:02:59.416Z,2.00
2018-12-11T10:05:35.029Z,1.95
2018-12-11T10:08:11.250Z,2.10
2018-12-11T10:10:47.077Z,1.67
2018-12-11T10:13:23.138Z,1.75
2018-12-11T10:15:59.160Z,2.17
2018-12-11T10:18:35.706Z,1.72
2018-12-11T10:21:11.515Z,2.17
2018-12-11T10:23:47.654Z,2.85
2018-12-11T10:26:24.195Z,1.52
2018-12-11T10:29:00.015Z,2.10
2018-12-11T10:31:35.960Z,2.10
2018-12-11T10:34:11.795Z,1.85
2018-12-11T10:36:47.710Z,2.25
2018-12-11T10:39:23.460Z,1.75
2018-12-11T10:48:56.872Z,1.90
2018-12-11T10:51:33.492Z,1.80
2018-12-11T10:54:09.405Z,1.90
2018-12-11T10:56:45.426Z,2.05
2018-12-11T10:59:21.420Z,1.77
2018-12-11T11:02:02.347Z,1.77
2018-12-11T11:04:38.337Z,1.98
2018-12-11T11:07:15.205Z,1.80
2018-12-11T11:09:51.045Z,1.98
2018-12-11T11:12:26.735Z,2.35
2018-12-11T11:15:02.450Z,2.15
2018-12-11T11:17:38.291Z,1.65
2018-12-11T11:20:14.018Z,2.40
2018-12-11T11:22:49.993Z,1.80
2018-12-11T11:25:26.512Z,2.55
2018-12-11T11:28:03.303Z,1.82
2018-12-11T11:30:39.773Z,2.40
2018-12-11T11:33:15.667Z,2.10
2018-12-11T11:35:51.823Z,1.85
2018-12-11T11:38:27.605Z,1.98
2018-12-11T11:41:03.270Z,2.37
2018-12-11T11:43:39.234Z,2.20
2018-12-11T11:46:15.107Z,1.92
2018-12-11T11:48:51.787Z,2.02
2018-12-11T11:51:27.624Z,1.80
2018-12-11T11:54:03.383Z,2.02
2018-12-11T11:56:39.203Z,1.70
2018-12-11T11:59:15.106Z,1.80
2018-12-11T12:01:50.786Z,2.00
2018-12-11T12:04:26.586Z,1.92
2018-12-11T12:07:02.409Z,2.40
2018-12-11T12:09:38.113Z,1.90
2018-12-11T12:12:14.298Z,1.90
2018-12-11T12:14:49.330Z,1.87
2018-12-11T12:17:26.005Z,1.90
2018-12-11T12:20:02.771Z,1.55
2018-12-11T12:22:38.931Z,1.65
2018-12-11T12:25:15.536Z,1.45
2018-12-11T12:27:51.478Z,1.75
2018-12-11T12:30:28.372Z,1.70
2018-12-11T12:33:05.301Z,1.37
2018-12-11T12:35:41.715Z,1.42
2018-12-11T12:38:18.548Z,1.67
2018-12-11T12:40:54.296Z,1.80
2018-12-11T12:43:29.970Z,1.80
2018-12-11T12:46:05.928Z,1.32
2018-12-11T12:48:42.776Z,1.47
2018-12-11T12:51:18.386Z,1.57
2018-12-11T12:53:54.507Z,1.47
2018-12-11T12:56:31.189Z,1.10
2018-12-11T12:59:08.014Z,1.52
2018-12-11T13:01:43.819Z,1.20
2018-12-11T13:04:19.915Z,1.30
2018-12-11T13:06:55.624Z,1.50
2018-12-11T13:09:32.615Z,1.40
2018-12-11T13:12:08.376Z,2.20
2018-12-11T13:14:44.095Z,2.27
2018-12-11T13:17:20.071Z,2.58
2018-12-11T13:19:56.682Z,2.22
2018-12-11T13:22:32.477Z,1.60
2018-12-11T13:25:08.480Z,1.77
2018-12-11T13:27:45.060Z,1.40
2018-12-11T13:30:21.088Z,1.75
2018-12-11T13:32:57.736Z,1.60
2018-12-11T13:35:33.622Z,1.72
2018-12-11T13:38:09.466Z,2.10
2018-12-11T13:40:45.517Z,2.08
2018-12-11T13:43:22.418Z,1.92
2018-12-11T13:45:58.247Z,1.95
2018-12-11T13:48:34.034Z,1.62
2018-12-11T13:51:09.932Z,1.42
2018-12-11T13:53:45.533Z,1.67
2018-12-11T13:56:21.466Z,1.87
2018-12-11T13:58:57.375Z,1.80
2018-12-11T14:01:34.383Z,1.75
2018-12-11T14:04:10.031Z,1.20
2018-12-11T14:06:45.794Z,1.75
2018-12-11T14:09:53.455Z,1.20
2018-12-11T14:12:30.014Z,1.45
2018-12-11T14:15:07.242Z,1.50
2018-12-11T14:17:44.895Z,1.70
2018-12-11T14:20:20.569Z,1.40
2018-12-11T14:22:56.467Z,1.25
2018-12-11T14:25:33.435Z,2.60
2018-12-11T14:28:10.118Z,1.30
2018-12-11T14:30:46.122Z,1.70
2018-12-11T14:33:21.926Z,1.65
2018-12-11T14:35:57.550Z,1.87
2018-12-11T14:38:34.608Z,2.10
2018-12-11T14:41:11.316Z,2.30
2018-12-11T14:43:47.811Z,2.50
2018-12-11T14:46:23.632Z,2.15
2018-12-11T14:48:59.528Z,2.40
2018-12-11T14:51:35.377Z,2.02
2018-12-11T14:54:11.432Z,1.90
2018-12-11T14:56:47.916Z,1.75
2018-12-11T14:59:24.501Z,1.95
2018-12-11T15:02:00.385Z,2.08
2018-12-11T15:04:36.064Z,2.08
2018-12-11T15:07:11.859Z,2.25
2018-12-11T15:09:50.405Z,1.85
2018-12-11T15:12:26.460Z,2.22
2018-12-11T15:15:02.488Z,2.12
2018-12-11T15:17:38.198Z,1.85
2018-12-11T15:20:15.001Z,1.98
2018-12-11T15:22:51.167Z,1.72
2018-12-11T15:25:27.707Z,3.15
2018-12-11T15:28:03.314Z,2.27
2018-12-11T15:30:39.202Z,1.87
2018-12-11T15:33:15.161Z,2.10
2018-12-11T15:35:51.102Z,1.72
2018-12-11T15:38:26.789Z,2.25
2018-12-11T15:41:02.497Z,1.60
2018-12-11T15:43:38.285Z,2.10
2018-12-11T15:46:14.362Z,2.20
2018-12-11T15:48:50.084Z,2.00
2018-12-11T15:51:26.798Z,2.42
2018-12-11T15:54:03.421Z,2.92
2018-12-11T15:56:39.937Z,2.95
2018-12-11T15:59:16.377Z,2.95
2018-12-11T16:01:52.360Z,2.50
2018-12-11T16:04:28.960Z,2.27
2018-12-11T16:07:06.019Z,3.00
2018-12-11T16:09:42.757Z,2.62
2018-12-11T16:12:18.859Z,3.10
2018-12-11T16:14:56.513Z,3.35
2018-12-11T16:17:32.332Z,3.35
2018-12-11T16:20:09.728Z,2.92
2018-12-11T16:22:46.013Z,3.72
2018-12-11T16:25:22.135Z,3.08
2018-12-11T16:27:57.826Z,5.12
2018-12-11T16:30:33.728Z,17.65
2018-12-11T16:33:09.473Z,43.75
2018-12-11T16:35:45.244Z,35.28
2018-12-11T16:38:21.006Z,29.25
2018-12-11T16:40:56.790Z,14.78
2018-12-11T16:43:32.600Z,15.05
2018-12-11T16:46:08.382Z,29.50
2018-12-11T16:48:45.178Z,42.25
2018-12-11T16:51:21.785Z,98.72
2018-12-11T16:53:57.574Z,100.60
2018-12-11T16:56:33.445Z,169.13
2018-12-11T16:59:09.388Z,248.38
2018-12-11T17:01:45.244Z,283.50
2018-12-11T17:04:21.050Z,391.08
2018-12-11T17:06:56.888Z,188.68
2018-12-11T17:09:34.248Z,136.95
2018-12-11T17:12:11.582Z,150.42
2018-12-11T17:14:47.432Z,159.87
2018-12-11T17:17:23.498Z,138.88
2018-12-11T17:20:00.010Z,93.22
2018-12-11T17:22:35.939Z,79.47
2018-12-11T17:25:11.648Z,118.40
2018-12-11T17:27:48.496Z,74.53
2018-12-11T17:30:24.155Z,36.90
2018-12-11T17:34:24.626Z,23.77
2018-12-11T17:37:01.240Z,91.17
2018-12-11T17:39:37.195Z,92.25
2018-12-11T17:42:14.098Z,89.97
2018-12-11T17:44:52.766Z,51.23
2018-12-11T17:47:28.666Z,43.50
2018-12-11T17:50:05.948Z,65.40
2018-12-11T17:52:42.374Z,51.73
2018-12-11T17:55:19.448Z,52.58
2018-12-11T17:57:56.271Z,18.02
2018-12-11T18:00:32.216Z,18.70
2018-12-11T18:03:07.878Z,13.32
2018-12-11T18:05:43.694Z,10.05
2018-12-11T18:08:19.828Z,12.18
2018-12-11T18:10:55.654Z,26.35
2018-12-11T18:13:31.511Z,19.62
2018-12-11T18:16:07.175Z,21.20
2018-12-11T18:18:44.412Z,16.10
2018-12-11T18:21:20.980Z,21.70
2018-12-11T18:23:56.833Z,19.98
2018-12-11T18:26:33.040Z,18.73
2018-12-11T18:29:09.708Z,20.72
2018-12-11T18:31:47.762Z,18.60
2018-12-11T18:34:24.032Z,15.70
2018-12-11T18:37:00.751Z,4.12
2018-12-11T18:39:37.194Z,3.35
2018-12-11T18:42:12.903Z,2.47
2018-12-11T18:44:48.842Z,3.20
2018-12-11T18:47:25.942Z,2.67
2018-12-11T18:50:02.440Z,2.50
2018-12-11T18:52:40.239Z,3.50
2018-12-11T18:55:16.046Z,3.40
2018-12-11T18:57:51.846Z,5.08
2018-12-11T19:00:27.794Z,5.78
2018-12-11T19:03:05.287Z,5.50
2018-12-11T19:05:41.294Z,7.37
2018-12-11T19:08:18.119Z,8.58
2018-12-11T19:10:54.175Z,7.55
2018-12-11T19:13:32.183Z,9.53
2018-12-11T19:16:08.057Z,9.18
2018-12-11T19:18:44.029Z,8.20
2018-12-11T19:21:20.869Z,8.65
2018-12-11T19:24:06.028Z,9.00
2018-12-11T19:26:42.706Z,10.23
2018-12-11T19:29:21.283Z,9.18
2018-12-11T19:31:56.454Z,8.88
2018-12-11T19:34:32.119Z,9.43
2018-12-11T19:37:08.082Z,9.95
2018-12-11T19:39:45.994Z,10.08
2018-12-11T19:42:23.198Z,12.68
2018-12-11T19:44:59.879Z,17.50
2018-12-11T19:47:35.649Z,17.32
2018-12-11T19:50:10.508Z,18.30
2018-12-11T19:52:47.263Z,16.00
2018-12-11T19:55:23.955Z,16.37
2018-12-11T19:57:59.955Z,19.25
2018-12-11T20:00:37.165Z,19.05
2018-12-11T20:03:15.961Z,19.32
2018-12-11T20:05:55.356Z,25.32
2018-12-11T20:08:34.342Z,21.40
2018-12-11T20:11:13.509Z,20.70
2018-12-11T20:13:51.279Z,19.62
2018-12-11T20:16:27.513Z,21.97
2018-12-11T20:19:04.372Z,21.52
2018-12-11T20:21:41.102Z,20.68
2018-12-11T20:24:17.666Z,18.37
2018-12-11T20:26:53.379Z,14.30
2018-12-11T20:29:29.265Z,11.75
2018-12-11T20:32:05.186Z,9.25
2018-12-11T20:34:40.838Z,7.22
2018-12-11T20:37:16.991Z,5.45
2018-12-11T20:39:52.709Z,5.35
2018-12-11T20:42:30.458Z,6.40
2018-12-11T20:45:07.389Z,5.22
2018-12-11T20:47:43.118Z,4.55
2018-12-11T20:50:19.479Z,4.75
2018-12-11T20:52:55.996Z,3.40
2018-12-11T20:55:32.666Z,4.33
2018-12-11T20:58:08.833Z,4.55
2018-12-11T21:00:45.159Z,5.60
2018-12-11T21:03:21.586Z,5.12
2018-12-11T21:05:57.517Z,4.97
2018-12-11T21:08:33.866Z,5.00
2018-12-11T21:11:10.363Z,5.60
2018-12-11T21:13:47.151Z,6.28
2018-12-11T21:16:23.119Z,6.00
2018-12-11T21:19:00.415Z,7.12
2018-12-11T21:21:37.351Z,10.00
2018-12-11T21:24:14.314Z,9.45
2018-12-11T21:26:52.075Z,9.03
2018-12-11T21:29:28.829Z,8.48
2018-12-11T21:32:04.732Z,9.50
2018-12-11T21:34:40.651Z,9.30
2018-12-11T21:37:16.240Z,8.80
2018-12-11T21:39:52.894Z,8.73
2018-12-11T21:42:28.661Z,9.48
2018-12-11T21:45:05.246Z,11.50
2018-12-11T21:47:41.557Z,12.45
2018-12-11T21:50:16.418Z,12.85
2018-12-11T21:52:53.054Z,12.25
2018-12-11T21:55:28.914Z,13.13
2018-12-11T21:58:05.653Z,12.23
2018-12-11T22:00:41.567Z,12.73
2018-12-11T22:03:17.969Z,13.62
2018-12-11T22:05:57.416Z,12.98
2018-12-11T22:08:33.963Z,13.32
2018-12-11T22:11:10.122Z,13.68
2018-12-11T22:13:46.523Z,13.85
2018-12-11T22:16:23.924Z,14.30
2018-12-11T22:19:00.458Z,14.45
2018-12-11T22:21:36.335Z,15.23
2018-12-11T22:24:12.130Z,13.70
2018-12-11T22:26:48.056Z,12.23
2018-12-11T22:29:24.385Z,11.70
2018-12-11T22:32:01.039Z,9.88
2018-12-11T22:34:36.990Z,9.65
2018-12-11T22:37:12.744Z,8.98
2018-12-11T22:39:48.577Z,8.15
2018-12-11T22:42:24.564Z,8.05
2018-12-11T22:45:01.247Z,7.42
2018-12-11T22:47:37.854Z,6.80
2018-12-11T22:50:13.794Z,6.87
2018-12-11T22:52:49.582Z,7.55
2018-12-11T22:55:25.446Z,7.90
2018-12-11T22:58:01.098Z,7.85
2018-12-11T23:00:37.980Z,7.83
2018-12-11T23:03:15.599Z,7.28
2018-12-11T23:05:51.459Z,7.85
2018-12-11T23:08:27.280Z,6.60
2018-12-11T23:11:03.015Z,6.62
2018-12-11T23:13:38.862Z,6.45
2018-12-11T23:16:14.578Z,6.05
2018-12-11T23:18:50.357Z,5.65
2018-12-11T23:21:25.410Z,6.78
2018-12-11T23:24:01.102Z,6.42
2018-12-11T23:26:37.813Z,7.08
2018-12-11T23:29:13.775Z,6.37
2018-12-11T23:31:49.571Z,7.67
2018-12-11T23:34:28.451Z,7.40
2018-12-11T23:37:05.179Z,6.70
2018-12-11T23:39:41.958Z,6.90
2018-12-11T23:42:17.897Z,5.87
2018-12-11T23:44:53.871Z,6.15
2018-12-11T23:47:29.690Z,7.03
2018-12-11T23:50:06.563Z,6.30
2018-12-11T23:52:43.250Z,6.12
2018-12-11T23:55:19.042Z,6.62
2018-12-11T23:57:54.891Z,6.58
