createdAt,value
2017-07-20T00:00:17.554Z,20.67
2017-07-20T00:02:48.749Z,20.84
2017-07-20T00:05:18.502Z,20.73
2017-07-20T00:07:48.436Z,20.86
2017-07-20T00:10:18.239Z,20.49
2017-07-20T00:12:48.060Z,20.69
2017-07-20T00:15:18.600Z,20.76
2017-07-20T00:17:48.404Z,20.84
2017-07-20T00:20:18.219Z,20.76
2017-07-20T00:22:48.035Z,20.72
2017-07-20T00:25:17.856Z,20.75
2017-07-20T00:27:47.644Z,20.74
2017-07-20T00:30:17.597Z,20.79
2017-07-20T00:32:47.444Z,20.77
2017-07-20T00:35:17.282Z,20.83
2017-07-20T00:37:47.863Z,20.90
2017-07-20T00:40:17.651Z,21.02
2017-07-20T00:42:48.889Z,20.98
2017-07-20T00:45:19.473Z,20.97
2017-07-20T00:47:49.895Z,21.18
2017-07-20T00:50:19.684Z,21.19
2017-07-20T00:52:49.958Z,21.16
2017-07-20T00:55:19.840Z,21.19
2017-07-20T00:57:49.780Z,20.72
2017-07-20T01:00:19.675Z,20.75
2017-07-20T01:02:49.505Z,20.98
2017-07-20T01:05:21.908Z,20.82
2017-07-20T01:07:51.897Z,20.57
2017-07-20T01:10:21.702Z,20.59
2017-07-20T01:12:52.379Z,20.55
2017-07-20T01:15:22.369Z,20.71
2017-07-20T01:17:52.180Z,20.61
2017-07-20T01:20:21.701Z,20.78
2017-07-20T01:22:52.126Z,20.78
2017-07-20T01:25:22.262Z,20.61
2017-07-20T01:27:51.995Z,20.70
2017-07-20T01:30:22.802Z,20.79
2017-07-20T01:32:52.300Z,20.80
2017-07-20T01:35:22.779Z,20.78
2017-07-20T01:37:53.273Z,20.83
2017-07-20T01:40:24.113Z,21.00
2017-07-20T01:42:53.916Z,20.98
2017-07-20T01:45:23.327Z,21.01
2017-07-20T01:47:52.945Z,20.95
2017-07-20T01:50:22.717Z,20.91
2017-07-20T01:52:52.523Z,20.78
2017-07-20T01:55:22.381Z,20.80
2017-07-20T01:57:52.221Z,20.76
2017-07-20T02:00:21.326Z,20.40
2017-07-20T02:02:51.016Z,20.72
2017-07-20T02:05:21.168Z,20.60
2017-07-20T02:07:51.268Z,20.50
2017-07-20T02:10:22.824Z,20.58
2017-07-20T02:12:52.620Z,20.65
2017-07-20T02:15:23.605Z,20.64
2017-07-20T02:17:53.494Z,20.63
2017-07-20T02:20:23.243Z,20.51
2017-07-20T02:22:53.120Z,20.32
2017-07-20T02:25:22.936Z,20.38
2017-07-20T02:27:52.866Z,20.34
2017-07-20T02:30:22.677Z,20.30
2017-07-20T02:32:53.228Z,20.25
2017-07-20T02:35:23.133Z,20.13
2017-07-20T02:37:52.935Z,20.22
2017-07-20T02:40:22.632Z,20.17
2017-07-20T02:42:52.508Z,20.09
2017-07-20T02:45:22.116Z,20.07
2017-07-20T02:47:51.929Z,20.09
2017-07-20T02:50:21.689Z,20.04
2017-07-20T02:52:51.424Z,19.99
2017-07-20T02:55:21.141Z,19.96
2017-07-20T02:57:50.831Z,19.93
2017-07-20T03:00:20.810Z,19.95
2017-07-20T03:02:50.579Z,19.99
2017-07-20T03:05:20.299Z,19.90
2017-07-20T03:07:50.047Z,20.04
2017-07-20T03:10:21.155Z,20.02
2017-07-20T03:12:50.862Z,20.05
2017-07-20T03:15:20.586Z,20.07
2017-07-20T03:17:50.398Z,20.00
2017-07-20T03:20:20.277Z,19.87
2017-07-20T03:22:50.039Z,20.04
2017-07-20T03:25:19.879Z,20.15
2017-07-20T03:27:49.709Z,20.08
2017-07-20T03:30:20.254Z,20.10
2017-07-20T03:32:50.014Z,20.30
2017-07-20T03:35:19.726Z,20.33
2017-07-20T03:37:49.466Z,20.35
2017-07-20T03:40:19.122Z,20.27
2017-07-20T03:42:48.909Z,20.30
2017-07-20T03:45:18.698Z,20.35
2017-07-20T03:47:48.411Z,20.50
2017-07-20T03:50:18.247Z,20.48
2017-07-20T03:52:48.034Z,20.46
2017-07-20T03:55:17.894Z,20.43
2017-07-20T03:57:47.656Z,20.46
2017-07-20T04:00:17.368Z,20.45
2017-07-20T04:02:47.115Z,20.52
2017-07-20T04:05:16.897Z,20.42
2017-07-20T04:07:46.619Z,20.51
2017-07-20T04:10:16.336Z,20.36
2017-07-20T04:12:46.100Z,20.44
2017-07-20T04:15:15.862Z,20.57
2017-07-20T04:17:46.423Z,20.31
2017-07-20T04:20:16.108Z,20.30
2017-07-20T04:22:45.822Z,20.22
2017-07-20T04:25:16.340Z,20.43
2017-07-20T04:27:46.420Z,20.52
2017-07-20T04:30:16.231Z,20.53
2017-07-20T04:32:46.012Z,20.51
2017-07-20T04:35:15.722Z,20.68
2017-07-20T04:37:45.458Z,20.70
2017-07-20T04:40:15.247Z,20.70
2017-07-20T04:42:44.984Z,20.75
2017-07-20T04:45:14.786Z,20.82
2017-07-20T04:47:44.472Z,20.99
2017-07-20T04:50:14.239Z,20.87
2017-07-20T04:52:44.921Z,20.75
2017-07-20T04:55:14.681Z,20.92
2017-07-20T04:57:44.440Z,20.92
2017-07-20T05:00:14.171Z,20.90
2017-07-20T05:02:43.942Z,21.10
2017-07-20T05:05:13.721Z,21.07
2017-07-20T05:07:43.487Z,20.91
2017-07-20T05:10:13.252Z,20.88
2017-07-20T05:12:42.957Z,20.89
2017-07-20T05:15:12.678Z,21.08
2017-07-20T05:17:42.491Z,20.95
2017-07-20T05:20:12.211Z,21.04
2017-07-20T05:22:42.018Z,21.09
2017-07-20T05:25:11.734Z,21.08
2017-07-20T05:27:41.563Z,21.09
2017-07-20T05:30:11.366Z,21.04
2017-07-20T05:32:41.126Z,21.08
2017-07-20T05:35:10.747Z,21.10
2017-07-20T05:37:40.302Z,21.14
2017-07-20T05:40:09.858Z,21.11
2017-07-20T05:42:39.436Z,21.29
2017-07-20T05:45:09.084Z,21.40
2017-07-20T05:47:38.842Z,21.39
2017-07-20T05:50:09.185Z,21.38
2017-07-20T05:52:38.994Z,21.56
2017-07-20T05:55:08.742Z,21.48
2017-07-20T05:57:39.410Z,21.51
2017-07-20T06:00:09.127Z,21.62
2017-07-20T06:02:38.882Z,21.62
2017-07-20T06:05:08.711Z,21.71
2017-07-20T06:07:39.256Z,21.89
2017-07-20T06:10:09.744Z,21.81
2017-07-20T06:12:40.387Z,21.91
2017-07-20T06:15:10.104Z,21.98
2017-07-20T06:17:39.819Z,22.09
2017-07-20T06:20:09.650Z,22.20
2017-07-20T06:22:39.446Z,22.15
2017-07-20T06:25:09.209Z,22.17
2017-07-20T06:27:38.973Z,22.23
2017-07-20T06:30:08.697Z,22.42
2017-07-20T06:32:38.413Z,22.38
2017-07-20T06:35:08.147Z,22.64
2017-07-20T06:37:38.526Z,22.67
2017-07-20T06:40:08.242Z,22.70
2017-07-20T06:42:37.958Z,22.74
2017-07-20T06:45:07.721Z,22.82
2017-07-20T06:47:38.240Z,22.94
2017-07-20T06:50:08.069Z,22.89
2017-07-20T06:52:37.876Z,23.03
2017-07-20T06:55:07.675Z,23.15
2017-07-20T06:57:37.488Z,23.30
2017-07-20T07:00:07.170Z,23.43
2017-07-20T07:02:36.942Z,23.45
2017-07-20T07:05:06.769Z,23.52
2017-07-20T07:07:36.554Z,23.58
2017-07-20T07:10:06.383Z,23.68
2017-07-20T07:12:36.174Z,23.79
2017-07-20T07:15:05.951Z,23.97
2017-07-20T07:17:35.698Z,24.17
2017-07-20T07:20:05.434Z,24.37
2017-07-20T07:22:35.181Z,24.62
2017-07-20T07:25:04.935Z,24.67
2017-07-20T07:27:34.736Z,24.80
2017-07-20T07:30:04.478Z,25.10
2017-07-20T07:32:34.267Z,25.09
2017-07-20T07:35:04.038Z,24.86
2017-07-20T07:37:33.825Z,24.83
2017-07-20T07:40:03.570Z,24.73
2017-07-20T07:42:33.350Z,24.72
2017-07-20T07:45:03.101Z,24.83
2017-07-20T07:47:32.854Z,25.03
2017-07-20T07:50:03.214Z,25.16
2017-07-20T07:52:32.963Z,25.47
2017-07-20T07:55:03.247Z,25.37
2017-07-20T07:57:33.013Z,25.28
2017-07-20T08:00:02.782Z,25.22
2017-07-20T08:02:32.486Z,25.30
2017-07-20T08:05:02.234Z,25.23
2017-07-20T08:07:32.018Z,25.25
2017-07-20T08:10:01.808Z,25.38
2017-07-20T08:12:32.270Z,25.48
2017-07-20T08:15:02.017Z,25.23
2017-07-20T08:17:31.798Z,24.97
2017-07-20T08:20:01.507Z,24.63
2017-07-20T08:22:39.746Z,24.90
2017-07-20T08:25:10.051Z,24.94
2017-07-20T08:27:39.800Z,25.12
2017-07-20T08:30:09.591Z,25.03
2017-07-20T08:32:39.366Z,25.05
2017-07-20T08:35:09.124Z,24.84
2017-07-20T08:37:38.926Z,24.64
2017-07-20T08:40:08.667Z,24.72
2017-07-20T08:42:38.434Z,24.66
2017-07-20T08:45:08.182Z,24.87
2017-07-20T08:47:38.006Z,25.08
2017-07-20T08:50:07.696Z,24.75
2017-07-20T08:52:37.451Z,24.52
2017-07-20T08:55:07.223Z,24.56
2017-07-20T08:57:36.915Z,24.64
2017-07-20T09:00:06.663Z,24.94
2017-07-20T09:02:36.951Z,25.27
2017-07-20T09:05:07.415Z,25.37
2017-07-20T09:07:37.100Z,25.27
2017-07-20T09:10:06.813Z,25.61
2017-07-20T09:12:36.564Z,25.96
2017-07-20T09:15:06.243Z,26.10
2017-07-20T09:17:36.189Z,26.33
2017-07-20T09:20:05.921Z,26.57
2017-07-20T09:22:35.709Z,26.60
2017-07-20T09:25:05.469Z,26.51
2017-07-20T09:27:35.248Z,26.40
2017-07-20T09:30:05.039Z,26.47
2017-07-20T09:32:34.750Z,26.73
2017-07-20T09:35:04.511Z,27.02
2017-07-20T09:37:34.309Z,27.11
2017-07-20T09:40:03.994Z,27.22
2017-07-20T09:42:33.796Z,27.00
2017-07-20T09:45:14.753Z,26.90
2017-07-20T09:47:44.559Z,26.81
2017-07-20T09:50:14.333Z,26.68
2017-07-20T09:52:44.087Z,26.75
2017-07-20T09:55:13.882Z,26.71
2017-07-20T09:57:43.783Z,26.69
2017-07-20T10:00:13.541Z,26.78
2017-07-20T10:02:43.417Z,26.85
2017-07-20T10:05:13.107Z,26.93
2017-07-20T10:07:42.938Z,27.12
2017-07-20T10:10:12.665Z,27.14
2017-07-20T10:12:42.505Z,27.39
2017-07-20T10:15:12.267Z,27.40
2017-07-20T10:17:41.988Z,27.24
2017-07-20T10:20:11.737Z,27.17
2017-07-20T10:22:41.637Z,27.04
2017-07-20T10:25:11.402Z,27.00
2017-07-20T10:27:41.162Z,26.89
2017-07-20T10:30:10.852Z,26.92
2017-07-20T10:32:41.312Z,27.11
2017-07-20T10:35:11.010Z,27.24
2017-07-20T10:37:40.748Z,27.14
2017-07-20T10:40:10.448Z,27.21
2017-07-20T10:42:40.162Z,27.25
2017-07-20T10:45:09.893Z,26.85
2017-07-20T10:47:42.864Z,26.82
2017-07-20T10:50:14.532Z,26.79
2017-07-20T10:52:44.245Z,26.66
2017-07-20T10:55:14.037Z,26.74
2017-07-20T10:57:44.687Z,26.83
2017-07-20T11:00:14.416Z,27.07
2017-07-20T11:02:44.242Z,27.35
2017-07-20T11:05:14.040Z,27.61
2017-07-20T11:07:43.830Z,27.56
2017-07-20T11:10:13.587Z,27.50
2017-07-20T11:12:43.451Z,27.48
2017-07-20T11:15:13.267Z,27.36
2017-07-20T11:17:43.086Z,27.55
2017-07-20T11:20:12.822Z,27.70
2017-07-20T11:22:42.649Z,27.48
2017-07-20T11:25:12.339Z,27.53
2017-07-20T11:27:42.115Z,27.61
2017-07-20T11:30:11.987Z,27.80
2017-07-20T11:32:41.696Z,27.84
2017-07-20T11:35:11.441Z,27.72
2017-07-20T11:37:41.114Z,27.83
2017-07-20T11:40:10.897Z,27.93
2017-07-20T11:42:40.641Z,27.74
2017-07-20T11:45:10.350Z,27.64
2017-07-20T11:47:40.110Z,27.49
2017-07-20T11:50:09.870Z,27.27
2017-07-20T11:52:39.650Z,27.32
2017-07-20T11:55:09.432Z,27.19
2017-07-20T11:57:39.249Z,27.14
2017-07-20T12:00:08.962Z,27.18
2017-07-20T12:02:38.675Z,27.26
2017-07-20T12:05:08.454Z,27.35
2017-07-20T12:07:38.209Z,27.40
2017-07-20T12:10:07.918Z,27.46
2017-07-20T12:12:37.666Z,27.42
2017-07-20T12:15:07.462Z,27.56
2017-07-20T12:17:37.294Z,27.68
2017-07-20T12:20:07.102Z,27.81
2017-07-20T12:22:36.798Z,27.98
2017-07-20T12:25:06.509Z,28.17
2017-07-20T12:27:36.222Z,28.28
2017-07-20T12:30:05.974Z,28.24
2017-07-20T12:32:35.741Z,28.24
2017-07-20T12:35:05.466Z,28.11
2017-07-20T12:37:35.195Z,28.13
2017-07-20T12:40:04.633Z,28.26
2017-07-20T12:42:34.482Z,28.24
2017-07-20T12:45:04.247Z,28.07
2017-07-20T12:47:34.036Z,28.06
2017-07-20T12:50:03.755Z,28.01
2017-07-20T12:52:38.860Z,27.86
2017-07-20T12:55:12.154Z,27.74
2017-07-20T12:57:41.870Z,27.74
2017-07-20T13:00:11.585Z,27.70
2017-07-20T13:02:41.445Z,27.71
2017-07-20T13:05:11.215Z,27.62
2017-07-20T13:07:41.609Z,27.60
2017-07-20T13:10:11.384Z,27.74
2017-07-20T13:12:41.101Z,27.70
2017-07-20T13:15:10.846Z,27.58
2017-07-20T13:17:40.629Z,27.59
2017-07-20T13:20:10.378Z,27.66
2017-07-20T13:22:40.163Z,27.49
2017-07-20T13:25:09.973Z,27.47
2017-07-20T13:27:39.702Z,27.33
2017-07-20T13:30:09.402Z,27.22
2017-07-20T13:32:39.164Z,27.11
2017-07-20T13:35:11.890Z,26.96
2017-07-20T13:37:41.664Z,26.99
2017-07-20T13:40:11.434Z,26.94
2017-07-20T13:42:41.150Z,26.83
2017-07-20T13:45:10.862Z,26.65
2017-07-20T13:47:40.538Z,26.31
2017-07-20T13:50:10.344Z,25.74
2017-07-20T13:52:40.094Z,25.46
2017-07-20T13:55:09.811Z,24.99
2017-07-20T13:57:39.657Z,25.22
2017-07-20T14:00:09.430Z,25.42
2017-07-20T14:02:39.198Z,25.61
2017-07-20T14:05:09.529Z,25.61
2017-07-20T14:07:39.289Z,25.63
2017-07-20T14:10:09.025Z,25.98
2017-07-20T14:12:38.729Z,26.10
2017-07-20T14:15:08.477Z,26.04
2017-07-20T14:17:38.258Z,26.00
2017-07-20T14:20:08.134Z,25.87
2017-07-20T14:22:37.830Z,25.85
2017-07-20T14:25:07.610Z,26.10
2017-07-20T14:27:37.374Z,26.01
2017-07-20T14:30:07.848Z,26.05
2017-07-20T14:32:37.684Z,26.25
2017-07-20T14:35:07.454Z,26.20
2017-07-20T14:37:40.165Z,26.08
2017-07-20T14:40:09.834Z,26.08
2017-07-20T14:42:39.617Z,26.20
2017-07-20T14:45:09.438Z,26.32
2017-07-20T14:47:39.202Z,26.55
2017-07-20T14:50:08.988Z,26.68
2017-07-20T14:52:38.861Z,26.73
2017-07-20T14:55:08.606Z,26.63
2017-07-20T14:57:38.407Z,26.51
2017-07-20T15:00:08.200Z,26.20
2017-07-20T15:02:37.960Z,26.12
2017-07-20T15:05:07.726Z,26.07
2017-07-20T15:07:37.481Z,25.86
2017-07-20T15:10:07.265Z,25.80
2017-07-20T15:12:36.973Z,25.78
2017-07-20T15:15:06.815Z,25.60
2017-07-20T15:17:36.609Z,25.58
2017-07-20T15:20:06.349Z,25.66
2017-07-20T15:22:36.118Z,25.75
2017-07-20T15:25:05.846Z,25.68
2017-07-20T15:27:35.555Z,25.68
2017-07-20T15:30:05.277Z,25.58
2017-07-20T15:32:35.630Z,25.56
2017-07-20T15:35:05.423Z,25.44
2017-07-20T15:37:35.150Z,25.18
2017-07-20T15:40:05.998Z,25.18
2017-07-20T15:42:38.275Z,24.93
2017-07-20T15:45:08.727Z,24.65
2017-07-20T15:47:38.465Z,24.50
2017-07-20T15:50:08.255Z,24.53
2017-07-20T15:52:38.019Z,24.48
2017-07-20T15:55:07.711Z,24.54
2017-07-20T15:57:37.477Z,24.38
2017-07-20T16:00:07.779Z,24.49
2017-07-20T16:02:37.533Z,24.61
2017-07-20T16:05:08.014Z,24.78
2017-07-20T16:07:37.749Z,24.66
2017-07-20T16:10:07.368Z,24.74
2017-07-20T16:12:37.075Z,24.68
2017-07-20T16:15:06.881Z,24.64
2017-07-20T16:17:36.594Z,24.69
2017-07-20T16:20:06.312Z,24.72
2017-07-20T16:22:36.004Z,24.68
2017-07-20T16:25:05.746Z,24.77
2017-07-20T16:27:35.583Z,24.84
2017-07-20T16:30:05.371Z,24.84
2017-07-20T16:32:35.188Z,24.72
2017-07-20T16:35:04.882Z,24.73
2017-07-20T16:37:34.614Z,24.75
2017-07-20T16:40:04.375Z,24.62
2017-07-20T16:42:40.996Z,24.56
2017-07-20T16:45:10.750Z,24.70
2017-07-20T16:47:40.502Z,24.66
2017-07-20T16:50:10.238Z,24.58
2017-07-20T16:52:40.098Z,24.43
2017-07-20T16:55:09.876Z,24.43
2017-07-20T16:57:39.629Z,24.48
2017-07-20T17:00:09.405Z,24.35
2017-07-20T17:02:39.104Z,24.27
2017-07-20T17:05:08.822Z,24.34
2017-07-20T17:07:38.547Z,24.34
2017-07-20T17:10:08.374Z,24.45
2017-07-20T17:12:38.159Z,24.22
2017-07-20T17:15:07.914Z,24.15
2017-07-20T17:17:37.710Z,24.12
2017-07-20T17:20:07.528Z,24.22
2017-07-20T17:22:37.371Z,24.30
2017-07-20T17:25:07.150Z,24.38
2017-07-20T17:27:36.905Z,24.22
2017-07-20T17:30:06.707Z,24.27
2017-07-20T17:32:36.521Z,24.28
2017-07-20T17:35:06.348Z,24.40
2017-07-20T17:37:36.130Z,24.25
2017-07-20T17:40:05.840Z,24.06
2017-07-20T17:42:35.581Z,24.21
2017-07-20T17:45:05.386Z,24.24
2017-07-20T17:47:35.218Z,24.11
2017-07-20T17:50:05.014Z,24.09
2017-07-20T17:52:34.834Z,24.18
2017-07-20T17:55:04.676Z,24.13
2017-07-20T17:57:34.487Z,24.15
2017-07-20T18:00:03.759Z,24.06
2017-07-20T18:02:33.562Z,24.10
2017-07-20T18:05:03.314Z,23.71
2017-07-20T18:07:33.818Z,23.58
2017-07-20T18:10:03.544Z,23.56
2017-07-20T18:12:35.583Z,23.49
2017-07-20T18:15:07.218Z,23.58
2017-07-20T18:17:37.642Z,23.39
2017-07-20T18:20:08.760Z,23.54
2017-07-20T18:22:38.701Z,23.46
2017-07-20T18:25:08.290Z,23.46
2017-07-20T18:27:37.874Z,23.46
2017-07-20T18:30:07.687Z,23.52
2017-07-20T18:32:37.429Z,23.33
2017-07-20T18:35:07.294Z,23.35
2017-07-20T18:37:37.037Z,23.25
2017-07-20T18:40:06.774Z,23.08
2017-07-20T18:42:37.995Z,23.12
2017-07-20T18:45:07.923Z,23.25
2017-07-20T18:47:37.842Z,23.26
2017-07-20T18:50:07.750Z,23.19
2017-07-20T18:52:37.467Z,23.19
2017-07-20T18:55:07.201Z,23.20
2017-07-20T18:57:37.006Z,23.12
2017-07-20T19:00:06.887Z,23.10
2017-07-20T19:02:37.682Z,23.13
2017-07-20T19:05:07.567Z,23.14
2017-07-20T19:07:37.284Z,23.09
2017-07-20T19:10:07.499Z,23.11
2017-07-20T19:12:37.243Z,22.98
2017-07-20T19:15:07.061Z,22.89
2017-07-20T19:17:36.906Z,22.92
2017-07-20T19:20:07.228Z,22.83
2017-07-20T19:22:37.331Z,22.78
2017-07-20T19:25:08.677Z,22.71
2017-07-20T19:27:39.799Z,22.76
2017-07-20T19:30:10.441Z,22.79
2017-07-20T19:32:43.020Z,22.63
2017-07-20T19:35:13.150Z,22.71
2017-07-20T19:37:43.014Z,22.71
2017-07-20T19:40:12.750Z,22.68
2017-07-20T19:42:42.463Z,22.67
2017-07-20T19:45:12.218Z,22.65
2017-07-20T19:47:42.006Z,22.68
2017-07-20T19:50:11.774Z,22.57
2017-07-20T19:52:41.542Z,22.63
2017-07-20T19:55:11.259Z,22.59
2017-07-20T19:57:40.974Z,22.55
2017-07-20T20:00:10.780Z,22.60
2017-07-20T20:02:40.660Z,22.63
2017-07-20T20:05:10.983Z,22.58
2017-07-20T20:07:40.863Z,22.58
2017-07-20T20:10:10.688Z,22.54
2017-07-20T20:12:40.970Z,22.54
2017-07-20T20:15:10.755Z,22.52
2017-07-20T20:17:40.520Z,22.51
2017-07-20T20:20:10.232Z,22.56
2017-07-20T20:22:39.978Z,22.45
2017-07-20T20:25:09.968Z,22.49
2017-07-20T20:27:39.678Z,22.47
2017-07-20T20:30:09.405Z,22.30
2017-07-20T20:32:42.829Z,22.40
2017-07-20T20:35:13.566Z,22.36
2017-07-20T20:37:43.394Z,22.34
2017-07-20T20:40:13.158Z,22.40
2017-07-20T20:42:42.893Z,22.38
2017-07-20T20:45:12.706Z,22.31
2017-07-20T20:47:42.482Z,22.39
2017-07-20T20:50:12.368Z,22.33
2017-07-20T20:52:43.093Z,22.30
2017-07-20T20:55:13.382Z,22.33
2017-07-20T20:57:44.307Z,22.35
2017-07-20T21:00:14.702Z,22.29
2017-07-20T21:02:45.176Z,22.36
2017-07-20T21:05:16.124Z,22.24
2017-07-20T21:07:47.500Z,22.21
2017-07-20T21:10:17.239Z,22.23
2017-07-20T21:12:47.009Z,22.27
2017-07-20T21:15:16.703Z,22.19
2017-07-20T21:17:46.466Z,22.12
2017-07-20T21:20:17.654Z,22.17
2017-07-20T21:22:48.414Z,22.14
2017-07-20T21:25:18.142Z,22.12
2017-07-20T21:27:48.364Z,22.14
2017-07-20T21:30:18.387Z,22.20
2017-07-20T21:32:48.126Z,22.26
2017-07-20T21:35:17.907Z,22.11
2017-07-20T21:37:47.626Z,21.93
2017-07-20T21:40:17.339Z,21.97
2017-07-20T21:42:47.064Z,21.97
2017-07-20T21:45:16.829Z,21.98
2017-07-20T21:47:46.562Z,21.92
2017-07-20T21:50:16.301Z,21.96
2017-07-20T21:52:46.004Z,21.99
2017-07-20T21:55:15.703Z,21.94
2017-07-20T21:57:45.431Z,21.92
2017-07-20T22:00:15.170Z,21.91
2017-07-20T22:02:45.299Z,21.96
2017-07-20T22:05:15.702Z,21.86
2017-07-20T22:07:45.402Z,21.95
2017-07-20T22:10:15.169Z,21.94
2017-07-20T22:12:44.941Z,21.97
2017-07-20T22:15:14.667Z,21.95
2017-07-20T22:17:51.818Z,21.93
2017-07-20T22:20:21.579Z,21.92
2017-07-20T22:22:51.410Z,21.93
2017-07-20T22:25:21.192Z,22.00
2017-07-20T22:27:51.007Z,22.00
2017-07-20T22:30:20.745Z,21.98
2017-07-20T22:32:50.543Z,21.95
2017-07-20T22:35:20.297Z,21.98
2017-07-20T22:37:50.074Z,21.87
2017-07-20T22:40:19.880Z,21.93
2017-07-20T22:42:49.611Z,21.99
2017-07-20T22:45:19.395Z,21.93
2017-07-20T22:47:49.153Z,21.91
2017-07-20T22:50:19.670Z,21.93
2017-07-20T22:52:49.498Z,21.98
2017-07-20T22:55:19.294Z,21.90
2017-07-20T22:57:49.359Z,21.91
2017-07-20T23:00:18.469Z,21.87
2017-07-20T23:02:48.330Z,21.87
2017-07-20T23:05:18.076Z,21.87
2017-07-20T23:07:47.867Z,21.82
2017-07-20T23:10:17.669Z,21.78
2017-07-20T23:12:47.952Z,21.65
2017-07-20T23:15:17.742Z,21.75
2017-07-20T23:17:47.559Z,21.68
2017-07-20T23:20:20.599Z,21.62
2017-07-20T23:22:50.309Z,21.63
2017-07-20T23:25:20.071Z,21.56
2017-07-20T23:27:49.968Z,21.33
2017-07-20T23:30:19.737Z,21.31
2017-07-20T23:32:49.497Z,21.25
2017-07-20T23:35:19.392Z,21.20
2017-07-20T23:37:49.332Z,21.24
2017-07-20T23:40:19.978Z,21.27
2017-07-20T23:42:49.698Z,21.28
2017-07-20T23:45:19.504Z,21.27
2017-07-20T23:47:49.238Z,21.24
2017-07-20T23:50:19.650Z,21.22
2017-07-20T23:52:49.385Z,21.05
2017-07-20T23:55:19.174Z,21.02
2017-07-20T23:57:48.703Z,20.83
