createdAt,value
2018-05-02T00:01:04.756Z,4.80
2018-05-02T00:03:33.105Z,4.70
2018-05-02T00:06:01.341Z,4.70
2018-05-02T00:08:29.593Z,4.70
2018-05-02T00:10:57.854Z,4.60
2018-05-02T00:13:26.896Z,4.60
2018-05-02T00:15:55.145Z,4.50
2018-05-02T00:18:23.425Z,4.50
2018-05-02T00:20:51.691Z,4.60
2018-05-02T00:23:20.693Z,4.60
2018-05-02T00:25:48.928Z,4.60
2018-05-02T00:28:17.564Z,4.60
2018-05-02T00:30:45.815Z,4.70
2018-05-02T00:33:14.827Z,4.70
2018-05-02T00:35:43.086Z,4.60
2018-05-02T00:38:12.882Z,4.60
2018-05-02T00:40:41.989Z,4.60
2018-05-02T00:43:10.212Z,4.60
2018-05-02T00:45:38.519Z,4.60
2018-05-02T00:48:06.782Z,4.60
2018-05-02T00:50:35.040Z,4.60
2018-05-02T00:53:03.359Z,4.60
2018-05-02T00:55:31.589Z,4.60
2018-05-02T00:57:59.841Z,4.70
2018-05-02T01:00:28.939Z,4.70
2018-05-02T01:02:57.247Z,4.70
2018-05-02T01:05:25.516Z,4.70
2018-05-02T01:07:53.789Z,4.80
2018-05-02T01:10:22.041Z,4.90
2018-05-02T01:12:51.114Z,5.00
2018-05-02T01:15:19.345Z,5.00
2018-05-02T01:17:47.670Z,5.00
2018-05-02T01:20:16.373Z,5.00
2018-05-02T01:22:45.370Z,5.00
2018-05-02T01:25:14.378Z,5.10
2018-05-02T01:27:42.636Z,5.00
2018-05-02T01:30:11.655Z,5.00
2018-05-02T01:32:39.895Z,5.00
2018-05-02T01:35:08.140Z,5.00
2018-05-02T01:37:36.409Z,5.10
2018-05-02T01:40:04.683Z,5.10
2018-05-02T01:42:32.912Z,5.10
2018-05-02T01:45:01.157Z,5.10
2018-05-02T01:47:29.400Z,5.10
2018-05-02T01:49:57.664Z,5.10
2018-05-02T01:52:25.896Z,5.10
2018-05-02T01:54:54.169Z,5.10
2018-05-02T01:57:22.409Z,5.10
2018-05-02T01:59:50.742Z,5.10
2018-05-02T02:02:19.513Z,5.00
2018-05-02T02:04:47.743Z,5.10
2018-05-02T02:07:16.025Z,5.00
2018-05-02T02:09:44.367Z,4.90
2018-05-02T02:12:12.631Z,4.90
2018-05-02T02:14:40.877Z,4.90
2018-05-02T02:17:09.140Z,4.90
2018-05-02T02:19:37.482Z,4.90
2018-05-02T02:22:05.705Z,4.90
2018-05-02T02:24:33.971Z,4.80
2018-05-02T02:27:03.002Z,4.80
2018-05-02T02:29:31.224Z,4.70
2018-05-02T02:32:00.255Z,4.70
2018-05-02T02:34:28.492Z,4.70
2018-05-02T02:36:57.542Z,4.70
2018-05-02T02:39:25.805Z,4.70
2018-05-02T02:41:54.089Z,4.70
2018-05-02T02:44:22.347Z,4.70
2018-05-02T02:46:51.368Z,4.70
2018-05-02T02:49:19.616Z,4.70
2018-05-02T02:51:47.849Z,4.60
2018-05-02T02:54:16.881Z,4.60
2018-05-02T02:56:45.940Z,4.70
2018-05-02T02:59:14.152Z,4.60
2018-05-02T03:01:43.177Z,4.70
2018-05-02T03:04:11.448Z,4.70
2018-05-02T03:06:39.714Z,4.70
2018-05-02T03:09:07.960Z,4.60
2018-05-02T03:11:36.215Z,4.60
2018-05-02T03:14:04.452Z,4.50
2018-05-02T03:16:32.707Z,4.50
2018-05-02T03:19:00.948Z,4.50
2018-05-02T03:21:29.218Z,4.40
2018-05-02T03:23:57.438Z,4.50
2018-05-02T03:26:25.716Z,4.40
2018-05-02T03:28:54.730Z,4.30
2018-05-02T03:31:22.963Z,4.30
2018-05-02T03:33:51.987Z,4.40
2018-05-02T03:36:20.334Z,4.40
2018-05-02T03:38:49.267Z,4.40
2018-05-02T03:41:17.523Z,4.30
2018-05-02T03:43:46.536Z,4.40
2018-05-02T03:46:14.793Z,4.30
2018-05-02T03:48:43.789Z,4.30
2018-05-02T03:51:12.811Z,4.20
2018-05-02T03:53:41.054Z,4.20
2018-05-02T03:56:10.056Z,4.10
2018-05-02T03:58:39.064Z,4.20
2018-05-02T04:01:19.278Z,4.20
2018-05-02T04:03:59.305Z,4.20
2018-05-02T04:06:38.184Z,4.20
2018-05-02T04:09:07.233Z,4.40
2018-05-02T04:11:37.132Z,4.30
2018-05-02T04:14:05.369Z,4.20
2018-05-02T04:16:34.412Z,4.30
2018-05-02T04:19:02.723Z,4.20
2018-05-02T04:21:30.948Z,4.30
2018-05-02T04:23:59.200Z,4.30
2018-05-02T04:26:28.200Z,4.40
2018-05-02T04:28:57.241Z,4.40
2018-05-02T04:31:25.473Z,4.40
2018-05-02T04:33:53.752Z,4.40
2018-05-02T04:36:22.763Z,4.50
2018-05-02T04:38:51.037Z,4.50
2018-05-02T04:41:19.272Z,4.60
2018-05-02T04:43:47.643Z,5.00
2018-05-02T04:46:15.905Z,5.70
2018-05-02T04:48:44.169Z,6.60
2018-05-02T04:51:12.682Z,7.40
2018-05-02T04:53:40.914Z,8.30
2018-05-02T04:56:09.248Z,9.10
2018-05-02T04:58:37.502Z,10.20
2018-05-02T05:01:05.760Z,10.20
2018-05-02T05:03:34.041Z,9.90
2018-05-02T05:06:02.373Z,9.50
2018-05-02T05:08:40.602Z,9.00
2018-05-02T05:11:08.848Z,8.50
2018-05-02T05:13:37.121Z,8.20
2018-05-02T05:16:05.375Z,7.50
2018-05-02T05:18:33.612Z,7.30
2018-05-02T05:21:01.890Z,7.00
2018-05-02T05:23:30.143Z,6.80
2018-05-02T05:25:58.400Z,6.60
2018-05-02T05:28:26.639Z,6.50
2018-05-02T05:30:54.884Z,6.40
2018-05-02T05:33:23.209Z,6.40
2018-05-02T05:35:51.488Z,6.40
2018-05-02T05:38:19.753Z,6.30
2018-05-02T05:40:48.001Z,6.30
2018-05-02T05:43:17.051Z,6.30
2018-05-02T05:45:45.310Z,6.30
2018-05-02T05:48:13.536Z,6.30
2018-05-02T05:50:42.545Z,6.30
2018-05-02T05:53:10.820Z,6.30
2018-05-02T05:55:39.864Z,6.50
2018-05-02T05:58:08.124Z,6.50
2018-05-02T06:00:36.373Z,6.60
2018-05-02T06:03:05.388Z,6.70
2018-05-02T06:05:33.621Z,6.60
2018-05-02T06:08:01.895Z,6.70
2018-05-02T06:10:30.110Z,6.80
2018-05-02T06:12:58.373Z,6.80
2018-05-02T06:15:26.640Z,7.00
2018-05-02T06:17:55.658Z,7.20
2018-05-02T06:20:23.900Z,7.10
2018-05-02T06:22:52.170Z,7.30
2018-05-02T06:25:20.432Z,7.50
2018-05-02T06:27:48.768Z,7.60
2018-05-02T06:30:17.008Z,7.70
2018-05-02T06:32:45.266Z,7.80
2018-05-02T06:35:13.508Z,8.00
2018-05-02T06:37:41.866Z,8.10
2018-05-02T06:40:10.041Z,8.20
2018-05-02T06:42:38.348Z,8.30
2018-05-02T06:45:06.592Z,8.40
2018-05-02T06:47:34.816Z,8.50
2018-05-02T06:50:03.069Z,8.60
2018-05-02T06:52:31.305Z,8.80
2018-05-02T06:54:59.620Z,9.00
2018-05-02T06:57:27.867Z,9.20
2018-05-02T06:59:56.101Z,9.30
2018-05-02T07:02:24.405Z,9.50
2018-05-02T07:04:52.659Z,9.70
2018-05-02T07:07:20.876Z,9.90
2018-05-02T07:09:49.897Z,10.20
2018-05-02T07:12:18.135Z,10.20
2018-05-02T07:14:46.402Z,10.40
2018-05-02T07:17:14.647Z,10.50
2018-05-02T07:19:42.990Z,10.60
2018-05-02T07:22:12.066Z,10.80
2018-05-02T07:24:40.305Z,10.80
2018-05-02T07:27:08.577Z,10.90
2018-05-02T07:29:36.800Z,11.00
2018-05-02T07:32:05.044Z,11.20
2018-05-02T07:34:33.333Z,11.30
2018-05-02T07:37:01.593Z,11.50
2018-05-02T07:39:29.865Z,11.60
2018-05-02T07:41:58.094Z,11.80
2018-05-02T07:44:27.134Z,11.90
2018-05-02T07:46:55.389Z,11.90
2018-05-02T07:49:23.685Z,12.00
2018-05-02T07:51:51.932Z,12.10
2018-05-02T07:54:20.956Z,12.50
2018-05-02T07:56:49.230Z,12.40
2018-05-02T07:59:17.639Z,12.50
2018-05-02T08:01:45.852Z,12.60
2018-05-02T08:04:14.846Z,12.60
2018-05-02T08:06:43.888Z,12.70
2018-05-02T08:09:12.199Z,12.70
2018-05-02T08:11:41.361Z,12.90
2018-05-02T08:14:09.638Z,12.90
2018-05-02T08:16:38.636Z,13.00
2018-05-02T08:19:06.863Z,13.00
2018-05-02T08:21:35.900Z,13.30
2018-05-02T08:24:04.127Z,13.30
2018-05-02T08:26:32.401Z,13.50
2018-05-02T08:29:00.665Z,13.60
2018-05-02T08:31:28.925Z,13.60
2018-05-02T08:33:57.182Z,13.50
2018-05-02T08:36:25.430Z,13.60
2018-05-02T08:38:54.467Z,13.70
2018-05-02T08:41:23.461Z,13.70
2018-05-02T08:43:51.764Z,13.70
2018-05-02T08:46:20.045Z,13.50
2018-05-02T08:48:48.278Z,13.30
2018-05-02T08:51:16.597Z,13.30
2018-05-02T08:53:44.873Z,13.40
2018-05-02T08:56:13.136Z,13.60
2018-05-02T08:58:41.405Z,13.70
2018-05-02T09:01:09.715Z,13.80
2018-05-02T09:03:38.029Z,14.00
2018-05-02T09:06:06.236Z,14.10
2018-05-02T09:08:34.513Z,14.20
2018-05-02T09:11:02.827Z,14.20
2018-05-02T09:13:31.042Z,14.00
2018-05-02T09:15:59.346Z,13.70
2018-05-02T09:18:27.605Z,14.00
2018-05-02T09:20:55.882Z,14.20
2018-05-02T09:23:24.931Z,14.30
2018-05-02T09:25:53.151Z,14.20
2018-05-02T09:28:21.405Z,14.30
2018-05-02T09:30:49.669Z,14.40
2018-05-02T09:33:17.901Z,14.40
2018-05-02T09:35:46.222Z,14.50
2018-05-02T09:38:14.468Z,14.60
2018-05-02T09:40:42.737Z,14.80
2018-05-02T09:43:11.034Z,14.80
2018-05-02T09:45:39.294Z,14.80
2018-05-02T09:48:07.604Z,14.80
2018-05-02T09:50:35.888Z,14.90
2018-05-02T09:53:04.174Z,15.00
2018-05-02T09:55:32.412Z,15.00
2018-05-02T09:58:00.724Z,15.10
2018-05-02T10:00:29.910Z,15.10
2018-05-02T10:02:58.180Z,15.10
2018-05-02T10:05:26.453Z,15.20
2018-05-02T10:07:54.702Z,15.30
2018-05-02T10:10:23.122Z,15.40
2018-05-02T10:12:52.113Z,15.70
2018-05-02T10:15:20.332Z,15.70
2018-05-02T10:17:49.383Z,15.30
2018-05-02T10:20:17.683Z,15.20
2018-05-02T10:22:45.934Z,15.40
2018-05-02T10:25:14.188Z,15.50
2018-05-02T10:27:42.708Z,15.60
2018-05-02T10:30:10.921Z,15.70
2018-05-02T10:32:39.277Z,15.70
2018-05-02T10:35:07.434Z,15.90
2018-05-02T10:37:36.524Z,16.20
2018-05-02T10:40:04.784Z,16.10
2018-05-02T10:42:33.101Z,16.40
2018-05-02T10:45:01.298Z,16.40
2018-05-02T10:47:29.575Z,16.50
2018-05-02T10:49:57.831Z,16.40
2018-05-02T10:52:26.105Z,16.40
2018-05-02T10:54:54.325Z,16.50
2018-05-02T10:57:22.575Z,16.50
2018-05-02T10:59:50.846Z,16.50
2018-05-02T11:02:19.877Z,16.50
2018-05-02T11:04:48.131Z,16.50
2018-05-02T11:07:17.161Z,16.10
2018-05-02T11:09:45.449Z,16.10
2018-05-02T11:12:13.718Z,16.00
2018-05-02T11:14:41.969Z,16.20
2018-05-02T11:17:10.989Z,16.30
2018-05-02T11:19:39.226Z,16.30
2018-05-02T11:22:08.243Z,16.70
2018-05-02T11:24:36.581Z,16.70
2018-05-02T11:27:04.971Z,16.90
2018-05-02T11:29:33.223Z,16.80
2018-05-02T11:32:01.496Z,17.00
2018-05-02T11:34:29.749Z,17.10
2018-05-02T11:36:58.084Z,17.20
2018-05-02T11:39:27.345Z,17.50
2018-05-02T11:41:55.593Z,17.40
2018-05-02T11:44:23.925Z,17.50
2018-05-02T11:46:53.066Z,17.40
2018-05-02T11:49:22.120Z,17.60
2018-05-02T11:51:50.534Z,17.60
2018-05-02T11:54:19.624Z,17.80
2018-05-02T11:56:48.732Z,17.70
2018-05-02T11:59:17.036Z,17.70
2018-05-02T12:01:45.281Z,17.80
2018-05-02T12:04:13.548Z,17.80
2018-05-02T12:06:41.848Z,17.70
2018-05-02T12:09:10.883Z,18.00
2018-05-02T12:11:39.125Z,18.00
2018-05-02T12:14:07.402Z,18.10
2018-05-02T12:16:35.734Z,18.10
2018-05-02T12:19:03.973Z,18.20
2018-05-02T12:21:32.215Z,18.30
2018-05-02T12:24:01.303Z,18.40
2018-05-02T12:26:29.574Z,18.40
2018-05-02T12:28:58.636Z,18.40
2018-05-02T12:31:26.910Z,18.30
2018-05-02T12:33:55.314Z,18.40
2018-05-02T12:36:23.546Z,18.50
2018-05-02T12:38:51.851Z,18.70
2018-05-02T12:41:20.113Z,18.90
2018-05-02T12:43:48.490Z,19.00
2018-05-02T12:46:16.791Z,19.00
2018-05-02T12:48:45.064Z,19.00
2018-05-02T12:51:15.012Z,18.80
2018-05-02T12:53:43.414Z,18.80
2018-05-02T12:56:12.581Z,19.00
2018-05-02T12:58:41.988Z,19.10
2018-05-02T13:01:10.465Z,19.10
2018-05-02T13:03:38.721Z,19.00
2018-05-02T13:06:06.986Z,18.80
2018-05-02T13:08:35.233Z,18.70
2018-05-02T13:11:03.571Z,18.70
2018-05-02T13:13:31.794Z,18.50
2018-05-02T13:16:00.097Z,18.50
2018-05-02T13:18:28.328Z,18.50
2018-05-02T13:20:57.398Z,18.80
2018-05-02T13:23:26.632Z,18.80
2018-05-02T13:25:54.889Z,18.90
2018-05-02T13:28:23.111Z,19.10
2018-05-02T13:30:51.371Z,19.10
2018-05-02T13:33:19.676Z,19.20
2018-05-02T13:35:48.769Z,18.80
2018-05-02T13:38:17.024Z,18.80
2018-05-02T13:40:45.316Z,18.80
2018-05-02T13:43:13.545Z,18.90
2018-05-02T13:45:42.593Z,18.80
2018-05-02T13:48:10.881Z,18.80
2018-05-02T13:50:39.205Z,18.70
2018-05-02T13:53:07.437Z,18.80
2018-05-02T13:55:35.808Z,18.80
2018-05-02T13:58:04.152Z,18.40
2018-05-02T14:00:32.401Z,18.40
2018-05-02T14:03:00.688Z,18.60
2018-05-02T14:05:29.733Z,18.90
2018-05-02T14:07:58.017Z,18.90
2018-05-02T14:10:26.342Z,19.00
2018-05-02T14:12:54.727Z,19.10
2018-05-02T14:15:23.015Z,19.20
2018-05-02T14:17:52.024Z,19.10
2018-05-02T14:20:20.298Z,19.10
2018-05-02T14:22:48.900Z,19.10
2018-05-02T14:25:17.228Z,19.20
2018-05-02T14:27:45.657Z,19.30
2018-05-02T14:30:13.914Z,19.30
2018-05-02T14:32:43.127Z,19.10
2018-05-02T14:35:11.297Z,19.10
2018-05-02T14:37:40.393Z,19.20
2018-05-02T14:40:08.639Z,19.20
2018-05-02T14:42:37.657Z,19.40
2018-05-02T14:45:05.905Z,19.30
2018-05-02T14:47:34.929Z,19.30
2018-05-02T14:50:04.062Z,19.20
2018-05-02T14:52:32.357Z,19.20
2018-05-02T14:55:00.625Z,19.20
2018-05-02T14:57:28.937Z,19.40
2018-05-02T14:59:57.211Z,19.50
2018-05-02T15:02:26.163Z,19.40
2018-05-02T15:04:54.446Z,19.40
2018-05-02T15:07:23.882Z,19.20
2018-05-02T15:09:52.140Z,19.10
2018-05-02T15:12:20.390Z,19.10
2018-05-02T15:14:48.699Z,19.10
2018-05-02T15:17:16.909Z,19.10
2018-05-02T15:19:47.215Z,19.10
2018-05-02T15:22:15.525Z,19.10
2018-05-02T15:24:43.797Z,19.00
2018-05-02T15:27:12.880Z,18.70
2018-05-02T15:29:41.113Z,18.70
2018-05-02T15:32:09.643Z,18.80
2018-05-02T15:34:37.915Z,18.80
2018-05-02T15:37:06.991Z,18.70
2018-05-02T15:39:35.202Z,18.80
2018-05-02T15:42:04.345Z,18.80
2018-05-02T15:44:32.623Z,18.70
2018-05-02T15:47:00.904Z,18.50
2018-05-02T15:49:29.189Z,18.60
2018-05-02T15:51:57.511Z,18.60
2018-05-02T15:54:25.883Z,18.20
2018-05-02T15:56:55.843Z,17.90
2018-05-02T15:59:24.094Z,17.80
2018-05-02T16:01:53.224Z,18.10
2018-05-02T16:04:21.913Z,18.10
2018-05-02T16:06:50.154Z,18.10
2018-05-02T16:09:18.478Z,18.30
2018-05-02T16:11:46.781Z,18.30
2018-05-02T16:14:15.122Z,18.50
2018-05-02T16:16:44.250Z,18.70
2018-05-02T16:19:13.312Z,18.80
2018-05-02T16:21:41.679Z,18.70
2018-05-02T16:24:11.084Z,18.50
2018-05-02T16:26:40.128Z,18.50
2018-05-02T16:29:09.213Z,18.50
2018-05-02T16:31:38.275Z,18.20
2018-05-02T16:34:06.569Z,18.20
2018-05-02T16:36:34.838Z,18.00
2018-05-02T16:39:03.170Z,18.00
2018-05-02T16:41:32.236Z,17.90
2018-05-02T16:44:00.532Z,17.90
2018-05-02T16:46:28.983Z,17.90
2018-05-02T16:48:57.971Z,18.00
2018-05-02T16:51:26.318Z,17.90
2018-05-02T16:53:55.404Z,17.80
2018-05-02T16:56:24.461Z,17.70
2018-05-02T16:58:53.230Z,17.70
2018-05-02T17:01:21.481Z,17.80
2018-05-02T17:03:50.449Z,17.80
2018-05-02T17:06:18.737Z,17.90
2018-05-02T17:08:47.831Z,18.00
2018-05-02T17:11:17.023Z,17.90
2018-05-02T17:13:45.319Z,17.80
2018-05-02T17:16:14.404Z,17.70
2018-05-02T17:18:42.702Z,17.60
2018-05-02T17:21:11.798Z,17.60
2018-05-02T17:23:40.872Z,17.60
2018-05-02T17:26:11.123Z,17.60
2018-05-02T17:28:40.431Z,17.40
2018-05-02T17:31:08.965Z,17.40
2018-05-02T17:33:37.282Z,17.30
2018-05-02T17:36:06.328Z,17.30
2018-05-02T17:38:34.967Z,17.30
2018-05-02T17:41:03.953Z,17.20
2018-05-02T17:43:33.131Z,17.10
2018-05-02T17:46:01.377Z,17.10
2018-05-02T17:48:30.423Z,17.00
2018-05-02T17:50:59.451Z,17.00
2018-05-02T17:53:27.737Z,16.90
2018-05-02T17:55:56.013Z,16.90
2018-05-02T17:58:24.286Z,16.90
2018-05-02T18:00:52.590Z,16.70
2018-05-02T18:03:20.979Z,16.60
2018-05-02T18:05:49.260Z,16.60
2018-05-02T18:08:18.401Z,16.50
2018-05-02T18:10:47.491Z,16.60
2018-05-02T18:13:16.040Z,16.60
2018-05-02T18:15:44.315Z,16.50
2018-05-02T18:18:13.417Z,16.40
2018-05-02T18:20:41.759Z,16.40
2018-05-02T18:23:10.030Z,16.40
2018-05-02T18:25:38.431Z,16.20
2018-05-02T18:28:06.804Z,16.20
2018-05-02T18:30:35.740Z,16.10
2018-05-02T18:33:04.149Z,16.10
2018-05-02T18:35:34.049Z,16.00
2018-05-02T18:38:02.658Z,16.00
2018-05-02T18:40:31.195Z,16.00
2018-05-02T18:42:59.686Z,15.90
2018-05-02T18:45:27.964Z,15.90
2018-05-02T18:47:56.428Z,15.80
2018-05-02T18:50:27.474Z,15.70
2018-05-02T18:52:56.486Z,15.70
2018-05-02T18:55:26.454Z,15.30
2018-05-02T18:57:55.685Z,15.30
2018-05-02T19:00:25.430Z,15.20
2018-05-02T19:02:55.104Z,14.90
2018-05-02T19:05:24.347Z,14.70
2018-05-02T19:07:52.880Z,14.50
2018-05-02T19:10:21.583Z,14.30
2018-05-02T19:12:51.500Z,14.20
2018-05-02T19:15:19.792Z,14.10
2018-05-02T19:17:54.741Z,13.90
2018-05-02T19:20:28.871Z,13.90
2018-05-02T19:22:57.515Z,13.80
2018-05-02T19:25:32.137Z,13.70
2018-05-02T19:28:01.459Z,13.50
2018-05-02T19:30:29.866Z,13.50
2018-05-02T19:33:04.850Z,13.50
2018-05-02T19:35:33.202Z,13.50
2018-05-02T19:38:02.053Z,13.40
2018-05-02T19:40:37.087Z,13.30
2018-05-02T19:43:11.878Z,13.20
2018-05-02T19:45:40.185Z,13.10
2018-05-02T19:48:09.841Z,13.10
2018-05-02T19:50:38.568Z,13.20
2018-05-02T19:53:06.971Z,13.20
2018-05-02T19:55:35.254Z,13.10
2018-05-02T19:58:03.590Z,13.10
2018-05-02T20:00:38.632Z,13.10
2018-05-02T20:03:06.958Z,13.10
2018-05-02T20:05:35.241Z,13.00
2018-05-02T20:08:09.540Z,12.80
2018-05-02T20:13:49.033Z,12.40
2018-05-02T20:16:17.366Z,12.40
2018-05-02T20:18:46.448Z,12.20
2018-05-02T20:21:15.537Z,12.20
2018-05-02T20:23:43.819Z,12.10
2018-05-02T20:26:12.113Z,12.00
2018-05-02T20:28:41.204Z,12.10
2018-05-02T20:31:09.992Z,12.00
2018-05-02T20:33:38.254Z,12.00
2018-05-02T20:36:06.659Z,11.90
2018-05-02T20:38:35.712Z,11.70
2018-05-02T20:41:04.126Z,11.60
2018-05-02T20:43:32.400Z,11.70
2018-05-02T20:46:02.054Z,11.60
2018-05-02T20:48:30.501Z,11.60
2018-05-02T20:50:58.751Z,11.50
2018-05-02T20:53:27.055Z,11.40
2018-05-02T20:55:56.081Z,11.30
2018-05-02T20:58:24.478Z,11.40
2018-05-02T21:00:52.762Z,11.40
2018-05-02T21:03:21.038Z,11.30
2018-05-02T21:05:49.341Z,11.30
2018-05-02T21:08:17.919Z,11.30
2018-05-02T21:10:46.255Z,11.40
2018-05-02T21:13:15.264Z,11.30
2018-05-02T21:15:43.522Z,11.30
2018-05-02T21:18:11.845Z,11.40
2018-05-02T21:20:40.108Z,11.30
2018-05-02T21:23:08.422Z,11.40
2018-05-02T21:25:36.652Z,11.30
2018-05-02T21:28:05.077Z,11.30
2018-05-02T21:30:33.347Z,11.20
2018-05-02T21:33:01.620Z,11.30
2018-05-02T21:35:29.866Z,11.20
2018-05-02T21:37:58.591Z,11.20
2018-05-02T21:40:26.817Z,11.10
2018-05-02T21:42:55.126Z,11.00
2018-05-02T21:45:23.359Z,11.10
2018-05-02T21:47:52.508Z,11.00
2018-05-02T21:50:20.660Z,11.00
2018-05-02T21:52:48.911Z,11.00
2018-05-02T21:55:17.956Z,10.80
2018-05-02T21:57:46.232Z,10.80
2018-05-02T22:00:14.510Z,10.70
2018-05-02T22:02:43.600Z,10.60
2018-05-02T22:05:11.821Z,10.60
2018-05-02T22:07:40.893Z,10.70
2018-05-02T22:10:09.124Z,10.70
2018-05-02T22:12:37.481Z,10.60
2018-05-02T22:15:06.661Z,10.70
2018-05-02T22:17:34.892Z,10.60
2018-05-02T22:20:03.147Z,10.70
2018-05-02T22:22:31.428Z,10.60
2018-05-02T22:24:59.713Z,10.50
2018-05-02T22:27:27.996Z,10.50
2018-05-02T22:29:56.340Z,10.50
2018-05-02T22:32:25.352Z,10.40
2018-05-02T22:34:53.621Z,10.40
2018-05-02T22:37:22.625Z,10.50
2018-05-02T22:39:50.898Z,10.40
2018-05-02T22:42:19.162Z,10.50
2018-05-02T22:44:48.200Z,10.40
2018-05-02T22:47:16.433Z,10.40
2018-05-02T22:49:45.432Z,10.50
2018-05-02T22:52:14.454Z,10.50
2018-05-02T22:54:42.749Z,10.50
2018-05-02T22:57:11.021Z,10.50
2018-05-02T22:59:39.273Z,10.60
2018-05-02T23:02:07.534Z,10.50
2018-05-02T23:04:36.560Z,10.50
2018-05-02T23:07:04.872Z,10.40
2018-05-02T23:09:33.141Z,10.40
2018-05-02T23:12:01.389Z,10.40
2018-05-02T23:14:29.766Z,10.40
2018-05-02T23:16:57.993Z,10.30
2018-05-02T23:19:26.267Z,10.30
2018-05-02T23:21:54.520Z,10.30
2018-05-02T23:24:22.785Z,10.30
2018-05-02T23:26:51.029Z,10.30
2018-05-02T23:29:20.060Z,10.00
2018-05-02T23:31:48.347Z,10.00
2018-05-02T23:34:16.618Z,9.90
2018-05-02T23:36:44.864Z,9.90
2018-05-02T23:39:13.905Z,9.90
2018-05-02T23:41:42.123Z,9.90
2018-05-02T23:44:10.348Z,9.90
2018-05-02T23:46:38.578Z,9.80
2018-05-02T23:49:06.861Z,9.70
2018-05-02T23:51:35.873Z,9.70
2018-05-02T23:54:04.134Z,9.60
2018-05-02T23:56:33.116Z,9.50
2018-05-02T23:59:02.154Z,9.50
