createdAt,value
2018-06-16T00:00:11.175Z,99.90
2018-06-16T00:02:39.581Z,99.90
2018-06-16T00:05:07.942Z,99.90
2018-06-16T00:07:36.311Z,99.90
2018-06-16T00:10:04.722Z,99.90
2018-06-16T00:12:33.085Z,99.90
2018-06-16T00:15:01.636Z,99.90
2018-06-16T00:19:58.237Z,99.90
2018-06-16T00:22:26.672Z,99.90
2018-06-16T00:24:59.584Z,99.90
2018-06-16T00:27:29.016Z,99.90
2018-06-16T00:29:57.644Z,99.90
2018-06-16T00:32:26.484Z,99.90
2018-06-16T00:34:54.927Z,99.90
2018-06-16T00:37:24.215Z,99.90
2018-06-16T00:39:53.309Z,99.90
2018-06-16T00:42:21.659Z,99.90
2018-06-16T00:44:50.158Z,99.90
2018-06-16T00:47:18.689Z,99.90
2018-06-16T00:49:47.113Z,99.90
2018-06-16T00:52:15.523Z,99.90
2018-06-16T00:54:43.843Z,99.90
2018-06-16T00:57:23.742Z,99.90
2018-06-16T00:59:52.091Z,99.90
2018-06-16T01:02:20.516Z,99.90
2018-06-16T01:04:48.881Z,99.90
2018-06-16T01:09:45.425Z,99.90
2018-06-16T01:12:13.843Z,99.90
2018-06-16T01:14:42.165Z,99.90
2018-06-16T01:17:10.533Z,99.90
2018-06-16T01:19:38.919Z,99.90
2018-06-16T01:22:07.285Z,99.90
2018-06-16T01:24:35.618Z,99.90
2018-06-16T01:27:04.059Z,99.90
2018-06-16T01:29:32.431Z,99.90
2018-06-16T01:32:01.162Z,99.90
2018-06-16T01:34:29.509Z,99.90
2018-06-16T01:36:57.994Z,99.90
2018-06-16T01:39:26.388Z,99.90
2018-06-16T01:41:54.761Z,99.90
2018-06-16T01:44:23.110Z,99.90
2018-06-16T01:46:51.444Z,99.90
2018-06-16T01:49:19.941Z,99.90
2018-06-16T01:51:48.283Z,99.90
2018-06-16T01:54:16.687Z,99.90
2018-06-16T01:56:45.030Z,99.90
2018-06-16T01:59:13.402Z,99.90
2018-06-16T02:01:41.803Z,99.90
2018-06-16T02:06:38.489Z,99.90
2018-06-16T02:09:09.153Z,99.90
2018-06-16T02:11:37.561Z,99.90
2018-06-16T02:14:05.965Z,99.90
2018-06-16T02:16:34.321Z,99.90
2018-06-16T02:19:02.701Z,99.90
2018-06-16T02:21:31.074Z,99.90
2018-06-16T02:23:59.476Z,99.90
2018-06-16T02:26:27.831Z,99.90
2018-06-16T02:28:56.262Z,99.90
2018-06-16T02:31:24.605Z,99.90
2018-06-16T02:36:21.068Z,99.90
2018-06-16T02:38:49.458Z,99.90
2018-06-16T02:41:17.885Z,99.90
2018-06-16T02:43:46.280Z,99.90
2018-06-16T02:46:14.682Z,99.90
2018-06-16T02:48:43.091Z,99.90
2018-06-16T02:51:11.460Z,99.90
2018-06-16T02:53:39.875Z,99.90
2018-06-16T02:56:08.274Z,99.90
2018-06-16T03:01:04.719Z,99.90
2018-06-16T03:03:33.052Z,99.90
2018-06-16T03:06:01.417Z,99.90
2018-06-16T03:08:29.743Z,99.90
2018-06-16T03:10:58.117Z,99.90
2018-06-16T03:13:26.444Z,99.90
2018-06-16T03:15:54.826Z,99.90
2018-06-16T03:18:23.204Z,99.90
2018-06-16T03:20:51.615Z,99.90
2018-06-16T03:23:19.978Z,99.90
2018-06-16T03:25:48.372Z,99.90
2018-06-16T03:28:16.741Z,99.90
2018-06-16T03:30:45.070Z,99.90
2018-06-16T03:35:41.513Z,99.90
2018-06-16T03:38:09.933Z,99.90
2018-06-16T03:40:38.415Z,99.90
2018-06-16T03:43:06.803Z,99.90
2018-06-16T03:45:35.164Z,99.90
2018-06-16T03:48:03.620Z,99.90
2018-06-16T03:53:00.030Z,99.90
2018-06-16T03:55:28.436Z,99.90
2018-06-16T03:57:56.803Z,99.90
2018-06-16T04:00:25.145Z,99.90
2018-06-16T04:02:53.500Z,99.90
2018-06-16T04:05:21.844Z,99.90
2018-06-16T04:07:50.242Z,99.90
2018-06-16T04:10:18.596Z,99.90
2018-06-16T04:12:46.988Z,99.90
2018-06-16T04:15:15.338Z,99.90
2018-06-16T04:20:12.698Z,99.90
2018-06-16T04:22:41.082Z,99.90
2018-06-16T04:25:09.450Z,99.90
2018-06-16T04:27:37.816Z,99.90
2018-06-16T04:30:06.332Z,99.90
2018-06-16T04:32:34.702Z,99.90
2018-06-16T04:35:03.072Z,99.90
2018-06-16T04:37:31.450Z,99.90
2018-06-16T04:39:59.817Z,99.90
2018-06-16T04:42:28.170Z,99.90
2018-06-16T04:44:56.529Z,99.90
2018-06-16T04:47:24.922Z,99.90
2018-06-16T04:49:53.303Z,99.90
2018-06-16T04:52:21.627Z,99.90
2018-06-16T04:54:49.999Z,99.90
2018-06-16T04:57:18.383Z,99.90
2018-06-16T04:59:46.844Z,99.90
2018-06-16T05:02:15.270Z,99.90
2018-06-16T05:04:43.673Z,99.90
2018-06-16T05:07:12.021Z,99.90
2018-06-16T05:09:40.428Z,99.90
2018-06-16T05:12:08.831Z,99.90
2018-06-16T05:14:37.181Z,99.90
2018-06-16T05:17:05.615Z,99.90
2018-06-16T05:19:34.005Z,99.90
2018-06-16T05:22:02.378Z,99.90
2018-06-16T05:24:30.741Z,99.90
2018-06-16T05:26:59.131Z,99.90
2018-06-16T05:29:27.470Z,99.90
2018-06-16T05:31:55.848Z,99.90
2018-06-16T05:36:52.335Z,99.90
2018-06-16T05:39:20.700Z,99.90
2018-06-16T05:41:49.091Z,99.90
2018-06-16T05:44:17.448Z,99.90
2018-06-16T05:46:45.940Z,99.90
2018-06-16T05:49:14.278Z,99.90
2018-06-16T05:54:10.697Z,99.90
2018-06-16T05:56:39.100Z,99.90
2018-06-16T05:59:07.485Z,99.90
2018-06-16T06:01:35.854Z,99.90
2018-06-16T06:04:04.360Z,99.90
2018-06-16T06:06:32.712Z,99.90
2018-06-16T06:09:01.190Z,99.90
2018-06-16T06:11:29.578Z,99.90
2018-06-16T06:13:58.196Z,99.90
2018-06-16T06:16:26.561Z,99.90
2018-06-16T06:23:51.159Z,99.90
2018-06-16T06:26:19.540Z,99.90
2018-06-16T06:28:47.907Z,99.90
2018-06-16T06:31:16.270Z,99.90
2018-06-16T06:33:44.756Z,99.90
2018-06-16T06:36:13.172Z,99.90
2018-06-16T06:38:41.538Z,99.90
2018-06-16T06:41:09.931Z,99.90
2018-06-16T06:46:06.438Z,99.90
2018-06-16T06:48:34.795Z,99.90
2018-06-16T06:51:03.156Z,99.90
2018-06-16T06:53:31.536Z,99.90
2018-06-16T06:55:59.908Z,99.90
2018-06-16T06:58:28.260Z,99.90
2018-06-16T07:00:56.656Z,99.90
2018-06-16T07:05:53.160Z,99.70
2018-06-16T07:08:21.761Z,98.10
2018-06-16T07:10:50.169Z,97.80
2018-06-16T07:13:18.594Z,94.90
2018-06-16T07:15:47.013Z,90.10
2018-06-16T07:18:15.398Z,91.30
2018-06-16T07:20:43.816Z,86.40
2018-06-16T07:23:12.203Z,85.50
2018-06-16T07:25:40.582Z,81.00
2018-06-16T07:28:08.939Z,84.50
2018-06-16T07:30:37.344Z,83.80
2018-06-16T07:33:05.866Z,79.00
2018-06-16T07:35:34.265Z,75.60
2018-06-16T07:38:02.689Z,71.70
2018-06-16T07:40:31.094Z,68.20
2018-06-16T07:42:59.463Z,66.70
2018-06-16T07:45:27.829Z,65.80
2018-06-16T07:47:56.287Z,65.20
2018-06-16T07:50:24.714Z,62.40
2018-06-16T07:52:53.117Z,60.80
2018-06-16T07:55:21.499Z,57.60
2018-06-16T07:57:49.883Z,58.50
2018-06-16T08:02:46.456Z,56.70
2018-06-16T08:05:14.844Z,57.00
2018-06-16T08:07:43.249Z,55.70
2018-06-16T08:10:11.598Z,52.40
2018-06-16T08:12:39.954Z,51.10
2018-06-16T08:15:08.362Z,50.20
2018-06-16T08:17:36.736Z,50.00
2018-06-16T08:20:05.150Z,50.10
2018-06-16T08:22:33.637Z,48.30
2018-06-16T08:25:02.074Z,48.10
2018-06-16T08:27:30.429Z,45.60
2018-06-16T08:29:58.800Z,46.60
2018-06-16T08:32:27.188Z,46.00
2018-06-16T08:34:55.632Z,45.20
2018-06-16T08:37:23.976Z,45.50
2018-06-16T08:39:52.386Z,46.10
2018-06-16T08:42:20.747Z,46.70
2018-06-16T08:44:49.183Z,46.40
2018-06-16T08:52:13.877Z,45.60
2018-06-16T08:54:42.316Z,46.10
2018-06-16T08:57:10.755Z,45.20
2018-06-16T08:59:39.158Z,45.30
2018-06-16T09:02:07.534Z,45.60
2018-06-16T09:04:35.972Z,45.00
2018-06-16T09:07:04.380Z,46.10
2018-06-16T09:12:00.826Z,44.60
2018-06-16T09:14:29.182Z,43.30
2018-06-16T09:16:57.594Z,42.80
2018-06-16T09:19:25.969Z,42.20
2018-06-16T09:21:54.361Z,42.10
2018-06-16T09:24:22.706Z,42.60
2018-06-16T09:26:51.099Z,41.60
2018-06-16T09:29:19.505Z,40.50
2018-06-16T09:31:47.956Z,39.20
2018-06-16T09:34:16.288Z,38.40
2018-06-16T09:36:44.670Z,38.30
2018-06-16T09:39:13.347Z,37.40
2018-06-16T09:41:41.749Z,38.30
2018-06-16T09:44:10.146Z,37.50
2018-06-16T09:46:38.543Z,36.80
2018-06-16T09:49:06.951Z,33.60
2018-06-16T09:51:35.491Z,33.40
2018-06-16T09:54:03.912Z,33.40
2018-06-16T09:56:32.284Z,33.00
2018-06-16T09:59:00.661Z,33.00
2018-06-16T10:01:29.211Z,32.30
2018-06-16T10:03:57.569Z,31.50
2018-06-16T10:06:25.983Z,31.60
2018-06-16T10:08:54.385Z,30.00
2018-06-16T10:11:22.729Z,31.20
2018-06-16T10:13:51.163Z,32.10
2018-06-16T10:16:19.551Z,34.20
2018-06-16T10:18:47.935Z,33.70
2018-06-16T10:21:16.286Z,33.00
2018-06-16T10:23:44.686Z,32.20
2018-06-16T10:26:13.052Z,30.90
2018-06-16T10:28:41.462Z,29.30
2018-06-16T10:31:09.796Z,29.00
2018-06-16T10:33:38.290Z,27.40
2018-06-16T10:36:06.701Z,26.90
2018-06-16T10:38:35.158Z,26.50
2018-06-16T10:41:03.627Z,26.00
2018-06-16T10:43:32.056Z,26.50
2018-06-16T10:46:00.422Z,26.50
2018-06-16T10:48:28.792Z,25.40
2018-06-16T10:50:57.200Z,25.20
2018-06-16T10:53:25.592Z,25.00
2018-06-16T10:58:22.044Z,25.50
2018-06-16T11:00:50.400Z,26.20
2018-06-16T11:03:18.800Z,26.00
2018-06-16T11:10:43.333Z,23.90
2018-06-16T11:13:11.859Z,23.90
2018-06-16T11:15:40.264Z,24.60
2018-06-16T11:18:08.640Z,24.10
2018-06-16T11:20:37.073Z,24.60
2018-06-16T11:23:05.506Z,24.10
2018-06-16T11:25:33.943Z,24.80
2018-06-16T11:28:02.360Z,25.80
2018-06-16T11:30:30.764Z,26.60
2018-06-16T11:32:59.119Z,26.40
2018-06-16T11:35:27.470Z,25.90
2018-06-16T11:37:55.852Z,26.30
2018-06-16T11:40:24.252Z,27.30
2018-06-16T11:42:52.648Z,28.90
2018-06-16T11:45:21.053Z,28.80
2018-06-16T11:47:49.522Z,28.70
2018-06-16T11:50:17.913Z,30.00
2018-06-16T11:52:46.293Z,30.40
2018-06-16T11:55:14.685Z,30.20
2018-06-16T11:57:43.907Z,30.30
2018-06-16T12:00:12.355Z,30.00
2018-06-16T12:02:40.786Z,30.00
2018-06-16T12:05:09.159Z,29.80
2018-06-16T12:07:37.612Z,29.80
2018-06-16T12:10:06.066Z,30.50
2018-06-16T12:12:34.428Z,31.60
2018-06-16T12:15:02.819Z,32.10
2018-06-16T12:17:31.203Z,31.60
2018-06-16T12:19:59.674Z,32.10
2018-06-16T12:22:28.101Z,32.10
2018-06-16T12:24:56.534Z,33.50
2018-06-16T12:32:21.074Z,35.90
2018-06-16T12:34:49.473Z,35.60
2018-06-16T12:37:17.824Z,36.90
2018-06-16T12:39:46.226Z,35.90
2018-06-16T12:42:14.587Z,32.70
2018-06-16T12:44:43.089Z,29.80
2018-06-16T12:47:11.342Z,28.20
2018-06-16T12:49:39.760Z,27.50
2018-06-16T12:52:08.203Z,26.50
2018-06-16T12:54:36.626Z,26.00
2018-06-16T12:57:05.075Z,26.10
2018-06-16T12:59:33.405Z,25.70
2018-06-16T13:02:01.774Z,26.40
2018-06-16T13:04:30.137Z,26.00
2018-06-16T13:06:58.516Z,25.50
2018-06-16T13:09:26.890Z,25.30
2018-06-16T13:11:55.271Z,25.00
2018-06-16T13:14:23.647Z,24.90
2018-06-16T13:16:52.043Z,23.80
2018-06-16T13:19:20.445Z,22.90
2018-06-16T13:21:48.837Z,23.40
2018-06-16T13:26:45.307Z,24.70
2018-06-16T13:29:13.739Z,26.00
2018-06-16T13:31:42.104Z,24.80
2018-06-16T13:34:10.497Z,25.80
2018-06-16T13:36:38.931Z,26.60
2018-06-16T13:39:09.327Z,27.00
2018-06-16T13:41:37.666Z,27.40
2018-06-16T13:44:06.137Z,27.40
2018-06-16T13:46:34.535Z,27.60
2018-06-16T13:49:02.917Z,28.30
2018-06-16T13:51:31.377Z,28.60
2018-06-16T13:53:59.773Z,28.80
2018-06-16T13:56:28.237Z,28.60
2018-06-16T13:58:56.783Z,28.80
2018-06-16T14:01:25.149Z,29.20
2018-06-16T14:03:53.473Z,28.60
2018-06-16T14:06:21.830Z,28.40
2018-06-16T14:08:50.173Z,29.20
2018-06-16T14:16:14.688Z,30.50
2018-06-16T14:18:43.043Z,31.80
2018-06-16T14:21:11.443Z,33.90
2018-06-16T14:23:39.774Z,34.60
2018-06-16T14:26:08.155Z,35.10
2018-06-16T14:28:36.540Z,34.50
2018-06-16T14:31:05.069Z,35.30
2018-06-16T14:36:01.555Z,34.80
2018-06-16T14:38:29.940Z,35.40
2018-06-16T14:40:58.302Z,34.50
2018-06-16T14:43:26.702Z,35.40
2018-06-16T14:45:55.089Z,37.30
2018-06-16T14:48:23.462Z,39.10
2018-06-16T14:50:51.823Z,38.50
2018-06-16T14:53:20.188Z,38.90
2018-06-16T14:55:48.532Z,40.20
2018-06-16T14:58:16.909Z,39.90
2018-06-16T15:00:45.266Z,38.90
2018-06-16T15:03:13.638Z,40.00
2018-06-16T15:05:41.962Z,40.60
2018-06-16T15:10:38.407Z,40.60
2018-06-16T15:13:06.808Z,40.70
2018-06-16T15:15:35.146Z,39.00
2018-06-16T15:18:03.538Z,39.60
2018-06-16T15:20:31.888Z,39.50
2018-06-16T15:23:00.294Z,38.90
2018-06-16T15:25:28.698Z,39.20
2018-06-16T15:27:57.068Z,39.70
2018-06-16T15:30:25.468Z,39.40
2018-06-16T15:32:53.866Z,38.60
2018-06-16T15:35:22.274Z,38.70
2018-06-16T15:37:50.710Z,38.60
2018-06-16T15:40:19.112Z,38.30
2018-06-16T15:42:47.545Z,38.00
2018-06-16T15:45:15.928Z,38.10
2018-06-16T15:47:44.307Z,38.60
2018-06-16T15:50:12.729Z,37.40
2018-06-16T15:52:41.081Z,37.00
2018-06-16T15:55:09.538Z,36.60
2018-06-16T16:00:06.826Z,38.10
2018-06-16T16:02:35.206Z,38.10
2018-06-16T16:05:03.621Z,38.70
2018-06-16T16:07:32.029Z,38.60
2018-06-16T16:10:01.148Z,39.10
2018-06-16T16:12:29.515Z,39.30
2018-06-16T16:14:57.922Z,39.70
2018-06-16T16:17:26.291Z,39.90
2018-06-16T16:19:54.685Z,40.00
2018-06-16T16:22:23.123Z,40.90
2018-06-16T16:24:51.523Z,41.30
2018-06-16T16:27:19.964Z,41.90
2018-06-16T16:29:48.294Z,41.80
2018-06-16T16:32:16.701Z,42.30
2018-06-16T16:34:45.158Z,43.10
2018-06-16T16:37:13.573Z,43.60
2018-06-16T16:39:41.955Z,44.40
2018-06-16T16:42:10.414Z,44.40
2018-06-16T16:44:38.786Z,45.60
2018-06-16T16:47:07.156Z,48.40
2018-06-16T16:49:35.590Z,50.30
2018-06-16T16:52:03.982Z,51.30
2018-06-16T16:54:32.389Z,51.90
2018-06-16T16:57:00.782Z,52.20
2018-06-16T16:59:29.134Z,52.10
2018-06-16T17:01:57.499Z,51.90
2018-06-16T17:04:25.868Z,52.30
2018-06-16T17:06:54.233Z,52.40
2018-06-16T17:09:22.595Z,52.10
2018-06-16T17:11:51.208Z,52.30
2018-06-16T17:14:19.604Z,52.60
2018-06-16T17:19:16.120Z,53.80
2018-06-16T17:21:44.432Z,54.80
2018-06-16T17:26:40.944Z,54.50
2018-06-16T17:29:09.288Z,54.90
2018-06-16T17:31:37.670Z,55.00
2018-06-16T17:34:06.173Z,55.00
2018-06-16T17:36:34.638Z,55.10
2018-06-16T17:39:03.210Z,54.90
2018-06-16T17:41:31.548Z,55.10
2018-06-16T17:43:59.916Z,55.30
2018-06-16T17:46:28.296Z,55.30
2018-06-16T17:48:56.689Z,55.60
2018-06-16T17:51:25.068Z,54.60
2018-06-16T17:53:53.464Z,53.90
2018-06-16T17:58:49.946Z,54.20
2018-06-16T18:01:18.361Z,53.60
2018-06-16T18:03:46.834Z,54.00
2018-06-16T18:06:15.650Z,54.30
2018-06-16T18:08:44.056Z,54.80
2018-06-16T18:11:12.459Z,54.90
2018-06-16T18:13:40.876Z,54.70
2018-06-16T18:16:09.259Z,55.00
2018-06-16T18:18:37.600Z,55.50
2018-06-16T18:21:06.062Z,56.40
2018-06-16T18:23:34.379Z,57.10
2018-06-16T18:26:02.760Z,57.50
2018-06-16T18:28:31.130Z,58.10
2018-06-16T18:30:59.510Z,58.20
2018-06-16T18:33:27.935Z,57.90
2018-06-16T18:38:24.496Z,57.70
2018-06-16T18:40:52.908Z,58.20
2018-06-16T18:43:21.295Z,59.80
2018-06-16T18:45:49.751Z,60.20
2018-06-16T18:48:18.122Z,61.20
2018-06-16T18:50:46.615Z,62.70
2018-06-16T18:53:14.989Z,64.10
2018-06-16T18:55:43.466Z,65.50
2018-06-16T18:58:11.859Z,67.40
2018-06-16T19:00:40.605Z,69.70
2018-06-16T19:05:37.121Z,75.50
2018-06-16T19:08:05.826Z,79.00
2018-06-16T19:10:34.480Z,81.40
2018-06-16T19:13:02.883Z,85.90
2018-06-16T19:15:31.292Z,82.40
2018-06-16T19:20:27.856Z,84.50
2018-06-16T19:22:56.357Z,88.50
2018-06-16T19:25:24.754Z,88.90
2018-06-16T19:27:53.110Z,89.50
2018-06-16T19:30:21.765Z,90.40
2018-06-16T19:32:50.182Z,90.60
2018-06-16T19:35:18.587Z,91.90
2018-06-16T19:37:46.986Z,91.60
2018-06-16T19:40:15.444Z,92.60
2018-06-16T19:42:43.872Z,93.00
2018-06-16T19:45:12.277Z,93.10
2018-06-16T19:47:40.692Z,94.50
2018-06-16T19:50:09.102Z,93.30
2018-06-16T19:52:37.524Z,93.80
2018-06-16T19:55:06.243Z,94.40
2018-06-16T19:57:34.633Z,94.90
2018-06-16T20:00:03.095Z,95.40
2018-06-16T20:02:31.496Z,96.20
2018-06-16T20:05:00.727Z,96.60
2018-06-16T20:07:29.130Z,97.50
2018-06-16T20:09:57.593Z,98.00
2018-06-16T20:12:26.066Z,98.80
2018-06-16T20:14:55.901Z,99.10
2018-06-16T20:17:24.338Z,98.60
2018-06-16T20:19:52.695Z,98.60
2018-06-16T20:22:21.623Z,98.90
2018-06-16T20:24:50.065Z,99.70
2018-06-16T20:27:19.459Z,99.90
2018-06-16T20:29:48.008Z,99.90
2018-06-16T20:32:16.405Z,99.90
2018-06-16T20:34:45.178Z,99.80
2018-06-16T20:37:13.540Z,99.30
2018-06-16T20:39:44.035Z,97.40
2018-06-16T20:42:12.420Z,96.80
2018-06-16T20:44:40.840Z,95.90
2018-06-16T20:47:09.207Z,94.80
2018-06-16T20:49:37.561Z,93.60
2018-06-16T20:52:05.931Z,93.80
2018-06-16T20:54:34.310Z,93.90
2018-06-16T20:57:02.704Z,93.40
2018-06-16T20:59:31.168Z,93.20
2018-06-16T21:01:59.563Z,91.50
2018-06-16T21:04:27.932Z,92.80
2018-06-16T21:06:56.359Z,92.40
2018-06-16T21:09:24.745Z,93.10
2018-06-16T21:11:53.160Z,93.20
2018-06-16T21:14:21.538Z,92.80
2018-06-16T21:16:49.964Z,93.80
2018-06-16T21:19:18.330Z,94.70
2018-06-16T21:24:14.862Z,95.30
2018-06-16T21:26:43.271Z,95.20
2018-06-16T21:29:11.673Z,95.80
2018-06-16T21:31:40.087Z,97.50
2018-06-16T21:34:08.537Z,97.90
2018-06-16T21:36:37.053Z,98.90
2018-06-16T21:39:06.870Z,99.90
2018-06-16T21:41:35.361Z,99.90
2018-06-16T21:44:03.895Z,99.90
2018-06-16T21:46:32.253Z,99.90
2018-06-16T21:49:00.755Z,99.90
2018-06-16T21:51:29.135Z,99.90
2018-06-16T21:53:57.549Z,99.90
2018-06-16T21:56:25.921Z,99.90
2018-06-16T21:58:54.328Z,99.90
2018-06-16T22:03:50.821Z,99.90
2018-06-16T22:06:19.152Z,99.90
2018-06-16T22:08:47.558Z,99.90
2018-06-16T22:11:15.918Z,99.90
2018-06-16T22:13:44.310Z,99.90
2018-06-16T22:16:12.661Z,99.90
2018-06-16T22:21:09.176Z,99.90
2018-06-16T22:23:37.593Z,99.90
2018-06-16T22:26:05.993Z,99.90
2018-06-16T22:28:34.489Z,99.90
2018-06-16T22:31:02.863Z,99.90
2018-06-16T22:33:31.179Z,99.90
2018-06-16T22:35:59.592Z,99.90
2018-06-16T22:40:56.073Z,99.90
2018-06-16T22:43:24.475Z,99.90
2018-06-16T22:45:52.887Z,99.90
2018-06-16T22:48:21.545Z,99.90
2018-06-16T22:50:50.033Z,99.90
2018-06-16T22:53:18.433Z,99.90
2018-06-16T22:55:46.851Z,99.90
2018-06-16T22:58:15.245Z,99.90
2018-06-16T23:00:43.621Z,99.90
2018-06-16T23:03:12.557Z,99.90
2018-06-16T23:05:40.957Z,99.90
2018-06-16T23:08:09.499Z,99.90
2018-06-16T23:10:37.886Z,99.90
2018-06-16T23:13:06.711Z,99.90
2018-06-16T23:15:35.368Z,99.90
2018-06-16T23:18:03.815Z,99.90
2018-06-16T23:20:32.215Z,99.90
2018-06-16T23:23:03.402Z,99.90
2018-06-16T23:25:31.798Z,99.90
2018-06-16T23:28:00.161Z,99.90
2018-06-16T23:32:57.547Z,99.90
2018-06-16T23:35:25.936Z,99.90
2018-06-16T23:37:54.317Z,99.90
2018-06-16T23:40:22.656Z,99.90
2018-06-16T23:42:51.038Z,99.90
2018-06-16T23:45:19.409Z,99.90
2018-06-16T23:47:48.298Z,99.90
2018-06-16T23:50:17.692Z,99.90
2018-06-16T23:52:47.044Z,99.90
2018-06-16T23:55:15.399Z,99.90
2018-06-16T23:57:43.760Z,99.90
