createdAt,value
2023-01-11T00:00:32.303Z,1.13
2023-01-11T00:03:00.262Z,1.00
2023-01-11T00:05:27.353Z,1.13
2023-01-11T00:07:54.030Z,1.13
2023-01-11T00:10:20.957Z,1.10
2023-01-11T00:12:48.418Z,1.05
2023-01-11T00:15:15.814Z,1.05
2023-01-11T00:17:42.111Z,1.10
2023-01-11T00:20:09.934Z,1.10
2023-01-11T00:22:36.461Z,1.25
2023-01-11T00:25:03.425Z,1.13
2023-01-11T00:27:29.735Z,1.13
2023-01-11T00:29:56.029Z,0.80
2023-01-11T00:32:23.188Z,1.20
2023-01-11T00:34:49.550Z,1.30
2023-01-11T00:37:15.917Z,0.98
2023-01-11T00:39:42.218Z,0.95
2023-01-11T00:42:11.297Z,1.23
2023-01-11T00:44:37.593Z,1.20
2023-01-11T00:47:03.971Z,1.10
2023-01-11T00:49:30.528Z,1.00
2023-01-11T00:51:56.918Z,1.10
2023-01-11T00:54:23.271Z,1.05
2023-01-11T00:56:49.560Z,0.98
2023-01-11T00:59:15.949Z,0.80
2023-01-11T01:01:42.302Z,0.75
2023-01-11T01:04:08.703Z,0.93
2023-01-11T01:06:35.052Z,0.70
2023-01-11T01:09:01.454Z,1.75
2023-01-11T01:11:27.765Z,0.88
2023-01-11T01:13:54.071Z,0.80
2023-01-11T01:16:20.612Z,1.05
2023-01-11T01:18:46.936Z,0.80
2023-01-11T01:21:13.293Z,1.00
2023-01-11T01:23:39.601Z,0.88
2023-01-11T01:26:06.987Z,1.08
2023-01-11T01:28:33.365Z,0.63
2023-01-11T01:30:59.681Z,0.80
2023-01-11T01:33:25.989Z,0.70
2023-01-11T01:35:52.291Z,0.90
2023-01-11T01:38:18.629Z,0.70
2023-01-11T01:40:47.813Z,0.63
2023-01-11T01:43:17.164Z,0.90
2023-01-11T01:45:43.533Z,0.60
2023-01-11T01:48:13.103Z,0.60
2023-01-11T01:50:48.750Z,0.80
2023-01-11T01:53:18.675Z,0.60
2023-01-11T01:55:54.614Z,0.70
2023-01-11T01:58:26.235Z,0.90
2023-01-11T02:00:52.689Z,0.70
2023-01-11T02:03:22.550Z,0.65
2023-01-11T02:05:50.225Z,0.73
2023-01-11T02:08:32.659Z,0.98
2023-01-11T02:10:59.589Z,0.68
2023-01-11T02:13:26.813Z,0.70
2023-01-11T02:15:55.763Z,0.70
2023-01-11T02:18:22.143Z,0.60
2023-01-11T02:21:16.048Z,0.68
2023-01-11T02:24:01.145Z,0.90
2023-01-11T02:26:47.145Z,0.75
2023-01-11T02:29:40.733Z,0.80
2023-01-11T02:32:39.023Z,0.57
2023-01-11T02:35:17.646Z,0.73
2023-01-11T02:38:03.736Z,0.77
2023-01-11T02:40:48.211Z,0.70
2023-01-11T02:43:26.920Z,0.73
2023-01-11T02:46:11.791Z,0.60
2023-01-11T02:49:00.242Z,0.60
2023-01-11T02:51:37.875Z,0.68
2023-01-11T02:54:09.476Z,0.70
2023-01-11T02:56:43.381Z,0.68
2023-01-11T02:59:15.573Z,0.80
2023-01-11T03:01:50.382Z,0.70
2023-01-11T03:04:26.071Z,0.50
2023-01-11T03:07:12.783Z,0.77
2023-01-11T03:09:48.329Z,0.63
2023-01-11T03:12:38.554Z,0.80
2023-01-11T03:15:21.641Z,0.50
2023-01-11T03:18:07.169Z,0.50
2023-01-11T03:20:38.772Z,0.52
2023-01-11T03:23:26.321Z,0.60
2023-01-11T03:26:03.040Z,0.60
2023-01-11T03:28:38.104Z,0.40
2023-01-11T03:31:24.850Z,0.60
2023-01-11T03:34:26.358Z,0.50
2023-01-11T03:36:58.298Z,0.70
2023-01-11T03:39:34.471Z,0.60
2023-01-11T03:42:05.221Z,0.88
2023-01-11T03:44:35.414Z,0.70
2023-01-11T03:47:06.854Z,0.60
2023-01-11T03:49:37.700Z,0.77
2023-01-11T03:52:09.235Z,0.82
2023-01-11T03:54:36.732Z,0.70
2023-01-11T03:57:19.751Z,0.77
2023-01-11T03:59:46.367Z,0.70
2023-01-11T04:02:27.523Z,0.50
2023-01-11T04:04:54.287Z,0.60
2023-01-11T04:07:20.597Z,0.70
2023-01-11T04:09:46.915Z,0.55
2023-01-11T04:12:13.196Z,0.43
2023-01-11T04:14:39.511Z,0.45
2023-01-11T04:17:05.795Z,0.63
2023-01-11T04:19:32.119Z,0.50
2023-01-11T04:21:58.515Z,0.50
2023-01-11T04:24:24.860Z,0.57
2023-01-11T04:26:51.150Z,0.50
2023-01-11T04:29:17.469Z,0.57
2023-01-11T04:31:43.884Z,0.60
2023-01-11T04:34:11.732Z,0.45
2023-01-11T04:36:38.161Z,0.40
2023-01-11T04:39:04.476Z,0.77
2023-01-11T04:41:30.781Z,0.52
2023-01-11T04:43:57.083Z,0.68
2023-01-11T04:46:24.230Z,0.57
2023-01-11T04:48:51.484Z,0.50
2023-01-11T04:51:18.121Z,0.40
2023-01-11T04:53:47.033Z,0.40
2023-01-11T04:56:13.388Z,0.43
2023-01-11T04:58:39.671Z,0.60
2023-01-11T05:01:10.650Z,0.43
2023-01-11T05:03:37.256Z,0.60
2023-01-11T05:06:03.950Z,0.50
2023-01-11T05:08:30.955Z,0.88
2023-01-11T05:11:02.535Z,0.52
2023-01-11T05:13:29.319Z,0.50
2023-01-11T05:15:55.627Z,0.80
2023-01-11T05:18:21.931Z,0.40
2023-01-11T05:20:49.274Z,0.43
2023-01-11T05:23:15.609Z,0.50
2023-01-11T05:25:41.920Z,0.55
2023-01-11T05:28:08.229Z,0.40
2023-01-11T05:30:34.520Z,0.57
2023-01-11T05:33:00.833Z,0.60
2023-01-11T05:35:27.126Z,0.40
2023-01-11T05:37:53.430Z,0.40
2023-01-11T05:40:19.718Z,0.50
2023-01-11T05:42:46.326Z,0.63
2023-01-11T05:45:12.685Z,1.02
2023-01-11T05:47:38.997Z,0.50
2023-01-11T05:50:05.822Z,0.60
2023-01-11T05:52:32.142Z,0.85
2023-01-11T05:54:58.458Z,0.47
2023-01-11T05:57:24.878Z,0.60
2023-01-11T05:59:51.215Z,0.40
2023-01-11T06:02:17.650Z,0.40
2023-01-11T06:04:43.967Z,0.65
2023-01-11T06:07:10.270Z,0.47
2023-01-11T06:09:36.551Z,0.40
2023-01-11T06:12:02.935Z,0.38
2023-01-11T06:14:29.246Z,0.47
2023-01-11T06:16:55.567Z,0.60
2023-01-11T06:19:22.083Z,0.52
2023-01-11T06:21:48.419Z,0.68
2023-01-11T06:24:14.727Z,0.45
2023-01-11T06:26:41.026Z,0.50
2023-01-11T06:29:07.366Z,0.60
2023-01-11T06:31:33.669Z,0.60
2023-01-11T06:33:59.965Z,0.50
2023-01-11T06:36:28.272Z,0.50
2023-01-11T06:38:55.898Z,0.60
2023-01-11T06:41:22.215Z,0.60
2023-01-11T06:43:50.192Z,0.50
2023-01-11T06:46:17.075Z,0.50
2023-01-11T06:48:44.121Z,1.15
2023-01-11T06:51:10.724Z,0.70
2023-01-11T06:53:37.454Z,0.60
2023-01-11T06:56:04.086Z,0.77
2023-01-11T06:58:30.403Z,0.75
2023-01-11T07:00:57.494Z,0.70
2023-01-11T07:03:27.153Z,0.90
2023-01-11T07:05:54.739Z,0.63
2023-01-11T07:08:21.072Z,0.88
2023-01-11T07:10:47.422Z,0.75
2023-01-11T07:13:14.305Z,0.80
2023-01-11T07:15:40.646Z,0.90
2023-01-11T07:18:06.971Z,1.13
2023-01-11T07:20:33.287Z,1.00
2023-01-11T07:23:00.813Z,1.00
2023-01-11T07:25:28.364Z,0.90
2023-01-11T07:28:02.985Z,0.85
2023-01-11T07:30:31.860Z,1.30
2023-01-11T07:32:59.866Z,1.05
2023-01-11T07:35:28.982Z,1.30
2023-01-11T07:37:55.885Z,1.30
2023-01-11T07:40:22.281Z,1.20
2023-01-11T07:42:53.275Z,1.50
2023-01-11T07:45:19.697Z,1.50
2023-01-11T07:47:49.807Z,1.73
2023-01-11T07:50:16.252Z,1.77
2023-01-11T07:52:51.431Z,1.90
2023-01-11T07:55:17.749Z,1.70
2023-01-11T07:57:44.121Z,2.20
2023-01-11T08:00:11.031Z,1.80
2023-01-11T08:02:37.682Z,1.70
2023-01-11T08:05:04.660Z,2.00
2023-01-11T08:07:30.970Z,1.95
2023-01-11T08:09:57.274Z,2.15
2023-01-11T08:12:23.656Z,2.00
2023-01-11T08:14:49.952Z,1.80
2023-01-11T08:17:16.593Z,2.40
2023-01-11T08:19:43.665Z,2.00
2023-01-11T08:22:10.242Z,2.00
2023-01-11T08:24:36.577Z,2.40
2023-01-11T08:27:03.818Z,2.55
2023-01-11T08:29:30.200Z,2.38
2023-01-11T08:31:56.657Z,2.90
2023-01-11T08:34:23.077Z,2.38
2023-01-11T08:36:49.411Z,2.53
2023-01-11T08:39:15.716Z,3.50
2023-01-11T08:41:42.104Z,2.90
2023-01-11T08:44:11.692Z,3.42
2023-01-11T08:46:38.242Z,3.13
2023-01-11T08:49:04.778Z,2.83
2023-01-11T08:51:31.244Z,2.67
2023-01-11T08:53:57.559Z,3.08
2023-01-11T08:56:23.868Z,2.67
2023-01-11T08:58:50.178Z,3.10
2023-01-11T09:01:16.494Z,3.40
2023-01-11T09:03:42.826Z,3.83
2023-01-11T09:06:09.226Z,3.83
2023-01-11T09:08:35.535Z,3.60
2023-01-11T09:11:01.844Z,3.97
2023-01-11T09:13:28.157Z,3.90
2023-01-11T09:15:57.819Z,4.00
2023-01-11T09:18:24.346Z,3.80
2023-01-11T09:20:51.381Z,4.82
2023-01-11T09:23:17.678Z,5.15
2023-01-11T09:25:44.060Z,5.13
2023-01-11T09:28:10.379Z,5.63
2023-01-11T09:30:36.695Z,5.07
2023-01-11T09:33:03.043Z,5.45
2023-01-11T09:35:29.348Z,6.40
2023-01-11T09:37:55.651Z,7.20
2023-01-11T09:40:30.680Z,7.22
2023-01-11T09:42:57.023Z,7.03
2023-01-11T09:45:25.473Z,7.13
2023-01-11T09:48:06.713Z,7.78
2023-01-11T09:50:36.501Z,8.25
2023-01-11T09:53:05.902Z,7.88
2023-01-11T09:55:44.315Z,8.70
2023-01-11T09:58:50.968Z,9.05
2023-01-11T10:01:44.328Z,9.57
2023-01-11T10:04:29.410Z,9.63
2023-01-11T10:07:21.860Z,10.38
2023-01-11T10:18:27.364Z,9.00
2023-01-11T10:19:45.245Z,10.60
2023-01-11T10:22:19.167Z,9.15
2023-01-11T10:25:12.982Z,9.73
2023-01-11T10:27:41.405Z,9.30
2023-01-11T10:30:20.975Z,9.27
2023-01-11T10:32:50.232Z,9.07
2023-01-11T10:35:28.507Z,8.02
2023-01-11T10:37:57.073Z,8.30
2023-01-11T10:40:31.626Z,9.15
2023-01-11T10:43:01.281Z,9.15
2023-01-11T10:45:38.812Z,8.35
2023-01-11T10:48:20.006Z,8.98
2023-01-11T10:51:12.824Z,8.60
2023-01-11T10:57:01.770Z,8.98
2023-01-11T10:59:57.901Z,7.95
2023-01-11T11:02:43.067Z,8.32
2023-01-11T11:05:23.351Z,7.78
2023-01-11T11:07:58.077Z,8.80
2023-01-11T11:10:34.300Z,8.63
2023-01-11T11:13:26.417Z,8.27
2023-01-11T11:16:17.705Z,8.40
2023-01-11T11:18:44.163Z,7.68
2023-01-11T11:21:21.508Z,7.38
2023-01-11T11:23:54.444Z,7.95
2023-01-11T11:26:25.935Z,6.57
2023-01-11T11:29:00.919Z,7.53
2023-01-11T11:31:28.910Z,7.35
2023-01-11T11:33:55.931Z,7.53
2023-01-11T11:36:24.757Z,6.72
2023-01-11T11:39:27.766Z,7.38
2023-01-11T11:42:05.386Z,6.85
2023-01-11T11:44:32.019Z,6.43
2023-01-11T11:46:59.451Z,6.32
2023-01-11T11:49:26.354Z,6.22
2023-01-11T11:51:53.651Z,6.72
2023-01-11T11:54:22.055Z,6.00
2023-01-11T11:56:49.244Z,5.50
2023-01-11T11:59:19.305Z,5.55
2023-01-11T12:01:48.416Z,6.18
2023-01-11T12:04:18.290Z,5.53
2023-01-11T12:07:05.261Z,5.38
2023-01-11T12:09:34.062Z,5.40
2023-01-11T12:12:00.896Z,5.57
2023-01-11T12:14:32.526Z,5.05
2023-01-11T12:16:59.213Z,5.32
2023-01-11T12:19:42.064Z,4.95
2023-01-11T12:22:26.108Z,4.55
2023-01-11T12:25:07.728Z,5.30
2023-01-11T12:27:52.323Z,4.18
2023-01-11T12:30:35.372Z,4.78
2023-01-11T12:33:15.067Z,4.78
2023-01-11T12:35:52.308Z,3.65
2023-01-11T12:38:48.979Z,3.83
2023-01-11T12:41:52.956Z,3.72
2023-01-11T12:44:42.391Z,3.75
2023-01-11T12:47:18.084Z,3.47
2023-01-11T12:50:00.296Z,3.50
2023-01-11T12:52:42.875Z,4.13
2023-01-11T12:55:25.604Z,3.45
2023-01-11T12:58:12.053Z,3.75
2023-01-11T13:00:58.072Z,2.92
2023-01-11T13:03:45.931Z,3.65
2023-01-11T13:06:25.499Z,3.17
2023-01-11T13:09:28.139Z,2.80
2023-01-11T13:12:19.356Z,3.05
2023-01-11T13:15:06.690Z,3.70
2023-01-11T13:18:00.179Z,4.00
2023-01-11T13:21:00.060Z,3.97
2023-01-11T13:23:38.747Z,3.85
2023-01-11T13:26:21.632Z,3.30
2023-01-11T13:28:54.046Z,3.75
2023-01-11T13:31:21.147Z,3.17
2023-01-11T13:33:53.584Z,3.40
2023-01-11T13:36:25.655Z,3.88
2023-01-11T13:39:01.419Z,3.67
2023-01-11T13:41:33.787Z,3.55
2023-01-11T13:44:10.051Z,3.80
2023-01-11T13:46:41.633Z,4.97
2023-01-11T13:49:17.252Z,4.25
2023-01-11T13:52:09.478Z,4.10
2023-01-11T13:54:49.208Z,3.80
2023-01-11T13:57:24.207Z,5.13
2023-01-11T13:59:57.305Z,4.68
2023-01-11T14:02:38.043Z,3.90
2023-01-11T14:05:14.172Z,4.25
2023-01-11T14:07:54.230Z,4.07
2023-01-11T14:10:33.091Z,4.00
2023-01-11T14:13:18.710Z,4.13
2023-01-11T14:15:58.430Z,3.83
2023-01-11T14:18:41.173Z,3.60
2023-01-11T14:21:18.889Z,3.67
2023-01-11T14:23:51.518Z,3.53
2023-01-11T14:26:44.789Z,3.28
2023-01-11T14:29:48.512Z,3.35
2023-01-11T14:32:17.493Z,3.30
2023-01-11T14:35:16.916Z,3.78
2023-01-11T14:38:11.765Z,3.63
2023-01-11T14:41:28.951Z,3.15
2023-01-11T14:44:21.292Z,3.47
2023-01-11T14:47:29.254Z,3.13
2023-01-11T14:50:20.485Z,2.97
2023-01-11T14:52:48.602Z,2.88
2023-01-11T14:55:22.213Z,2.58
2023-01-11T14:58:09.733Z,3.22
2023-01-11T15:00:36.001Z,2.60
2023-01-11T15:03:05.336Z,2.92
2023-01-11T15:05:31.623Z,2.35
2023-01-11T15:08:13.246Z,2.70
2023-01-11T15:10:45.623Z,2.55
2023-01-11T15:13:23.840Z,2.95
2023-01-11T15:15:51.716Z,3.13
2023-01-11T15:18:22.332Z,2.88
2023-01-11T15:20:55.434Z,3.20
2023-01-11T15:23:23.263Z,2.80
2023-01-11T15:25:59.958Z,3.25
2023-01-11T15:28:42.039Z,2.95
2023-01-11T15:31:37.982Z,2.75
2023-01-11T15:34:40.297Z,2.80
2023-01-11T15:37:32.539Z,3.15
2023-01-11T15:40:08.963Z,3.78
2023-01-11T15:43:14.071Z,4.05
2023-01-11T15:45:49.798Z,3.57
2023-01-11T15:48:37.077Z,3.50
2023-01-11T15:51:11.753Z,5.20
2023-01-11T15:54:06.237Z,3.47
2023-01-11T15:56:50.223Z,4.20
2023-01-11T16:00:06.880Z,3.95
2023-01-11T16:03:10.705Z,4.90
2023-01-11T16:06:12.287Z,5.03
2023-01-11T16:09:19.149Z,4.22
2023-01-11T16:12:18.741Z,4.13
2023-01-11T16:15:06.665Z,4.55
2023-01-11T16:17:32.977Z,5.32
2023-01-11T16:20:22.753Z,4.78
2023-01-11T16:23:02.361Z,5.13
2023-01-11T16:25:31.391Z,4.78
2023-01-11T16:27:59.365Z,4.35
2023-01-11T16:30:27.635Z,4.80
2023-01-11T16:33:20.133Z,5.22
2023-01-11T16:35:46.604Z,4.68
2023-01-11T16:38:21.170Z,4.70
2023-01-11T16:40:52.561Z,3.83
2023-01-11T16:43:24.144Z,4.75
2023-01-11T16:45:52.733Z,4.30
2023-01-11T16:48:26.738Z,4.35
2023-01-11T16:51:00.896Z,4.87
2023-01-11T16:53:29.210Z,4.80
2023-01-11T16:56:06.781Z,4.30
2023-01-11T16:58:36.124Z,5.20
2023-01-11T17:01:05.891Z,4.53
2023-01-11T17:03:37.148Z,5.10
2023-01-11T17:06:09.297Z,5.25
2023-01-11T17:08:38.759Z,6.70
2023-01-11T17:11:25.164Z,4.97
2023-01-11T17:14:12.874Z,4.93
2023-01-11T17:16:42.873Z,4.88
2023-01-11T17:19:21.433Z,4.53
2023-01-11T17:21:51.047Z,4.90
2023-01-11T17:24:18.900Z,5.35
2023-01-11T17:26:49.040Z,5.22
2023-01-11T17:29:28.251Z,5.43
2023-01-11T17:31:56.901Z,5.43
2023-01-11T17:34:27.319Z,5.88
2023-01-11T17:36:54.589Z,5.18
2023-01-11T17:39:31.008Z,5.15
2023-01-11T17:41:59.057Z,5.28
2023-01-11T17:44:25.590Z,5.32
2023-01-11T17:46:51.964Z,5.72
2023-01-11T17:49:24.036Z,5.20
2023-01-11T17:51:50.321Z,6.28
2023-01-11T17:54:23.668Z,5.68
2023-01-11T17:56:55.816Z,5.85
2023-01-11T17:59:25.218Z,5.45
2023-01-11T18:02:04.633Z,6.53
2023-01-11T18:04:31.517Z,6.70
2023-01-11T18:07:24.231Z,5.95
2023-01-11T18:09:58.137Z,6.00
2023-01-11T18:12:33.238Z,6.13
2023-01-11T18:15:02.703Z,7.20
2023-01-11T18:17:31.843Z,7.45
2023-01-11T18:19:59.178Z,6.53
2023-01-11T18:22:59.515Z,6.35
2023-01-11T18:25:28.521Z,6.63
2023-01-11T18:28:17.821Z,5.93
2023-01-11T18:30:47.149Z,5.50
2023-01-11T18:33:17.460Z,6.57
2023-01-11T18:35:45.189Z,5.65
2023-01-11T18:38:16.994Z,5.05
2023-01-11T18:40:44.734Z,5.28
2023-01-11T18:43:12.401Z,5.05
2023-01-11T18:45:38.890Z,5.45
2023-01-11T18:48:10.843Z,6.18
2023-01-11T18:50:39.060Z,4.82
2023-01-11T18:53:10.953Z,4.88
2023-01-11T18:55:37.377Z,5.05
2023-01-11T18:58:03.735Z,5.30
2023-01-11T19:00:30.128Z,5.35
2023-01-11T19:02:56.663Z,4.45
2023-01-11T19:05:23.024Z,4.38
2023-01-11T19:07:49.543Z,4.90
2023-01-11T19:10:18.941Z,5.45
2023-01-11T19:12:45.689Z,5.15
2023-01-11T19:15:13.683Z,4.93
2023-01-11T19:17:40.334Z,4.95
2023-01-11T19:20:07.836Z,4.28
2023-01-11T19:22:34.311Z,4.43
2023-01-11T19:25:00.626Z,4.72
2023-01-11T19:27:26.948Z,4.63
2023-01-11T19:29:53.245Z,4.72
2023-01-11T19:32:19.974Z,4.93
2023-01-11T19:34:46.287Z,4.95
2023-01-11T19:37:12.580Z,4.50
2023-01-11T19:39:38.888Z,4.82
2023-01-11T19:42:05.242Z,3.80
2023-01-11T19:44:34.153Z,4.72
2023-01-11T19:47:17.229Z,4.05
2023-01-11T19:49:43.642Z,4.90
2023-01-11T19:52:15.016Z,4.10
2023-01-11T19:54:42.992Z,4.32
2023-01-11T19:57:11.031Z,3.50
2023-01-11T19:59:37.365Z,4.10
2023-01-11T20:02:03.875Z,3.70
2023-01-11T20:04:30.204Z,4.40
2023-01-11T20:06:56.544Z,3.88
2023-01-11T20:09:22.873Z,4.15
2023-01-11T20:11:49.219Z,3.70
2023-01-11T20:14:16.640Z,4.35
2023-01-11T20:16:42.971Z,3.83
2023-01-11T20:19:09.392Z,4.05
2023-01-11T20:21:35.770Z,3.10
2023-01-11T20:24:02.781Z,3.35
2023-01-11T20:26:29.553Z,3.60
2023-01-11T20:28:58.310Z,3.95
2023-01-11T20:31:26.712Z,3.70
2023-01-11T20:33:54.972Z,2.97
2023-01-11T20:36:21.445Z,3.30
2023-01-11T20:38:47.756Z,3.42
2023-01-11T20:41:18.385Z,3.53
2023-01-11T20:43:44.693Z,3.15
2023-01-11T20:46:11.004Z,4.07
2023-01-11T20:48:37.321Z,3.50
2023-01-11T20:51:03.861Z,3.17
2023-01-11T20:53:30.171Z,3.42
2023-01-11T20:55:56.537Z,3.72
2023-01-11T20:58:22.998Z,3.35
2023-01-11T21:00:49.311Z,3.30
2023-01-11T21:03:15.832Z,3.67
2023-01-11T21:05:42.154Z,3.05
2023-01-11T21:08:08.515Z,3.33
2023-01-11T21:10:34.857Z,3.03
2023-01-11T21:13:01.212Z,3.45
2023-01-11T21:15:27.503Z,3.42
2023-01-11T21:17:53.831Z,2.85
2023-01-11T21:20:20.199Z,3.03
2023-01-11T21:22:46.542Z,3.42
2023-01-11T21:25:12.844Z,3.40
2023-01-11T21:27:39.453Z,4.22
2023-01-11T21:30:06.349Z,3.72
2023-01-11T21:32:32.662Z,3.35
2023-01-11T21:34:58.966Z,3.15
2023-01-11T21:37:25.258Z,3.20
2023-01-11T21:39:51.585Z,3.15
2023-01-11T21:42:17.892Z,3.53
2023-01-11T21:44:44.217Z,3.70
2023-01-11T21:47:10.550Z,3.50
2023-01-11T21:49:36.859Z,3.63
2023-01-11T21:52:03.377Z,2.97
2023-01-11T21:54:29.698Z,3.05
2023-01-11T21:56:56.014Z,3.40
2023-01-11T21:59:22.452Z,3.33
2023-01-11T22:01:48.803Z,3.92
2023-01-11T22:04:18.376Z,3.63
2023-01-11T22:06:45.833Z,3.50
2023-01-11T22:09:12.156Z,4.07
2023-01-11T22:11:39.558Z,3.92
2023-01-11T22:14:05.939Z,3.50
2023-01-11T22:16:33.215Z,4.50
2023-01-11T22:19:00.667Z,3.72
2023-01-11T22:21:27.623Z,4.18
2023-01-11T22:23:56.680Z,3.63
2023-01-11T22:26:24.266Z,3.05
2023-01-11T22:28:55.614Z,3.60
2023-01-11T22:31:22.237Z,3.22
2023-01-11T22:33:48.613Z,3.72
2023-01-11T22:36:15.311Z,3.47
2023-01-11T22:38:42.242Z,3.38
2023-01-11T22:41:09.100Z,3.92
2023-01-11T22:43:35.807Z,3.88
2023-01-11T22:46:02.125Z,3.33
2023-01-11T22:48:28.944Z,3.67
2023-01-11T22:50:55.241Z,3.72
2023-01-11T22:53:21.614Z,4.07
2023-01-11T22:55:47.892Z,2.95
2023-01-11T22:58:14.310Z,2.97
2023-01-11T23:00:40.643Z,3.33
2023-01-11T23:03:07.072Z,2.85
2023-01-11T23:05:33.443Z,2.70
2023-01-11T23:07:59.748Z,4.18
2023-01-11T23:10:26.122Z,2.90
2023-01-11T23:12:52.411Z,4.00
2023-01-11T23:15:18.722Z,3.50
2023-01-11T23:17:46.909Z,3.53
2023-01-11T23:20:13.223Z,4.03
2023-01-11T23:22:39.553Z,3.75
2023-01-11T23:25:06.584Z,4.32
2023-01-11T23:27:32.885Z,4.22
2023-01-11T23:29:59.204Z,4.57
2023-01-11T23:32:25.519Z,3.38
2023-01-11T23:34:51.841Z,3.75
2023-01-11T23:37:18.123Z,3.38
2023-01-11T23:39:44.446Z,3.53
2023-01-11T23:42:11.200Z,3.90
2023-01-11T23:44:37.525Z,3.15
2023-01-11T23:47:03.894Z,2.65
2023-01-11T23:49:31.770Z,3.53
2023-01-11T23:51:58.913Z,3.08
2023-01-11T23:54:30.471Z,2.95
2023-01-11T23:56:58.009Z,3.03
2023-01-11T23:59:24.863Z,2.97
