createdAt,value
2023-04-18T00:02:23.140Z,99.40
2023-04-18T00:04:50.348Z,97.97
2023-04-18T00:07:17.659Z,96.97
2023-04-18T00:09:44.382Z,97.27
2023-04-18T00:12:11.386Z,95.62
2023-04-18T00:14:38.069Z,95.04
2023-04-18T00:17:08.832Z,95.19
2023-04-18T00:19:37.562Z,94.50
2023-04-18T00:22:03.905Z,93.75
2023-04-18T00:24:30.438Z,93.75
2023-04-18T00:26:57.085Z,92.76
2023-04-18T00:29:23.437Z,91.28
2023-04-18T00:31:49.836Z,91.01
2023-04-18T00:34:16.263Z,90.34
2023-04-18T00:36:42.614Z,88.68
2023-04-18T00:39:08.939Z,87.24
2023-04-18T00:41:35.398Z,88.41
2023-04-18T00:44:01.776Z,87.15
2023-04-18T00:46:28.177Z,87.19
2023-04-18T00:48:54.598Z,86.96
2023-04-18T00:51:21.580Z,86.55
2023-04-18T00:53:48.181Z,86.52
2023-04-18T00:56:14.722Z,85.80
2023-04-18T00:58:41.284Z,85.83
2023-04-18T01:01:07.887Z,86.08
2023-04-18T01:03:34.759Z,86.00
2023-04-18T01:06:02.005Z,86.60
2023-04-18T01:08:28.515Z,86.42
2023-04-18T01:10:54.889Z,86.34
2023-04-18T01:13:21.426Z,87.09
2023-04-18T01:15:49.531Z,86.20
2023-04-18T01:18:16.913Z,86.08
2023-04-18T01:20:48.440Z,86.53
2023-04-18T01:23:16.099Z,86.11
2023-04-18T01:25:43.413Z,86.08
2023-04-18T01:28:10.399Z,85.93
2023-04-18T01:30:36.793Z,86.14
2023-04-18T01:33:04.604Z,86.35
2023-04-18T01:35:32.190Z,85.22
2023-04-18T01:37:59.166Z,85.34
2023-04-18T01:40:25.977Z,85.93
2023-04-18T01:42:52.302Z,85.59
2023-04-18T01:45:20.078Z,85.36
2023-04-18T01:47:47.009Z,85.14
2023-04-18T01:50:13.628Z,85.28
2023-04-18T01:52:40.059Z,85.40
2023-04-18T01:55:06.643Z,84.64
2023-04-18T01:57:36.620Z,84.63
2023-04-18T02:00:06.148Z,84.82
2023-04-18T02:02:32.960Z,85.29
2023-04-18T02:04:59.443Z,85.34
2023-04-18T02:07:25.785Z,85.64
2023-04-18T02:09:52.109Z,85.65
2023-04-18T02:12:18.436Z,86.07
2023-04-18T02:14:44.833Z,86.41
2023-04-18T02:17:11.323Z,86.01
2023-04-18T02:19:37.672Z,85.96
2023-04-18T02:22:04.180Z,86.03
2023-04-18T02:24:30.569Z,86.76
2023-04-18T02:26:56.897Z,86.99
2023-04-18T02:29:23.352Z,87.41
2023-04-18T02:31:49.816Z,86.84
2023-04-18T02:34:16.270Z,87.16
2023-04-18T02:36:42.985Z,87.46
2023-04-18T02:39:09.295Z,86.97
2023-04-18T02:41:37.681Z,86.84
2023-04-18T02:44:04.023Z,87.39
2023-04-18T02:46:30.509Z,87.36
2023-04-18T02:48:56.906Z,87.13
2023-04-18T02:51:23.288Z,87.78
2023-04-18T02:53:51.815Z,87.39
2023-04-18T02:56:18.769Z,87.50
2023-04-18T02:58:45.073Z,87.31
2023-04-18T03:01:11.563Z,86.72
2023-04-18T03:03:37.965Z,86.97
2023-04-18T03:06:04.532Z,87.69
2023-04-18T03:08:30.868Z,87.03
2023-04-18T03:10:57.203Z,86.82
2023-04-18T03:13:23.588Z,87.07
2023-04-18T03:15:50.062Z,87.33
2023-04-18T03:18:16.623Z,87.70
2023-04-18T03:20:42.961Z,87.00
2023-04-18T03:23:09.517Z,87.60
2023-04-18T03:25:35.882Z,87.11
2023-04-18T03:28:02.257Z,87.47
2023-04-18T03:30:28.717Z,88.37
2023-04-18T03:32:56.094Z,88.13
2023-04-18T03:35:22.729Z,87.50
2023-04-18T03:37:49.064Z,87.66
2023-04-18T03:40:15.571Z,87.55
2023-04-18T03:42:41.950Z,87.89
2023-04-18T03:45:08.941Z,88.04
2023-04-18T03:47:35.433Z,87.72
2023-04-18T03:50:01.902Z,87.85
2023-04-18T03:52:29.845Z,87.96
2023-04-18T03:54:56.397Z,88.01
2023-04-18T03:57:22.830Z,88.11
2023-04-18T03:59:49.332Z,87.94
2023-04-18T04:02:15.935Z,87.67
2023-04-18T04:04:42.796Z,86.94
2023-04-18T04:07:09.241Z,87.74
2023-04-18T04:09:35.748Z,87.43
2023-04-18T04:12:03.114Z,87.73
2023-04-18T04:14:29.490Z,87.29
2023-04-18T04:16:55.882Z,86.70
2023-04-18T04:19:22.228Z,86.50
2023-04-18T04:21:48.587Z,85.71
2023-04-18T04:24:15.491Z,86.67
2023-04-18T04:26:43.065Z,86.31
2023-04-18T04:29:10.701Z,86.04
2023-04-18T04:31:37.120Z,87.04
2023-04-18T04:34:04.873Z,86.60
2023-04-18T04:36:33.397Z,87.21
2023-04-18T04:38:59.798Z,87.02
2023-04-18T04:41:26.138Z,87.83
2023-04-18T04:43:53.048Z,87.08
2023-04-18T04:46:20.037Z,86.87
2023-04-18T04:48:46.617Z,86.85
2023-04-18T04:51:12.967Z,86.47
2023-04-18T04:53:39.300Z,86.77
2023-04-18T04:56:06.073Z,87.43
2023-04-18T04:58:34.029Z,87.42
2023-04-18T05:01:00.557Z,87.32
2023-04-18T05:03:27.070Z,87.26
2023-04-18T05:05:53.733Z,86.82
2023-04-18T05:08:20.238Z,87.35
2023-04-18T05:10:47.599Z,87.29
2023-04-18T05:13:13.933Z,87.94
2023-04-18T05:15:40.568Z,87.96
2023-04-18T05:18:07.047Z,87.23
2023-04-18T05:20:33.595Z,87.34
2023-04-18T05:22:59.903Z,87.76
2023-04-18T05:25:26.789Z,87.45
2023-04-18T05:27:53.153Z,87.72
2023-04-18T05:30:19.562Z,86.92
2023-04-18T05:32:46.011Z,87.91
2023-04-18T05:35:12.490Z,87.38
2023-04-18T05:37:38.924Z,87.13
2023-04-18T05:40:06.046Z,87.34
2023-04-18T05:42:32.797Z,87.57
2023-04-18T05:44:59.135Z,87.96
2023-04-18T05:47:28.253Z,88.02
2023-04-18T05:49:55.453Z,87.90
2023-04-18T05:52:21.957Z,87.02
2023-04-18T05:54:48.291Z,87.97
2023-04-18T05:57:14.598Z,88.18
2023-04-18T05:59:40.974Z,88.31
2023-04-18T06:02:13.132Z,88.13
2023-04-18T06:04:41.802Z,87.57
2023-04-18T06:07:09.804Z,88.28
2023-04-18T06:09:36.240Z,87.45
2023-04-18T06:12:02.682Z,88.07
2023-04-18T06:14:29.259Z,87.84
2023-04-18T06:16:55.817Z,87.33
2023-04-18T06:19:22.313Z,87.83
2023-04-18T06:21:49.279Z,88.42
2023-04-18T06:24:16.125Z,88.10
2023-04-18T06:26:42.833Z,87.56
2023-04-18T06:29:09.230Z,87.53
2023-04-18T06:31:35.722Z,87.45
2023-04-18T06:34:02.137Z,86.49
2023-04-18T06:36:28.536Z,87.68
2023-04-18T06:38:54.907Z,87.35
2023-04-18T06:41:21.260Z,86.46
2023-04-18T06:44:02.136Z,85.08
2023-04-18T06:46:30.237Z,85.20
2023-04-18T06:48:56.798Z,84.60
2023-04-18T06:51:23.209Z,84.76
2023-04-18T06:53:52.564Z,84.35
2023-04-18T06:56:22.879Z,84.94
2023-04-18T06:58:49.790Z,85.36
2023-04-18T07:01:16.452Z,84.95
2023-04-18T07:03:42.984Z,84.50
2023-04-18T07:06:10.500Z,83.63
2023-04-18T07:08:37.570Z,84.36
2023-04-18T07:11:04.076Z,85.01
2023-04-18T07:13:30.473Z,84.68
2023-04-18T07:15:56.980Z,85.32
2023-04-18T07:18:30.614Z,84.92
2023-04-18T07:21:03.448Z,84.65
2023-04-18T07:23:29.791Z,83.64
2023-04-18T07:25:58.565Z,82.67
2023-04-18T07:28:24.916Z,84.29
2023-04-18T07:30:51.424Z,85.63
2023-04-18T07:33:17.786Z,84.38
2023-04-18T07:35:46.607Z,83.68
2023-04-18T07:38:13.136Z,83.44
2023-04-18T07:40:39.541Z,82.73
2023-04-18T07:43:05.945Z,83.24
2023-04-18T07:45:33.444Z,82.22
2023-04-18T07:47:59.838Z,81.60
2023-04-18T07:50:26.882Z,80.61
2023-04-18T07:52:53.276Z,80.48
2023-04-18T07:55:19.594Z,80.32
2023-04-18T07:57:50.207Z,80.34
2023-04-18T08:00:19.912Z,80.21
2023-04-18T08:02:46.413Z,79.80
2023-04-18T08:05:12.927Z,77.63
2023-04-18T08:07:39.435Z,76.47
2023-04-18T08:10:06.490Z,76.60
2023-04-18T08:12:33.017Z,74.38
2023-04-18T08:14:59.417Z,72.20
2023-04-18T08:17:25.777Z,75.04
2023-04-18T08:19:52.187Z,75.47
2023-04-18T08:22:18.613Z,72.40
2023-04-18T08:25:01.052Z,73.10
2023-04-18T08:27:31.325Z,70.51
2023-04-18T08:29:58.016Z,72.38
2023-04-18T08:32:24.373Z,71.63
2023-04-18T08:34:50.833Z,74.62
2023-04-18T08:37:17.417Z,74.61
2023-04-18T08:39:44.827Z,75.57
2023-04-18T08:42:12.164Z,74.66
2023-04-18T08:44:38.540Z,75.38
2023-04-18T08:47:08.877Z,74.04
2023-04-18T08:49:36.035Z,73.98
2023-04-18T08:52:09.440Z,74.30
2023-04-18T08:54:37.221Z,72.27
2023-04-18T08:57:08.759Z,72.12
2023-04-18T08:59:35.723Z,71.70
2023-04-18T09:02:04.112Z,70.91
2023-04-18T09:04:38.853Z,73.02
2023-04-18T09:07:11.273Z,72.89
2023-04-18T09:09:46.135Z,70.02
2023-04-18T09:12:22.330Z,70.50
2023-04-18T09:14:51.505Z,71.61
2023-04-18T09:17:45.330Z,70.59
2023-04-18T09:20:15.296Z,67.78
2023-04-18T09:22:48.886Z,63.61
2023-04-18T09:25:24.815Z,63.59
2023-04-18T09:27:51.405Z,62.96
2023-04-18T09:30:30.474Z,62.72
2023-04-18T09:32:59.394Z,63.98
2023-04-18T09:35:28.933Z,63.25
2023-04-18T09:37:55.464Z,62.12
2023-04-18T09:40:22.490Z,64.55
2023-04-18T09:42:51.561Z,65.23
2023-04-18T09:45:17.897Z,68.09
2023-04-18T09:47:44.231Z,67.86
2023-04-18T09:50:10.960Z,67.61
2023-04-18T09:52:39.814Z,66.69
2023-04-18T09:55:11.495Z,69.18
2023-04-18T09:57:41.737Z,69.93
2023-04-18T10:00:27.669Z,69.38
2023-04-18T10:03:18.401Z,69.53
2023-04-18T10:05:45.930Z,68.72
2023-04-18T10:08:13.951Z,69.91
2023-04-18T10:10:41.110Z,69.93
2023-04-18T10:13:11.092Z,70.60
2023-04-18T10:15:38.547Z,70.56
2023-04-18T10:18:15.656Z,72.39
2023-04-18T10:20:42.497Z,72.46
2023-04-18T10:23:39.036Z,71.73
2023-04-18T10:26:11.778Z,66.49
2023-04-18T10:28:58.961Z,66.30
2023-04-18T10:31:27.358Z,63.69
2023-04-18T10:36:26.782Z,70.19
2023-04-18T10:38:55.924Z,68.59
2023-04-18T10:41:30.130Z,68.04
2023-04-18T10:44:08.448Z,66.81
2023-04-18T10:46:36.896Z,61.02
2023-04-18T10:49:17.527Z,64.53
2023-04-18T10:51:52.483Z,61.02
2023-04-18T10:54:35.758Z,60.02
2023-04-18T10:57:04.054Z,62.50
2023-04-18T10:59:32.283Z,63.35
2023-04-18T11:02:01.336Z,63.76
2023-04-18T11:04:28.270Z,63.94
2023-04-18T11:06:58.367Z,64.53
2023-04-18T11:09:25.067Z,66.63
2023-04-18T11:12:03.486Z,67.75
2023-04-18T11:14:40.953Z,66.57
2023-04-18T11:17:20.186Z,67.11
2023-04-18T11:19:47.198Z,68.69
2023-04-18T11:22:14.701Z,66.38
2023-04-18T11:24:41.210Z,67.83
2023-04-18T11:27:12.321Z,67.85
2023-04-18T11:29:38.862Z,67.73
2023-04-18T11:32:09.497Z,67.96
2023-04-18T11:34:35.968Z,68.25
2023-04-18T11:37:06.482Z,69.29
2023-04-18T11:39:41.146Z,69.20
2023-04-18T11:42:08.839Z,70.65
2023-04-18T11:44:39.464Z,68.39
2023-04-18T11:47:24.525Z,67.41
2023-04-18T11:49:57.746Z,65.14
2023-04-18T11:52:25.060Z,65.10
2023-04-18T11:54:51.601Z,65.19
2023-04-18T11:57:22.476Z,67.10
2023-04-18T11:59:59.848Z,67.53
2023-04-18T12:02:39.165Z,68.71
2023-04-18T12:05:06.371Z,68.07
2023-04-18T12:07:38.437Z,69.71
2023-04-18T12:10:09.922Z,68.79
2023-04-18T12:12:36.596Z,69.30
2023-04-18T12:15:06.898Z,69.62
2023-04-18T12:17:33.419Z,68.75
2023-04-18T12:20:05.126Z,69.01
2023-04-18T12:22:42.140Z,68.75
2023-04-18T12:25:26.655Z,68.83
2023-04-18T12:28:14.739Z,68.31
2023-04-18T12:30:42.232Z,68.34
2023-04-18T12:33:11.528Z,68.97
2023-04-18T12:35:37.878Z,68.60
2023-04-18T12:38:05.730Z,69.64
2023-04-18T12:40:32.159Z,71.04
2023-04-18T12:42:58.590Z,68.53
2023-04-18T12:45:25.302Z,69.07
2023-04-18T12:47:52.577Z,68.70
2023-04-18T12:50:21.820Z,69.87
2023-04-18T12:52:48.878Z,70.86
2023-04-18T12:55:15.679Z,70.06
2023-04-18T12:57:42.961Z,69.99
2023-04-18T13:00:11.201Z,69.66
2023-04-18T13:02:39.692Z,70.90
2023-04-18T13:05:07.986Z,71.33
2023-04-18T13:07:34.381Z,72.28
2023-04-18T13:10:00.876Z,71.52
2023-04-18T13:12:29.270Z,72.73
2023-04-18T13:14:55.674Z,72.72
2023-04-18T13:17:22.256Z,72.19
2023-04-18T13:19:49.063Z,72.20
2023-04-18T13:22:15.442Z,72.08
2023-04-18T13:24:41.764Z,73.05
2023-04-18T13:27:10.511Z,72.17
2023-04-18T13:29:41.681Z,72.45
2023-04-18T13:32:09.242Z,72.05
2023-04-18T13:34:39.589Z,70.86
2023-04-18T13:37:06.303Z,71.69
2023-04-18T13:39:34.011Z,71.84
2023-04-18T13:42:02.831Z,71.60
2023-04-18T13:44:30.659Z,71.44
2023-04-18T13:46:57.416Z,71.05
2023-04-18T13:49:23.828Z,69.93
2023-04-18T13:51:53.306Z,70.94
2023-04-18T13:54:20.121Z,70.40
2023-04-18T13:56:46.499Z,69.70
2023-04-18T13:59:13.100Z,69.88
2023-04-18T14:01:39.829Z,68.72
2023-04-18T14:04:06.560Z,65.75
2023-04-18T14:06:33.309Z,64.33
2023-04-18T14:08:59.709Z,66.74
2023-04-18T14:11:26.293Z,65.97
2023-04-18T14:13:52.734Z,67.19
2023-04-18T14:16:19.304Z,65.59
2023-04-18T14:18:46.132Z,65.11
2023-04-18T14:21:12.548Z,64.47
2023-04-18T14:23:38.920Z,67.27
2023-04-18T14:26:05.445Z,66.37
2023-04-18T14:28:32.064Z,66.49
2023-04-18T14:31:01.918Z,66.60
2023-04-18T14:33:29.045Z,67.91
2023-04-18T14:35:55.374Z,67.05
2023-04-18T14:38:21.699Z,66.35
2023-04-18T14:40:48.104Z,66.43
2023-04-18T14:43:14.489Z,65.37
2023-04-18T14:45:40.861Z,66.57
2023-04-18T14:48:08.846Z,66.93
2023-04-18T14:50:38.425Z,66.82
2023-04-18T14:53:06.069Z,66.41
2023-04-18T14:55:33.763Z,65.85
2023-04-18T14:58:01.017Z,65.76
2023-04-18T15:00:28.189Z,65.12
2023-04-18T15:02:54.869Z,65.18
2023-04-18T15:05:23.748Z,66.79
2023-04-18T15:07:51.714Z,65.70
2023-04-18T15:10:19.360Z,65.39
2023-04-18T15:12:48.602Z,64.34
2023-04-18T15:15:15.169Z,64.59
2023-04-18T15:17:41.610Z,65.33
2023-04-18T15:20:08.712Z,65.38
2023-04-18T15:22:36.052Z,64.80
2023-04-18T15:25:04.055Z,65.51
2023-04-18T15:27:30.454Z,64.95
2023-04-18T15:29:56.774Z,63.44
2023-04-18T15:32:23.406Z,64.18
2023-04-18T15:34:50.088Z,64.79
2023-04-18T15:37:16.424Z,66.02
2023-04-18T15:39:42.741Z,65.56
2023-04-18T15:42:09.133Z,65.40
2023-04-18T15:44:35.458Z,63.56
2023-04-18T15:47:01.956Z,64.22
2023-04-18T15:49:28.416Z,65.53
2023-04-18T15:51:56.534Z,65.25
2023-04-18T15:54:22.943Z,66.26
2023-04-18T15:56:49.421Z,65.10
2023-04-18T15:59:15.792Z,64.23
2023-04-18T16:01:44.453Z,64.97
2023-04-18T16:04:12.332Z,65.40
2023-04-18T16:06:38.994Z,64.58
2023-04-18T16:09:06.774Z,64.46
2023-04-18T16:11:33.188Z,64.13
2023-04-18T16:13:59.608Z,65.54
2023-04-18T16:16:26.441Z,65.69
2023-04-18T16:18:53.125Z,65.04
2023-04-18T16:21:19.551Z,65.23
2023-04-18T16:23:45.958Z,65.10
2023-04-18T16:26:12.340Z,65.18
2023-04-18T16:28:38.802Z,65.93
2023-04-18T16:31:06.104Z,65.87
2023-04-18T16:33:32.665Z,65.81
2023-04-18T16:36:00.418Z,66.56
2023-04-18T16:38:27.399Z,66.73
2023-04-18T16:40:57.608Z,65.58
2023-04-18T16:43:26.834Z,66.35
2023-04-18T16:45:56.440Z,65.36
2023-04-18T16:48:24.274Z,65.76
2023-04-18T16:50:50.767Z,64.69
2023-04-18T16:53:17.266Z,65.88
2023-04-18T16:55:43.633Z,65.66
2023-04-18T16:58:10.059Z,67.20
2023-04-18T17:00:38.362Z,66.92
2023-04-18T17:03:07.186Z,66.87
2023-04-18T17:05:33.724Z,67.32
2023-04-18T17:08:00.350Z,67.82
2023-04-18T17:10:29.180Z,65.56
2023-04-18T17:12:55.665Z,66.09
2023-04-18T17:15:22.102Z,66.94
2023-04-18T17:17:48.454Z,66.82
2023-04-18T17:20:15.940Z,66.93
2023-04-18T17:22:42.253Z,68.07
2023-04-18T17:25:09.156Z,67.97
2023-04-18T17:27:35.546Z,68.24
2023-04-18T17:30:01.891Z,68.80
2023-04-18T17:32:28.580Z,69.56
2023-04-18T17:34:55.689Z,69.20
2023-04-18T17:37:22.391Z,68.52
2023-04-18T17:39:49.400Z,68.99
2023-04-18T17:42:15.872Z,70.03
2023-04-18T17:44:42.248Z,70.66
2023-04-18T17:47:08.670Z,69.97
2023-04-18T17:49:35.951Z,68.86
2023-04-18T17:52:03.209Z,69.11
2023-04-18T17:54:30.150Z,68.95
2023-04-18T17:56:57.674Z,69.07
2023-04-18T17:59:24.125Z,69.99
2023-04-18T18:01:50.776Z,69.15
2023-04-18T18:04:17.388Z,69.82
2023-04-18T18:06:53.948Z,70.51
2023-04-18T18:09:20.536Z,70.83
2023-04-18T18:11:46.898Z,70.55
2023-04-18T18:14:13.650Z,71.74
2023-04-18T18:16:40.166Z,72.01
2023-04-18T18:19:09.185Z,72.01
2023-04-18T18:21:36.439Z,71.71
2023-04-18T18:24:02.961Z,71.33
2023-04-18T18:26:29.322Z,72.19
2023-04-18T18:28:55.680Z,72.66
2023-04-18T18:31:24.794Z,72.77
2023-04-18T18:33:51.956Z,72.16
2023-04-18T18:36:18.329Z,72.27
2023-04-18T18:38:44.753Z,72.86
2023-04-18T18:41:11.128Z,73.40
2023-04-18T18:43:37.444Z,74.29
2023-04-18T18:46:03.960Z,74.14
2023-04-18T18:48:30.422Z,73.94
2023-04-18T18:50:58.171Z,73.48
2023-04-18T18:53:24.544Z,73.06
2023-04-18T18:55:51.166Z,74.21
2023-04-18T18:58:17.513Z,74.66
2023-04-18T19:00:43.833Z,74.97
2023-04-18T19:03:10.271Z,74.64
2023-04-18T19:05:36.762Z,74.76
2023-04-18T19:08:04.871Z,75.51
2023-04-18T19:10:31.366Z,74.77
2023-04-18T19:12:57.789Z,75.64
2023-04-18T19:15:24.431Z,76.47
2023-04-18T19:17:51.221Z,76.29
2023-04-18T19:20:17.850Z,75.86
2023-04-18T19:22:44.193Z,76.54
2023-04-18T19:25:10.752Z,75.36
2023-04-18T19:27:37.165Z,75.20
2023-04-18T19:30:03.870Z,75.28
2023-04-18T19:32:31.179Z,75.50
2023-04-18T19:34:57.538Z,75.12
2023-04-18T19:37:23.934Z,75.11
2023-04-18T19:39:50.397Z,74.75
2023-04-18T19:42:16.797Z,74.64
2023-04-18T19:44:43.121Z,75.77
2023-04-18T19:47:09.519Z,75.87
2023-04-18T19:49:35.873Z,76.37
2023-04-18T19:52:02.216Z,76.34
2023-04-18T19:54:30.760Z,76.31
2023-04-18T19:56:58.643Z,76.64
2023-04-18T19:59:25.060Z,76.19
2023-04-18T20:01:51.424Z,76.66
2023-04-18T20:04:17.951Z,76.83
2023-04-18T20:06:44.512Z,76.47
2023-04-18T20:09:15.336Z,76.54
2023-04-18T20:11:43.163Z,77.05
2023-04-18T20:14:10.027Z,77.21
2023-04-18T20:16:36.502Z,77.54
2023-04-18T20:19:03.337Z,77.66
2023-04-18T20:21:29.727Z,76.84
2023-04-18T20:23:56.616Z,77.93
2023-04-18T20:26:23.054Z,77.63
2023-04-18T20:28:49.415Z,78.02
2023-04-18T20:31:15.836Z,78.44
2023-04-18T20:33:42.184Z,78.82
2023-04-18T20:36:08.694Z,78.76
2023-04-18T20:38:36.821Z,77.57
2023-04-18T20:41:03.200Z,78.24
2023-04-18T20:43:29.629Z,77.93
2023-04-18T20:45:57.660Z,77.88
2023-04-18T20:48:24.119Z,77.16
2023-04-18T20:50:53.772Z,78.06
2023-04-18T20:53:21.197Z,78.16
2023-04-18T20:55:48.769Z,78.21
2023-04-18T20:58:15.216Z,78.73
2023-04-18T21:00:41.756Z,78.42
2023-04-18T21:03:08.174Z,78.49
2023-04-18T21:05:34.792Z,78.90
2023-04-18T21:08:01.887Z,78.22
2023-04-18T21:10:28.275Z,78.39
2023-04-18T21:12:54.668Z,78.56
2023-04-18T21:15:21.113Z,78.72
2023-04-18T21:17:50.294Z,78.69
2023-04-18T21:20:17.294Z,78.92
2023-04-18T21:22:43.691Z,79.49
2023-04-18T21:25:10.626Z,78.87
2023-04-18T21:27:37.037Z,78.70
2023-04-18T21:30:04.892Z,79.35
2023-04-18T21:32:31.561Z,79.54
2023-04-18T21:34:57.969Z,79.71
2023-04-18T21:37:25.155Z,78.81
2023-04-18T21:39:51.632Z,79.73
2023-04-18T21:42:18.070Z,79.03
2023-04-18T21:44:44.446Z,79.45
2023-04-18T21:47:10.859Z,79.44
2023-04-18T21:49:37.242Z,79.71
2023-04-18T21:52:03.697Z,79.99
2023-04-18T21:54:30.014Z,79.99
2023-04-18T21:56:56.720Z,80.15
2023-04-18T21:59:23.080Z,80.27
2023-04-18T22:01:49.496Z,80.15
2023-04-18T22:04:16.814Z,80.34
2023-04-18T22:06:43.405Z,80.50
2023-04-18T22:09:09.734Z,80.64
2023-04-18T22:11:36.509Z,79.71
2023-04-18T22:14:02.924Z,80.45
2023-04-18T22:16:29.281Z,80.80
2023-04-18T22:18:56.024Z,80.39
2023-04-18T22:21:22.378Z,81.08
2023-04-18T22:23:48.708Z,80.98
2023-04-18T22:26:15.010Z,81.01
2023-04-18T22:28:41.429Z,81.00
2023-04-18T22:31:08.300Z,82.17
2023-04-18T22:33:34.694Z,82.52
2023-04-18T22:36:01.077Z,81.89
2023-04-18T22:38:27.523Z,81.87
2023-04-18T22:40:53.920Z,82.16
2023-04-18T22:43:23.390Z,82.34
2023-04-18T22:45:50.863Z,81.81
2023-04-18T22:48:17.358Z,82.67
2023-04-18T22:50:43.770Z,82.56
2023-04-18T22:53:11.092Z,83.44
2023-04-18T22:55:39.444Z,83.71
2023-04-18T22:58:05.838Z,83.86
2023-04-18T23:00:32.672Z,83.71
2023-04-18T23:02:59.490Z,83.51
2023-04-18T23:05:26.208Z,83.31
2023-04-18T23:07:52.554Z,84.10
2023-04-18T23:10:18.890Z,84.16
2023-04-18T23:12:45.248Z,84.41
2023-04-18T23:15:11.864Z,84.42
2023-04-18T23:17:38.366Z,84.62
2023-04-18T23:20:08.274Z,84.80
2023-04-18T23:22:34.694Z,85.05
2023-04-18T23:25:01.056Z,84.48
2023-04-18T23:27:27.377Z,84.96
2023-04-18T23:29:53.697Z,84.69
2023-04-18T23:32:20.114Z,85.09
2023-04-18T23:34:46.857Z,85.67
2023-04-18T23:37:13.238Z,84.33
2023-04-18T23:39:39.594Z,84.86
2023-04-18T23:42:05.954Z,85.12
2023-04-18T23:44:32.321Z,85.70
2023-04-18T23:46:58.835Z,86.40
2023-04-18T23:49:27.437Z,86.54
2023-04-18T23:51:53.847Z,86.67
2023-04-18T23:54:20.226Z,87.17
2023-04-18T23:56:46.604Z,87.14
2023-04-18T23:59:13.000Z,87.46
