createdAt,value
2022-10-01T00:00:05.598Z,8.43
2022-10-01T00:02:38.295Z,10.23
2022-10-01T00:05:07.366Z,8.93
2022-10-01T00:08:00.107Z,9.73
2022-10-01T00:10:26.815Z,10.05
2022-10-01T00:12:53.475Z,10.05
2022-10-01T00:17:48.627Z,9.75
2022-10-01T00:20:15.730Z,9.70
2022-10-01T00:22:42.419Z,8.90
2022-10-01T00:27:36.158Z,12.00
2022-10-01T00:30:05.547Z,10.48
2022-10-01T00:32:32.418Z,10.07
2022-10-01T00:35:00.649Z,9.85
2022-10-01T00:37:27.591Z,10.02
2022-10-01T00:39:54.255Z,10.65
2022-10-01T00:42:23.980Z,10.48
2022-10-01T00:44:51.427Z,11.27
2022-10-01T00:47:56.817Z,11.52
2022-10-01T00:50:34.879Z,10.90
2022-10-01T00:53:05.133Z,10.90
2022-10-01T00:55:40.183Z,12.00
2022-10-01T00:58:09.224Z,11.90
2022-10-01T01:00:37.863Z,11.57
2022-10-01T01:03:05.746Z,9.65
2022-10-01T01:05:32.489Z,10.43
2022-10-01T01:08:01.636Z,11.35
2022-10-01T01:11:04.330Z,11.15
2022-10-01T01:14:09.762Z,9.52
2022-10-01T01:16:49.548Z,9.63
2022-10-01T01:19:37.933Z,9.85
2022-10-01T01:22:07.756Z,10.75
2022-10-01T01:24:37.453Z,10.93
2022-10-01T01:27:26.048Z,10.43
2022-10-01T01:30:06.504Z,11.30
2022-10-01T01:32:46.261Z,9.80
2022-10-01T01:35:20.785Z,11.20
2022-10-01T01:37:53.583Z,10.88
2022-10-01T01:40:21.738Z,11.23
2022-10-01T01:42:50.910Z,11.18
2022-10-01T01:45:22.972Z,10.85
2022-10-01T01:47:55.364Z,10.35
2022-10-01T01:50:25.801Z,11.18
2022-10-01T01:52:55.615Z,12.10
2022-10-01T01:55:24.689Z,10.20
2022-10-01T01:57:51.554Z,10.50
2022-10-01T02:00:18.273Z,10.65
2022-10-01T02:05:20.623Z,10.45
2022-10-01T02:07:58.936Z,10.45
2022-10-01T02:10:34.616Z,10.55
2022-10-01T02:13:33.652Z,11.18
2022-10-01T02:16:19.046Z,10.73
2022-10-01T02:19:04.497Z,10.88
2022-10-01T02:21:41.756Z,11.07
2022-10-01T02:24:46.834Z,10.52
2022-10-01T02:27:29.311Z,8.65
2022-10-01T02:30:03.229Z,10.07
2022-10-01T02:32:31.911Z,10.48
2022-10-01T02:35:00.400Z,11.20
2022-10-01T02:37:28.449Z,10.70
2022-10-01T02:39:57.911Z,9.85
2022-10-01T02:42:28.454Z,9.48
2022-10-01T02:45:02.641Z,11.20
2022-10-01T02:47:47.811Z,11.15
2022-10-01T02:50:15.794Z,11.45
2022-10-01T02:53:05.467Z,10.48
2022-10-01T02:55:37.555Z,10.65
2022-10-01T02:58:05.470Z,10.75
2022-10-01T03:00:32.134Z,10.48
2022-10-01T03:02:58.951Z,11.25
2022-10-01T03:05:25.668Z,10.05
2022-10-01T03:07:52.678Z,11.27
2022-10-01T03:10:19.854Z,11.32
2022-10-01T03:12:46.914Z,10.95
2022-10-01T03:15:15.871Z,10.52
2022-10-01T03:17:42.770Z,9.65
2022-10-01T03:20:10.308Z,9.63
2022-10-01T03:22:36.966Z,10.55
2022-10-01T03:27:30.799Z,8.55
2022-10-01T03:32:24.083Z,10.15
2022-10-01T03:34:50.695Z,10.98
2022-10-01T03:39:43.933Z,10.10
2022-10-01T03:44:38.272Z,10.25
2022-10-01T03:47:04.865Z,9.85
2022-10-01T03:51:58.103Z,10.02
2022-10-01T03:54:25.508Z,9.30
2022-10-01T03:56:52.377Z,9.77
2022-10-01T03:59:19.924Z,8.13
2022-10-01T04:01:46.853Z,8.63
2022-10-01T04:04:13.815Z,8.93
2022-10-01T04:06:40.994Z,8.68
2022-10-01T04:09:09.658Z,11.23
2022-10-01T04:11:37.395Z,10.02
2022-10-01T04:14:04.238Z,10.95
2022-10-01T04:16:30.862Z,10.90
2022-10-01T04:18:58.123Z,11.55
2022-10-01T04:21:24.732Z,10.35
2022-10-01T04:26:19.142Z,10.32
2022-10-01T04:28:46.805Z,9.93
2022-10-01T04:31:26.520Z,10.50
2022-10-01T04:33:57.728Z,9.68
2022-10-01T04:36:26.925Z,9.27
2022-10-01T04:41:26.541Z,9.65
2022-10-01T04:43:53.211Z,9.55
2022-10-01T04:48:48.389Z,8.73
2022-10-01T04:51:16.062Z,7.85
2022-10-01T04:53:43.306Z,8.32
2022-10-01T04:56:11.437Z,8.27
2022-10-01T04:58:40.068Z,9.25
2022-10-01T05:01:06.812Z,6.28
2022-10-01T05:03:34.452Z,9.13
2022-10-01T05:06:01.149Z,7.20
2022-10-01T05:08:28.370Z,8.82
2022-10-01T05:10:55.069Z,6.50
2022-10-01T05:15:52.217Z,7.53
2022-10-01T05:18:19.297Z,8.05
2022-10-01T05:20:46.092Z,8.30
2022-10-01T05:23:13.289Z,7.70
2022-10-01T05:25:40.200Z,8.90
2022-10-01T05:28:07.016Z,5.75
2022-10-01T05:30:34.274Z,6.25
2022-10-01T05:33:03.433Z,6.97
2022-10-01T05:35:31.608Z,7.78
2022-10-01T05:38:00.239Z,7.50
2022-10-01T05:40:28.778Z,8.20
2022-10-01T05:43:00.430Z,7.82
2022-10-01T05:45:28.832Z,8.18
2022-10-01T05:48:04.679Z,7.30
2022-10-01T05:50:34.243Z,7.15
2022-10-01T05:53:02.250Z,6.90
2022-10-01T05:55:34.792Z,6.45
2022-10-01T05:58:05.575Z,6.57
2022-10-01T06:00:33.630Z,6.82
2022-10-01T06:03:02.135Z,6.75
2022-10-01T06:05:31.385Z,6.68
2022-10-01T06:07:58.920Z,6.50
2022-10-01T06:10:25.893Z,7.85
2022-10-01T06:12:53.041Z,7.68
2022-10-01T06:15:19.720Z,7.93
2022-10-01T06:17:46.905Z,6.40
2022-10-01T06:20:16.134Z,7.28
2022-10-01T06:22:43.958Z,5.95
2022-10-01T06:25:13.382Z,8.00
2022-10-01T06:27:40.022Z,5.35
2022-10-01T06:30:07.993Z,6.50
2022-10-01T06:32:35.203Z,6.28
2022-10-01T06:35:03.026Z,7.57
2022-10-01T06:37:30.760Z,7.63
2022-10-01T06:39:57.419Z,6.43
2022-10-01T06:44:51.084Z,5.68
2022-10-01T06:47:18.584Z,7.22
2022-10-01T06:49:47.627Z,8.00
2022-10-01T06:52:33.657Z,6.47
2022-10-01T06:55:01.544Z,7.57
2022-10-01T06:57:29.121Z,7.55
2022-10-01T06:59:55.889Z,7.32
2022-10-01T07:02:28.836Z,8.70
2022-10-01T07:04:59.472Z,7.15
2022-10-01T07:07:34.506Z,7.22
2022-10-01T07:10:02.375Z,6.68
2022-10-01T07:12:29.183Z,8.35
2022-10-01T07:14:55.915Z,7.40
2022-10-01T07:17:22.859Z,6.90
2022-10-01T07:19:49.546Z,6.68
2022-10-01T07:22:18.003Z,6.80
2022-10-01T07:24:44.880Z,7.75
2022-10-01T07:27:12.417Z,6.00
2022-10-01T07:29:39.118Z,7.70
2022-10-01T07:32:09.012Z,7.80
2022-10-01T07:34:37.559Z,7.43
2022-10-01T07:37:04.496Z,7.63
2022-10-01T07:39:31.193Z,8.68
2022-10-01T07:41:59.048Z,5.80
2022-10-01T07:44:28.216Z,6.47
2022-10-01T07:46:56.070Z,5.70
2022-10-01T07:49:25.106Z,6.18
2022-10-01T07:51:54.440Z,5.80
2022-10-01T07:54:22.076Z,5.60
2022-10-01T07:56:52.384Z,6.70
2022-10-01T07:59:19.312Z,6.63
2022-10-01T08:01:52.020Z,4.82
2022-10-01T08:04:40.955Z,5.47
2022-10-01T08:07:08.416Z,4.82
2022-10-01T08:09:35.832Z,4.43
2022-10-01T08:12:03.049Z,4.65
2022-10-01T08:14:30.504Z,4.97
2022-10-01T08:16:57.845Z,5.05
2022-10-01T08:19:25.885Z,5.15
2022-10-01T08:21:53.234Z,4.50
2022-10-01T08:24:20.229Z,4.78
2022-10-01T08:26:53.338Z,4.30
2022-10-01T08:29:20.428Z,3.70
2022-10-01T08:31:47.543Z,3.13
2022-10-01T08:34:14.802Z,4.05
2022-10-01T08:36:41.419Z,3.53
2022-10-01T08:39:08.333Z,3.60
2022-10-01T08:41:50.467Z,4.00
2022-10-01T08:44:28.194Z,5.53
2022-10-01T08:47:05.398Z,4.78
2022-10-01T08:49:52.000Z,5.35
2022-10-01T08:52:28.729Z,5.80
2022-10-01T08:55:00.178Z,5.78
2022-10-01T08:57:42.136Z,5.40
2022-10-01T09:00:14.925Z,4.90
2022-10-01T09:02:44.832Z,5.35
2022-10-01T09:05:26.527Z,6.30
2022-10-01T09:08:22.914Z,5.10
2022-10-01T09:10:56.457Z,3.38
2022-10-01T09:13:51.801Z,3.70
2022-10-01T09:16:27.279Z,4.50
2022-10-01T09:19:06.212Z,5.28
2022-10-01T09:21:52.292Z,5.00
2022-10-01T09:24:43.578Z,3.78
2022-10-01T09:27:19.185Z,3.25
2022-10-01T09:29:56.541Z,2.95
2022-10-01T09:32:27.867Z,3.00
2022-10-01T09:34:54.930Z,2.92
2022-10-01T09:37:32.452Z,2.70
2022-10-01T09:40:35.861Z,3.28
2022-10-01T09:43:08.246Z,3.28
2022-10-01T09:48:16.435Z,2.80
2022-10-01T09:50:56.441Z,2.38
2022-10-01T09:53:30.543Z,3.10
2022-10-01T09:56:03.583Z,3.03
2022-10-01T09:58:33.494Z,3.13
2022-10-01T10:01:01.516Z,2.88
2022-10-01T10:03:30.854Z,2.53
2022-10-01T10:06:02.212Z,3.13
2022-10-01T10:08:35.931Z,2.83
2022-10-01T10:11:06.627Z,2.55
2022-10-01T10:13:54.528Z,2.00
2022-10-01T10:16:27.081Z,2.85
2022-10-01T10:19:02.297Z,1.95
2022-10-01T10:21:34.027Z,2.45
2022-10-01T10:24:03.459Z,2.42
2022-10-01T10:26:40.025Z,2.70
2022-10-01T10:29:24.449Z,1.70
2022-10-01T10:31:51.945Z,2.63
2022-10-01T10:34:39.827Z,2.33
2022-10-01T10:37:29.945Z,2.17
2022-10-01T10:39:58.253Z,2.17
2022-10-01T10:42:25.964Z,2.83
2022-10-01T10:44:55.429Z,2.28
2022-10-01T10:47:24.290Z,2.35
2022-10-01T10:49:57.648Z,2.67
2022-10-01T10:52:33.443Z,2.30
2022-10-01T10:55:01.819Z,2.80
2022-10-01T10:57:34.831Z,2.50
2022-10-01T11:00:13.973Z,2.30
2022-10-01T11:02:49.042Z,3.08
2022-10-01T11:05:19.371Z,2.60
2022-10-01T11:07:47.881Z,2.22
2022-10-01T11:10:20.426Z,2.53
2022-10-01T11:13:06.664Z,2.58
2022-10-01T11:16:03.236Z,2.30
2022-10-01T11:21:30.381Z,2.40
2022-10-01T11:24:08.765Z,2.13
2022-10-01T11:26:46.218Z,2.63
2022-10-01T11:29:26.762Z,1.52
2022-10-01T11:32:16.795Z,1.98
2022-10-01T11:35:05.533Z,1.38
2022-10-01T11:37:38.882Z,1.58
2022-10-01T11:40:18.947Z,1.50
2022-10-01T11:42:47.829Z,1.27
2022-10-01T11:45:25.596Z,1.13
2022-10-01T11:48:01.430Z,1.70
2022-10-01T11:50:38.517Z,1.17
2022-10-01T11:53:08.998Z,1.20
2022-10-01T11:56:06.987Z,1.13
2022-10-01T11:58:51.735Z,1.25
2022-10-01T12:01:25.014Z,1.25
2022-10-01T12:04:00.586Z,1.80
2022-10-01T12:06:34.234Z,1.77
2022-10-01T12:09:26.662Z,1.90
2022-10-01T12:12:07.318Z,1.50
2022-10-01T12:14:49.339Z,1.13
2022-10-01T12:17:26.135Z,1.80
2022-10-01T12:19:57.139Z,2.10
2022-10-01T12:22:42.783Z,1.88
2022-10-01T12:25:13.302Z,1.67
2022-10-01T12:27:40.156Z,1.60
2022-10-01T12:30:09.929Z,1.67
2022-10-01T12:33:13.807Z,1.65
2022-10-01T12:35:52.263Z,2.25
2022-10-01T12:38:46.463Z,2.20
2022-10-01T12:41:29.256Z,1.83
2022-10-01T12:44:10.595Z,2.70
2022-10-01T12:46:38.045Z,2.42
2022-10-01T12:49:26.586Z,1.95
2022-10-01T12:51:59.245Z,1.83
2022-10-01T12:54:44.415Z,2.03
2022-10-01T12:57:23.043Z,2.20
2022-10-01T13:00:05.171Z,2.85
2022-10-01T13:03:13.824Z,2.42
2022-10-01T13:06:00.128Z,2.35
2022-10-01T13:08:56.249Z,3.13
2022-10-01T13:11:41.488Z,2.67
2022-10-01T13:14:16.039Z,3.17
2022-10-01T13:17:09.007Z,3.25
2022-10-01T13:19:38.759Z,3.00
2022-10-01T13:22:14.968Z,2.30
2022-10-01T13:25:00.851Z,2.63
2022-10-01T13:27:39.203Z,2.00
2022-10-01T13:30:18.393Z,2.33
2022-10-01T13:32:52.826Z,2.30
2022-10-01T13:35:35.746Z,3.10
2022-10-01T13:38:37.973Z,2.00
2022-10-01T13:41:07.727Z,2.08
2022-10-01T13:43:35.390Z,1.70
2022-10-01T13:46:12.892Z,1.60
2022-10-01T13:48:48.185Z,1.90
2022-10-01T13:51:15.619Z,2.08
2022-10-01T13:53:42.204Z,1.80
2022-10-01T13:58:46.140Z,1.40
2022-10-01T14:01:24.329Z,1.90
2022-10-01T14:03:51.248Z,1.80
2022-10-01T14:06:26.063Z,1.83
2022-10-01T14:09:10.880Z,2.00
2022-10-01T14:12:00.347Z,1.85
2022-10-01T14:14:53.596Z,1.80
2022-10-01T14:17:24.611Z,1.92
2022-10-01T14:19:51.360Z,2.00
2022-10-01T14:22:26.816Z,1.92
2022-10-01T14:25:12.319Z,1.90
2022-10-01T14:27:48.428Z,1.30
2022-10-01T14:30:25.005Z,1.65
2022-10-01T14:33:28.771Z,2.30
2022-10-01T14:36:01.609Z,1.95
2022-10-01T14:38:28.525Z,1.90
2022-10-01T14:40:55.969Z,1.63
2022-10-01T14:43:31.071Z,1.80
2022-10-01T14:46:01.810Z,1.70
2022-10-01T14:48:34.047Z,1.73
2022-10-01T14:51:03.362Z,0.88
2022-10-01T14:53:38.456Z,1.85
2022-10-01T14:56:12.632Z,1.73
2022-10-01T14:58:43.434Z,1.80
2022-10-01T15:01:21.371Z,2.15
2022-10-01T15:03:49.645Z,1.80
2022-10-01T15:06:26.147Z,2.03
2022-10-01T15:08:55.000Z,1.60
2022-10-01T15:11:30.230Z,1.40
2022-10-01T15:14:03.591Z,1.70
2022-10-01T15:16:30.716Z,1.50
2022-10-01T15:19:00.844Z,1.20
2022-10-01T15:21:35.105Z,1.20
2022-10-01T15:24:04.398Z,1.30
2022-10-01T15:26:33.281Z,1.35
2022-10-01T15:29:04.820Z,1.02
2022-10-01T15:31:32.654Z,1.40
2022-10-01T15:34:02.735Z,1.20
2022-10-01T15:36:29.728Z,1.23
2022-10-01T15:38:57.038Z,0.80
2022-10-01T15:41:39.882Z,1.20
2022-10-01T15:44:06.700Z,1.35
2022-10-01T15:46:35.326Z,1.20
2022-10-01T15:49:26.175Z,1.55
2022-10-01T15:52:20.391Z,1.25
2022-10-01T15:54:48.420Z,1.20
2022-10-01T15:57:20.294Z,1.20
2022-10-01T15:59:48.854Z,1.60
2022-10-01T16:02:21.994Z,1.60
2022-10-01T16:04:52.806Z,1.65
2022-10-01T16:07:28.726Z,1.45
2022-10-01T16:10:12.302Z,1.70
2022-10-01T16:12:39.056Z,1.15
2022-10-01T16:15:22.911Z,1.42
2022-10-01T16:18:02.491Z,1.10
2022-10-01T16:20:35.187Z,1.73
2022-10-01T16:23:33.068Z,1.48
2022-10-01T16:26:00.327Z,1.77
2022-10-01T16:28:31.234Z,1.20
2022-10-01T16:30:58.239Z,1.40
2022-10-01T16:33:26.657Z,1.48
2022-10-01T16:35:56.157Z,1.42
2022-10-01T16:38:22.794Z,1.65
2022-10-01T16:40:50.680Z,1.35
2022-10-01T16:43:24.390Z,1.20
2022-10-01T16:45:51.402Z,1.52
2022-10-01T16:48:20.491Z,1.60
2022-10-01T16:50:47.351Z,1.33
2022-10-01T16:53:18.272Z,1.17
2022-10-01T16:55:46.217Z,1.20
2022-10-01T16:58:13.704Z,1.25
2022-10-01T17:00:40.662Z,1.00
2022-10-01T17:03:14.051Z,1.50
2022-10-01T17:05:41.206Z,1.60
2022-10-01T17:08:14.706Z,1.30
2022-10-01T17:10:53.023Z,1.55
2022-10-01T17:13:19.798Z,1.30
2022-10-01T17:15:48.444Z,1.35
2022-10-01T17:18:15.347Z,1.33
2022-10-01T17:20:42.020Z,1.38
2022-10-01T17:23:11.999Z,1.67
2022-10-01T17:25:39.763Z,1.10
2022-10-01T17:28:09.133Z,1.60
2022-10-01T17:30:40.469Z,1.70
2022-10-01T17:33:09.604Z,1.70
2022-10-01T17:35:44.327Z,1.80
2022-10-01T17:38:12.772Z,1.30
2022-10-01T17:40:42.654Z,1.48
2022-10-01T17:43:14.824Z,1.52
2022-10-01T17:45:42.680Z,1.40
2022-10-01T17:48:10.097Z,1.33
2022-10-01T17:50:43.806Z,1.45
2022-10-01T17:53:12.523Z,1.45
2022-10-01T17:55:41.241Z,1.58
2022-10-01T17:58:08.440Z,1.50
2022-10-01T18:00:35.139Z,1.38
2022-10-01T18:03:01.887Z,1.67
2022-10-01T18:05:32.469Z,1.33
2022-10-01T18:07:59.953Z,1.85
2022-10-01T18:10:26.714Z,1.60
2022-10-01T18:12:54.028Z,1.30
2022-10-01T18:15:23.939Z,1.42
2022-10-01T18:18:48.493Z,1.60
2022-10-01T18:20:39.679Z,1.70
2022-10-01T18:23:06.394Z,1.58
2022-10-01T18:28:03.735Z,2.05
2022-10-01T18:30:30.961Z,1.80
2022-10-01T18:32:59.057Z,1.40
2022-10-01T18:35:35.290Z,1.80
2022-10-01T18:38:20.579Z,2.10
2022-10-01T18:40:55.416Z,1.33
2022-10-01T18:43:26.183Z,2.20
2022-10-01T18:45:59.804Z,1.60
2022-10-01T18:48:32.524Z,2.00
2022-10-01T18:51:12.855Z,2.30
2022-10-01T18:53:43.833Z,1.55
2022-10-01T18:56:25.765Z,1.30
2022-10-01T18:59:20.034Z,1.58
2022-10-01T19:01:50.523Z,1.63
2022-10-01T19:04:26.432Z,1.73
2022-10-01T19:07:08.091Z,1.55
2022-10-01T19:09:46.627Z,1.95
2022-10-01T19:12:53.793Z,2.03
2022-10-01T19:16:01.237Z,2.17
2022-10-01T19:18:51.857Z,1.75
2022-10-01T19:21:48.705Z,1.63
2022-10-01T19:24:28.470Z,1.75
2022-10-01T19:27:14.784Z,1.92
2022-10-01T19:29:44.451Z,1.50
2022-10-01T19:32:24.310Z,1.55
2022-10-01T19:35:14.093Z,1.55
2022-10-01T19:37:55.175Z,1.90
2022-10-01T19:40:55.843Z,1.95
2022-10-01T19:43:47.472Z,1.77
2022-10-01T19:46:27.837Z,1.48
2022-10-01T19:49:09.573Z,2.13
2022-10-01T19:51:55.451Z,1.90
2022-10-01T19:54:27.541Z,1.90
2022-10-01T19:57:00.388Z,1.52
2022-10-01T19:59:28.725Z,1.80
2022-10-01T20:02:03.183Z,1.60
2022-10-01T20:05:30.254Z,1.80
2022-10-01T20:08:06.667Z,1.63
2022-10-01T20:10:41.558Z,1.60
2022-10-01T20:13:23.146Z,1.63
2022-10-01T20:16:12.647Z,1.45
2022-10-01T20:19:17.067Z,1.50
2022-10-01T20:22:06.320Z,1.40
2022-10-01T20:25:01.704Z,1.50
2022-10-01T20:27:37.088Z,1.50
2022-10-01T20:30:11.986Z,1.45
2022-10-01T20:33:00.797Z,1.25
2022-10-01T20:35:30.421Z,1.58
2022-10-01T20:38:08.940Z,1.50
2022-10-01T20:40:35.546Z,1.58
2022-10-01T20:45:36.703Z,1.45
2022-10-01T20:48:30.411Z,1.40
2022-10-01T20:51:10.317Z,1.48
2022-10-01T20:53:45.094Z,1.33
2022-10-01T20:56:16.319Z,1.30
2022-10-01T20:59:25.651Z,1.17
2022-10-01T21:02:19.082Z,1.55
2022-10-01T21:04:52.996Z,1.58
2022-10-01T21:07:42.298Z,1.88
2022-10-01T21:10:30.811Z,2.05
2022-10-01T21:13:08.482Z,1.40
2022-10-01T21:15:52.050Z,1.92
2022-10-01T21:18:41.187Z,1.50
2022-10-01T21:21:12.805Z,1.75
2022-10-01T21:24:01.280Z,1.30
2022-10-01T21:26:52.413Z,1.83
2022-10-01T21:29:37.977Z,1.70
2022-10-01T21:32:36.615Z,1.45
2022-10-01T21:35:36.400Z,1.52
2022-10-01T21:38:25.976Z,1.50
2022-10-01T21:41:48.136Z,1.45
2022-10-01T21:44:23.886Z,1.63
2022-10-01T21:47:01.009Z,2.10
2022-10-01T21:49:52.847Z,1.80
2022-10-01T21:52:31.785Z,1.73
2022-10-01T21:55:17.237Z,1.77
2022-10-01T21:57:51.637Z,1.50
2022-10-01T22:00:24.437Z,1.58
2022-10-01T22:03:17.359Z,1.90
2022-10-01T22:06:16.305Z,1.88
2022-10-01T22:09:00.251Z,1.60
2022-10-01T22:11:31.842Z,1.45
2022-10-01T22:14:02.222Z,1.85
2022-10-01T22:16:40.880Z,1.73
2022-10-01T22:19:14.196Z,1.75
2022-10-01T22:21:47.110Z,1.33
2022-10-01T22:24:18.314Z,1.67
2022-10-01T22:27:01.778Z,1.60
2022-10-01T22:29:32.316Z,1.40
2022-10-01T22:32:03.582Z,1.55
2022-10-01T22:34:38.958Z,1.23
2022-10-01T22:37:12.864Z,1.48
2022-10-01T22:39:47.666Z,1.88
2022-10-01T22:42:24.366Z,1.40
2022-10-01T22:44:51.234Z,1.95
2022-10-01T22:47:20.647Z,1.67
2022-10-01T22:50:05.862Z,1.48
2022-10-01T22:52:49.316Z,1.30
2022-10-01T22:55:40.928Z,1.77
2022-10-01T22:58:29.283Z,1.73
2022-10-01T23:01:00.673Z,1.60
2022-10-01T23:03:33.607Z,1.45
2022-10-01T23:06:11.410Z,1.52
2022-10-01T23:08:56.818Z,1.38
2022-10-01T23:11:30.193Z,1.42
2022-10-01T23:14:05.695Z,1.30
2022-10-01T23:16:52.651Z,1.30
2022-10-01T23:19:47.370Z,1.80
2022-10-01T23:22:41.559Z,1.45
2022-10-01T23:25:32.393Z,1.50
2022-10-01T23:28:26.469Z,1.25
2022-10-01T23:31:14.918Z,1.10
2022-10-01T23:34:03.113Z,1.52
2022-10-01T23:36:33.200Z,1.30
2022-10-01T23:39:06.082Z,1.30
2022-10-01T23:41:48.044Z,1.50
2022-10-01T23:44:25.538Z,1.38
2022-10-01T23:46:55.450Z,1.35
2022-10-01T23:49:28.725Z,1.30
2022-10-01T23:52:02.482Z,1.35
2022-10-01T23:54:50.700Z,1.80
2022-10-01T23:57:36.772Z,1.70
