createdAt,value
2022-12-15T00:00:51.370Z,14.6
2022-12-15T00:01:53.874Z,14.5
2022-12-15T00:02:56.627Z,14.7
2022-12-15T00:03:59.922Z,14.6
2022-12-15T00:05:02.503Z,14.6
2022-12-15T00:06:04.712Z,14.7
2022-12-15T00:07:07.027Z,14.6
2022-12-15T00:08:09.461Z,14.6
2022-12-15T00:10:17.038Z,14.7
2022-12-15T00:11:18.976Z,14.6
2022-12-15T00:12:21.453Z,14.7
2022-12-15T00:13:23.932Z,14.7
2022-12-15T00:14:26.421Z,14.7
2022-12-15T00:15:28.681Z,14.7
2022-12-15T00:16:30.394Z,14.8
2022-12-15T00:17:32.747Z,14.7
2022-12-15T00:18:34.965Z,14.7
2022-12-15T00:19:37.442Z,14.7
2022-12-15T00:20:39.682Z,14.7
2022-12-15T00:21:41.862Z,14.7
2022-12-15T00:22:44.076Z,14.7
2022-12-15T00:23:46.602Z,14.7
2022-12-15T00:24:50.461Z,14.7
2022-12-15T00:25:52.937Z,14.7
2022-12-15T00:26:55.422Z,14.7
2022-12-15T00:27:57.616Z,14.7
2022-12-15T00:28:59.855Z,14.7
2022-12-15T00:30:02.020Z,14.7
2022-12-15T00:31:04.360Z,14.7
2022-12-15T00:32:07.146Z,14.8
2022-12-15T00:33:09.627Z,14.7
2022-12-15T00:34:11.558Z,14.7
2022-12-15T00:35:13.762Z,14.7
2022-12-15T00:36:16.265Z,14.8
2022-12-15T00:37:18.192Z,14.7
2022-12-15T00:38:20.385Z,14.7
2022-12-15T00:39:22.897Z,14.7
2022-12-15T00:40:25.439Z,14.8
2022-12-15T00:41:27.625Z,14.8
2022-12-15T00:42:29.835Z,14.8
2022-12-15T00:43:33.169Z,14.8
2022-12-15T00:44:37.205Z,14.8
2022-12-15T00:45:39.419Z,14.8
2022-12-15T00:46:42.058Z,14.8
2022-12-15T00:47:44.605Z,14.8
2022-12-15T00:48:46.821Z,14.8
2022-12-15T00:49:48.748Z,14.8
2022-12-15T00:50:50.929Z,14.8
2022-12-15T00:51:53.436Z,14.8
2022-12-15T00:52:55.927Z,14.8
2022-12-15T00:53:58.405Z,14.8
2022-12-15T00:55:00.659Z,14.9
2022-12-15T00:56:03.228Z,14.9
2022-12-15T00:57:05.168Z,14.8
2022-12-15T00:58:07.667Z,14.8
2022-12-15T00:59:10.144Z,14.9
2022-12-15T01:00:12.635Z,14.8
2022-12-15T01:01:15.120Z,14.8
2022-12-15T01:02:17.502Z,14.8
2022-12-15T01:03:20.813Z,14.9
2022-12-15T01:04:24.116Z,14.9
2022-12-15T01:05:26.597Z,14.9
2022-12-15T01:06:28.264Z,15
2022-12-15T01:07:30.810Z,14.9
2022-12-15T01:08:33.016Z,14.9
2022-12-15T01:09:35.234Z,14.9
2022-12-15T01:10:37.750Z,14.8
2022-12-15T01:11:40.392Z,14.9
2022-12-15T01:12:42.869Z,14.9
2022-12-15T01:14:50.332Z,15
2022-12-15T01:15:52.937Z,14.9
2022-12-15T01:16:54.776Z,14.8
2022-12-15T01:17:57.263Z,14.8
2022-12-15T01:18:59.759Z,14.8
2022-12-15T01:20:01.659Z,14.9
2022-12-15T01:21:04.155Z,14.9
2022-12-15T01:22:06.391Z,14.9
2022-12-15T01:23:08.608Z,14.9
2022-12-15T01:24:11.098Z,14.9
2022-12-15T01:25:13.321Z,14.9
2022-12-15T01:26:15.823Z,14.9
2022-12-15T01:27:18.388Z,14.9
2022-12-15T01:28:20.580Z,14.8
2022-12-15T01:29:23.089Z,15
2022-12-15T01:30:25.287Z,14.9
2022-12-15T01:31:27.875Z,15
2022-12-15T01:32:30.448Z,14.9
2022-12-15T01:33:33.871Z,14.9
2022-12-15T01:34:36.595Z,14.9
2022-12-15T01:35:39.080Z,15
2022-12-15T01:36:40.978Z,15
2022-12-15T01:37:43.455Z,15
2022-12-15T01:39:50.642Z,14.9
2022-12-15T01:40:53.157Z,14.9
2022-12-15T01:41:55.684Z,14.9
2022-12-15T01:42:58.365Z,15
2022-12-15T01:44:00.581Z,14.9
2022-12-15T01:45:02.783Z,15
2022-12-15T01:46:05.296Z,15.1
2022-12-15T01:47:07.920Z,15
2022-12-15T01:48:10.669Z,15
2022-12-15T01:49:13.141Z,15
2022-12-15T01:50:15.635Z,15.1
2022-12-15T01:51:17.551Z,14.9
2022-12-15T01:52:20.066Z,15.1
2022-12-15T01:53:22.541Z,15.1
2022-12-15T01:54:24.757Z,15
2022-12-15T01:55:26.959Z,14.9
2022-12-15T01:57:34.448Z,15
2022-12-15T01:58:37.104Z,15
2022-12-15T01:59:39.313Z,15
2022-12-15T02:00:41.617Z,15.1
2022-12-15T02:02:49.581Z,15.1
2022-12-15T02:03:52.615Z,15
2022-12-15T02:04:54.525Z,15
2022-12-15T02:05:56.729Z,15.1
2022-12-15T02:06:59.212Z,15.1
2022-12-15T02:08:01.681Z,15
2022-12-15T02:09:04.170Z,14.9
2022-12-15T02:10:06.777Z,15
2022-12-15T02:11:09.271Z,15.1
2022-12-15T02:12:11.743Z,15
2022-12-15T02:13:13.414Z,14.9
2022-12-15T02:14:15.961Z,15
2022-12-15T02:15:18.441Z,15
2022-12-15T02:16:20.781Z,15
2022-12-15T02:17:23.018Z,14.9
2022-12-15T02:18:25.228Z,15.1
2022-12-15T02:19:27.435Z,15.1
2022-12-15T02:20:29.640Z,15
2022-12-15T02:21:32.133Z,15.2
2022-12-15T02:22:34.051Z,15
2022-12-15T02:23:36.258Z,15.2
2022-12-15T02:24:38.729Z,15.2
2022-12-15T02:25:41.039Z,15.1
2022-12-15T02:26:43.528Z,15
2022-12-15T02:27:45.436Z,15.1
2022-12-15T02:28:47.940Z,15.1
2022-12-15T02:29:50.618Z,15.1
2022-12-15T02:30:52.635Z,15.2
2022-12-15T02:31:55.026Z,15
2022-12-15T02:32:57.808Z,15.2
2022-12-15T02:34:00.048Z,15.2
2022-12-15T02:35:02.529Z,15
2022-12-15T02:36:04.747Z,15.2
2022-12-15T02:37:07.224Z,15
2022-12-15T02:38:09.408Z,15.1
2022-12-15T02:39:11.878Z,15
2022-12-15T02:40:13.795Z,15.2
2022-12-15T02:41:16.302Z,15
2022-12-15T02:42:18.783Z,15.2
2022-12-15T02:43:21.265Z,15.1
2022-12-15T02:44:23.788Z,15.2
2022-12-15T02:45:26.409Z,15.2
2022-12-15T02:46:29.114Z,15.1
2022-12-15T02:47:31.615Z,15.2
2022-12-15T02:48:34.154Z,15.2
2022-12-15T02:49:36.729Z,15.1
2022-12-15T02:50:38.942Z,15.2
2022-12-15T02:51:41.124Z,15.1
2022-12-15T02:52:43.355Z,15
2022-12-15T02:53:45.836Z,15
2022-12-15T02:54:48.051Z,15
2022-12-15T02:55:50.718Z,15.1
2022-12-15T02:56:53.033Z,15.1
2022-12-15T02:57:55.257Z,15.1
2022-12-15T02:58:57.734Z,15.1
2022-12-15T02:59:59.726Z,15.1
2022-12-15T03:01:02.312Z,15.2
2022-12-15T03:02:05.471Z,15.2
2022-12-15T03:03:08.777Z,15.1
2022-12-15T03:04:11.620Z,15.2
2022-12-15T03:05:13.900Z,15.2
2022-12-15T03:06:16.130Z,15.1
2022-12-15T03:07:18.330Z,15.2
2022-12-15T03:08:20.824Z,15.2
2022-12-15T03:09:23.302Z,15
2022-12-15T03:10:25.526Z,15.2
2022-12-15T03:11:27.740Z,15.1
2022-12-15T03:12:30.260Z,15.2
2022-12-15T03:13:33.504Z,15.1
2022-12-15T03:14:36.523Z,15.2
2022-12-15T03:15:39.037Z,15.2
2022-12-15T03:16:41.790Z,15.1
2022-12-15T03:17:44.321Z,15.3
2022-12-15T03:18:46.323Z,15.1
2022-12-15T03:19:50.253Z,15.1
2022-12-15T03:20:52.554Z,15.1
2022-12-15T03:21:54.787Z,15.1
2022-12-15T03:22:56.979Z,15.2
2022-12-15T03:23:59.171Z,15.2
2022-12-15T03:25:01.124Z,15.1
2022-12-15T03:26:03.645Z,15.2
2022-12-15T03:27:05.888Z,15.1
2022-12-15T03:28:08.398Z,15.1
2022-12-15T03:29:10.622Z,15.2
2022-12-15T03:30:12.828Z,15.2
2022-12-15T03:31:15.652Z,15.2
2022-12-15T03:32:18.521Z,15.2
2022-12-15T03:33:21.450Z,15.2
2022-12-15T03:34:23.668Z,15.1
2022-12-15T03:35:25.883Z,15.2
2022-12-15T03:36:28.348Z,15.2
2022-12-15T03:37:30.558Z,15.2
2022-12-15T03:38:32.498Z,15.2
2022-12-15T03:39:34.708Z,15
2022-12-15T03:40:36.661Z,15.1
2022-12-15T03:41:38.581Z,15.2
2022-12-15T03:42:41.068Z,15.2
2022-12-15T03:43:43.014Z,15.2
2022-12-15T03:44:44.916Z,15.2
2022-12-15T03:45:47.268Z,15.2
2022-12-15T03:46:49.479Z,15.1
2022-12-15T03:47:52.061Z,15.2
2022-12-15T03:48:54.549Z,15.1
2022-12-15T03:49:57.035Z,15.2
2022-12-15T03:50:58.674Z,15.1
2022-12-15T03:52:00.038Z,15.1
2022-12-15T03:53:01.959Z,15.2
2022-12-15T03:54:04.181Z,15.2
2022-12-15T03:55:06.695Z,15.1
2022-12-15T03:56:08.905Z,15.2
2022-12-15T03:57:11.393Z,15.2
2022-12-15T03:58:13.309Z,15.2
2022-12-15T03:59:15.541Z,15.2
2022-12-15T04:00:17.491Z,15.3
2022-12-15T04:01:19.957Z,15.2
2022-12-15T04:02:22.988Z,15.3
2022-12-15T04:03:26.677Z,15.2
2022-12-15T04:04:30.099Z,15.2
2022-12-15T04:05:32.324Z,15.2
2022-12-15T04:06:34.290Z,15.1
2022-12-15T04:07:36.791Z,15.2
2022-12-15T04:08:38.992Z,15.2
2022-12-15T04:09:41.203Z,15.2
2022-12-15T04:10:43.682Z,15.2
2022-12-15T04:11:45.935Z,15.2
2022-12-15T04:12:48.456Z,15.1
2022-12-15T04:13:50.642Z,15.2
2022-12-15T04:14:53.164Z,15.1
2022-12-15T04:15:55.646Z,15.1
2022-12-15T04:16:58.010Z,15.2
2022-12-15T04:18:00.408Z,15.1
2022-12-15T04:19:03.066Z,15.1
2022-12-15T04:20:05.618Z,15.2
2022-12-15T04:21:07.556Z,15.1
2022-12-15T04:23:15.052Z,15.1
2022-12-15T04:24:17.540Z,15.1
2022-12-15T04:25:19.730Z,15.2
2022-12-15T04:26:21.939Z,15.2
2022-12-15T04:27:23.856Z,15
2022-12-15T04:28:26.379Z,15
2022-12-15T04:29:28.590Z,15.1
2022-12-15T04:30:31.796Z,15.1
2022-12-15T04:31:34.509Z,15
2022-12-15T04:32:36.998Z,15.2
2022-12-15T04:33:39.997Z,15.1
2022-12-15T04:34:42.544Z,14.8
2022-12-15T04:36:49.720Z,15.1
2022-12-15T04:37:51.672Z,15
2022-12-15T04:38:53.598Z,15.1
2022-12-15T04:39:55.820Z,15.1
2022-12-15T04:40:58.075Z,15.1
2022-12-15T04:42:00.602Z,15.1
2022-12-15T04:43:02.575Z,15
2022-12-15T04:44:04.789Z,15
2022-12-15T04:45:07.004Z,15
2022-12-15T04:46:09.364Z,15
2022-12-15T04:47:11.437Z,14.9
2022-12-15T04:48:13.371Z,15
2022-12-15T04:49:15.058Z,15
2022-12-15T04:50:17.601Z,15
2022-12-15T04:51:20.089Z,15
2022-12-15T04:52:25.985Z,15
2022-12-15T04:53:28.576Z,15
2022-12-15T04:54:32.985Z,14.9
2022-12-15T04:55:35.212Z,14.9
2022-12-15T04:56:37.697Z,15
2022-12-15T04:57:39.897Z,15.1
2022-12-15T04:58:41.869Z,15
2022-12-15T04:59:44.069Z,15
2022-12-15T05:00:45.993Z,15.1
2022-12-15T05:01:48.841Z,15
2022-12-15T05:02:51.545Z,15
2022-12-15T05:03:53.974Z,14.9
2022-12-15T05:04:56.095Z,15
2022-12-15T05:05:58.640Z,15
2022-12-15T05:07:00.867Z,14.9
2022-12-15T05:08:02.773Z,14.8
2022-12-15T05:09:04.726Z,15
2022-12-15T05:11:12.193Z,15
2022-12-15T05:12:14.671Z,14.9
2022-12-15T05:13:17.152Z,14.9
2022-12-15T05:14:19.637Z,14.9
2022-12-15T05:15:22.150Z,15
2022-12-15T05:16:24.597Z,15.1
2022-12-15T05:17:27.530Z,15
2022-12-15T05:18:30.354Z,14.8
2022-12-15T05:19:32.849Z,15.1
2022-12-15T05:20:35.104Z,14.9
2022-12-15T05:21:37.649Z,15
2022-12-15T05:22:40.351Z,14.9
2022-12-15T05:23:42.540Z,15
2022-12-15T05:24:45.016Z,15
2022-12-15T05:25:47.242Z,14.9
2022-12-15T05:27:54.428Z,15
2022-12-15T05:28:56.616Z,14.9
2022-12-15T05:29:59.110Z,14.9
2022-12-15T05:31:01.421Z,15
2022-12-15T05:32:04.232Z,14.9
2022-12-15T05:33:06.752Z,15
2022-12-15T05:34:09.240Z,15
2022-12-15T05:35:11.446Z,15
2022-12-15T05:36:14.066Z,15
2022-12-15T05:37:16.604Z,14.8
2022-12-15T05:38:19.114Z,15
2022-12-15T05:39:21.062Z,14.8
2022-12-15T05:40:23.553Z,15
2022-12-15T05:41:26.029Z,14.9
2022-12-15T05:42:28.536Z,14.8
2022-12-15T05:43:31.692Z,14.9
2022-12-15T05:44:36.300Z,15
2022-12-15T05:45:38.777Z,14.9
2022-12-15T05:46:41.098Z,15
2022-12-15T05:47:43.856Z,15
2022-12-15T05:48:46.077Z,14.9
2022-12-15T05:49:48.003Z,14.9
2022-12-15T05:50:50.237Z,14.9
2022-12-15T05:51:52.200Z,14.9
2022-12-15T05:52:54.761Z,14.9
2022-12-15T05:53:57.224Z,14.9
2022-12-15T05:54:59.448Z,14.9
2022-12-15T05:56:01.926Z,15.1
2022-12-15T05:57:04.408Z,15
2022-12-15T05:58:06.310Z,14.9
2022-12-15T05:59:08.524Z,14.9
2022-12-15T06:00:10.475Z,14.9
2022-12-15T06:01:12.986Z,14.9
2022-12-15T06:02:15.061Z,14.9
2022-12-15T06:03:17.854Z,14.8
2022-12-15T06:04:20.578Z,14.9
2022-12-15T06:05:23.355Z,14.9
2022-12-15T06:06:25.862Z,14.8
2022-12-15T06:07:28.388Z,14.8
2022-12-15T06:08:30.743Z,14.9
2022-12-15T06:09:33.261Z,14.9
2022-12-15T06:10:35.724Z,15
2022-12-15T06:11:38.173Z,14.8
2022-12-15T06:12:40.082Z,14.9
2022-12-15T06:13:42.575Z,14.9
2022-12-15T06:14:44.776Z,14.9
2022-12-15T06:15:51.311Z,15
2022-12-15T06:16:54.997Z,14.9
2022-12-15T06:17:57.850Z,14.9
2022-12-15T06:19:00.068Z,14.8
2022-12-15T06:20:02.688Z,14.8
2022-12-15T06:21:05.161Z,14.9
2022-12-15T06:22:07.380Z,14.8
2022-12-15T06:23:09.342Z,14.9
2022-12-15T06:24:11.924Z,14.9
2022-12-15T06:25:14.131Z,14.9
2022-12-15T06:26:16.635Z,14.8
2022-12-15T06:27:19.105Z,14.9
2022-12-15T06:28:21.320Z,14.8
2022-12-15T06:29:23.506Z,14.9
2022-12-15T06:30:25.752Z,14.9
2022-12-15T06:31:28.078Z,14.9
2022-12-15T06:32:30.667Z,14.8
2022-12-15T06:33:33.265Z,15
2022-12-15T06:34:36.456Z,14.9
2022-12-15T06:35:38.122Z,14.9
2022-12-15T06:36:40.610Z,14.9
2022-12-15T06:37:43.088Z,14.8
2022-12-15T06:39:50.573Z,14.9
2022-12-15T06:40:52.855Z,14.8
2022-12-15T06:41:55.355Z,14.8
2022-12-15T06:42:57.837Z,14.8
2022-12-15T06:43:59.794Z,14.8
2022-12-15T06:45:02.343Z,14.8
2022-12-15T06:46:04.558Z,14.8
2022-12-15T06:47:06.936Z,15
2022-12-15T06:48:09.805Z,14.9
2022-12-15T06:49:12.011Z,14.9
2022-12-15T06:50:14.229Z,14.9
2022-12-15T06:51:18.029Z,14.8
2022-12-15T06:52:20.274Z,14.9
2022-12-15T06:53:22.209Z,14.8
2022-12-15T06:54:24.154Z,14.9
2022-12-15T06:55:26.399Z,14.8
2022-12-15T06:57:34.067Z,14.7
2022-12-15T06:58:36.325Z,14.9
2022-12-15T06:59:38.844Z,14.8
2022-12-15T07:00:40.544Z,14.8
2022-12-15T07:01:43.333Z,14.9
2022-12-15T07:03:52.500Z,15
2022-12-15T07:04:56.080Z,14.8
2022-12-15T07:05:58.038Z,14.9
2022-12-15T07:07:00.276Z,14.9
2022-12-15T07:08:02.793Z,14.8
2022-12-15T07:09:04.769Z,14.8
2022-12-15T07:10:07.292Z,14.9
2022-12-15T07:11:09.795Z,15
2022-12-15T07:12:12.354Z,14.9
2022-12-15T07:13:14.289Z,14.8
2022-12-15T07:14:16.262Z,14.9
2022-12-15T07:15:18.479Z,14.8
2022-12-15T07:16:20.702Z,14.8
2022-12-15T07:17:23.473Z,14.8
2022-12-15T07:18:25.961Z,14.8
2022-12-15T07:19:28.443Z,14.8
2022-12-15T07:20:30.413Z,14.9
2022-12-15T07:21:32.800Z,14.8
2022-12-15T07:22:35.315Z,14.8
2022-12-15T07:24:42.546Z,14.8
2022-12-15T07:25:45.048Z,14.9
2022-12-15T07:26:49.577Z,14.9
2022-12-15T07:27:52.192Z,14.9
2022-12-15T07:28:54.794Z,14.9
2022-12-15T07:29:57.473Z,14.8
2022-12-15T07:30:59.417Z,14.9
2022-12-15T07:32:02.043Z,14.8
2022-12-15T07:33:04.788Z,14.8
2022-12-15T07:34:07.280Z,14.9
2022-12-15T07:35:09.375Z,14.8
2022-12-15T07:36:11.594Z,14.8
2022-12-15T07:37:14.129Z,14.9
2022-12-15T07:38:16.503Z,14.8
2022-12-15T07:39:18.739Z,14.8
2022-12-15T07:40:21.005Z,14.9
2022-12-15T07:41:23.218Z,14.8
2022-12-15T07:42:25.145Z,14.8
2022-12-15T07:43:27.983Z,14.9
2022-12-15T07:44:32.245Z,14.8
2022-12-15T07:45:34.582Z,14.8
2022-12-15T07:46:37.584Z,14.8
2022-12-15T07:47:40.478Z,14.9
2022-12-15T07:48:42.971Z,14.8
2022-12-15T07:49:49.364Z,14.8
2022-12-15T07:50:51.846Z,14.8
2022-12-15T07:51:54.337Z,14.9
2022-12-15T07:52:56.263Z,14.9
2022-12-15T07:53:58.591Z,14.8
2022-12-15T07:55:01.107Z,14.9
2022-12-15T07:57:08.350Z,14.9
2022-12-15T07:58:10.878Z,14.8
2022-12-15T07:59:13.259Z,14.9
2022-12-15T08:00:15.746Z,14.8
2022-12-15T08:01:17.709Z,14.8
2022-12-15T08:02:21.119Z,14.9
2022-12-15T08:03:24.893Z,14.9
2022-12-15T08:04:27.460Z,14.9
2022-12-15T08:05:29.655Z,14.8
2022-12-15T08:06:32.137Z,14.9
2022-12-15T08:07:34.683Z,14.9
2022-12-15T08:08:37.528Z,14.8
2022-12-15T08:09:40.092Z,14.9
2022-12-15T08:10:42.594Z,14.8
2022-12-15T08:11:45.090Z,14.9
2022-12-15T08:12:47.588Z,14.8
2022-12-15T08:14:55.080Z,14.8
2022-12-15T08:15:57.804Z,14.8
2022-12-15T08:17:00.381Z,15
2022-12-15T08:18:03.024Z,14.8
2022-12-15T08:19:04.984Z,14.9
2022-12-15T08:21:12.498Z,15
2022-12-15T08:22:14.981Z,14.9
2022-12-15T08:23:17.176Z,14.9
2022-12-15T08:24:19.409Z,14.8
2022-12-15T08:25:21.951Z,14.9
2022-12-15T08:27:29.148Z,14.8
2022-12-15T08:28:31.646Z,14.8
2022-12-15T08:30:38.311Z,14.8
2022-12-15T08:31:41.058Z,14.8
2022-12-15T08:33:48.246Z,14.8
2022-12-15T08:34:50.469Z,14.9
2022-12-15T08:36:57.937Z,14.8
2022-12-15T08:39:04.589Z,14.8
2022-12-15T08:40:07.087Z,14.8
2022-12-15T08:41:09.616Z,14.8
2022-12-15T08:42:11.845Z,14.8
2022-12-15T08:43:14.337Z,14.8
2022-12-15T08:44:16.272Z,14.8
2022-12-15T08:45:19.026Z,14.8
2022-12-15T08:46:21.420Z,14.8
2022-12-15T08:47:24.522Z,14.8
2022-12-15T08:48:27.028Z,14.8
2022-12-15T08:49:29.229Z,14.8
2022-12-15T08:50:31.711Z,14.8
2022-12-15T08:51:34.207Z,14.9
2022-12-15T08:52:36.396Z,14.8
2022-12-15T08:53:38.918Z,14.8
2022-12-15T08:54:41.139Z,14.8
2022-12-15T08:55:43.364Z,14.8
2022-12-15T08:56:45.027Z,14.9
2022-12-15T08:57:47.248Z,14.8
2022-12-15T08:58:49.460Z,14.9
2022-12-15T08:59:51.698Z,14.9
2022-12-15T09:00:53.776Z,14.8
2022-12-15T09:01:56.865Z,14.8
2022-12-15T09:03:00.307Z,14.8
2022-12-15T09:04:02.732Z,14.8
2022-12-15T09:05:05.352Z,14.9
2022-12-15T09:06:07.568Z,14.8
2022-12-15T09:07:09.248Z,14.9
2022-12-15T09:08:11.176Z,14.8
2022-12-15T09:09:13.676Z,14.8
2022-12-15T09:10:16.175Z,14.8
2022-12-15T09:11:18.675Z,14.9
2022-12-15T09:12:20.952Z,14.9
2022-12-15T09:13:23.472Z,14.8
2022-12-15T09:16:35.528Z,14.8
2022-12-15T09:17:38.048Z,14.9
2022-12-15T09:18:40.717Z,14.8
2022-12-15T09:19:42.632Z,14.8
2022-12-15T09:20:44.870Z,14.7
2022-12-15T09:21:47.058Z,14.8
2022-12-15T09:22:50.773Z,14.7
2022-12-15T09:23:53.354Z,14.8
2022-12-15T09:24:55.573Z,14.8
2022-12-15T09:25:57.789Z,14.8
2022-12-15T09:27:00.003Z,14.8
2022-12-15T09:28:02.513Z,14.8
2022-12-15T09:29:05.037Z,14.9
2022-12-15T09:30:07.240Z,14.8
2022-12-15T09:31:09.584Z,14.9
2022-12-15T09:33:17.547Z,14.8
2022-12-15T09:34:20.530Z,14.8
2022-12-15T09:35:22.454Z,14.8
2022-12-15T09:36:24.984Z,14.8
2022-12-15T09:37:27.497Z,14.8
2022-12-15T09:38:30.002Z,14.8
2022-12-15T09:39:31.995Z,14.8
2022-12-15T09:40:34.549Z,14.8
2022-12-15T09:41:36.487Z,14.8
2022-12-15T09:42:39.029Z,14.8
2022-12-15T09:44:46.511Z,14.8
2022-12-15T09:45:48.824Z,14.8
2022-12-15T09:46:51.281Z,14.9
2022-12-15T09:47:53.495Z,14.9
2022-12-15T09:48:55.786Z,14.9
2022-12-15T09:49:58.386Z,14.8
2022-12-15T09:51:00.877Z,14.8
2022-12-15T09:54:12.526Z,14.7
2022-12-15T09:55:14.860Z,14.8
2022-12-15T09:56:17.401Z,14.8
2022-12-15T09:57:19.898Z,14.8
2022-12-15T09:58:22.412Z,14.8
2022-12-15T09:59:24.357Z,14.8
2022-12-15T10:00:26.869Z,14.8
2022-12-15T10:01:29.255Z,14.8
2022-12-15T10:02:32.257Z,14.8
2022-12-15T10:03:36.142Z,14.8
2022-12-15T10:04:41.140Z,14.8
2022-12-15T10:07:55.284Z,14.8
2022-12-15T10:08:57.517Z,14.7
2022-12-15T10:09:59.719Z,14.8
2022-12-15T10:11:01.992Z,14.7
2022-12-15T10:12:03.938Z,14.8
2022-12-15T10:13:06.337Z,14.8
2022-12-15T10:14:08.837Z,14.8
2022-12-15T10:15:11.393Z,14.7
2022-12-15T10:16:13.714Z,14.8
2022-12-15T10:17:16.266Z,14.9
2022-12-15T10:18:18.767Z,14.8
2022-12-15T10:19:20.705Z,14.9
2022-12-15T10:20:23.298Z,14.8
2022-12-15T10:21:26.052Z,14.8
2022-12-15T10:22:27.703Z,14.7
2022-12-15T10:23:31.340Z,14.8
2022-12-15T10:25:40.810Z,14.8
2022-12-15T10:26:42.781Z,14.8
2022-12-15T10:27:46.120Z,14.8
2022-12-15T10:28:52.078Z,14.8
2022-12-15T10:29:55.693Z,14.8
2022-12-15T10:30:58.641Z,14.8
2022-12-15T10:32:01.445Z,14.8
2022-12-15T10:33:03.390Z,14.7
2022-12-15T10:34:05.899Z,14.8
2022-12-15T10:35:08.454Z,14.8
2022-12-15T10:36:11.005Z,14.8
2022-12-15T10:37:13.593Z,14.7
2022-12-15T10:38:15.527Z,14.8
2022-12-15T10:39:18.384Z,14.8
2022-12-15T10:40:20.606Z,14.9
2022-12-15T10:41:22.843Z,14.7
2022-12-15T10:42:25.051Z,14.8
2022-12-15T10:43:28.243Z,14.8
2022-12-15T10:44:33.104Z,14.9
2022-12-15T10:45:35.606Z,14.8
2022-12-15T10:46:37.904Z,14.8
2022-12-15T10:47:40.032Z,14.8
2022-12-15T10:48:41.953Z,14.8
2022-12-15T10:51:55.056Z,14.7
2022-12-15T10:52:57.611Z,14.8
2022-12-15T10:53:59.820Z,14.8
2022-12-15T10:55:02.048Z,14.9
2022-12-15T10:56:04.268Z,14.8
2022-12-15T10:57:06.211Z,14.8
2022-12-15T10:58:08.713Z,14.7
2022-12-15T10:59:10.933Z,14.8
2022-12-15T11:00:13.159Z,14.8
2022-12-15T11:01:15.664Z,14.8
2022-12-15T11:03:24.159Z,14.7
2022-12-15T11:04:28.253Z,14.8
2022-12-15T11:05:31.396Z,14.8
2022-12-15T11:06:33.456Z,14.7
2022-12-15T11:07:35.703Z,14.8
2022-12-15T11:08:38.294Z,14.8
2022-12-15T11:09:40.795Z,14.8
2022-12-15T11:10:42.695Z,14.8
2022-12-15T11:11:46.021Z,14.8
2022-12-15T11:12:58.161Z,14.8
2022-12-15T11:13:58.312Z,14.8
2022-12-15T11:15:00.800Z,14.8
2022-12-15T11:16:03.022Z,14.8
2022-12-15T11:17:05.510Z,14.9
2022-12-15T11:18:08.099Z,14.8
2022-12-15T11:19:10.297Z,14.7
2022-12-15T11:20:12.822Z,14.9
2022-12-15T11:21:15.301Z,14.7
2022-12-15T11:22:16.952Z,14.8
2022-12-15T11:23:19.486Z,14.8
2022-12-15T11:24:22.059Z,14.8
2022-12-15T11:25:24.550Z,14.7
2022-12-15T11:26:26.513Z,14.8
2022-12-15T11:27:28.701Z,14.8
2022-12-15T11:28:30.947Z,14.8
2022-12-15T11:29:33.433Z,14.8
2022-12-15T11:30:35.934Z,14.8
2022-12-15T11:31:38.131Z,14.9
2022-12-15T11:32:40.339Z,14.8
2022-12-15T11:33:42.641Z,14.8
2022-12-15T11:34:46.393Z,14.7
2022-12-15T11:35:49.461Z,14.8
2022-12-15T11:36:51.685Z,14.7
2022-12-15T11:37:55.808Z,14.8
2022-12-15T11:38:57.918Z,14.8
2022-12-15T11:40:00.749Z,14.8
2022-12-15T11:41:03.258Z,14.8
2022-12-15T11:42:05.441Z,14.8
2022-12-15T11:43:07.925Z,14.8
2022-12-15T11:44:09.853Z,14.8
2022-12-15T11:45:12.055Z,14.8
2022-12-15T11:46:14.423Z,14.8
2022-12-15T11:47:16.923Z,14.8
2022-12-15T11:48:19.134Z,14.8
2022-12-15T11:49:21.362Z,14.8
2022-12-15T11:50:23.567Z,14.8
2022-12-15T11:51:26.068Z,14.7
2022-12-15T11:52:28.059Z,14.8
2022-12-15T11:53:30.741Z,14.8
2022-12-15T11:54:35.583Z,14.8
2022-12-15T11:56:43.017Z,14.8
2022-12-15T11:57:45.812Z,14.8
2022-12-15T11:58:51.988Z,14.8
2022-12-15T11:59:55.799Z,14.8
2022-12-15T12:00:58.299Z,14.8
2022-12-15T12:03:05.388Z,14.8
2022-12-15T12:04:07.348Z,14.9
2022-12-15T12:05:09.852Z,14.8
2022-12-15T12:06:11.811Z,14.8
2022-12-15T12:07:13.772Z,14.7
2022-12-15T12:08:16.290Z,14.9
2022-12-15T12:09:18.831Z,14.8
2022-12-15T12:10:20.772Z,14.8
2022-12-15T12:11:23.480Z,14.8
2022-12-15T12:12:26.205Z,14.8
2022-12-15T12:13:28.443Z,14.8
2022-12-15T12:14:30.635Z,14.8
2022-12-15T12:15:33.134Z,14.8
2022-12-15T12:16:35.331Z,14.8
2022-12-15T12:17:37.550Z,14.8
2022-12-15T12:18:40.193Z,14.8
2022-12-15T12:19:42.789Z,14.8
2022-12-15T12:20:50.848Z,14.7
2022-12-15T12:21:52.801Z,14.8
2022-12-15T12:22:56.218Z,14.9
2022-12-15T12:23:58.707Z,14.8
2022-12-15T12:25:00.692Z,14.8
2022-12-15T12:26:04.145Z,14.8
2022-12-15T12:27:06.691Z,14.8
2022-12-15T12:28:09.170Z,14.8
2022-12-15T12:29:11.690Z,14.8
2022-12-15T12:30:14.276Z,14.8
2022-12-15T12:31:16.488Z,14.8
2022-12-15T12:32:19.005Z,14.8
2022-12-15T12:33:21.241Z,14.8
2022-12-15T12:34:23.733Z,14.8
2022-12-15T12:36:31.243Z,14.7
2022-12-15T12:37:33.730Z,14.8
2022-12-15T12:38:36.393Z,14.8
2022-12-15T12:39:38.893Z,14.8
2022-12-15T12:40:41.515Z,14.9
2022-12-15T12:41:43.804Z,14.8
2022-12-15T12:42:50.934Z,14.8
2022-12-15T12:43:53.471Z,14.8
2022-12-15T12:44:55.968Z,14.8
2022-12-15T12:45:59.674Z,14.8
2022-12-15T12:47:02.163Z,14.8
2022-12-15T12:48:04.642Z,14.8
2022-12-15T12:49:07.144Z,14.7
2022-12-15T12:50:09.071Z,14.8
2022-12-15T12:51:11.261Z,14.8
2022-12-15T12:52:13.774Z,14.8
2022-12-15T12:53:16.002Z,14.8
2022-12-15T12:54:18.227Z,14.8
2022-12-15T12:55:20.739Z,14.8
2022-12-15T12:56:22.961Z,14.8
2022-12-15T12:57:25.508Z,14.8
2022-12-15T12:58:28.021Z,14.8
2022-12-15T12:59:30.608Z,14.8
2022-12-15T13:00:33.285Z,14.8
2022-12-15T13:01:37.089Z,14.8
2022-12-15T13:02:41.071Z,14.8
2022-12-15T13:03:43.487Z,14.8
2022-12-15T13:04:45.686Z,14.8
2022-12-15T13:06:53.174Z,14.8
2022-12-15T13:07:55.717Z,14.8
2022-12-15T13:08:59.399Z,14.8
2022-12-15T13:10:01.903Z,14.8
2022-12-15T13:11:04.431Z,14.7
2022-12-15T13:13:11.937Z,14.8
2022-12-15T13:15:19.407Z,14.8
2022-12-15T13:16:22.033Z,14.8
2022-12-15T13:18:30.405Z,14.7
2022-12-15T13:19:33.822Z,14.8
2022-12-15T13:20:36.032Z,14.8
2022-12-15T13:21:38.239Z,14.9
2022-12-15T13:22:40.735Z,14.8
2022-12-15T13:23:42.676Z,14.8
2022-12-15T13:26:56.098Z,14.8
2022-12-15T13:27:59.630Z,14.8
2022-12-15T13:29:02.195Z,14.8
2022-12-15T13:30:04.694Z,14.8
2022-12-15T13:31:07.193Z,14.9
2022-12-15T13:32:10.111Z,14.7
2022-12-15T13:33:12.300Z,14.8
2022-12-15T13:34:14.513Z,14.8
2022-12-15T13:35:16.751Z,14.8
2022-12-15T13:36:19.273Z,14.8
2022-12-15T13:37:21.507Z,14.8
2022-12-15T13:38:23.985Z,14.8
2022-12-15T13:39:26.616Z,14.8
2022-12-15T13:40:28.799Z,14.7
2022-12-15T13:41:31.026Z,14.8
2022-12-15T13:43:38.209Z,14.8
2022-12-15T13:44:40.182Z,14.8
2022-12-15T13:45:42.701Z,14.8
2022-12-15T13:46:50.529Z,14.8
2022-12-15T13:47:54.113Z,14.9
2022-12-15T13:48:56.369Z,14.9
2022-12-15T13:51:04.097Z,14.8
2022-12-15T13:52:06.319Z,14.8
2022-12-15T13:54:13.790Z,14.8
2022-12-15T13:55:16.305Z,14.8
2022-12-15T13:56:22.756Z,14.8
2022-12-15T13:57:25.026Z,14.8
2022-12-15T13:58:27.512Z,14.8
2022-12-15T13:59:29.743Z,14.8
2022-12-15T14:00:31.430Z,14.7
2022-12-15T14:01:34.522Z,14.8
2022-12-15T14:02:36.685Z,14.8
2022-12-15T14:03:39.759Z,14.9
2022-12-15T14:04:42.232Z,14.8
2022-12-15T14:05:44.454Z,14.9
2022-12-15T14:07:55.564Z,14.9
2022-12-15T14:08:57.516Z,14.8
2022-12-15T14:10:01.249Z,14.8
2022-12-15T14:12:08.453Z,14.8
2022-12-15T14:14:15.408Z,14.8
2022-12-15T14:15:17.703Z,14.7
2022-12-15T14:16:20.363Z,14.8
2022-12-15T14:17:23.337Z,14.8
2022-12-15T14:18:25.013Z,14.8
2022-12-15T14:19:27.981Z,14.8
2022-12-15T14:20:35.074Z,14.8
2022-12-15T14:21:36.998Z,14.8
2022-12-15T14:22:39.217Z,14.9
2022-12-15T14:23:57.964Z,14.8
2022-12-15T14:25:54.068Z,14.8
2022-12-15T14:26:56.291Z,14.8
2022-12-15T14:28:00.071Z,14.9
2022-12-15T14:29:02.070Z,14.9
2022-12-15T14:30:04.571Z,14.8
2022-12-15T14:31:06.775Z,14.8
2022-12-15T14:32:09.448Z,14.9
2022-12-15T14:33:12.238Z,14.9
2022-12-15T14:34:13.879Z,14.8
2022-12-15T14:35:16.149Z,14.7
2022-12-15T14:36:18.349Z,14.8
2022-12-15T14:37:20.332Z,14.8
2022-12-15T14:38:22.689Z,14.8
2022-12-15T14:39:24.970Z,14.9
2022-12-15T14:40:29.750Z,14.8
2022-12-15T14:41:31.698Z,14.8
2022-12-15T14:42:33.939Z,14.8
2022-12-15T14:43:37.269Z,14.8
2022-12-15T14:44:42.841Z,14.7
2022-12-15T14:45:46.599Z,14.8
2022-12-15T14:46:48.994Z,14.8
2022-12-15T14:49:03.763Z,14.9
2022-12-15T14:50:06.285Z,14.8
2022-12-15T14:51:10.320Z,14.8
2022-12-15T14:52:12.003Z,14.8
2022-12-15T14:53:14.209Z,14.8