createdAt,value
2022-10-31T00:00:16.051Z,99.90
2022-10-31T00:02:43.358Z,99.90
2022-10-31T00:05:10.134Z,99.90
2022-10-31T00:07:36.701Z,99.90
2022-10-31T00:10:03.550Z,99.90
2022-10-31T00:12:30.220Z,99.90
2022-10-31T00:14:56.867Z,99.90
2022-10-31T00:17:23.551Z,99.90
2022-10-31T00:19:50.237Z,99.90
2022-10-31T00:22:16.834Z,99.90
2022-10-31T00:24:43.438Z,99.90
2022-10-31T00:27:10.048Z,99.90
2022-10-31T00:29:36.839Z,99.90
2022-10-31T00:32:03.635Z,99.90
2022-10-31T00:34:30.294Z,99.90
2022-10-31T00:36:56.885Z,99.90
2022-10-31T00:39:23.478Z,99.90
2022-10-31T00:41:50.082Z,99.90
2022-10-31T00:44:16.697Z,99.90
2022-10-31T00:46:43.362Z,99.90
2022-10-31T00:49:09.945Z,99.90
2022-10-31T00:51:36.577Z,99.90
2022-10-31T00:54:03.251Z,99.90
2022-10-31T00:56:29.962Z,99.90
2022-10-31T00:58:56.771Z,99.90
2022-10-31T01:01:23.556Z,99.90
2022-10-31T01:03:50.350Z,99.90
2022-10-31T01:06:17.470Z,99.90
2022-10-31T01:08:44.237Z,99.90
2022-10-31T01:11:12.259Z,99.90
2022-10-31T01:13:38.975Z,99.90
2022-10-31T01:16:07.199Z,99.90
2022-10-31T01:18:34.222Z,99.90
2022-10-31T01:21:11.871Z,99.90
2022-10-31T01:23:38.515Z,99.90
2022-10-31T01:26:07.141Z,99.90
2022-10-31T01:28:34.607Z,99.90
2022-10-31T01:31:02.602Z,99.90
2022-10-31T01:33:29.267Z,99.90
2022-10-31T01:35:55.890Z,99.90
2022-10-31T01:38:23.006Z,99.90
2022-10-31T01:40:49.914Z,99.90
2022-10-31T01:43:16.658Z,99.90
2022-10-31T01:45:44.487Z,99.90
2022-10-31T01:48:16.396Z,99.90
2022-10-31T01:50:45.586Z,99.90
2022-10-31T01:53:13.040Z,99.90
2022-10-31T01:55:41.148Z,99.90
2022-10-31T01:58:14.152Z,99.90
2022-10-31T02:00:42.186Z,99.90
2022-10-31T02:03:08.861Z,99.90
2022-10-31T02:05:35.584Z,99.90
2022-10-31T02:08:08.311Z,99.90
2022-10-31T02:10:36.629Z,99.90
2022-10-31T02:13:04.285Z,99.90
2022-10-31T02:15:31.583Z,99.90
2022-10-31T02:17:58.857Z,99.90
2022-10-31T02:20:29.211Z,99.90
2022-10-31T02:23:08.009Z,99.90
2022-10-31T02:25:57.764Z,99.90
2022-10-31T02:28:24.354Z,99.90
2022-10-31T02:31:00.225Z,99.90
2022-10-31T02:33:44.934Z,99.90
2022-10-31T02:36:20.522Z,99.90
2022-10-31T02:39:05.955Z,99.90
2022-10-31T02:41:38.398Z,99.90
2022-10-31T02:44:25.271Z,99.90
2022-10-31T02:47:04.706Z,99.90
2022-10-31T02:49:49.290Z,99.90
2022-10-31T02:52:22.720Z,99.90
2022-10-31T02:54:49.692Z,99.90
2022-10-31T02:57:18.135Z,99.90
2022-10-31T02:59:48.878Z,99.90
2022-10-31T03:02:16.044Z,99.90
2022-10-31T03:04:42.791Z,99.90
2022-10-31T03:07:18.384Z,99.90
2022-10-31T03:10:01.270Z,99.90
2022-10-31T03:12:31.106Z,99.90
2022-10-31T03:15:04.783Z,99.90
2022-10-31T03:17:37.033Z,99.90
2022-10-31T03:20:04.926Z,99.90
2022-10-31T03:22:32.560Z,99.90
2022-10-31T03:25:00.929Z,99.90
2022-10-31T03:27:30.306Z,99.90
2022-10-31T03:29:58.480Z,99.90
2022-10-31T03:32:26.950Z,99.90
2022-10-31T03:34:56.270Z,99.90
2022-10-31T03:37:23.883Z,99.90
2022-10-31T03:39:50.997Z,99.90
2022-10-31T03:42:25.407Z,99.90
2022-10-31T03:44:57.570Z,99.90
2022-10-31T03:47:24.288Z,99.90
2022-10-31T03:49:51.276Z,99.90
2022-10-31T03:52:25.919Z,99.90
2022-10-31T03:55:11.572Z,99.90
2022-10-31T03:57:57.045Z,99.90
2022-10-31T04:00:24.036Z,99.90
2022-10-31T04:02:53.623Z,99.90
2022-10-31T04:05:21.537Z,99.90
2022-10-31T04:07:50.190Z,99.90
2022-10-31T04:10:17.200Z,99.90
2022-10-31T04:12:45.511Z,99.90
2022-10-31T04:15:12.236Z,99.90
2022-10-31T04:17:40.030Z,99.90
2022-10-31T04:20:07.117Z,99.90
2022-10-31T04:22:33.851Z,99.90
2022-10-31T04:25:00.475Z,99.90
2022-10-31T04:27:27.085Z,99.90
2022-10-31T04:29:53.691Z,99.90
2022-10-31T04:32:20.373Z,99.90
2022-10-31T04:34:46.951Z,99.90
2022-10-31T04:37:13.525Z,99.90
2022-10-31T04:39:40.136Z,99.90
2022-10-31T04:42:06.759Z,99.90
2022-10-31T04:44:33.388Z,99.90
2022-10-31T04:46:59.993Z,99.90
2022-10-31T04:49:26.556Z,99.90
2022-10-31T04:51:53.144Z,99.90
2022-10-31T04:54:20.225Z,99.90
2022-10-31T04:56:46.803Z,99.90
2022-10-31T04:59:13.384Z,99.90
2022-10-31T05:01:40.062Z,99.90
2022-10-31T05:04:06.733Z,99.90
2022-10-31T05:06:33.369Z,99.90
2022-10-31T05:09:00.036Z,99.90
2022-10-31T05:11:26.683Z,99.90
2022-10-31T05:13:53.327Z,99.90
2022-10-31T05:16:19.956Z,99.90
2022-10-31T05:18:46.574Z,99.90
2022-10-31T05:21:13.228Z,99.90
2022-10-31T05:23:44.366Z,99.90
2022-10-31T05:26:14.120Z,99.90
2022-10-31T05:28:40.710Z,99.90
2022-10-31T05:31:07.387Z,99.90
2022-10-31T05:33:34.059Z,99.90
2022-10-31T05:36:00.661Z,99.90
2022-10-31T05:38:27.370Z,99.90
2022-10-31T05:41:02.056Z,99.90
2022-10-31T05:43:29.455Z,99.90
2022-10-31T05:45:56.823Z,99.90
2022-10-31T05:48:23.515Z,99.90
2022-10-31T05:50:50.462Z,99.90
2022-10-31T05:53:17.396Z,99.90
2022-10-31T05:55:44.331Z,99.90
2022-10-31T05:58:11.657Z,99.90
2022-10-31T06:00:38.517Z,99.90
2022-10-31T06:05:38.736Z,99.90
2022-10-31T06:08:05.493Z,99.90
2022-10-31T06:10:32.163Z,99.90
2022-10-31T06:12:58.819Z,99.90
2022-10-31T06:15:25.479Z,99.90
2022-10-31T06:17:59.378Z,99.90
2022-10-31T06:20:26.362Z,99.90
2022-10-31T06:22:52.945Z,99.90
2022-10-31T06:25:19.520Z,99.90
2022-10-31T06:27:46.106Z,99.90
2022-10-31T06:30:12.988Z,99.90
2022-10-31T06:32:39.589Z,99.90
2022-10-31T06:35:06.548Z,99.90
2022-10-31T06:37:33.119Z,99.90
2022-10-31T06:39:59.811Z,99.90
2022-10-31T06:42:26.417Z,99.90
2022-10-31T06:44:53.067Z,99.90
2022-10-31T06:47:19.726Z,99.90
2022-10-31T06:49:46.357Z,99.90
2022-10-31T06:52:13.042Z,99.90
2022-10-31T06:54:39.631Z,99.90
2022-10-31T06:57:06.321Z,99.90
2022-10-31T06:59:33.000Z,99.90
2022-10-31T07:01:59.994Z,99.90
2022-10-31T07:04:26.822Z,99.70
2022-10-31T07:06:53.853Z,98.00
2022-10-31T07:09:20.693Z,97.00
2022-10-31T07:11:47.339Z,97.60
2022-10-31T07:14:13.951Z,98.40
2022-10-31T07:16:40.578Z,97.80
2022-10-31T07:19:07.163Z,97.10
2022-10-31T07:21:33.770Z,97.20
2022-10-31T07:24:00.606Z,96.60
2022-10-31T07:26:28.876Z,96.50
2022-10-31T07:28:55.479Z,96.50
2022-10-31T07:31:22.102Z,96.50
2022-10-31T07:33:48.745Z,96.70
2022-10-31T07:36:15.586Z,96.00
2022-10-31T07:38:42.569Z,95.80
2022-10-31T07:41:09.717Z,96.10
2022-10-31T07:43:36.309Z,96.40
2022-10-31T07:46:02.899Z,95.60
2022-10-31T07:48:29.539Z,95.60
2022-10-31T07:50:56.161Z,96.30
2022-10-31T07:53:22.742Z,96.50
2022-10-31T07:55:49.421Z,97.00
2022-10-31T07:58:16.827Z,98.10
2022-10-31T08:00:44.459Z,98.90
2022-10-31T08:03:12.304Z,98.60
2022-10-31T08:05:39.137Z,99.20
2022-10-31T08:08:06.345Z,99.40
2022-10-31T08:10:33.532Z,99.00
2022-10-31T08:13:04.588Z,98.80
2022-10-31T08:15:31.432Z,98.70
2022-10-31T08:17:58.838Z,99.10
2022-10-31T08:20:25.619Z,99.40
2022-10-31T08:23:02.404Z,99.90
2022-10-31T08:25:32.382Z,99.90
2022-10-31T08:28:02.723Z,99.90
2022-10-31T08:30:31.116Z,99.80
2022-10-31T08:33:17.797Z,99.90
2022-10-31T08:35:44.769Z,99.40
2022-10-31T08:38:12.417Z,98.40
2022-10-31T08:40:39.492Z,98.30
2022-10-31T08:43:15.937Z,98.10
2022-10-31T08:45:42.899Z,97.50
2022-10-31T08:48:11.346Z,97.30
2022-10-31T08:50:38.209Z,97.50
2022-10-31T08:53:06.431Z,97.30
2022-10-31T08:55:34.330Z,97.20
2022-10-31T08:58:01.167Z,96.70
2022-10-31T09:00:28.292Z,96.40
2022-10-31T09:02:58.806Z,97.10
2022-10-31T09:05:26.048Z,96.60
2022-10-31T09:07:56.189Z,97.00
2022-10-31T09:10:22.846Z,96.70
2022-10-31T09:12:55.326Z,97.40
2022-10-31T09:15:21.932Z,97.30
2022-10-31T09:17:49.189Z,97.20
2022-10-31T09:20:15.889Z,97.60
2022-10-31T09:22:42.552Z,97.60
2022-10-31T09:25:09.734Z,97.50
2022-10-31T09:27:36.338Z,97.90
2022-10-31T09:30:04.002Z,98.40
2022-10-31T09:32:30.583Z,98.00
2022-10-31T09:34:57.192Z,97.40
2022-10-31T09:37:23.959Z,97.40
2022-10-31T09:39:50.591Z,97.30
2022-10-31T09:42:37.478Z,96.50
2022-10-31T09:45:26.686Z,96.70
2022-10-31T09:48:04.764Z,96.90
2022-10-31T09:50:43.592Z,96.00
2022-10-31T09:53:18.428Z,96.20
2022-10-31T09:55:47.655Z,96.10
2022-10-31T09:58:21.481Z,95.70
2022-10-31T10:00:48.585Z,94.90
2022-10-31T10:03:28.173Z,95.50
2022-10-31T10:06:20.896Z,95.30
2022-10-31T10:08:47.545Z,95.50
2022-10-31T10:11:38.223Z,94.60
2022-10-31T10:14:23.612Z,94.90
2022-10-31T10:16:59.513Z,96.00
2022-10-31T10:19:28.885Z,95.90
2022-10-31T10:22:17.024Z,95.40
2022-10-31T10:24:50.349Z,95.60
2022-10-31T10:27:35.886Z,95.00
2022-10-31T10:30:12.349Z,94.30
2022-10-31T10:32:49.268Z,94.40
2022-10-31T10:35:24.386Z,93.70
2022-10-31T10:37:53.169Z,93.90
2022-10-31T10:40:25.205Z,93.70
2022-10-31T10:43:15.957Z,94.00
2022-10-31T10:46:06.430Z,93.50
2022-10-31T10:48:42.928Z,93.60
2022-10-31T10:51:25.659Z,93.50
2022-10-31T10:54:14.724Z,92.90
2022-10-31T10:56:55.212Z,92.50
2022-10-31T10:59:23.118Z,92.30
2022-10-31T11:01:50.926Z,92.70
2022-10-31T11:04:37.789Z,93.00
2022-10-31T11:07:09.085Z,93.30
2022-10-31T11:09:36.307Z,94.40
2022-10-31T11:12:10.511Z,94.20
2022-10-31T11:14:44.957Z,93.80
2022-10-31T11:17:20.593Z,94.00
2022-10-31T11:19:47.252Z,94.40
2022-10-31T11:22:17.162Z,94.40
2022-10-31T11:24:43.854Z,94.60
2022-10-31T11:27:21.227Z,94.30
2022-10-31T11:29:48.014Z,94.10
2022-10-31T11:32:24.910Z,93.40
2022-10-31T11:34:53.744Z,93.20
2022-10-31T11:37:28.026Z,92.30
2022-10-31T11:39:56.181Z,91.20
2022-10-31T11:42:24.239Z,91.20
2022-10-31T11:44:51.965Z,91.10
2022-10-31T11:47:19.063Z,91.60
2022-10-31T11:49:50.396Z,90.60
2022-10-31T11:52:31.399Z,91.70
2022-10-31T11:55:00.739Z,91.90
2022-10-31T11:57:34.703Z,91.80
2022-10-31T12:00:04.144Z,91.80
2022-10-31T12:02:30.939Z,92.20
2022-10-31T12:05:00.396Z,93.30
2022-10-31T12:07:27.095Z,93.20
2022-10-31T12:09:53.807Z,93.80
2022-10-31T12:12:41.360Z,93.60
2022-10-31T12:15:19.108Z,93.60
2022-10-31T12:17:45.689Z,93.50
2022-10-31T12:20:12.422Z,93.90
2022-10-31T12:22:53.421Z,93.60
2022-10-31T12:25:38.715Z,94.10
2022-10-31T12:28:06.172Z,94.30
2022-10-31T12:30:41.686Z,93.30
2022-10-31T12:33:11.065Z,93.00
2022-10-31T12:35:52.788Z,93.10
2022-10-31T12:38:38.186Z,93.30
2022-10-31T12:41:17.270Z,92.40
2022-10-31T12:43:43.895Z,92.80
2022-10-31T12:46:15.898Z,93.40
2022-10-31T12:49:01.561Z,93.90
2022-10-31T12:51:30.937Z,94.10
2022-10-31T12:53:57.619Z,94.20
2022-10-31T12:56:30.656Z,94.40
2022-10-31T12:59:00.330Z,94.80
2022-10-31T13:01:33.863Z,95.00
2022-10-31T13:04:11.930Z,95.50
2022-10-31T13:06:45.261Z,96.00
2022-10-31T13:09:18.091Z,96.50
2022-10-31T13:11:47.111Z,96.80
2022-10-31T13:14:13.727Z,97.10
2022-10-31T13:16:42.383Z,97.10
2022-10-31T13:19:14.547Z,97.40
2022-10-31T13:21:43.623Z,97.20
2022-10-31T13:24:13.918Z,97.30
2022-10-31T13:26:47.982Z,97.50
2022-10-31T13:29:31.804Z,97.60
2022-10-31T13:32:00.906Z,97.30
2022-10-31T13:34:33.082Z,97.50
2022-10-31T13:37:11.704Z,97.40
2022-10-31T13:39:47.161Z,98.00
2022-10-31T13:42:13.826Z,98.40
2022-10-31T13:44:40.880Z,98.80
2022-10-31T13:47:26.150Z,98.70
2022-10-31T13:49:52.831Z,98.70
2022-10-31T13:52:25.817Z,98.50
2022-10-31T13:54:56.960Z,98.40
2022-10-31T13:57:34.065Z,98.70
2022-10-31T14:00:02.572Z,98.40
2022-10-31T14:02:31.455Z,98.40
2022-10-31T14:05:01.100Z,98.20
2022-10-31T14:07:28.863Z,98.50
2022-10-31T14:09:57.287Z,98.50
2022-10-31T14:12:36.551Z,98.20
2022-10-31T14:15:13.754Z,98.00
2022-10-31T14:18:06.712Z,97.90
2022-10-31T14:20:41.460Z,97.90
2022-10-31T14:23:12.050Z,97.70
2022-10-31T14:25:38.721Z,98.10
2022-10-31T14:28:32.977Z,98.60
2022-10-31T14:31:00.324Z,98.70
2022-10-31T14:33:28.700Z,98.60
2022-10-31T14:36:19.739Z,98.50
2022-10-31T14:38:56.877Z,98.20
2022-10-31T14:41:46.928Z,98.30
2022-10-31T14:44:19.618Z,98.40
2022-10-31T14:46:46.179Z,98.50
2022-10-31T14:49:31.594Z,98.70
2022-10-31T14:52:00.068Z,98.70
2022-10-31T14:54:30.194Z,99.10
2022-10-31T14:56:59.984Z,99.20
2022-10-31T14:59:29.466Z,99.10
2022-10-31T15:02:00.818Z,99.20
2022-10-31T15:04:29.204Z,99.60
2022-10-31T15:07:21.849Z,99.90
2022-10-31T15:09:58.316Z,99.90
2022-10-31T15:12:35.247Z,99.90
2022-10-31T15:15:11.943Z,99.90
2022-10-31T15:17:44.414Z,99.90
2022-10-31T15:20:12.711Z,99.90
2022-10-31T15:22:48.835Z,99.90
2022-10-31T15:25:19.770Z,99.90
2022-10-31T15:27:46.876Z,99.90
2022-10-31T15:30:21.246Z,99.90
2022-10-31T15:32:57.419Z,99.90
2022-10-31T15:35:26.720Z,99.90
2022-10-31T15:37:53.952Z,99.90
2022-10-31T15:40:21.863Z,99.90
2022-10-31T15:42:53.646Z,99.90
2022-10-31T15:45:27.817Z,99.90
2022-10-31T15:48:02.567Z,99.90
2022-10-31T15:50:29.542Z,99.90
2022-10-31T15:52:56.307Z,99.90
2022-10-31T15:55:24.764Z,99.90
2022-10-31T15:57:52.747Z,99.90
2022-10-31T16:00:22.426Z,99.90
2022-10-31T16:02:49.023Z,99.90
2022-10-31T16:05:16.844Z,99.90
2022-10-31T16:07:49.723Z,99.90
2022-10-31T16:10:24.490Z,99.90
2022-10-31T16:12:51.134Z,99.90
2022-10-31T16:15:18.624Z,99.90
2022-10-31T16:17:46.439Z,99.90
2022-10-31T16:20:20.506Z,99.90
2022-10-31T16:22:50.330Z,99.90
2022-10-31T16:25:20.114Z,99.90
2022-10-31T16:27:54.204Z,99.90
2022-10-31T16:30:45.404Z,99.90
2022-10-31T16:33:35.074Z,99.90
2022-10-31T16:36:22.463Z,99.90
2022-10-31T16:38:50.980Z,99.90
2022-10-31T16:41:17.671Z,99.90
2022-10-31T16:43:46.645Z,99.90
2022-10-31T16:46:19.445Z,99.90
2022-10-31T16:48:46.087Z,99.90
2022-10-31T16:51:12.703Z,99.90
2022-10-31T16:53:42.853Z,99.90
2022-10-31T16:56:15.643Z,99.90
2022-10-31T16:58:42.291Z,99.90
2022-10-31T17:01:09.024Z,99.90
2022-10-31T17:03:36.157Z,99.90
2022-10-31T17:06:02.877Z,99.90
2022-10-31T17:08:30.560Z,99.90
2022-10-31T17:10:57.776Z,99.90
2022-10-31T17:13:28.450Z,99.90
2022-10-31T17:15:56.743Z,99.90
2022-10-31T17:18:27.598Z,99.90
2022-10-31T17:20:59.548Z,99.90
2022-10-31T17:23:28.075Z,99.90
2022-10-31T17:25:54.913Z,99.90
2022-10-31T17:28:21.654Z,99.90
2022-10-31T17:30:48.441Z,99.90
2022-10-31T17:33:16.040Z,99.90
2022-10-31T17:35:43.149Z,99.90
2022-10-31T17:38:09.747Z,99.90
2022-10-31T17:40:37.579Z,99.90
2022-10-31T17:43:04.560Z,99.90
2022-10-31T17:45:31.629Z,99.90
2022-10-31T17:47:58.313Z,99.90
2022-10-31T17:50:25.759Z,99.90
2022-10-31T17:52:52.787Z,99.90
2022-10-31T17:55:19.971Z,99.90
2022-10-31T17:57:46.673Z,99.90
2022-10-31T18:00:14.917Z,99.90
2022-10-31T18:02:41.728Z,99.90
2022-10-31T18:05:08.716Z,99.90
2022-10-31T18:07:35.850Z,99.90
2022-10-31T18:10:02.669Z,99.90
2022-10-31T18:12:32.140Z,99.90
2022-10-31T18:14:58.926Z,99.90
2022-10-31T18:17:25.596Z,99.90
2022-10-31T18:19:52.215Z,99.90
2022-10-31T18:22:18.851Z,99.90
2022-10-31T18:24:45.470Z,99.90
2022-10-31T18:27:12.055Z,99.90
2022-10-31T18:29:38.687Z,99.90
2022-10-31T18:32:09.552Z,99.90
2022-10-31T18:34:36.772Z,99.90
2022-10-31T18:37:03.703Z,99.90
2022-10-31T18:39:30.496Z,99.90
2022-10-31T18:41:57.340Z,99.90
2022-10-31T18:44:24.110Z,99.90
2022-10-31T18:46:50.770Z,99.90
2022-10-31T18:49:22.477Z,99.90
2022-10-31T18:51:52.060Z,99.90
2022-10-31T18:54:18.675Z,99.90
2022-10-31T18:56:45.519Z,99.90
2022-10-31T18:59:12.502Z,99.90
2022-10-31T19:01:39.910Z,99.90
2022-10-31T19:04:06.899Z,99.90
2022-10-31T19:06:33.893Z,99.90
2022-10-31T19:09:01.683Z,99.90
2022-10-31T19:11:28.540Z,99.90
2022-10-31T19:13:56.740Z,99.90
2022-10-31T19:16:23.418Z,99.90
2022-10-31T19:18:53.264Z,99.90
2022-10-31T19:21:19.865Z,99.90
2022-10-31T19:23:46.537Z,99.90
2022-10-31T19:26:13.633Z,99.90
2022-10-31T19:28:40.727Z,99.90
2022-10-31T19:31:08.195Z,99.90
2022-10-31T19:33:36.364Z,99.90
2022-10-31T19:36:08.386Z,99.90
2022-10-31T19:38:41.648Z,99.90
2022-10-31T19:41:09.843Z,99.90
2022-10-31T19:43:37.134Z,99.90
2022-10-31T19:46:04.702Z,99.90
2022-10-31T19:48:31.848Z,99.90
2022-10-31T19:51:02.690Z,99.90
2022-10-31T19:53:30.400Z,99.90
2022-10-31T19:55:57.513Z,99.90
2022-10-31T19:58:24.189Z,99.90
2022-10-31T20:00:51.112Z,99.90
2022-10-31T20:03:36.594Z,99.90
2022-10-31T20:06:04.547Z,99.90
2022-10-31T20:08:33.565Z,99.90
2022-10-31T20:11:03.255Z,99.90
2022-10-31T20:13:30.503Z,99.90
2022-10-31T20:16:01.198Z,99.90
2022-10-31T20:18:28.158Z,99.90
2022-10-31T20:20:55.290Z,99.90
2022-10-31T20:23:21.911Z,99.90
2022-10-31T20:25:51.591Z,99.90
2022-10-31T20:28:18.311Z,99.90
2022-10-31T20:30:45.230Z,99.90
2022-10-31T20:33:11.824Z,99.90
2022-10-31T20:35:39.411Z,99.90
2022-10-31T20:38:06.249Z,99.90
2022-10-31T20:40:33.176Z,99.90
2022-10-31T20:43:00.786Z,99.90
2022-10-31T20:45:27.790Z,99.90
2022-10-31T20:47:55.113Z,99.90
2022-10-31T20:50:21.896Z,99.90
2022-10-31T20:52:48.567Z,99.90
2022-10-31T20:55:15.236Z,99.90
2022-10-31T20:57:41.909Z,99.90
2022-10-31T21:00:11.384Z,99.90
2022-10-31T21:02:42.091Z,99.90
2022-10-31T21:05:10.067Z,99.90
2022-10-31T21:07:37.217Z,99.90
2022-10-31T21:10:04.709Z,99.90
2022-10-31T21:12:31.393Z,99.90
2022-10-31T21:14:58.002Z,99.90
2022-10-31T21:17:24.630Z,99.90
2022-10-31T21:19:51.259Z,99.90
2022-10-31T21:22:17.850Z,99.90
2022-10-31T21:24:44.458Z,99.90
2022-10-31T21:27:12.428Z,99.90
2022-10-31T21:29:39.361Z,99.90
2022-10-31T21:32:06.031Z,99.90
2022-10-31T21:34:32.692Z,99.90
2022-10-31T21:36:59.292Z,99.90
2022-10-31T21:39:25.940Z,99.90
2022-10-31T21:41:52.524Z,99.90
2022-10-31T21:44:19.257Z,99.90
2022-10-31T21:46:47.993Z,99.90
2022-10-31T21:49:14.721Z,99.90
2022-10-31T21:51:42.911Z,99.90
2022-10-31T21:54:31.307Z,99.90
2022-10-31T21:56:58.611Z,99.90
2022-10-31T21:59:25.270Z,99.90
2022-10-31T22:01:52.537Z,99.90
2022-10-31T22:04:19.691Z,99.90
2022-10-31T22:06:46.457Z,99.90
2022-10-31T22:09:13.908Z,99.90
2022-10-31T22:11:41.435Z,99.90
2022-10-31T22:14:10.526Z,99.90
2022-10-31T22:16:37.229Z,99.90
2022-10-31T22:19:05.764Z,99.90
2022-10-31T22:21:37.128Z,99.90
2022-10-31T22:24:06.648Z,99.90
2022-10-31T22:26:34.536Z,99.90
2022-10-31T22:29:02.373Z,99.90
2022-10-31T22:31:29.945Z,99.90
2022-10-31T22:33:56.644Z,99.90
2022-10-31T22:36:24.844Z,99.90
2022-10-31T22:38:51.523Z,99.90
2022-10-31T22:41:20.186Z,99.90
2022-10-31T22:43:46.987Z,99.90
2022-10-31T22:46:15.254Z,99.90
2022-10-31T22:48:43.764Z,99.90
2022-10-31T22:51:21.000Z,99.90
2022-10-31T22:53:47.949Z,99.90
2022-10-31T22:56:16.508Z,99.90
2022-10-31T22:58:43.429Z,99.90
2022-10-31T23:01:15.049Z,99.90
2022-10-31T23:03:42.348Z,99.90
2022-10-31T23:06:11.148Z,99.90
2022-10-31T23:08:38.249Z,99.90
2022-10-31T23:11:17.101Z,99.90
2022-10-31T23:14:03.328Z,99.90
2022-10-31T23:16:30.200Z,99.90
2022-10-31T23:18:57.040Z,99.90
2022-10-31T23:21:44.055Z,99.90
2022-10-31T23:24:11.754Z,99.90
2022-10-31T23:26:58.172Z,99.90
2022-10-31T23:29:24.761Z,99.90
2022-10-31T23:31:54.478Z,99.90
2022-10-31T23:34:24.079Z,99.90
2022-10-31T23:36:50.804Z,99.90
2022-10-31T23:39:21.202Z,99.90
2022-10-31T23:41:50.868Z,99.90
2022-10-31T23:44:17.517Z,99.90
2022-10-31T23:46:44.235Z,99.90
2022-10-31T23:49:10.830Z,99.90
2022-10-31T23:51:37.714Z,99.90
2022-10-31T23:54:04.381Z,99.90
2022-10-31T23:56:30.995Z,99.90
2022-10-31T23:58:57.596Z,99.90
