createdAt,value
2023-05-10T00:00:04.731Z,63.39
2023-05-10T00:01:04.792Z,63.26
2023-05-10T00:02:04.805Z,63.47
2023-05-10T00:03:04.945Z,63.18
2023-05-10T00:04:04.811Z,63.28
2023-05-10T00:05:04.804Z,63.23
2023-05-10T00:06:04.851Z,63.48
2023-05-10T00:07:04.840Z,63.55
2023-05-10T00:08:04.872Z,63.60
2023-05-10T00:09:04.891Z,63.51
2023-05-10T00:10:04.896Z,63.49
2023-05-10T00:11:04.896Z,63.44
2023-05-10T00:12:04.995Z,63.20
2023-05-10T00:13:04.950Z,63.38
2023-05-10T00:14:05.058Z,63.43
2023-05-10T00:15:04.966Z,63.53
2023-05-10T00:16:05.189Z,63.55
2023-05-10T00:17:05.042Z,63.78
2023-05-10T00:18:05.153Z,63.88
2023-05-10T00:19:05.542Z,63.98
2023-05-10T00:20:05.029Z,63.86
2023-05-10T00:21:05.077Z,63.62
2023-05-10T00:22:05.045Z,63.77
2023-05-10T00:23:05.086Z,63.93
2023-05-10T00:24:05.074Z,63.96
2023-05-10T00:25:05.155Z,63.68
2023-05-10T00:26:05.259Z,63.73
2023-05-10T00:27:05.125Z,63.53
2023-05-10T00:28:05.171Z,63.75
2023-05-10T00:29:05.204Z,63.69
2023-05-10T00:30:05.238Z,63.93
2023-05-10T00:31:05.247Z,63.79
2023-05-10T00:32:05.285Z,63.71
2023-05-10T00:33:05.326Z,63.72
2023-05-10T00:34:05.374Z,63.88
2023-05-10T00:35:05.283Z,63.76
2023-05-10T00:36:05.294Z,64.11
2023-05-10T00:37:05.317Z,64.01
2023-05-10T00:38:05.319Z,63.60
2023-05-10T00:39:05.308Z,63.80
2023-05-10T00:40:05.363Z,63.66
2023-05-10T00:41:06.476Z,63.50
2023-05-10T00:42:05.412Z,63.62
2023-05-10T00:43:05.502Z,63.38
2023-05-10T00:44:05.442Z,63.55
2023-05-10T00:45:05.453Z,63.29
2023-05-10T00:46:05.490Z,63.14
2023-05-10T00:47:05.482Z,63.72
2023-05-10T00:48:05.575Z,63.80
2023-05-10T00:49:05.475Z,63.94
2023-05-10T00:50:05.497Z,63.80
2023-05-10T00:51:05.553Z,63.88
2023-05-10T00:52:05.482Z,63.78
2023-05-10T00:53:05.496Z,63.76
2023-05-10T00:54:05.505Z,63.91
2023-05-10T00:55:05.521Z,63.98
2023-05-10T00:56:05.789Z,63.94
2023-05-10T00:57:05.692Z,64.04
2023-05-10T00:58:05.599Z,64.23
2023-05-10T00:59:05.630Z,64.19
2023-05-10T01:00:05.649Z,63.92
2023-05-10T01:01:05.660Z,64.10
2023-05-10T01:02:05.686Z,64.08
2023-05-10T01:03:05.722Z,63.96
2023-05-10T01:04:05.676Z,64.11
2023-05-10T01:05:05.707Z,63.97
2023-05-10T01:06:05.659Z,63.95
2023-05-10T01:07:05.899Z,63.97
2023-05-10T01:08:05.698Z,63.80
2023-05-10T01:09:05.690Z,64.00
2023-05-10T01:10:05.727Z,63.88
2023-05-10T01:11:05.709Z,63.82
2023-05-10T01:12:05.804Z,64.17
2023-05-10T01:13:05.841Z,64.09
2023-05-10T01:14:05.825Z,63.82
2023-05-10T01:15:05.825Z,63.80
2023-05-10T01:16:05.870Z,64.07
2023-05-10T01:17:05.878Z,63.88
2023-05-10T01:18:05.868Z,64.07
2023-05-10T01:19:05.910Z,63.84
2023-05-10T01:20:05.956Z,63.66
2023-05-10T01:21:05.972Z,63.70
2023-05-10T01:22:05.981Z,63.52
2023-05-10T01:23:06.049Z,63.26
2023-05-10T01:24:06.025Z,63.10
2023-05-10T01:25:06.091Z,63.28
2023-05-10T01:26:06.108Z,63.23
2023-05-10T01:27:06.157Z,63.42
2023-05-10T01:28:06.156Z,63.54
2023-05-10T01:29:06.178Z,63.58
2023-05-10T01:30:15.589Z,63.56
2023-05-10T01:31:07.284Z,63.62
2023-05-10T01:32:06.215Z,63.70
2023-05-10T01:33:06.241Z,63.77
2023-05-10T01:34:06.163Z,63.90
2023-05-10T01:35:06.183Z,63.99
2023-05-10T01:36:06.175Z,64.08
2023-05-10T01:37:06.150Z,64.18
2023-05-10T01:38:06.138Z,63.98
2023-05-10T01:39:06.127Z,64.15
2023-05-10T01:40:06.161Z,63.73
2023-05-10T01:41:06.150Z,63.30
2023-05-10T01:42:06.235Z,63.37
2023-05-10T01:43:06.347Z,63.62
2023-05-10T01:44:06.333Z,63.88
2023-05-10T01:45:06.410Z,63.83
2023-05-10T01:46:06.445Z,63.72
2023-05-10T01:47:06.507Z,63.61
2023-05-10T01:48:06.674Z,63.77
2023-05-10T01:49:06.614Z,63.83
2023-05-10T01:50:08.009Z,63.96
2023-05-10T01:51:06.726Z,63.86
2023-05-10T01:52:06.792Z,63.92
2023-05-10T01:53:06.842Z,64.07
2023-05-10T01:54:06.896Z,64.22
2023-05-10T01:55:06.935Z,64.13
2023-05-10T01:56:06.996Z,64.06
2023-05-10T01:57:07.049Z,64.20
2023-05-10T01:58:07.087Z,64.16
2023-05-10T01:59:07.119Z,64.05
2023-05-10T02:00:07.163Z,64.31
2023-05-10T02:01:07.265Z,64.28
2023-05-10T02:02:07.267Z,64.36
2023-05-10T02:03:07.417Z,64.46
2023-05-10T02:04:07.382Z,64.33
2023-05-10T02:05:07.444Z,64.40
2023-05-10T02:06:07.442Z,64.34
2023-05-10T02:07:07.479Z,64.29
2023-05-10T02:08:07.568Z,64.17
2023-05-10T02:09:07.524Z,64.10
2023-05-10T02:10:07.593Z,64.30
2023-05-10T02:11:07.662Z,64.34
2023-05-10T02:12:07.678Z,64.49
2023-05-10T02:13:07.763Z,64.63
2023-05-10T02:14:07.791Z,64.79
2023-05-10T02:15:07.863Z,64.76
2023-05-10T02:16:07.923Z,64.66
2023-05-10T02:17:07.950Z,64.61
2023-05-10T02:18:08.006Z,64.59
2023-05-10T02:19:08.081Z,64.50
2023-05-10T02:20:08.049Z,64.57
2023-05-10T02:21:08.181Z,64.61
2023-05-10T02:22:08.211Z,64.70
2023-05-10T02:23:08.277Z,64.50
2023-05-10T02:24:08.292Z,64.21
2023-05-10T02:25:08.319Z,64.39
2023-05-10T02:26:08.379Z,64.65
2023-05-10T02:27:08.411Z,64.77
2023-05-10T02:28:08.492Z,64.63
2023-05-10T02:29:08.560Z,64.64
2023-05-10T02:30:08.598Z,64.46
2023-05-10T02:31:08.651Z,64.49
2023-05-10T02:32:08.751Z,64.38
2023-05-10T02:33:08.811Z,64.05
2023-05-10T02:34:08.817Z,63.96
2023-05-10T02:35:08.955Z,63.50
2023-05-10T02:36:08.934Z,63.58
2023-05-10T02:37:08.968Z,64.04
2023-05-10T02:38:09.070Z,64.15
2023-05-10T02:39:09.080Z,64.27
2023-05-10T02:40:09.088Z,64.19
2023-05-10T02:41:09.126Z,64.30
2023-05-10T02:42:09.195Z,64.03
2023-05-10T02:43:09.237Z,64.11
2023-05-10T02:44:09.309Z,64.08
2023-05-10T02:45:09.314Z,64.28
2023-05-10T02:46:09.399Z,64.24
2023-05-10T02:47:09.407Z,64.31
2023-05-10T02:48:09.499Z,64.22
2023-05-10T02:49:09.883Z,64.21
2023-05-10T02:50:09.545Z,64.19
2023-05-10T02:51:09.599Z,64.22
2023-05-10T02:52:09.614Z,64.50
2023-05-10T02:53:09.684Z,64.40
2023-05-10T02:54:09.714Z,64.38
2023-05-10T02:55:09.763Z,64.43
2023-05-10T02:56:09.848Z,64.51
2023-05-10T02:57:09.858Z,64.24
2023-05-10T02:58:09.917Z,64.53
2023-05-10T02:59:09.970Z,64.55
2023-05-10T03:00:10.029Z,64.78
2023-05-10T03:01:10.087Z,64.67
2023-05-10T03:02:10.090Z,64.65
2023-05-10T03:03:10.177Z,64.85
2023-05-10T03:04:10.193Z,64.98
2023-05-10T03:05:10.263Z,65.06
2023-05-10T03:06:10.311Z,64.91
2023-05-10T03:07:10.388Z,65.02
2023-05-10T03:08:10.442Z,65.23
2023-05-10T03:09:10.451Z,65.13
2023-05-10T03:10:10.456Z,64.97
2023-05-10T03:11:10.423Z,65.17
2023-05-10T03:12:10.428Z,65.20
2023-05-10T03:13:10.488Z,65.15
2023-05-10T03:14:10.437Z,64.99
2023-05-10T03:15:10.438Z,65.16
2023-05-10T03:16:10.555Z,65.06
2023-05-10T03:17:10.419Z,65.16
2023-05-10T03:18:10.455Z,64.94
2023-05-10T03:19:10.468Z,64.85
2023-05-10T03:20:10.392Z,64.91
2023-05-10T03:21:10.442Z,65.08
2023-05-10T03:22:10.466Z,65.18
2023-05-10T03:23:10.444Z,65.21
2023-05-10T03:24:10.392Z,65.07
2023-05-10T03:25:10.430Z,64.84
2023-05-10T03:26:10.394Z,64.87
2023-05-10T03:27:10.481Z,64.97
2023-05-10T03:28:10.466Z,65.01
2023-05-10T03:29:10.468Z,65.10
2023-05-10T03:30:10.478Z,64.88
2023-05-10T03:31:10.568Z,65.12
2023-05-10T03:32:10.502Z,65.02
2023-05-10T03:33:10.560Z,64.59
2023-05-10T03:34:10.608Z,64.21
2023-05-10T03:35:10.638Z,64.15
2023-05-10T03:36:10.644Z,64.09
2023-05-10T03:37:10.787Z,64.62
2023-05-10T03:38:10.772Z,64.91
2023-05-10T03:39:10.762Z,65.19
2023-05-10T03:40:10.817Z,65.14
2023-05-10T03:41:10.833Z,65.38
2023-05-10T03:42:10.842Z,65.48
2023-05-10T03:43:10.842Z,65.73
2023-05-10T03:44:10.855Z,65.50
2023-05-10T03:45:10.839Z,65.45
2023-05-10T03:46:10.932Z,65.55
2023-05-10T03:47:10.914Z,65.65
2023-05-10T03:48:10.983Z,65.59
2023-05-10T03:49:10.839Z,65.62
2023-05-10T03:50:10.848Z,65.37
2023-05-10T03:51:10.852Z,65.37
2023-05-10T03:52:10.855Z,65.17
2023-05-10T03:53:10.917Z,65.34
2023-05-10T03:54:10.904Z,65.24
2023-05-10T03:55:10.965Z,65.17
2023-05-10T03:56:11.033Z,65.18
2023-05-10T03:57:11.105Z,65.08
2023-05-10T03:58:11.138Z,64.99
2023-05-10T03:59:11.151Z,65.12
2023-05-10T04:00:11.259Z,65.01
2023-05-10T04:01:11.307Z,65.10
2023-05-10T04:02:11.445Z,65.09
2023-05-10T04:03:11.486Z,65.08
2023-05-10T04:04:11.570Z,65.12
2023-05-10T04:05:11.549Z,65.01
2023-05-10T04:06:11.634Z,64.84
2023-05-10T04:07:11.681Z,64.76
2023-05-10T04:08:11.775Z,64.72
2023-05-10T04:09:11.785Z,64.73
2023-05-10T04:10:11.877Z,64.54
2023-05-10T04:11:11.994Z,64.59
2023-05-10T04:12:11.998Z,64.40
2023-05-10T04:13:12.115Z,64.74
2023-05-10T04:14:12.636Z,64.75
2023-05-10T04:15:12.179Z,64.79
2023-05-10T04:16:12.247Z,64.86
2023-05-10T04:17:12.385Z,64.80
2023-05-10T04:18:12.349Z,64.88
2023-05-10T04:19:12.361Z,64.81
2023-05-10T04:20:12.407Z,64.74
2023-05-10T04:21:12.328Z,64.65
2023-05-10T04:22:12.393Z,64.82
2023-05-10T04:23:12.363Z,64.85
2023-05-10T04:24:13.438Z,64.84
2023-05-10T04:26:31.668Z,64.83
2023-05-10T04:27:31.612Z,64.66
2023-05-10T04:28:31.639Z,64.32
2023-05-10T04:29:31.639Z,64.17
2023-05-10T04:30:31.626Z,64.51
2023-05-10T04:31:31.648Z,64.59
2023-05-10T04:32:31.592Z,64.43
2023-05-10T04:33:31.590Z,64.34
2023-05-10T04:34:31.604Z,64.45
2023-05-10T04:35:31.558Z,64.04
2023-05-10T04:36:31.574Z,63.90
2023-05-10T04:37:31.589Z,64.14
2023-05-10T04:38:31.604Z,64.29
2023-05-10T04:39:31.542Z,64.53
2023-05-10T04:40:31.552Z,64.60
2023-05-10T04:41:31.542Z,64.29
2023-05-10T04:42:31.519Z,63.93
2023-05-10T04:43:31.533Z,64.31
2023-05-10T04:44:31.500Z,64.24
2023-05-10T04:45:31.506Z,64.13
2023-05-10T04:46:31.542Z,64.18
2023-05-10T04:47:31.514Z,64.32
2023-05-10T04:48:31.533Z,64.24
2023-05-10T04:49:31.476Z,64.43
2023-05-10T04:50:31.481Z,64.65
2023-05-10T04:51:31.476Z,64.57
2023-05-10T04:52:31.475Z,64.48
2023-05-10T04:53:31.484Z,64.46
2023-05-10T04:54:31.462Z,64.07
2023-05-10T04:55:31.446Z,63.98
2023-05-10T04:56:31.452Z,63.88
2023-05-10T04:57:31.410Z,64.29
2023-05-10T04:58:31.427Z,64.37
2023-05-10T04:59:31.422Z,64.34
2023-05-10T05:01:59.003Z,64.54
2023-05-10T05:02:51.315Z,64.18
2023-05-10T05:03:51.406Z,63.95
2023-05-10T05:04:51.229Z,63.73
2023-05-10T05:05:51.276Z,63.59
2023-05-10T05:06:53.051Z,63.45
2023-05-10T05:07:51.192Z,63.12
2023-05-10T05:08:51.249Z,62.87
2023-05-10T05:09:51.204Z,62.82
2023-05-10T05:10:51.215Z,62.94
2023-05-10T05:11:51.155Z,62.82
2023-05-10T05:12:51.196Z,62.63
2023-05-10T05:13:51.175Z,62.73
2023-05-10T05:14:51.139Z,62.43
2023-05-10T05:15:51.157Z,62.20
2023-05-10T05:16:51.150Z,61.93
2023-05-10T05:17:51.208Z,61.99
2023-05-10T05:18:51.149Z,62.20
2023-05-10T05:19:51.110Z,62.00
2023-05-10T05:20:51.110Z,62.03
2023-05-10T05:21:51.180Z,62.64
2023-05-10T05:22:51.087Z,62.96
2023-05-10T05:23:51.187Z,63.09
2023-05-10T05:24:51.101Z,63.11
2023-05-10T05:25:51.113Z,63.25
2023-05-10T05:26:51.053Z,63.24
2023-05-10T05:27:51.126Z,63.15
2023-05-10T05:28:51.124Z,63.03
2023-05-10T05:29:51.028Z,62.61
2023-05-10T05:30:51.066Z,62.97
2023-05-10T05:31:51.922Z,63.09
2023-05-10T05:32:51.283Z,63.04
2023-05-10T05:33:51.633Z,62.79
2023-05-10T05:34:51.157Z,62.87
2023-05-10T05:35:51.167Z,62.78
2023-05-10T05:36:51.123Z,62.90
2023-05-10T05:37:51.086Z,62.99
2023-05-10T05:38:51.514Z,63.05
2023-05-10T05:39:51.211Z,63.08
2023-05-10T05:40:51.101Z,63.07
2023-05-10T05:41:51.209Z,62.91
2023-05-10T05:42:51.190Z,62.75
2023-05-10T05:43:51.549Z,63.16
2023-05-10T05:44:51.195Z,63.12
2023-05-10T05:47:18.275Z,63.72
2023-05-10T05:48:10.597Z,63.37
2023-05-10T05:49:10.848Z,62.77
2023-05-10T05:50:10.560Z,62.92
2023-05-10T05:51:10.590Z,63.26
2023-05-10T05:52:10.510Z,63.28
2023-05-10T05:53:10.516Z,63.50
2023-05-10T05:54:10.761Z,63.17
2023-05-10T05:55:10.483Z,63.17
2023-05-10T05:56:10.858Z,62.99
2023-05-10T05:57:10.473Z,62.53
2023-05-10T05:58:10.493Z,62.49
2023-05-10T05:59:10.756Z,61.75
2023-05-10T06:00:10.490Z,62.46
2023-05-10T06:01:10.489Z,62.55
2023-05-10T06:02:10.447Z,62.71
2023-05-10T06:03:10.517Z,62.69
2023-05-10T06:04:10.857Z,62.48
2023-05-10T06:05:10.405Z,62.70
2023-05-10T06:06:10.440Z,62.54
2023-05-10T06:07:10.405Z,62.49
2023-05-10T06:08:10.365Z,62.30
2023-05-10T06:09:10.768Z,62.29
2023-05-10T06:10:10.370Z,62.18
2023-05-10T06:11:10.378Z,62.20
2023-05-10T06:12:10.434Z,62.34
2023-05-10T06:13:10.434Z,62.62
2023-05-10T06:14:10.386Z,62.60
2023-05-10T06:15:10.397Z,62.70
2023-05-10T06:16:10.402Z,62.71
2023-05-10T06:17:10.410Z,62.63
2023-05-10T06:18:10.558Z,62.79
2023-05-10T06:19:10.528Z,63.00
2023-05-10T06:20:10.447Z,63.20
2023-05-10T06:21:10.436Z,63.16
2023-05-10T06:22:10.440Z,62.77
2023-05-10T06:23:10.475Z,62.78
2023-05-10T06:24:10.511Z,62.93
2023-05-10T06:25:10.501Z,63.02
2023-05-10T06:26:10.491Z,63.42
2023-05-10T06:27:10.529Z,63.28
2023-05-10T06:28:10.896Z,63.16
2023-05-10T06:29:10.558Z,63.06
2023-05-10T06:30:13.330Z,63.16
2023-05-10T06:31:10.532Z,63.26
2023-05-10T06:32:10.470Z,63.17
2023-05-10T06:33:10.502Z,63.10
2023-05-10T06:34:10.529Z,62.98
2023-05-10T06:35:10.490Z,63.00
2023-05-10T06:36:10.445Z,62.92
2023-05-10T06:37:10.489Z,62.90
2023-05-10T06:38:10.464Z,63.35
2023-05-10T06:39:10.471Z,63.17
2023-05-10T06:40:10.521Z,63.17
2023-05-10T06:41:10.408Z,63.24
2023-05-10T06:42:10.432Z,63.30
2023-05-10T06:43:10.523Z,63.05
2023-05-10T06:44:10.409Z,63.03
2023-05-10T06:45:10.408Z,63.25
2023-05-10T06:46:10.440Z,63.42
2023-05-10T06:47:17.993Z,63.14
2023-05-10T06:48:10.432Z,63.72
2023-05-10T06:49:10.377Z,63.43
2023-05-10T06:50:10.419Z,63.28
2023-05-10T06:51:10.351Z,63.13
2023-05-10T06:52:10.293Z,63.05
2023-05-10T06:53:10.355Z,62.85
2023-05-10T06:54:10.380Z,62.71
2023-05-10T06:55:10.304Z,62.98
2023-05-10T06:56:10.328Z,63.05
2023-05-10T06:57:23.295Z,62.88
2023-05-10T06:58:11.328Z,62.72
2023-05-10T06:59:10.334Z,63.12
2023-05-10T07:00:10.462Z,62.76
2023-05-10T07:01:10.451Z,62.11
2023-05-10T07:02:10.308Z,61.77
2023-05-10T07:03:10.437Z,61.86
2023-05-10T07:04:10.310Z,62.49
2023-05-10T07:05:10.281Z,62.35
2023-05-10T07:06:21.692Z,62.31
2023-05-10T07:07:11.385Z,62.60
2023-05-10T07:08:10.260Z,62.63
2023-05-10T07:09:10.190Z,62.73
2023-05-10T07:10:10.206Z,62.53
2023-05-10T07:11:10.216Z,62.14
2023-05-10T07:12:12.127Z,62.19
2023-05-10T07:13:10.278Z,61.78
2023-05-10T07:14:10.190Z,61.84
2023-05-10T07:15:10.214Z,62.15
2023-05-10T07:16:10.309Z,61.86
2023-05-10T07:17:10.329Z,61.89
2023-05-10T07:18:10.332Z,61.60
2023-05-10T07:19:10.170Z,61.64
2023-05-10T07:20:10.337Z,61.52
2023-05-10T07:21:10.200Z,61.15
2023-05-10T07:22:10.151Z,61.59
2023-05-10T07:23:10.154Z,61.53
2023-05-10T07:24:10.169Z,61.58
2023-05-10T07:25:10.157Z,61.48
2023-05-10T07:26:10.149Z,61.41
2023-05-10T07:27:10.118Z,61.89
2023-05-10T07:28:10.093Z,61.85
2023-05-10T07:29:10.107Z,61.81
2023-05-10T07:30:10.126Z,61.82
2023-05-10T07:31:10.185Z,61.04
2023-05-10T07:32:10.188Z,61.07
2023-05-10T07:33:10.125Z,60.95
2023-05-10T07:34:10.104Z,61.19
2023-05-10T07:35:10.070Z,61.57
2023-05-10T07:36:10.038Z,61.40
2023-05-10T07:37:10.067Z,61.24
2023-05-10T07:38:10.050Z,61.00
2023-05-10T07:39:11.426Z,61.30
2023-05-10T07:40:10.078Z,61.47
2023-05-10T07:41:10.009Z,61.43
2023-05-10T07:42:10.018Z,60.98
2023-05-10T07:43:10.014Z,60.79
2023-05-10T07:44:10.035Z,60.52
2023-05-10T07:45:10.017Z,60.66
2023-05-10T07:46:10.050Z,59.91
2023-05-10T07:47:09.956Z,59.73
2023-05-10T07:48:09.960Z,60.00
2023-05-10T07:49:09.969Z,60.04
2023-05-10T07:50:10.320Z,59.98
2023-05-10T07:51:09.953Z,60.05
2023-05-10T07:52:09.977Z,59.49
2023-05-10T07:53:09.956Z,59.24
2023-05-10T07:54:09.946Z,59.59
2023-05-10T07:55:10.062Z,58.50
2023-05-10T07:56:10.103Z,57.99
2023-05-10T07:57:10.122Z,58.73
2023-05-10T07:58:10.199Z,59.03
2023-05-10T07:59:12.559Z,59.25
2023-05-10T08:00:10.827Z,59.65
2023-05-10T08:01:10.520Z,59.11
2023-05-10T08:02:10.597Z,59.48
2023-05-10T08:03:10.842Z,59.68
2023-05-10T08:04:10.656Z,59.80
2023-05-10T08:05:10.828Z,60.31
2023-05-10T08:06:10.742Z,59.82
2023-05-10T08:07:10.839Z,59.15
2023-05-10T08:08:10.807Z,59.12
2023-05-10T08:09:10.884Z,59.34
2023-05-10T08:10:10.892Z,59.83
2023-05-10T08:11:10.967Z,60.40
2023-05-10T08:12:11.030Z,60.74
2023-05-10T08:13:11.021Z,60.39
2023-05-10T08:14:11.126Z,60.56
2023-05-10T08:15:11.331Z,60.90
2023-05-10T08:16:11.239Z,61.03
2023-05-10T08:17:11.473Z,61.05
2023-05-10T08:18:11.291Z,59.07
2023-05-10T08:19:11.252Z,60.12
2023-05-10T08:20:11.311Z,60.72
2023-05-10T08:21:11.291Z,61.12
2023-05-10T08:22:11.710Z,60.83
2023-05-10T08:23:11.292Z,60.53
2023-05-10T08:24:11.285Z,61.06
2023-05-10T08:25:11.789Z,60.74
2023-05-10T08:26:11.302Z,60.93
2023-05-10T08:27:11.317Z,61.01
2023-05-10T08:28:12.064Z,61.13
2023-05-10T08:29:11.332Z,61.00
2023-05-10T08:30:11.831Z,61.21
2023-05-10T08:31:11.457Z,61.04
2023-05-10T08:32:11.470Z,61.82
2023-05-10T08:33:11.571Z,62.64
2023-05-10T08:34:11.568Z,62.64
2023-05-10T08:35:11.812Z,62.34
2023-05-10T08:36:11.617Z,62.57
2023-05-10T08:37:11.675Z,62.32
2023-05-10T08:38:11.683Z,62.86
2023-05-10T08:39:22.954Z,62.66
2023-05-10T08:40:12.889Z,61.72
2023-05-10T08:41:11.688Z,62.13
2023-05-10T08:42:11.729Z,62.15
2023-05-10T08:43:11.729Z,62.65
2023-05-10T08:44:11.648Z,62.56
2023-05-10T08:45:11.680Z,60.06
2023-05-10T08:46:11.885Z,60.46
2023-05-10T08:47:11.665Z,60.95
2023-05-10T08:48:11.661Z,60.40
2023-05-10T08:49:11.645Z,60.99
2023-05-10T08:50:11.617Z,60.54
2023-05-10T08:51:11.803Z,61.10
2023-05-10T08:52:11.887Z,61.29
2023-05-10T08:53:11.690Z,61.52
2023-05-10T08:54:11.745Z,61.06
2023-05-10T08:55:11.944Z,60.26
2023-05-10T08:56:11.706Z,59.94
2023-05-10T08:57:11.765Z,60.89
2023-05-10T08:58:11.887Z,61.56
2023-05-10T08:59:11.890Z,61.72
2023-05-10T09:00:11.960Z,61.92
2023-05-10T09:01:12.394Z,61.31
2023-05-10T09:02:12.047Z,61.39
2023-05-10T09:03:12.099Z,61.07
2023-05-10T09:04:12.247Z,61.63
2023-05-10T09:05:12.244Z,61.35
2023-05-10T09:06:12.319Z,60.44
2023-05-10T09:07:12.286Z,60.52
2023-05-10T09:08:12.301Z,60.06
2023-05-10T09:09:12.343Z,59.79
2023-05-10T09:10:12.450Z,59.91
2023-05-10T09:11:12.454Z,60.47
2023-05-10T09:12:12.514Z,60.25
2023-05-10T09:13:12.537Z,59.92
2023-05-10T09:14:12.532Z,60.08
2023-05-10T09:15:12.562Z,59.80
2023-05-10T09:16:21.206Z,59.73
2023-05-10T09:17:13.685Z,60.00
2023-05-10T09:18:12.721Z,60.80
2023-05-10T09:19:12.710Z,60.19
2023-05-10T09:20:12.539Z,59.79
2023-05-10T09:21:12.578Z,59.64
2023-05-10T09:22:12.521Z,59.66
2023-05-10T09:23:12.541Z,60.12
2023-05-10T09:24:12.585Z,60.82
2023-05-10T09:25:12.536Z,60.90
2023-05-10T09:26:12.860Z,60.45
2023-05-10T09:27:12.529Z,60.10
2023-05-10T09:28:12.558Z,60.65
2023-05-10T09:29:13.084Z,61.19
2023-05-10T09:30:12.490Z,61.03
2023-05-10T09:31:12.886Z,61.06
2023-05-10T09:32:13.732Z,59.59
2023-05-10T09:33:12.481Z,59.32
2023-05-10T09:34:12.488Z,58.81
2023-05-10T09:35:12.580Z,59.02
2023-05-10T09:36:12.819Z,59.80
2023-05-10T09:37:12.551Z,59.47
2023-05-10T09:38:12.545Z,59.14
2023-05-10T09:39:12.869Z,59.42
2023-05-10T09:40:12.728Z,58.81
2023-05-10T09:41:12.827Z,58.29
2023-05-10T09:42:12.760Z,58.27
2023-05-10T09:43:12.835Z,59.45
2023-05-10T09:44:12.893Z,60.11
2023-05-10T09:45:12.939Z,60.04
2023-05-10T09:46:12.969Z,60.34
2023-05-10T09:47:13.043Z,60.10
2023-05-10T09:48:13.105Z,59.43
2023-05-10T09:49:13.144Z,58.77
2023-05-10T09:50:13.208Z,59.73
2023-05-10T09:51:13.340Z,59.02
2023-05-10T09:52:13.328Z,58.89
2023-05-10T09:53:13.272Z,58.88
2023-05-10T09:54:13.328Z,59.33
2023-05-10T09:55:13.468Z,59.50
2023-05-10T09:56:13.443Z,59.51
2023-05-10T09:57:13.456Z,59.52
2023-05-10T09:58:13.463Z,59.30
2023-05-10T09:59:13.535Z,59.15
2023-05-10T10:00:13.608Z,59.06
2023-05-10T10:01:13.932Z,59.33
2023-05-10T10:02:13.561Z,59.23
2023-05-10T10:03:13.709Z,60.24
2023-05-10T10:04:13.655Z,60.01
2023-05-10T10:05:14.003Z,59.86
2023-05-10T10:06:26.367Z,58.90
2023-05-10T10:07:14.761Z,58.61
2023-05-10T10:08:13.738Z,59.16
2023-05-10T10:09:14.211Z,59.74
2023-05-10T10:10:13.703Z,59.25
2023-05-10T10:11:14.092Z,59.70
2023-05-10T10:12:14.262Z,59.69
2023-05-10T10:13:13.706Z,59.43
2023-05-10T10:14:13.688Z,58.99
2023-05-10T10:15:16.463Z,58.28
2023-05-10T10:16:13.811Z,57.26
2023-05-10T10:17:13.745Z,57.77
2023-05-10T10:18:13.682Z,58.57
2023-05-10T10:19:13.666Z,59.21
2023-05-10T10:20:13.739Z,58.39
2023-05-10T10:21:13.760Z,59.10
2023-05-10T10:22:13.693Z,59.34
2023-05-10T10:23:15.155Z,59.29
2023-05-10T10:24:13.629Z,58.96
2023-05-10T10:25:13.743Z,58.95
2023-05-10T10:26:13.909Z,58.96
2023-05-10T10:27:13.594Z,58.74
2023-05-10T10:28:13.591Z,58.36
2023-05-10T10:29:13.925Z,58.63
2023-05-10T10:30:13.597Z,57.99
2023-05-10T10:31:13.657Z,57.66
2023-05-10T10:32:13.682Z,56.47
2023-05-10T10:33:27.437Z,57.53
2023-05-10T10:34:14.603Z,58.47
2023-05-10T10:35:13.574Z,58.64
2023-05-10T10:36:13.536Z,58.71
2023-05-10T10:37:13.863Z,59.63
2023-05-10T10:38:13.556Z,58.69
2023-05-10T10:39:13.529Z,58.71
2023-05-10T10:40:13.621Z,57.67
2023-05-10T10:41:13.583Z,57.80
2023-05-10T10:42:13.837Z,58.41
2023-05-10T10:43:13.523Z,57.79
2023-05-10T10:44:13.502Z,58.32
2023-05-10T10:45:13.536Z,55.66
2023-05-10T10:46:13.542Z,55.17
2023-05-10T10:47:14.016Z,56.10
2023-05-10T10:48:13.614Z,56.53
2023-05-10T10:49:13.550Z,55.91
2023-05-10T10:50:13.631Z,56.59
2023-05-10T10:51:13.682Z,55.45
2023-05-10T10:52:13.772Z,56.44
2023-05-10T10:53:13.830Z,56.62
2023-05-10T10:54:13.711Z,56.47
2023-05-10T10:55:13.893Z,56.75
2023-05-10T10:56:13.821Z,57.19
2023-05-10T10:57:13.899Z,57.64
2023-05-10T10:58:13.925Z,57.91
2023-05-10T10:59:13.956Z,57.91
2023-05-10T11:00:14.031Z,58.03
2023-05-10T11:01:14.116Z,57.52
2023-05-10T11:02:14.135Z,56.50
2023-05-10T11:03:14.175Z,54.61
2023-05-10T11:04:14.288Z,56.15
2023-05-10T11:05:14.376Z,56.65
2023-05-10T11:06:14.295Z,55.60
2023-05-10T11:07:14.373Z,56.26
2023-05-10T11:08:14.423Z,56.45
2023-05-10T11:09:14.381Z,56.68
2023-05-10T11:10:14.564Z,55.93
2023-05-10T11:11:14.466Z,54.93
2023-05-10T11:12:14.861Z,54.10
2023-05-10T11:13:14.565Z,52.34
2023-05-10T11:14:14.602Z,53.39
2023-05-10T11:15:14.862Z,54.28
2023-05-10T11:16:14.750Z,55.64
2023-05-10T11:17:14.749Z,55.26
2023-05-10T11:18:14.699Z,55.96
2023-05-10T11:19:14.856Z,56.94
2023-05-10T11:20:14.963Z,57.41
2023-05-10T11:21:14.855Z,57.64
2023-05-10T11:22:14.870Z,56.44
2023-05-10T11:23:14.837Z,55.50
2023-05-10T11:24:14.897Z,56.43
2023-05-10T11:25:14.840Z,56.12
2023-05-10T11:26:14.858Z,56.17
2023-05-10T11:27:15.361Z,55.80
2023-05-10T11:28:14.940Z,55.62
2023-05-10T11:29:14.943Z,56.36
2023-05-10T11:30:15.346Z,56.88
2023-05-10T11:31:14.974Z,55.41
2023-05-10T11:32:15.357Z,55.68
2023-05-10T11:33:14.956Z,56.73
2023-05-10T11:34:14.955Z,56.80
2023-05-10T11:35:14.970Z,56.66
2023-05-10T11:36:14.988Z,56.10
2023-05-10T11:37:15.470Z,55.67
2023-05-10T11:38:14.985Z,54.01
2023-05-10T11:39:15.008Z,54.33
2023-05-10T11:40:15.251Z,55.49
2023-05-10T11:41:15.057Z,56.16
2023-05-10T11:42:15.061Z,56.28
2023-05-10T11:43:15.378Z,56.73
2023-05-10T11:44:15.097Z,55.74
2023-05-10T11:45:15.132Z,55.58
2023-05-10T11:46:15.186Z,56.06
2023-05-10T11:47:15.107Z,56.43
2023-05-10T11:48:15.178Z,56.37
2023-05-10T11:49:15.168Z,56.22
2023-05-10T11:50:15.425Z,56.41
2023-05-10T11:51:15.182Z,56.52
2023-05-10T11:52:15.202Z,55.58
2023-05-10T11:53:15.173Z,56.16
2023-05-10T11:54:15.206Z,55.56
2023-05-10T11:55:15.197Z,55.48
2023-05-10T11:56:15.236Z,55.92
2023-05-10T11:57:15.217Z,55.76
2023-05-10T11:58:15.334Z,55.14
2023-05-10T11:59:15.266Z,55.75
2023-05-10T12:00:15.553Z,55.81
2023-05-10T12:01:15.270Z,54.55
2023-05-10T12:02:15.440Z,54.95
2023-05-10T12:03:15.444Z,56.15
2023-05-10T12:04:15.449Z,56.62
2023-05-10T12:05:15.377Z,57.31
2023-05-10T12:06:15.378Z,57.99
2023-05-10T12:07:15.453Z,58.15
2023-05-10T12:08:15.481Z,58.85
2023-05-10T12:09:15.501Z,58.86
2023-05-10T12:10:15.980Z,59.26
2023-05-10T12:11:15.551Z,59.53
2023-05-10T12:12:15.612Z,58.97
2023-05-10T12:13:15.656Z,59.52
2023-05-10T12:14:15.684Z,59.68
2023-05-10T12:15:15.780Z,59.41
2023-05-10T12:16:15.838Z,59.10
2023-05-10T12:17:15.950Z,59.30
2023-05-10T12:18:16.075Z,59.83
2023-05-10T12:19:15.903Z,58.50
2023-05-10T12:20:16.180Z,58.58
2023-05-10T12:21:15.927Z,58.12
2023-05-10T12:22:15.945Z,58.48
2023-05-10T12:23:15.924Z,59.23
2023-05-10T12:24:15.952Z,59.48
2023-05-10T12:25:15.912Z,60.14
2023-05-10T12:26:15.923Z,60.68
2023-05-10T12:27:15.963Z,60.65
2023-05-10T12:28:15.984Z,60.28
2023-05-10T12:29:15.989Z,59.76
2023-05-10T12:30:16.209Z,60.54
2023-05-10T12:31:16.109Z,61.59
2023-05-10T12:32:16.114Z,61.92
2023-05-10T12:33:16.252Z,61.68
2023-05-10T12:34:16.483Z,61.34
2023-05-10T12:35:16.097Z,61.74
2023-05-10T12:36:16.148Z,61.71
2023-05-10T12:37:16.141Z,61.95
2023-05-10T12:38:16.139Z,61.94
2023-05-10T12:39:16.173Z,61.67
2023-05-10T12:40:16.488Z,61.49
2023-05-10T12:41:16.342Z,61.65
2023-05-10T12:42:16.344Z,61.08
2023-05-10T12:43:16.395Z,60.57
2023-05-10T12:44:16.476Z,60.50
2023-05-10T12:45:16.508Z,61.00
2023-05-10T12:46:16.658Z,61.17
2023-05-10T12:47:16.603Z,61.66
2023-05-10T12:48:16.638Z,61.68
2023-05-10T12:49:16.700Z,60.99
2023-05-10T12:50:16.943Z,60.95
2023-05-10T12:51:16.831Z,61.10
2023-05-10T12:52:16.824Z,60.48
2023-05-10T12:53:16.863Z,60.72
2023-05-10T12:54:16.963Z,58.80
2023-05-10T12:55:17.052Z,60.31
2023-05-10T12:56:17.057Z,61.09