createdAt,value
2019-03-25T00:01:06.042Z,11.40
2019-03-25T00:03:35.706Z,11.40
2019-03-25T00:06:05.403Z,11.30
2019-03-25T00:08:35.077Z,11.30
2019-03-25T00:11:04.743Z,11.30
2019-03-25T00:13:35.120Z,11.30
2019-03-25T00:16:05.167Z,11.20
2019-03-25T00:18:36.080Z,11.20
2019-03-25T00:21:05.771Z,11.20
2019-03-25T00:23:37.940Z,11.10
2019-03-25T00:26:09.221Z,11.10
2019-03-25T00:28:38.925Z,11.00
2019-03-25T00:31:08.587Z,11.00
2019-03-25T00:33:38.270Z,10.90
2019-03-25T00:36:08.071Z,10.80
2019-03-25T00:38:37.731Z,10.70
2019-03-25T00:41:07.396Z,10.70
2019-03-25T00:43:37.242Z,10.60
2019-03-25T00:46:06.902Z,10.70
2019-03-25T00:48:36.577Z,10.70
2019-03-25T00:51:06.255Z,10.70
2019-03-25T00:53:35.963Z,10.70
2019-03-25T00:56:05.622Z,10.60
2019-03-25T00:58:35.301Z,10.50
2019-03-25T01:01:04.980Z,10.40
2019-03-25T01:03:34.724Z,10.30
2019-03-25T01:06:05.242Z,10.30
2019-03-25T01:08:34.959Z,10.20
2019-03-25T01:11:04.631Z,10.10
2019-03-25T01:13:34.322Z,10.00
2019-03-25T01:16:04.052Z,10.00
2019-03-25T01:18:33.729Z,9.90
2019-03-25T01:21:03.401Z,9.90
2019-03-25T01:23:33.119Z,9.80
2019-03-25T01:26:02.853Z,9.80
2019-03-25T01:28:32.916Z,9.70
2019-03-25T01:31:02.571Z,9.60
2019-03-25T01:33:32.234Z,9.60
2019-03-25T01:36:01.913Z,9.50
2019-03-25T01:38:31.557Z,9.50
2019-03-25T01:41:01.213Z,9.50
2019-03-25T01:43:30.933Z,9.50
2019-03-25T01:46:01.259Z,9.40
2019-03-25T01:48:30.924Z,9.40
2019-03-25T01:51:00.621Z,9.40
2019-03-25T01:53:30.294Z,9.40
2019-03-25T01:55:59.966Z,9.40
2019-03-25T01:58:29.648Z,9.30
2019-03-25T02:01:03.032Z,9.30
2019-03-25T02:03:32.693Z,9.30
2019-03-25T02:06:02.454Z,9.20
2019-03-25T02:08:32.125Z,9.30
2019-03-25T02:11:01.844Z,9.20
2019-03-25T02:13:31.539Z,9.30
2019-03-25T02:16:02.392Z,9.30
2019-03-25T02:18:34.203Z,9.30
2019-03-25T02:21:05.593Z,9.30
2019-03-25T02:23:35.245Z,9.30
2019-03-25T02:26:04.892Z,9.20
2019-03-25T02:28:34.640Z,9.20
2019-03-25T02:31:04.307Z,9.20
2019-03-25T02:33:33.962Z,9.20
2019-03-25T02:36:03.640Z,9.20
2019-03-25T02:38:33.304Z,9.20
2019-03-25T02:41:03.023Z,9.20
2019-03-25T02:43:32.838Z,9.20
2019-03-25T02:46:03.999Z,9.20
2019-03-25T02:48:33.683Z,9.20
2019-03-25T02:51:03.370Z,9.20
2019-03-25T02:53:33.018Z,9.10
2019-03-25T02:56:03.258Z,9.20
2019-03-25T02:58:33.000Z,9.10
2019-03-25T03:01:02.661Z,9.10
2019-03-25T03:03:32.338Z,9.10
2019-03-25T03:06:01.924Z,9.10
2019-03-25T03:08:31.579Z,9.10
2019-03-25T03:11:01.226Z,9.00
2019-03-25T03:13:30.945Z,9.00
2019-03-25T03:16:02.024Z,9.00
2019-03-25T03:18:33.463Z,9.00
2019-03-25T03:21:03.144Z,8.90
2019-03-25T03:23:32.815Z,8.90
2019-03-25T03:26:03.417Z,8.80
2019-03-25T03:28:33.072Z,8.80
2019-03-25T03:31:02.722Z,8.80
2019-03-25T03:33:32.381Z,8.80
2019-03-25T03:36:02.059Z,8.80
2019-03-25T03:38:31.712Z,8.80
2019-03-25T03:41:02.073Z,8.70
2019-03-25T03:43:31.757Z,8.70
2019-03-25T03:46:01.402Z,8.70
2019-03-25T03:48:31.073Z,8.60
2019-03-25T03:51:01.175Z,8.60
2019-03-25T03:53:30.802Z,8.60
2019-03-25T03:56:13.085Z,8.60
2019-03-25T03:58:35.464Z,8.60
2019-03-25T04:01:05.119Z,8.60
2019-03-25T04:03:34.933Z,8.60
2019-03-25T04:06:04.618Z,8.50
2019-03-25T04:08:34.308Z,8.50
2019-03-25T04:11:03.942Z,8.50
2019-03-25T04:13:33.807Z,8.40
2019-03-25T04:16:03.697Z,8.40
2019-03-25T04:18:33.338Z,8.40
2019-03-25T04:21:03.089Z,8.40
2019-03-25T04:23:32.699Z,8.40
2019-03-25T04:26:02.617Z,8.40
2019-03-25T04:28:32.298Z,8.30
2019-03-25T04:31:02.081Z,8.30
2019-03-25T04:33:31.732Z,8.30
2019-03-25T04:36:01.340Z,8.30
2019-03-25T04:38:31.002Z,8.30
2019-03-25T04:41:00.655Z,8.30
2019-03-25T04:43:31.466Z,8.30
2019-03-25T04:46:01.195Z,8.30
2019-03-25T04:48:32.479Z,8.30
2019-03-25T04:51:02.160Z,8.20
2019-03-25T04:53:31.854Z,8.20
2019-03-25T04:56:03.113Z,8.20
2019-03-25T04:58:32.821Z,8.20
2019-03-25T05:01:02.552Z,8.20
2019-03-25T05:03:32.240Z,8.20
2019-03-25T05:06:01.972Z,8.20
2019-03-25T05:08:32.034Z,8.20
2019-03-25T05:11:03.697Z,8.20
2019-03-25T05:13:33.321Z,8.10
2019-03-25T05:16:03.095Z,8.10
2019-03-25T05:18:32.766Z,8.00
2019-03-25T05:21:02.439Z,8.00
2019-03-25T05:23:32.102Z,8.00
2019-03-25T05:26:01.760Z,8.00
2019-03-25T05:28:31.431Z,8.00
2019-03-25T05:31:02.729Z,8.00
2019-03-25T05:33:32.439Z,8.00
2019-03-25T05:36:02.208Z,8.00
2019-03-25T05:38:32.149Z,8.00
2019-03-25T05:41:01.801Z,8.00
2019-03-25T05:43:31.458Z,8.00
2019-03-25T05:46:01.165Z,7.90
2019-03-25T05:48:32.156Z,7.90
2019-03-25T05:51:01.866Z,8.00
2019-03-25T05:53:31.532Z,7.90
2019-03-25T05:56:01.266Z,7.90
2019-03-25T05:58:30.946Z,7.90
2019-03-25T06:01:00.675Z,8.00
2019-03-25T06:03:30.323Z,7.90
2019-03-25T06:06:00.008Z,8.00
2019-03-25T06:08:29.671Z,8.00
2019-03-25T06:10:59.376Z,8.00
2019-03-25T06:13:29.147Z,7.90
2019-03-25T06:15:58.993Z,7.90
2019-03-25T06:18:28.666Z,7.90
2019-03-25T06:20:58.335Z,7.90
2019-03-25T06:23:29.451Z,7.90
2019-03-25T06:25:59.117Z,7.90
2019-03-25T06:28:28.946Z,7.90
2019-03-25T06:31:00.552Z,7.90
2019-03-25T06:33:30.234Z,8.00
2019-03-25T06:35:59.884Z,8.00
2019-03-25T06:38:29.907Z,8.00
2019-03-25T06:40:59.640Z,8.00
2019-03-25T06:43:29.291Z,8.00
2019-03-25T06:45:58.977Z,8.10
2019-03-25T06:48:28.684Z,8.10
2019-03-25T06:50:58.486Z,8.10
2019-03-25T06:53:28.449Z,8.20
2019-03-25T06:55:58.443Z,8.20
2019-03-25T06:58:28.083Z,8.20
2019-03-25T07:00:58.560Z,8.30
2019-03-25T07:03:29.840Z,8.30
2019-03-25T07:06:01.086Z,8.30
2019-03-25T07:08:30.770Z,8.30
2019-03-25T07:11:00.684Z,8.30
2019-03-25T07:13:30.648Z,8.40
2019-03-25T07:21:53.906Z,8.50
2019-03-25T07:24:25.398Z,8.60
2019-03-25T07:26:56.059Z,8.60
2019-03-25T07:29:27.208Z,8.60
2019-03-25T07:31:56.982Z,8.70
2019-03-25T07:34:26.634Z,8.70
2019-03-25T07:36:56.280Z,8.80
2019-03-25T07:39:27.491Z,8.90
2019-03-25T07:41:57.162Z,8.90
2019-03-25T07:44:26.807Z,9.00
2019-03-25T07:46:56.492Z,9.00
2019-03-25T07:49:26.144Z,9.10
2019-03-25T07:51:55.815Z,9.10
2019-03-25T07:54:25.539Z,9.20
2019-03-25T07:56:55.216Z,9.30
2019-03-25T07:59:27.069Z,9.30
2019-03-25T08:01:56.845Z,9.40
2019-03-25T08:04:26.632Z,9.40
2019-03-25T08:06:57.928Z,9.50
2019-03-25T08:09:27.594Z,9.50
2019-03-25T08:11:58.304Z,9.50
2019-03-25T08:14:27.970Z,9.60
2019-03-25T08:16:57.660Z,9.60
2019-03-25T08:19:27.427Z,9.70
2019-03-25T08:21:57.086Z,9.70
2019-03-25T08:24:26.832Z,9.80
2019-03-25T08:26:56.632Z,9.80
2019-03-25T08:29:26.277Z,9.80
2019-03-25T08:31:55.997Z,9.80
2019-03-25T08:34:25.668Z,9.90
2019-03-25T08:36:55.339Z,10.00
2019-03-25T08:39:25.028Z,10.00
2019-03-25T08:41:54.706Z,10.10
2019-03-25T08:44:25.833Z,10.10
2019-03-25T08:46:56.525Z,10.20
2019-03-25T08:49:26.173Z,10.20
2019-03-25T08:51:55.940Z,10.30
2019-03-25T08:54:25.651Z,10.40
2019-03-25T08:56:55.303Z,10.50
2019-03-25T08:59:24.974Z,10.50
2019-03-25T09:01:54.916Z,10.50
2019-03-25T09:04:24.665Z,10.50
2019-03-25T09:06:54.430Z,10.50
2019-03-25T09:09:24.140Z,10.60
2019-03-25T09:11:53.789Z,10.70
2019-03-25T09:14:23.459Z,10.70
2019-03-25T09:16:53.142Z,10.80
2019-03-25T09:19:24.446Z,10.90
2019-03-25T09:21:55.760Z,11.00
2019-03-25T09:24:27.860Z,11.10
2019-03-25T09:26:58.411Z,11.10
2019-03-25T09:29:28.096Z,11.20
2019-03-25T09:31:57.797Z,11.20
2019-03-25T09:34:27.451Z,11.30
2019-03-25T09:36:57.193Z,11.30
2019-03-25T09:39:26.890Z,11.40
2019-03-25T09:41:56.559Z,11.40
2019-03-25T09:44:26.259Z,11.50
2019-03-25T09:46:56.036Z,11.60
2019-03-25T09:49:26.143Z,11.60
2019-03-25T09:52:02.429Z,11.70
2019-03-25T09:54:32.089Z,11.80
2019-03-25T09:57:01.766Z,11.80
2019-03-25T09:59:31.762Z,11.90
2019-03-25T10:02:02.766Z,12.00
2019-03-25T10:04:32.447Z,12.10
2019-03-25T10:07:04.167Z,12.20
2019-03-25T10:09:33.839Z,12.20
2019-03-25T10:12:03.575Z,12.20
2019-03-25T10:14:33.274Z,12.20
2019-03-25T10:17:02.945Z,12.30
2019-03-25T10:19:32.618Z,12.50
2019-03-25T10:22:02.330Z,12.60
2019-03-25T10:24:32.093Z,12.70
2019-03-25T10:27:01.858Z,12.80
2019-03-25T10:29:31.596Z,12.80
2019-03-25T10:32:01.261Z,12.70
2019-03-25T10:34:30.971Z,12.80
2019-03-25T10:37:00.704Z,12.90
2019-03-25T10:39:32.658Z,13.00
2019-03-25T10:42:03.516Z,13.00
2019-03-25T10:44:33.319Z,13.00
2019-03-25T10:47:04.400Z,13.20
2019-03-25T10:49:34.096Z,13.40
2019-03-25T10:52:04.146Z,13.50
2019-03-25T10:54:33.966Z,13.50
2019-03-25T10:57:04.429Z,13.50
2019-03-25T10:59:34.113Z,13.50
2019-03-25T11:02:03.966Z,13.50
2019-03-25T11:04:34.935Z,13.60
2019-03-25T11:07:04.733Z,13.70
2019-03-25T11:09:34.370Z,13.70
2019-03-25T11:12:04.126Z,13.70
2019-03-25T11:14:33.869Z,13.60
2019-03-25T11:17:03.529Z,13.60
2019-03-25T11:19:33.850Z,13.60
2019-03-25T11:22:03.836Z,13.70
2019-03-25T11:24:33.508Z,13.70
2019-03-25T11:27:03.582Z,13.80
2019-03-25T11:29:33.394Z,14.00
2019-03-25T11:32:03.070Z,14.10
2019-03-25T11:34:33.437Z,14.10
2019-03-25T11:37:03.396Z,14.10
2019-03-25T11:39:33.055Z,14.10
2019-03-25T11:42:02.767Z,14.10
2019-03-25T11:44:32.446Z,14.20
2019-03-25T11:47:02.127Z,14.30
2019-03-25T11:49:31.963Z,14.30
2019-03-25T11:52:03.026Z,14.30
2019-03-25T11:54:32.702Z,14.30
2019-03-25T11:57:02.401Z,14.30
2019-03-25T11:59:32.081Z,14.30
2019-03-25T12:02:01.769Z,14.20
2019-03-25T12:04:31.463Z,14.10
2019-03-25T12:07:01.118Z,14.20
2019-03-25T12:09:30.782Z,14.30
2019-03-25T12:12:00.472Z,14.20
2019-03-25T12:14:30.140Z,14.30
2019-03-25T12:17:01.901Z,14.30
2019-03-25T12:19:31.597Z,14.50
2019-03-25T12:22:02.650Z,14.60
2019-03-25T12:24:32.321Z,14.70
2019-03-25T12:27:02.005Z,14.70
2019-03-25T12:29:31.683Z,14.70
2019-03-25T12:32:01.346Z,14.60
2019-03-25T12:34:31.193Z,14.60
2019-03-25T12:37:01.197Z,14.60
2019-03-25T12:39:31.076Z,14.70
2019-03-25T12:42:00.789Z,14.70
2019-03-25T12:44:30.464Z,14.70
2019-03-25T12:47:00.252Z,14.70
2019-03-25T12:49:29.950Z,14.70
2019-03-25T12:51:59.600Z,14.70
2019-03-25T12:54:30.981Z,14.80
2019-03-25T12:57:00.666Z,14.90
2019-03-25T12:59:40.676Z,14.90
2019-03-25T13:02:01.777Z,15.00
2019-03-25T13:04:31.549Z,15.00
2019-03-25T13:07:02.709Z,15.00
2019-03-25T13:09:32.399Z,15.10
2019-03-25T13:12:02.163Z,15.10
2019-03-25T13:14:31.860Z,15.10
2019-03-25T13:17:01.594Z,15.10
2019-03-25T13:19:31.323Z,15.10
2019-03-25T13:22:00.994Z,15.20
2019-03-25T13:24:30.663Z,15.30
2019-03-25T13:27:00.485Z,15.30
2019-03-25T13:29:30.224Z,15.40
2019-03-25T13:31:59.907Z,15.40
2019-03-25T13:34:48.867Z,15.40
2019-03-25T13:37:18.546Z,15.50
2019-03-25T13:39:48.205Z,15.50
2019-03-25T13:42:17.898Z,15.60
2019-03-25T13:44:47.618Z,15.60
2019-03-25T13:47:17.315Z,15.60
2019-03-25T13:49:47.016Z,15.60
2019-03-25T13:52:16.699Z,15.70
2019-03-25T13:54:46.289Z,15.70
2019-03-25T13:57:16.130Z,15.70
2019-03-25T13:59:46.792Z,15.80
2019-03-25T14:02:16.519Z,15.80
2019-03-25T14:04:46.214Z,15.90
2019-03-25T14:07:15.891Z,16.00
2019-03-25T14:09:45.938Z,16.00
2019-03-25T14:12:15.692Z,16.10
2019-03-25T14:14:45.380Z,16.10
2019-03-25T14:17:15.053Z,16.20
2019-03-25T14:19:44.745Z,16.40
2019-03-25T14:22:14.495Z,16.30
2019-03-25T14:24:44.165Z,16.40
2019-03-25T14:27:13.881Z,16.40
2019-03-25T14:29:43.527Z,16.50
2019-03-25T14:32:32.663Z,16.50
2019-03-25T14:35:02.335Z,16.60
2019-03-25T14:37:32.000Z,16.60
2019-03-25T14:40:01.851Z,16.70
2019-03-25T14:42:32.974Z,16.70
2019-03-25T14:45:02.703Z,16.80
2019-03-25T14:47:32.405Z,16.90
2019-03-25T14:50:09.075Z,16.80
2019-03-25T14:52:38.779Z,18.50
2019-03-25T14:55:09.255Z,19.80
2019-03-25T14:57:38.978Z,21.10
2019-03-25T15:00:09.677Z,22.20
2019-03-25T15:02:39.371Z,23.30
2019-03-25T15:05:11.715Z,24.10
2019-03-25T15:07:41.472Z,24.90
2019-03-25T15:10:13.156Z,25.50
2019-03-25T15:12:42.843Z,26.00
2019-03-25T15:15:13.095Z,26.60
2019-03-25T15:18:02.382Z,27.20
2019-03-25T15:20:35.633Z,27.90
2019-03-25T15:23:05.980Z,28.60
2019-03-25T15:25:35.651Z,29.30
2019-03-25T15:28:05.348Z,29.70
2019-03-25T15:30:36.249Z,30.00
2019-03-25T15:33:06.544Z,30.40
2019-03-25T15:35:36.237Z,30.70
2019-03-25T15:38:05.934Z,31.10
2019-03-25T15:40:35.804Z,31.80
2019-03-25T15:43:05.750Z,32.40
2019-03-25T15:45:35.422Z,32.40
2019-03-25T15:48:05.399Z,32.20
2019-03-25T15:50:35.182Z,31.90
2019-03-25T15:53:05.236Z,31.60
2019-03-25T15:55:34.913Z,31.60
2019-03-25T15:58:04.601Z,31.80
2019-03-25T16:00:34.364Z,32.00
2019-03-25T16:03:04.288Z,32.20
2019-03-25T16:05:33.970Z,32.20
2019-03-25T16:08:03.649Z,32.20
2019-03-25T16:10:33.315Z,31.90
2019-03-25T16:13:03.057Z,31.80
2019-03-25T16:15:41.724Z,31.80
2019-03-25T16:18:17.632Z,31.90
2019-03-25T16:20:50.567Z,32.10
2019-03-25T16:23:20.294Z,32.30
2019-03-25T16:25:49.986Z,32.20
2019-03-25T16:28:19.707Z,32.30
2019-03-25T16:30:58.321Z,32.20
2019-03-25T16:33:20.911Z,32.30
2019-03-25T16:35:50.690Z,32.30
2019-03-25T16:38:22.442Z,32.10
2019-03-25T16:40:52.151Z,31.90
2019-03-25T16:43:21.891Z,31.50
2019-03-25T16:45:51.623Z,30.80
2019-03-25T16:48:21.382Z,29.80
2019-03-25T16:50:51.028Z,28.70
2019-03-25T16:53:20.773Z,28.40
2019-03-25T16:55:55.281Z,28.40
2019-03-25T16:58:26.357Z,28.50
2019-03-25T17:00:56.090Z,28.50
2019-03-25T17:03:25.856Z,28.50
2019-03-25T17:05:55.506Z,28.50
2019-03-25T17:08:25.333Z,28.50
2019-03-25T17:10:56.681Z,28.30
2019-03-25T17:13:26.490Z,28.30
2019-03-25T17:15:56.156Z,28.20
2019-03-25T17:18:25.849Z,28.10
2019-03-25T17:20:55.507Z,28.00
2019-03-25T17:23:25.190Z,27.80
2019-03-25T17:26:14.149Z,27.60
2019-03-25T17:28:43.841Z,27.50
2019-03-25T17:31:20.920Z,27.20
2019-03-25T17:33:46.108Z,26.90
2019-03-25T17:36:15.798Z,26.70
2019-03-25T17:38:45.473Z,26.40
2019-03-25T17:41:15.260Z,26.10
2019-03-25T17:43:44.912Z,25.70
2019-03-25T17:46:20.572Z,25.20
2019-03-25T17:48:50.256Z,24.50
2019-03-25T17:51:19.951Z,23.90
2019-03-25T17:53:51.029Z,23.30
2019-03-25T17:56:23.411Z,22.80
2019-03-25T17:58:53.558Z,22.00
2019-03-25T18:01:32.075Z,21.30
2019-03-25T18:03:56.558Z,20.70
2019-03-25T18:06:27.665Z,20.10
2019-03-25T18:08:57.329Z,19.50
2019-03-25T18:11:29.361Z,19.10
2019-03-25T18:14:00.981Z,18.60
2019-03-25T18:16:32.220Z,18.20
2019-03-25T18:19:01.888Z,17.80
2019-03-25T18:21:32.864Z,17.50
2019-03-25T18:24:02.557Z,17.10
2019-03-25T18:26:32.221Z,16.70
2019-03-25T18:29:01.926Z,16.40
2019-03-25T18:31:42.416Z,16.10
2019-03-25T18:34:03.444Z,15.80
2019-03-25T18:36:33.139Z,15.50
2019-03-25T18:39:02.814Z,15.20
2019-03-25T18:41:33.791Z,15.00
2019-03-25T18:44:03.546Z,14.70
2019-03-25T18:46:33.488Z,14.50
2019-03-25T18:49:03.438Z,14.30
2019-03-25T18:51:36.073Z,14.10
2019-03-25T18:54:06.111Z,13.90
2019-03-25T18:56:35.802Z,13.70
2019-03-25T18:59:05.552Z,13.50
2019-03-25T19:01:35.414Z,13.40
2019-03-25T19:04:05.375Z,13.20
2019-03-25T19:06:36.632Z,13.10
2019-03-25T19:09:08.377Z,13.00
2019-03-25T19:11:38.066Z,12.90
2019-03-25T19:14:09.401Z,12.80
2019-03-25T19:16:39.102Z,12.70
2019-03-25T19:19:11.822Z,12.60
2019-03-25T19:21:41.571Z,12.50
2019-03-25T19:24:11.261Z,12.40
2019-03-25T19:26:40.938Z,12.30
2019-03-25T19:29:10.643Z,12.20
2019-03-25T19:31:40.302Z,12.10
2019-03-25T19:34:09.936Z,12.10
2019-03-25T19:36:39.648Z,12.00
2019-03-25T19:39:09.460Z,11.90
2019-03-25T19:41:41.937Z,11.90
2019-03-25T19:44:11.761Z,11.80
2019-03-25T19:46:41.461Z,11.80
2019-03-25T19:49:11.120Z,11.70
2019-03-25T19:51:40.954Z,11.70
2019-03-25T19:54:10.639Z,11.60
2019-03-25T19:56:41.397Z,11.50
2019-03-25T19:59:11.717Z,11.50
2019-03-25T20:01:41.575Z,11.50
2019-03-25T20:04:11.278Z,11.40
2019-03-25T20:06:40.984Z,11.30
2019-03-25T20:09:10.840Z,11.30
2019-03-25T20:11:40.622Z,11.20
2019-03-25T20:14:11.782Z,11.20
2019-03-25T20:16:41.462Z,11.20
2019-03-25T20:19:11.138Z,11.10
2019-03-25T20:21:40.991Z,11.10
2019-03-25T20:24:10.676Z,11.00
2019-03-25T20:26:40.408Z,11.00
2019-03-25T20:29:11.634Z,10.90
2019-03-25T20:31:41.384Z,10.90
2019-03-25T20:34:15.568Z,10.90
2019-03-25T20:36:48.073Z,10.80
2019-03-25T20:39:18.010Z,10.80
2019-03-25T20:41:52.200Z,10.70
2019-03-25T20:44:21.929Z,10.70
2019-03-25T20:46:51.683Z,10.70
2019-03-25T20:49:23.223Z,10.60
2019-03-25T20:51:54.191Z,10.60
2019-03-25T20:54:25.488Z,10.50
2019-03-25T20:56:55.123Z,10.50
2019-03-25T20:59:24.791Z,10.50
2019-03-25T21:01:56.025Z,10.50
2019-03-25T21:04:28.798Z,10.40
2019-03-25T21:06:58.588Z,10.40
2019-03-25T21:09:28.308Z,10.40
2019-03-25T21:11:58.122Z,10.30
2019-03-25T21:14:30.285Z,10.30
2019-03-25T21:16:59.920Z,10.30
2019-03-25T21:19:30.768Z,10.30
2019-03-25T21:22:00.436Z,10.20
2019-03-25T21:24:30.737Z,10.20
2019-03-25T21:27:00.459Z,10.20
2019-03-25T21:29:30.188Z,10.20
2019-03-25T21:31:59.868Z,10.20
2019-03-25T21:34:29.491Z,10.10
2019-03-25T21:36:59.222Z,10.10
2019-03-25T21:39:28.897Z,10.10
2019-03-25T21:41:58.706Z,10.00
2019-03-25T21:44:30.376Z,10.00
2019-03-25T21:47:01.693Z,10.00
2019-03-25T21:49:32.873Z,10.00
2019-03-25T21:52:03.273Z,9.90
2019-03-25T21:54:32.968Z,9.90
2019-03-25T21:57:02.718Z,9.90
2019-03-25T21:59:32.483Z,9.80
2019-03-25T22:02:03.629Z,9.80
2019-03-25T22:04:33.325Z,9.80
2019-03-25T22:07:03.062Z,9.80
2019-03-25T22:09:32.755Z,9.70
2019-03-25T22:12:02.399Z,9.70
2019-03-25T22:14:33.514Z,9.70
2019-03-25T22:17:03.184Z,9.70
2019-03-25T22:19:32.850Z,9.70
2019-03-25T22:22:02.658Z,9.60
2019-03-25T22:24:32.405Z,9.60
2019-03-25T22:27:02.152Z,9.60
2019-03-25T22:29:31.846Z,9.60
2019-03-25T22:32:01.861Z,9.50
2019-03-25T22:34:34.314Z,9.50
2019-03-25T22:37:04.038Z,9.50
2019-03-25T22:39:35.269Z,9.50
2019-03-25T22:42:04.922Z,9.40
2019-03-25T22:44:34.613Z,9.40
2019-03-25T22:47:05.441Z,9.30
2019-03-25T22:49:36.833Z,9.30
2019-03-25T22:52:07.990Z,9.30
2019-03-25T22:54:37.651Z,9.20
2019-03-25T22:57:09.557Z,9.20
2019-03-25T22:59:40.918Z,9.20
2019-03-25T23:02:10.640Z,9.20
2019-03-25T23:04:40.381Z,9.20
2019-03-25T23:07:10.059Z,9.10
2019-03-25T23:09:39.705Z,9.10
2019-03-25T23:12:09.444Z,9.10
2019-03-25T23:14:39.127Z,9.00
2019-03-25T23:17:09.447Z,9.00
2019-03-25T23:19:39.089Z,8.90
2019-03-25T23:22:08.773Z,8.90
2019-03-25T23:24:38.433Z,8.90
2019-03-25T23:27:08.085Z,8.90
2019-03-25T23:29:37.762Z,8.90
2019-03-25T23:32:07.439Z,8.80
2019-03-25T23:34:39.926Z,8.80
2019-03-25T23:37:09.621Z,8.80
2019-03-25T23:39:39.577Z,8.80
2019-03-25T23:42:09.230Z,8.70
2019-03-25T23:44:38.933Z,8.70
2019-03-25T23:47:08.596Z,8.70
2019-03-25T23:49:38.269Z,8.70
2019-03-25T23:52:08.016Z,8.70
2019-03-25T23:54:37.747Z,8.70
2019-03-25T23:57:07.479Z,8.60
2019-03-25T23:59:37.222Z,8.60
