createdAt,value
2023-05-10T00:00:10.959Z,0.00
2023-05-10T00:01:10.974Z,0.00
2023-05-10T00:02:10.975Z,0.00
2023-05-10T00:03:11.057Z,0.00
2023-05-10T00:04:10.979Z,0.00
2023-05-10T00:05:10.998Z,0.00
2023-05-10T00:06:10.899Z,0.00
2023-05-10T00:07:10.920Z,0.00
2023-05-10T00:08:10.873Z,0.00
2023-05-10T00:09:10.880Z,0.00
2023-05-10T00:10:10.838Z,0.00
2023-05-10T00:11:10.855Z,0.00
2023-05-10T00:12:10.837Z,0.00
2023-05-10T00:13:10.877Z,0.00
2023-05-10T00:14:10.813Z,0.00
2023-05-10T00:15:10.800Z,0.00
2023-05-10T00:16:10.829Z,0.00
2023-05-10T00:17:10.790Z,0.00
2023-05-10T00:18:10.793Z,0.00
2023-05-10T00:19:10.778Z,0.00
2023-05-10T00:20:10.778Z,0.00
2023-05-10T00:21:10.776Z,0.00
2023-05-10T00:22:10.716Z,0.00
2023-05-10T00:23:10.720Z,0.00
2023-05-10T00:24:10.717Z,0.00
2023-05-10T00:25:10.751Z,0.00
2023-05-10T00:26:10.695Z,0.00
2023-05-10T00:27:10.680Z,0.00
2023-05-10T00:28:10.665Z,0.00
2023-05-10T00:29:10.709Z,0.00
2023-05-10T00:30:10.704Z,0.00
2023-05-10T00:31:10.649Z,0.00
2023-05-10T00:32:10.660Z,0.00
2023-05-10T00:33:10.666Z,0.00
2023-05-10T00:34:10.784Z,0.00
2023-05-10T00:35:10.923Z,0.00
2023-05-10T00:36:10.820Z,0.00
2023-05-10T00:37:10.734Z,0.00
2023-05-10T00:38:10.776Z,0.00
2023-05-10T00:39:10.957Z,0.00
2023-05-10T00:40:10.997Z,0.00
2023-05-10T00:41:10.759Z,0.00
2023-05-10T00:42:10.609Z,0.00
2023-05-10T00:43:10.727Z,0.00
2023-05-10T00:44:11.218Z,0.00
2023-05-10T00:45:10.750Z,0.00
2023-05-10T00:46:10.746Z,0.00
2023-05-10T00:47:10.730Z,0.00
2023-05-10T00:48:10.810Z,0.00
2023-05-10T00:49:10.634Z,0.00
2023-05-10T00:50:10.546Z,0.00
2023-05-10T00:51:10.578Z,0.00
2023-05-10T00:52:10.437Z,0.00
2023-05-10T00:53:10.531Z,0.00
2023-05-10T00:54:10.398Z,0.00
2023-05-10T00:55:10.395Z,0.00
2023-05-10T00:56:10.356Z,0.00
2023-05-10T00:57:10.376Z,0.00
2023-05-10T00:58:10.341Z,0.00
2023-05-10T00:59:10.355Z,0.00
2023-05-10T01:00:10.332Z,0.00
2023-05-10T01:01:10.432Z,0.00
2023-05-10T01:02:10.341Z,0.00
2023-05-10T01:03:10.389Z,0.00
2023-05-10T01:04:10.300Z,0.00
2023-05-10T01:05:10.346Z,0.00
2023-05-10T01:06:10.265Z,0.00
2023-05-10T01:07:10.255Z,0.00
2023-05-10T01:08:10.240Z,0.00
2023-05-10T01:09:10.243Z,0.00
2023-05-10T01:10:10.251Z,0.00
2023-05-10T01:11:10.221Z,0.00
2023-05-10T01:12:10.253Z,0.00
2023-05-10T01:13:10.316Z,0.00
2023-05-10T01:14:10.176Z,0.00
2023-05-10T01:15:10.193Z,0.00
2023-05-10T01:16:10.180Z,0.00
2023-05-10T01:17:10.164Z,0.00
2023-05-10T01:18:10.157Z,0.00
2023-05-10T01:19:10.136Z,0.00
2023-05-10T01:20:10.129Z,0.00
2023-05-10T01:21:10.112Z,0.00
2023-05-10T01:22:10.097Z,0.00
2023-05-10T01:23:10.083Z,0.00
2023-05-10T01:24:10.080Z,0.00
2023-05-10T01:25:10.063Z,0.00
2023-05-10T01:26:10.032Z,0.00
2023-05-10T01:27:10.055Z,0.00
2023-05-10T01:28:10.043Z,0.00
2023-05-10T01:29:10.026Z,0.00
2023-05-10T01:30:21.747Z,0.00
2023-05-10T01:31:11.004Z,0.00
2023-05-10T01:32:10.006Z,0.00
2023-05-10T01:33:09.995Z,0.00
2023-05-10T01:34:09.975Z,0.00
2023-05-10T01:35:09.954Z,0.00
2023-05-10T01:36:09.970Z,0.00
2023-05-10T01:37:10.016Z,0.00
2023-05-10T01:38:09.930Z,0.00
2023-05-10T01:39:09.900Z,0.00
2023-05-10T01:40:09.889Z,0.00
2023-05-10T01:41:09.885Z,0.00
2023-05-10T01:42:09.891Z,0.00
2023-05-10T01:43:09.890Z,0.00
2023-05-10T01:44:09.834Z,0.00
2023-05-10T01:45:09.840Z,0.00
2023-05-10T01:46:09.862Z,0.00
2023-05-10T01:47:09.843Z,0.00
2023-05-10T01:48:09.897Z,0.00
2023-05-10T01:49:09.810Z,0.00
2023-05-10T01:50:09.780Z,0.00
2023-05-10T01:51:09.792Z,0.00
2023-05-10T01:52:09.787Z,0.00
2023-05-10T01:53:09.747Z,0.00
2023-05-10T01:54:09.737Z,0.00
2023-05-10T01:55:09.735Z,0.00
2023-05-10T01:56:09.732Z,0.00
2023-05-10T01:57:09.717Z,0.00
2023-05-10T01:58:09.718Z,0.00
2023-05-10T01:59:09.695Z,0.00
2023-05-10T02:00:09.730Z,0.00
2023-05-10T02:01:09.748Z,0.00
2023-05-10T02:02:09.884Z,0.00
2023-05-10T02:03:09.755Z,0.00
2023-05-10T02:04:18.273Z,0.00
2023-05-10T02:05:09.660Z,0.00
2023-05-10T02:06:09.660Z,0.00
2023-05-10T02:07:09.630Z,0.00
2023-05-10T02:08:09.603Z,0.00
2023-05-10T02:09:09.602Z,0.00
2023-05-10T02:10:09.605Z,0.00
2023-05-10T02:11:09.566Z,0.00
2023-05-10T02:12:09.583Z,0.00
2023-05-10T02:13:09.932Z,0.00
2023-05-10T02:14:09.596Z,0.00
2023-05-10T02:15:09.542Z,0.00
2023-05-10T02:16:09.675Z,0.00
2023-05-10T02:17:09.599Z,0.00
2023-05-10T02:18:09.567Z,0.00
2023-05-10T02:19:09.513Z,0.00
2023-05-10T02:20:09.460Z,0.00
2023-05-10T02:21:09.497Z,0.00
2023-05-10T02:22:09.483Z,0.00
2023-05-10T02:23:09.467Z,0.00
2023-05-10T02:24:09.498Z,0.00
2023-05-10T02:25:09.468Z,0.00
2023-05-10T02:26:09.412Z,0.00
2023-05-10T02:27:09.426Z,0.00
2023-05-10T02:28:09.413Z,0.00
2023-05-10T02:29:09.372Z,0.00
2023-05-10T02:30:09.372Z,0.00
2023-05-10T02:31:09.325Z,0.00
2023-05-10T02:32:09.365Z,0.00
2023-05-10T02:33:09.353Z,0.00
2023-05-10T02:34:09.348Z,0.00
2023-05-10T02:35:09.299Z,0.00
2023-05-10T02:36:09.306Z,0.00
2023-05-10T02:37:09.262Z,0.00
2023-05-10T02:38:16.793Z,0.00
2023-05-10T02:39:09.241Z,0.00
2023-05-10T02:40:09.244Z,0.00
2023-05-10T02:41:09.222Z,0.00
2023-05-10T02:42:09.225Z,0.00
2023-05-10T02:43:09.199Z,0.00
2023-05-10T02:44:09.191Z,0.00
2023-05-10T02:45:09.180Z,0.00
2023-05-10T02:46:09.207Z,0.00
2023-05-10T02:47:09.165Z,0.00
2023-05-10T02:48:09.203Z,0.00
2023-05-10T02:49:09.151Z,0.00
2023-05-10T02:50:09.184Z,0.00
2023-05-10T02:51:09.133Z,0.00
2023-05-10T02:52:09.124Z,0.00
2023-05-10T02:53:09.091Z,0.00
2023-05-10T02:54:09.103Z,0.00
2023-05-10T02:55:09.105Z,0.00
2023-05-10T02:56:09.118Z,0.00
2023-05-10T02:57:09.110Z,0.00
2023-05-10T02:58:09.058Z,0.00
2023-05-10T02:59:09.052Z,0.00
2023-05-10T03:00:09.076Z,0.00
2023-05-10T03:01:09.173Z,0.00
2023-05-10T03:02:09.020Z,0.00
2023-05-10T03:03:09.050Z,0.00
2023-05-10T03:04:09.547Z,0.00
2023-05-10T03:05:08.982Z,0.00
2023-05-10T03:06:08.969Z,0.00
2023-05-10T03:07:08.990Z,0.00
2023-05-10T03:08:08.948Z,0.00
2023-05-10T03:09:08.976Z,0.00
2023-05-10T03:10:08.970Z,0.00
2023-05-10T03:11:09.179Z,0.00
2023-05-10T03:12:08.976Z,0.00
2023-05-10T03:13:09.187Z,0.00
2023-05-10T03:14:08.967Z,0.00
2023-05-10T03:15:08.874Z,0.00
2023-05-10T03:16:08.915Z,0.00
2023-05-10T03:17:08.841Z,0.00
2023-05-10T03:18:08.836Z,0.00
2023-05-10T03:19:08.811Z,0.00
2023-05-10T03:20:08.823Z,0.00
2023-05-10T03:21:08.813Z,0.00
2023-05-10T03:22:08.784Z,0.00
2023-05-10T03:23:08.780Z,0.00
2023-05-10T03:24:08.769Z,0.00
2023-05-10T03:25:08.762Z,0.00
2023-05-10T03:26:08.794Z,0.00
2023-05-10T03:27:08.755Z,0.00
2023-05-10T03:28:08.732Z,0.00
2023-05-10T03:29:08.736Z,0.00
2023-05-10T03:30:08.720Z,0.00
2023-05-10T03:31:08.683Z,0.00
2023-05-10T03:32:08.690Z,0.00
2023-05-10T03:33:08.801Z,0.00
2023-05-10T03:34:08.697Z,0.00
2023-05-10T03:35:08.735Z,0.00
2023-05-10T03:36:08.641Z,0.00
2023-05-10T03:37:08.630Z,0.00
2023-05-10T03:38:08.637Z,0.00
2023-05-10T03:39:08.611Z,0.00
2023-05-10T03:40:08.625Z,0.00
2023-05-10T03:41:08.581Z,0.00
2023-05-10T03:42:08.597Z,0.00
2023-05-10T03:43:08.571Z,0.00
2023-05-10T03:44:08.571Z,0.00
2023-05-10T03:45:08.548Z,0.00
2023-05-10T03:46:08.557Z,0.00
2023-05-10T03:47:08.781Z,0.00
2023-05-10T03:48:08.590Z,0.00
2023-05-10T03:49:08.516Z,0.00
2023-05-10T03:50:08.518Z,0.00
2023-05-10T03:51:08.481Z,5.62
2023-05-10T03:52:08.518Z,5.62
2023-05-10T03:53:08.463Z,5.62
2023-05-10T03:54:08.466Z,5.62
2023-05-10T03:55:08.417Z,5.62
2023-05-10T03:56:08.439Z,5.62
2023-05-10T03:57:08.434Z,5.62
2023-05-10T03:58:08.414Z,5.62
2023-05-10T03:59:08.467Z,5.62
2023-05-10T04:00:08.394Z,11.25
2023-05-10T04:01:08.342Z,11.25
2023-05-10T04:02:08.445Z,11.25
2023-05-10T04:03:08.499Z,11.25
2023-05-10T04:04:08.398Z,11.25
2023-05-10T04:05:08.332Z,11.25
2023-05-10T04:06:08.436Z,11.25
2023-05-10T04:07:08.313Z,11.25
2023-05-10T04:08:08.326Z,16.88
2023-05-10T04:09:08.275Z,16.88
2023-05-10T04:10:08.273Z,16.88
2023-05-10T04:11:08.272Z,16.88
2023-05-10T04:12:10.722Z,16.88
2023-05-10T04:13:08.276Z,16.88
2023-05-10T04:14:08.237Z,16.88
2023-05-10T04:15:08.247Z,22.50
2023-05-10T04:16:08.220Z,22.50
2023-05-10T04:17:08.306Z,22.50
2023-05-10T04:18:08.946Z,22.50
2023-05-10T04:19:08.181Z,22.50
2023-05-10T04:20:08.213Z,22.50
2023-05-10T04:21:08.157Z,22.50
2023-05-10T04:22:08.190Z,22.50
2023-05-10T04:23:08.142Z,22.50
2023-05-10T04:24:08.138Z,16.88
2023-05-10T04:25:08.114Z,16.88
2023-05-10T04:26:08.138Z,16.88
2023-05-10T04:27:08.104Z,22.50
2023-05-10T04:28:08.084Z,22.50
2023-05-10T04:29:08.072Z,22.50
2023-05-10T04:30:08.065Z,22.50
2023-05-10T04:31:08.233Z,16.88
2023-05-10T04:32:08.060Z,16.88
2023-05-10T04:33:08.114Z,16.88
2023-05-10T04:34:08.021Z,16.88
2023-05-10T04:35:08.018Z,16.88
2023-05-10T04:36:08.019Z,16.88
2023-05-10T04:37:08.047Z,16.88
2023-05-10T04:38:08.005Z,16.88
2023-05-10T04:39:07.931Z,22.50
2023-05-10T04:40:07.981Z,22.50
2023-05-10T04:41:07.947Z,28.12
2023-05-10T04:42:07.956Z,33.75
2023-05-10T04:43:07.939Z,39.38
2023-05-10T04:44:07.897Z,45.00
2023-05-10T04:45:07.897Z,45.00
2023-05-10T04:46:07.905Z,45.00
2023-05-10T04:47:08.896Z,45.00
2023-05-10T04:48:07.889Z,45.00
2023-05-10T04:49:07.853Z,45.00
2023-05-10T04:50:07.860Z,45.00
2023-05-10T04:51:07.860Z,45.00
2023-05-10T04:52:07.831Z,45.00
2023-05-10T04:53:07.803Z,45.00
2023-05-10T04:54:07.822Z,50.62
2023-05-10T04:55:07.876Z,45.00
2023-05-10T04:56:07.787Z,45.00
2023-05-10T04:57:07.898Z,45.00
2023-05-10T04:58:07.775Z,45.00
2023-05-10T04:59:07.761Z,56.25
2023-05-10T05:00:07.763Z,56.25
2023-05-10T05:01:07.715Z,56.25
2023-05-10T05:02:07.745Z,56.25
2023-05-10T05:03:07.834Z,56.25
2023-05-10T05:04:07.688Z,56.25
2023-05-10T05:05:07.685Z,56.25
2023-05-10T05:06:07.685Z,56.25
2023-05-10T05:07:07.654Z,56.25
2023-05-10T05:08:07.747Z,56.25
2023-05-10T05:09:07.633Z,56.25
2023-05-10T05:10:07.630Z,61.88
2023-05-10T05:11:07.624Z,61.88
2023-05-10T05:12:07.613Z,61.88
2023-05-10T05:13:07.744Z,67.50
2023-05-10T05:14:07.592Z,67.50
2023-05-10T05:15:09.612Z,67.50
2023-05-10T05:16:07.600Z,67.50
2023-05-10T05:17:07.554Z,67.50
2023-05-10T05:18:07.595Z,73.12
2023-05-10T05:19:07.536Z,78.75
2023-05-10T05:20:07.525Z,84.38
2023-05-10T05:21:07.515Z,84.38
2023-05-10T05:22:07.503Z,84.38
2023-05-10T05:23:07.481Z,84.38
2023-05-10T05:24:07.652Z,84.38
2023-05-10T05:25:07.464Z,84.38
2023-05-10T05:26:07.468Z,84.38
2023-05-10T05:27:07.472Z,84.38
2023-05-10T05:28:07.437Z,84.38
2023-05-10T05:29:07.461Z,84.38
2023-05-10T05:30:07.447Z,84.38
2023-05-10T05:31:07.403Z,84.38
2023-05-10T05:32:07.495Z,84.38
2023-05-10T05:33:07.410Z,84.38
2023-05-10T05:34:07.377Z,84.38
2023-05-10T05:35:07.354Z,84.38
2023-05-10T05:36:07.356Z,84.38
2023-05-10T05:37:07.341Z,90.00
2023-05-10T05:38:07.342Z,90.00
2023-05-10T05:39:07.412Z,90.00
2023-05-10T05:40:07.309Z,95.62
2023-05-10T05:41:07.285Z,95.62
2023-05-10T05:42:07.276Z,101.25
2023-05-10T05:43:07.257Z,101.25
2023-05-10T05:44:07.271Z,106.88
2023-05-10T05:45:07.253Z,112.50
2023-05-10T05:46:07.307Z,118.12
2023-05-10T05:47:07.237Z,123.75
2023-05-10T05:48:07.256Z,123.75
2023-05-10T05:49:07.194Z,129.38
2023-05-10T05:50:07.207Z,129.38
2023-05-10T05:51:07.533Z,129.38
2023-05-10T05:52:07.186Z,123.75
2023-05-10T05:53:07.167Z,129.38
2023-05-10T05:54:07.169Z,140.62
2023-05-10T05:55:07.189Z,151.88
2023-05-10T05:56:07.154Z,163.12
2023-05-10T05:57:07.125Z,168.75
2023-05-10T05:58:07.122Z,168.75
2023-05-10T05:59:07.113Z,168.75
2023-05-10T06:00:07.101Z,163.12
2023-05-10T06:01:07.094Z,151.88
2023-05-10T06:02:07.148Z,146.25
2023-05-10T06:03:07.129Z,129.38
2023-05-10T06:04:07.160Z,112.50
2023-05-10T06:05:07.038Z,106.88
2023-05-10T06:06:07.039Z,106.88
2023-05-10T06:07:07.044Z,112.50
2023-05-10T06:08:07.007Z,118.12
2023-05-10T06:09:07.010Z,112.50
2023-05-10T06:10:07.573Z,118.12
2023-05-10T06:11:06.976Z,135.00
2023-05-10T06:12:06.961Z,151.88
2023-05-10T06:13:07.001Z,157.50
2023-05-10T06:14:06.952Z,174.38
2023-05-10T06:15:06.937Z,185.62
2023-05-10T06:16:06.923Z,180.00
2023-05-10T06:17:06.922Z,185.62
2023-05-10T06:18:06.998Z,191.25
2023-05-10T06:19:06.897Z,196.88
2023-05-10T06:20:06.870Z,191.25
2023-05-10T06:21:06.880Z,196.88
2023-05-10T06:22:06.836Z,208.12
2023-05-10T06:23:06.861Z,219.38
2023-05-10T06:24:06.804Z,225.00
2023-05-10T06:25:06.808Z,230.62
2023-05-10T06:26:06.787Z,236.25
2023-05-10T06:27:06.809Z,241.88
2023-05-10T06:28:06.857Z,230.62
2023-05-10T06:29:06.800Z,213.75
2023-05-10T06:30:13.030Z,202.50
2023-05-10T06:31:07.819Z,196.88
2023-05-10T06:32:06.745Z,185.62
2023-05-10T06:33:06.821Z,202.50
2023-05-10T06:34:06.709Z,213.75
2023-05-10T06:35:06.745Z,230.62
2023-05-10T06:36:06.688Z,225.00
2023-05-10T06:37:06.702Z,213.75
2023-05-10T06:38:06.693Z,213.75
2023-05-10T06:39:06.679Z,225.00
2023-05-10T06:40:06.653Z,225.00
2023-05-10T06:41:06.744Z,230.62
2023-05-10T06:42:06.613Z,230.62
2023-05-10T06:43:06.676Z,230.62
2023-05-10T06:44:06.598Z,236.25
2023-05-10T06:45:06.602Z,236.25
2023-05-10T06:46:06.624Z,236.25
2023-05-10T06:47:06.597Z,236.25
2023-05-10T06:48:06.609Z,230.62
2023-05-10T06:49:06.571Z,219.38
2023-05-10T06:50:06.547Z,225.00
2023-05-10T06:51:06.574Z,230.62
2023-05-10T06:52:06.540Z,230.62
2023-05-10T06:53:06.520Z,219.38
2023-05-10T06:54:06.496Z,208.12
2023-05-10T06:55:06.511Z,202.50
2023-05-10T06:56:06.501Z,213.75
2023-05-10T06:57:13.023Z,236.25
2023-05-10T06:58:07.472Z,241.88
2023-05-10T06:59:06.545Z,236.25
2023-05-10T07:00:06.493Z,241.88
2023-05-10T07:01:06.486Z,241.88
2023-05-10T07:02:06.451Z,241.88
2023-05-10T07:03:06.451Z,219.38
2023-05-10T07:04:06.402Z,196.88
2023-05-10T07:05:06.411Z,196.88
2023-05-10T07:06:06.380Z,191.25
2023-05-10T07:07:06.390Z,174.38
2023-05-10T07:08:06.348Z,180.00
2023-05-10T07:09:06.345Z,180.00
2023-05-10T07:10:06.326Z,174.38
2023-05-10T07:11:06.339Z,174.38
2023-05-10T07:12:08.067Z,196.88
2023-05-10T07:13:06.368Z,225.00
2023-05-10T07:14:06.304Z,258.75
2023-05-10T07:15:06.314Z,292.50
2023-05-10T07:16:06.295Z,303.75
2023-05-10T07:17:06.280Z,309.38
2023-05-10T07:18:06.339Z,320.62
2023-05-10T07:19:06.249Z,320.62
2023-05-10T07:20:06.249Z,337.50
2023-05-10T07:21:06.580Z,348.75
2023-05-10T07:22:06.209Z,348.75
2023-05-10T07:23:06.258Z,343.12
2023-05-10T07:24:06.189Z,343.12
2023-05-10T07:25:06.198Z,348.75
2023-05-10T07:26:06.230Z,365.62
2023-05-10T07:27:06.156Z,354.38
2023-05-10T07:28:06.168Z,348.75
2023-05-10T07:29:06.426Z,343.12
2023-05-10T07:30:06.117Z,337.50
2023-05-10T07:31:06.145Z,315.00
2023-05-10T07:32:06.124Z,298.12
2023-05-10T07:33:06.169Z,292.50
2023-05-10T07:34:06.079Z,303.75
2023-05-10T07:35:06.063Z,337.50
2023-05-10T07:36:06.068Z,382.50
2023-05-10T07:37:06.036Z,410.62
2023-05-10T07:38:06.039Z,438.75
2023-05-10T07:39:06.024Z,466.88
2023-05-10T07:40:06.016Z,489.38
2023-05-10T07:41:06.004Z,495.00
2023-05-10T07:42:05.967Z,489.38
2023-05-10T07:43:06.090Z,500.62
2023-05-10T07:44:05.999Z,506.25
2023-05-10T07:45:05.977Z,534.38
2023-05-10T07:46:05.997Z,551.25
2023-05-10T07:47:05.963Z,568.12
2023-05-10T07:48:05.949Z,585.00
2023-05-10T07:49:05.927Z,579.38
2023-05-10T07:50:05.928Z,562.50
2023-05-10T07:51:05.956Z,540.00
2023-05-10T07:52:05.889Z,517.50
2023-05-10T07:53:05.881Z,500.62
2023-05-10T07:54:06.873Z,438.75
2023-05-10T07:55:05.861Z,399.38
2023-05-10T07:56:05.853Z,393.75
2023-05-10T07:57:05.845Z,388.12
2023-05-10T07:58:05.821Z,371.25
2023-05-10T07:59:05.830Z,382.50
2023-05-10T08:00:05.798Z,382.50
2023-05-10T08:01:05.817Z,365.62
2023-05-10T08:02:05.792Z,371.25
2023-05-10T08:03:05.862Z,348.75
2023-05-10T08:04:05.859Z,354.38
2023-05-10T08:05:14.712Z,371.25
2023-05-10T08:06:05.745Z,337.50
2023-05-10T08:07:05.730Z,343.12
2023-05-10T08:08:07.466Z,360.00
2023-05-10T08:09:05.700Z,371.25
2023-05-10T08:10:05.679Z,388.12
2023-05-10T08:11:05.674Z,416.25
2023-05-10T08:12:05.660Z,455.62
2023-05-10T08:13:05.655Z,450.00
2023-05-10T08:14:05.713Z,421.88
2023-05-10T08:15:05.638Z,433.12
2023-05-10T08:16:05.630Z,450.00
2023-05-10T08:17:05.610Z,416.25
2023-05-10T08:18:05.654Z,393.75
2023-05-10T08:19:06.605Z,405.00
2023-05-10T08:20:05.562Z,399.38
2023-05-10T08:21:05.564Z,382.50
2023-05-10T08:22:05.544Z,376.88
2023-05-10T08:23:05.600Z,371.25
2023-05-10T08:24:05.525Z,365.62
2023-05-10T08:25:05.523Z,348.75
2023-05-10T08:26:05.502Z,337.50
2023-05-10T08:27:05.494Z,354.38
2023-05-10T08:28:05.480Z,371.25
2023-05-10T08:29:05.495Z,354.38
2023-05-10T08:30:05.476Z,343.12
2023-05-10T08:31:05.498Z,337.50
2023-05-10T08:32:05.426Z,343.12
2023-05-10T08:33:05.495Z,365.62
2023-05-10T08:34:05.420Z,410.62
2023-05-10T08:35:05.410Z,495.00
2023-05-10T08:36:05.395Z,568.12
2023-05-10T08:37:05.411Z,618.75
2023-05-10T08:38:05.362Z,663.75
2023-05-10T08:39:07.682Z,708.75
2023-05-10T08:40:06.385Z,753.75
2023-05-10T08:41:05.350Z,759.38
2023-05-10T08:42:05.342Z,753.75
2023-05-10T08:43:05.321Z,748.12
2023-05-10T08:44:05.315Z,720.00
2023-05-10T08:45:07.831Z,691.88
2023-05-10T08:46:05.322Z,714.38
2023-05-10T08:47:05.325Z,736.88
2023-05-10T08:48:05.280Z,742.50
2023-05-10T08:49:05.248Z,708.75
2023-05-10T08:50:05.250Z,646.88
2023-05-10T08:51:05.241Z,545.62
2023-05-10T08:52:05.240Z,461.25
2023-05-10T08:53:05.245Z,405.00
2023-05-10T08:54:05.182Z,410.62
2023-05-10T08:55:05.196Z,433.12
2023-05-10T08:56:05.180Z,444.38
2023-05-10T08:57:05.180Z,489.38
2023-05-10T08:58:05.182Z,568.12
2023-05-10T08:59:05.150Z,624.38
2023-05-10T09:00:05.129Z,618.75
2023-05-10T09:01:05.189Z,585.00
2023-05-10T09:02:05.120Z,562.50
2023-05-10T09:03:05.161Z,551.25
2023-05-10T09:04:05.189Z,573.75
2023-05-10T09:05:05.193Z,579.38
2023-05-10T09:06:05.089Z,517.50
2023-05-10T09:07:05.072Z,455.62
2023-05-10T09:08:05.041Z,416.25
2023-05-10T09:09:05.042Z,388.12
2023-05-10T09:10:05.027Z,376.88
2023-05-10T09:11:05.034Z,376.88
2023-05-10T09:12:05.009Z,371.25
2023-05-10T09:13:05.022Z,326.25
2023-05-10T09:14:04.977Z,309.38
2023-05-10T09:15:05.001Z,320.62
2023-05-10T09:16:19.866Z,382.50
2023-05-10T09:17:06.007Z,433.12
2023-05-10T09:18:05.002Z,466.88
2023-05-10T09:19:05.012Z,489.38
2023-05-10T09:20:04.912Z,551.25
2023-05-10T09:21:04.914Z,646.88
2023-05-10T09:22:04.905Z,720.00
2023-05-10T09:23:04.932Z,798.75
2023-05-10T09:24:04.879Z,843.75
2023-05-10T09:25:04.883Z,860.62
2023-05-10T09:26:04.836Z,871.88
2023-05-10T09:27:04.860Z,871.88
2023-05-10T09:28:04.834Z,894.38
2023-05-10T09:29:04.817Z,916.88
2023-05-10T09:30:04.776Z,950.62
2023-05-10T09:31:04.819Z,990.00
2023-05-10T09:32:04.801Z,1068.75
2023-05-10T09:33:04.833Z,1125.00
2023-05-10T09:34:04.747Z,1119.38
2023-05-10T09:35:04.748Z,1108.12
2023-05-10T09:36:04.751Z,1136.25
2023-05-10T09:37:04.730Z,1057.50
2023-05-10T09:38:04.712Z,1068.75
2023-05-10T09:39:04.720Z,1074.38
2023-05-10T09:40:04.686Z,1068.75
2023-05-10T09:41:04.683Z,1029.38
2023-05-10T09:42:04.745Z,961.88
2023-05-10T09:43:04.673Z,871.88
2023-05-10T09:44:04.636Z,826.88
2023-05-10T09:45:04.639Z,753.75
2023-05-10T09:46:04.634Z,652.50
2023-05-10T09:47:06.488Z,686.25
2023-05-10T09:48:04.649Z,776.25
2023-05-10T09:49:04.610Z,838.12
2023-05-10T09:50:04.579Z,871.88
2023-05-10T09:51:04.594Z,933.75
2023-05-10T09:52:04.564Z,1023.75
2023-05-10T09:53:04.880Z,1068.75
2023-05-10T09:54:04.542Z,1057.50
2023-05-10T09:55:04.543Z,1113.75
2023-05-10T09:56:04.523Z,1074.38
2023-05-10T09:57:04.537Z,1012.50
2023-05-10T09:58:05.189Z,928.12
2023-05-10T09:59:04.506Z,911.25
2023-05-10T10:00:04.479Z,900.00
2023-05-10T10:01:04.482Z,866.25
2023-05-10T10:02:04.624Z,894.38
2023-05-10T10:03:04.520Z,950.62
2023-05-10T10:04:04.427Z,1012.50
2023-05-10T10:05:04.609Z,1158.75
2023-05-10T10:06:04.410Z,1310.62
2023-05-10T10:07:04.608Z,1473.75
2023-05-10T10:08:04.411Z,928.12
2023-05-10T10:09:04.413Z,888.75
2023-05-10T10:10:04.416Z,888.75
2023-05-10T10:11:04.367Z,883.12
2023-05-10T10:12:04.350Z,804.38
2023-05-10T10:13:04.366Z,832.50
2023-05-10T10:14:04.350Z,967.50
2023-05-10T10:15:04.346Z,798.75
2023-05-10T10:16:04.361Z,793.12
2023-05-10T10:17:08.057Z,849.38
2023-05-10T10:18:05.550Z,556.88
2023-05-10T10:19:04.359Z,489.38
2023-05-10T10:20:04.290Z,416.25
2023-05-10T10:21:04.248Z,382.50
2023-05-10T10:22:04.338Z,376.88
2023-05-10T10:23:04.238Z,405.00
2023-05-10T10:24:04.224Z,455.62
2023-05-10T10:25:04.197Z,568.12
2023-05-10T10:26:04.238Z,680.62
2023-05-10T10:27:04.198Z,860.62
2023-05-10T10:28:04.197Z,961.88
2023-05-10T10:29:04.172Z,1074.38
2023-05-10T10:30:04.165Z,866.25
2023-05-10T10:31:04.203Z,1170.00
2023-05-10T10:32:04.168Z,1001.25
2023-05-10T10:33:13.340Z,838.12
2023-05-10T10:34:05.146Z,624.38
2023-05-10T10:35:04.121Z,590.62
2023-05-10T10:36:04.117Z,590.62
2023-05-10T10:37:04.079Z,618.75
2023-05-10T10:38:04.095Z,663.75
2023-05-10T10:39:04.108Z,748.12
2023-05-10T10:40:04.062Z,849.38
2023-05-10T10:41:04.087Z,1102.50
2023-05-10T10:42:04.041Z,1203.75
2023-05-10T10:43:04.022Z,933.75
2023-05-10T10:44:04.012Z,1051.88
2023-05-10T10:45:04.004Z,916.88
2023-05-10T10:46:03.998Z,911.25
2023-05-10T10:47:04.027Z,900.00
2023-05-10T10:48:04.014Z,939.38
2023-05-10T10:49:04.004Z,888.75
2023-05-10T10:50:03.977Z,1456.88
2023-05-10T10:51:03.941Z,1226.25
2023-05-10T10:52:03.934Z,1389.38
2023-05-10T10:53:03.956Z,956.25
2023-05-10T10:54:03.901Z,1012.50
2023-05-10T10:55:03.933Z,1085.62
2023-05-10T10:56:03.889Z,1001.25
2023-05-10T10:57:03.873Z,984.38
2023-05-10T10:58:03.906Z,995.62
2023-05-10T10:59:03.848Z,1175.62
2023-05-10T11:00:03.856Z,1130.62
2023-05-10T11:01:03.873Z,1164.38
2023-05-10T11:02:03.823Z,1406.25
2023-05-10T11:03:03.851Z,1861.88
2023-05-10T11:04:03.844Z,2047.50
2023-05-10T11:05:03.787Z,1513.12
2023-05-10T11:06:03.787Z,1800.00
2023-05-10T11:07:03.749Z,1974.38
2023-05-10T11:08:03.765Z,1811.25
2023-05-10T11:09:03.741Z,1923.75
2023-05-10T11:10:03.750Z,1018.12
2023-05-10T11:11:03.703Z,1181.25
2023-05-10T11:12:03.718Z,1816.88
2023-05-10T11:13:03.694Z,1963.12
2023-05-10T11:14:03.694Z,2250.00
2023-05-10T11:15:03.684Z,2227.50
2023-05-10T11:16:03.672Z,2199.38
2023-05-10T11:17:03.708Z,2171.25
2023-05-10T11:18:03.710Z,2188.12
2023-05-10T11:19:03.752Z,2126.25
2023-05-10T11:20:03.827Z,2250.00
2023-05-10T11:21:03.615Z,2278.12
2023-05-10T11:22:03.660Z,2278.12
2023-05-10T11:23:03.592Z,2289.38
2023-05-10T11:24:03.604Z,2300.62
2023-05-10T11:25:03.598Z,2306.25
2023-05-10T11:26:03.573Z,2351.25
2023-05-10T11:27:03.569Z,2401.88
2023-05-10T11:28:03.539Z,1507.50
2023-05-10T11:29:03.530Z,2261.25
2023-05-10T11:30:05.057Z,2385.00
2023-05-10T11:31:03.579Z,2430.00
2023-05-10T11:32:03.530Z,2486.25
2023-05-10T11:33:03.537Z,2458.12
2023-05-10T11:34:03.501Z,2542.50
2023-05-10T11:35:03.476Z,2255.62
2023-05-10T11:36:03.491Z,2610.00
2023-05-10T11:37:03.434Z,1198.12
2023-05-10T11:38:03.448Z,911.25
2023-05-10T11:39:03.415Z,905.62
2023-05-10T11:40:03.424Z,2092.50
2023-05-10T11:41:03.398Z,2295.00
2023-05-10T11:42:03.429Z,2407.50
2023-05-10T11:43:03.396Z,2486.25
2023-05-10T11:44:03.397Z,2480.62
2023-05-10T11:45:03.389Z,2328.75
2023-05-10T11:46:03.385Z,1715.62
2023-05-10T11:47:03.369Z,2525.62
2023-05-10T11:48:03.381Z,1001.25
2023-05-10T11:49:03.286Z,2598.75
2023-05-10T11:50:03.314Z,2581.88
2023-05-10T11:51:03.393Z,2553.75
2023-05-10T11:52:03.310Z,2098.12
2023-05-10T11:53:03.272Z,871.88
2023-05-10T11:54:03.283Z,1018.12
2023-05-10T11:55:03.261Z,978.75
2023-05-10T11:56:03.278Z,1518.75
2023-05-10T11:57:03.274Z,978.75
2023-05-10T11:58:03.259Z,1310.62
2023-05-10T11:59:03.257Z,2317.50
2023-05-10T12:00:03.232Z,1293.75
2023-05-10T12:01:03.170Z,2497.50
2023-05-10T12:02:03.257Z,2688.75
2023-05-10T12:03:03.335Z,2671.88
2023-05-10T12:04:03.295Z,1046.25
2023-05-10T12:05:03.380Z,2846.25
2023-05-10T12:06:03.159Z,2739.38
2023-05-10T12:07:03.113Z,2632.50
2023-05-10T12:08:03.139Z,2671.88
2023-05-10T12:09:03.116Z,2778.75
2023-05-10T12:10:03.082Z,2767.50
2023-05-10T12:11:03.078Z,1918.12
2023-05-10T12:12:03.081Z,1389.38
2023-05-10T12:13:03.067Z,3043.12
2023-05-10T12:14:03.069Z,2970.00
2023-05-10T12:15:03.057Z,2806.88
2023-05-10T12:16:03.053Z,2778.75
2023-05-10T12:17:03.084Z,2823.75
2023-05-10T12:18:03.148Z,2823.75
2023-05-10T12:19:03.181Z,2880.00
2023-05-10T12:20:03.019Z,2896.88
2023-05-10T12:21:02.993Z,2778.75
2023-05-10T12:22:03.102Z,2739.38
2023-05-10T12:23:02.975Z,2711.25
2023-05-10T12:24:02.966Z,2733.75
2023-05-10T12:25:02.953Z,804.38
2023-05-10T12:26:02.958Z,2840.62
2023-05-10T12:27:02.928Z,2806.88
2023-05-10T12:28:02.923Z,2885.62
2023-05-10T12:29:02.895Z,3009.38
2023-05-10T12:30:02.957Z,2902.50
2023-05-10T12:31:02.893Z,2908.12
2023-05-10T12:32:02.947Z,3048.75
2023-05-10T12:33:02.905Z,3189.38
2023-05-10T12:34:02.853Z,3166.88
2023-05-10T12:35:02.840Z,3105.00
2023-05-10T12:36:02.855Z,3060.00
2023-05-10T12:37:02.837Z,2986.88
2023-05-10T12:38:02.785Z,3048.75
2023-05-10T12:39:02.809Z,3026.25
2023-05-10T12:40:02.825Z,3065.62
2023-05-10T12:41:02.804Z,1091.25
2023-05-10T12:42:02.774Z,2970.00