createdAt,value
2019-01-05T00:00:48.155Z,11.57
2019-01-05T00:03:24.256Z,10.90
2019-01-05T00:06:03.565Z,9.90
2019-01-05T00:08:33.689Z,8.63
2019-01-05T00:11:20.038Z,11.40
2019-01-05T00:13:50.181Z,11.63
2019-01-05T00:16:23.692Z,11.23
2019-01-05T00:18:54.373Z,9.33
2019-01-05T00:21:43.372Z,11.10
2019-01-05T00:24:13.756Z,12.87
2019-01-05T00:26:46.976Z,11.57
2019-01-05T00:29:18.144Z,8.30
2019-01-05T00:32:15.833Z,10.60
2019-01-05T00:34:47.196Z,10.10
2019-01-05T00:37:20.865Z,8.60
2019-01-05T00:39:56.284Z,10.73
2019-01-05T00:42:27.364Z,12.87
2019-01-05T00:45:09.596Z,10.83
2019-01-05T00:47:57.668Z,8.33
2019-01-05T00:50:31.703Z,9.63
2019-01-05T00:53:18.504Z,12.17
2019-01-05T00:55:51.985Z,8.37
2019-01-05T00:58:25.757Z,10.13
2019-01-05T01:01:08.048Z,8.63
2019-01-05T01:03:38.297Z,10.10
2019-01-05T01:06:08.490Z,7.43
2019-01-05T01:08:47.413Z,10.87
2019-01-05T01:11:33.660Z,8.83
2019-01-05T01:14:03.795Z,9.43
2019-01-05T01:16:39.869Z,10.73
2019-01-05T01:19:22.481Z,10.53
2019-01-05T01:22:01.853Z,11.07
2019-01-05T01:24:32.127Z,7.57
2019-01-05T01:27:04.856Z,10.13
2019-01-05T01:29:35.344Z,10.47
2019-01-05T01:32:11.336Z,7.57
2019-01-05T01:34:56.585Z,9.63
2019-01-05T01:37:29.764Z,8.70
2019-01-05T01:40:08.280Z,12.00
2019-01-05T01:42:44.354Z,8.03
2019-01-05T01:45:30.783Z,8.93
2019-01-05T01:48:05.240Z,9.53
2019-01-05T01:50:52.957Z,10.07
2019-01-05T01:53:39.460Z,11.43
2019-01-05T01:56:24.805Z,10.23
2019-01-05T01:59:02.855Z,9.97
2019-01-05T02:01:44.729Z,11.27
2019-01-05T02:04:26.793Z,10.07
2019-01-05T02:07:03.445Z,12.33
2019-01-05T02:09:51.971Z,9.00
2019-01-05T02:12:56.255Z,10.63
2019-01-05T02:15:35.142Z,8.93
2019-01-05T02:18:13.792Z,9.50
2019-01-05T02:21:04.885Z,10.07
2019-01-05T02:24:03.208Z,12.37
2019-01-05T02:27:04.149Z,15.17
2019-01-05T02:30:00.674Z,8.73
2019-01-05T02:33:08.297Z,9.40
2019-01-05T02:35:47.265Z,11.17
2019-01-05T02:38:53.198Z,12.27
2019-01-05T02:41:37.466Z,9.60
2019-01-05T02:44:16.519Z,8.57
2019-01-05T02:47:01.613Z,11.37
2019-01-05T02:49:56.822Z,10.20
2019-01-05T02:52:55.151Z,9.63
2019-01-05T02:56:01.530Z,9.37
2019-01-05T02:58:49.416Z,12.70
2019-01-05T03:01:48.022Z,11.43
2019-01-05T03:04:38.424Z,8.60
2019-01-05T03:07:17.398Z,9.40
2019-01-05T03:10:05.261Z,9.13
2019-01-05T03:12:38.523Z,9.80
2019-01-05T03:15:11.725Z,8.03
2019-01-05T03:18:01.240Z,9.03
2019-01-05T03:20:37.527Z,8.00
2019-01-05T03:23:19.690Z,9.73
2019-01-05T03:26:37.884Z,10.77
2019-01-05T03:29:48.346Z,8.07
2019-01-05T03:32:40.885Z,10.23
2019-01-05T03:35:31.344Z,8.77
2019-01-05T03:38:55.938Z,8.17
2019-01-05T03:41:44.136Z,9.17
2019-01-05T03:44:35.256Z,8.60
2019-01-05T03:47:25.982Z,8.03
2019-01-05T03:50:13.969Z,9.17
2019-01-05T03:53:08.316Z,8.80
2019-01-05T03:55:44.466Z,8.73
2019-01-05T03:58:39.724Z,8.83
2019-01-05T04:02:02.616Z,8.67
2019-01-05T04:05:04.413Z,7.83
2019-01-05T04:07:53.788Z,8.10
2019-01-05T04:10:49.469Z,11.70
2019-01-05T04:13:37.648Z,7.77
2019-01-05T04:16:33.498Z,9.37
2019-01-05T04:19:36.548Z,8.90
2019-01-05T04:22:51.488Z,9.03
2019-01-05T04:25:48.174Z,10.13
2019-01-05T04:28:42.172Z,9.73
2019-01-05T04:31:33.032Z,8.60
2019-01-05T04:34:38.844Z,8.90
2019-01-05T04:37:37.273Z,9.10
2019-01-05T04:40:37.741Z,10.40
2019-01-05T04:43:22.785Z,7.80
2019-01-05T04:46:38.069Z,9.83
2019-01-05T04:49:48.950Z,8.80
2019-01-05T04:52:55.310Z,10.30
2019-01-05T04:55:43.353Z,8.20
2019-01-05T04:58:31.623Z,7.47
2019-01-05T05:01:27.236Z,10.03
2019-01-05T05:04:18.620Z,9.67
2019-01-05T05:07:06.769Z,12.00
2019-01-05T05:09:58.792Z,9.90
2019-01-05T05:12:40.499Z,8.33
2019-01-05T05:15:25.409Z,9.20
2019-01-05T05:18:25.701Z,8.00
2019-01-05T05:21:30.365Z,8.90
2019-01-05T05:24:27.780Z,9.40
2019-01-05T05:27:22.015Z,9.80
2019-01-05T05:30:20.261Z,10.60
2019-01-05T05:33:28.116Z,10.37
2019-01-05T05:36:28.565Z,12.00
2019-01-05T05:39:35.096Z,11.93
2019-01-05T05:43:12.910Z,8.57
2019-01-05T05:46:14.913Z,11.57
2019-01-05T05:49:25.725Z,14.37
2019-01-05T05:52:24.340Z,11.33
2019-01-05T05:55:27.713Z,9.23
2019-01-05T05:58:18.545Z,11.13
2019-01-05T06:01:24.320Z,10.77
2019-01-05T06:04:33.377Z,14.97
2019-01-05T06:07:39.480Z,11.60
2019-01-05T06:10:39.300Z,11.40
2019-01-05T06:13:30.689Z,11.10
2019-01-05T06:16:35.473Z,12.10
2019-01-05T06:19:55.480Z,13.13
2019-01-05T06:22:40.810Z,12.60
2019-01-05T06:25:51.353Z,12.23
2019-01-05T06:28:56.348Z,11.10
2019-01-05T06:32:02.833Z,10.13
2019-01-05T06:34:59.868Z,10.33
2019-01-05T06:37:59.456Z,10.33
2019-01-05T06:40:54.907Z,8.40
2019-01-05T06:43:48.936Z,10.57
2019-01-05T06:47:00.919Z,10.00
2019-01-05T06:50:22.300Z,9.33
2019-01-05T06:53:27.046Z,11.20
2019-01-05T06:56:17.652Z,9.40
2019-01-05T06:59:32.904Z,9.57
2019-01-05T07:02:17.868Z,10.30
2019-01-05T07:05:17.139Z,12.90
2019-01-05T07:08:20.232Z,10.90
2019-01-05T07:11:12.869Z,9.43
2019-01-05T07:14:00.912Z,9.13
2019-01-05T07:16:55.988Z,9.70
2019-01-05T07:19:51.636Z,9.60
2019-01-05T07:22:56.267Z,10.73
2019-01-05T07:25:55.132Z,9.23
2019-01-05T07:28:51.052Z,12.90
2019-01-05T07:31:51.262Z,11.40
2019-01-05T07:34:45.234Z,13.10
2019-01-05T07:37:39.561Z,11.27
2019-01-05T07:40:48.976Z,9.53
2019-01-05T07:43:27.749Z,12.50
2019-01-05T07:46:20.312Z,11.10
2019-01-05T07:49:25.092Z,11.77
2019-01-05T07:52:23.888Z,13.90
2019-01-05T07:55:37.663Z,12.23
2019-01-05T07:58:13.805Z,18.17
2019-01-05T08:01:36.819Z,17.00
2019-01-05T08:04:34.038Z,13.30
2019-01-05T08:07:56.757Z,13.17
2019-01-05T08:11:01.531Z,20.27
2019-01-05T08:14:14.924Z,16.90
2019-01-05T08:17:23.895Z,15.60
2019-01-05T08:20:45.560Z,17.33
2019-01-05T08:23:51.784Z,18.17
2019-01-05T08:26:56.386Z,27.07
2019-01-05T08:29:50.657Z,18.63
2019-01-05T08:32:54.435Z,19.53
2019-01-05T08:35:45.567Z,18.70
2019-01-05T08:38:56.097Z,16.33
2019-01-05T08:41:45.636Z,19.70
2019-01-05T08:44:42.333Z,19.73
2019-01-05T08:47:46.210Z,20.03
2019-01-05T08:50:52.248Z,24.80
2019-01-05T08:54:01.501Z,25.83
2019-01-05T08:56:53.572Z,24.90
2019-01-05T08:59:41.200Z,20.53
2019-01-05T09:02:35.002Z,21.90
2019-01-05T09:05:55.080Z,25.07
2019-01-05T09:08:48.989Z,18.17
2019-01-05T09:11:41.625Z,23.37
2019-01-05T09:14:26.348Z,19.30
2019-01-05T09:17:49.169Z,21.13
2019-01-05T09:20:46.403Z,17.80
2019-01-05T09:23:46.658Z,23.07
2019-01-05T09:27:08.428Z,23.83
2019-01-05T09:30:00.985Z,19.07
2019-01-05T09:33:11.585Z,22.83
2019-01-05T09:35:56.003Z,23.83
2019-01-05T09:38:49.929Z,27.33
2019-01-05T09:41:42.268Z,22.13
2019-01-05T09:44:51.157Z,17.63
2019-01-05T09:48:08.156Z,20.53
2019-01-05T09:51:27.608Z,21.27
2019-01-05T09:54:20.196Z,18.07
2019-01-05T09:57:21.484Z,20.90
2019-01-05T10:00:39.260Z,19.50
2019-01-05T10:03:27.283Z,18.70
2019-01-05T10:06:05.936Z,16.53
2019-01-05T10:08:50.636Z,18.17
2019-01-05T10:11:26.520Z,21.83
2019-01-05T10:14:19.327Z,17.30
2019-01-05T10:17:22.437Z,20.23
2019-01-05T10:20:19.544Z,20.07
2019-01-05T10:23:25.708Z,20.27
2019-01-05T10:26:34.949Z,25.27
2019-01-05T10:29:30.129Z,19.03
2019-01-05T10:32:09.068Z,20.63
2019-01-05T10:35:01.725Z,17.57
2019-01-05T10:37:52.948Z,22.47
2019-01-05T10:40:54.336Z,17.27
2019-01-05T10:43:46.970Z,15.10
2019-01-05T10:46:53.897Z,12.10
2019-01-05T10:49:49.898Z,13.23
2019-01-05T10:53:14.212Z,13.23
2019-01-05T10:56:25.132Z,13.00
2019-01-05T10:59:43.643Z,16.73
2019-01-05T11:02:28.173Z,12.73
2019-01-05T11:05:13.066Z,13.60
2019-01-05T11:08:37.694Z,11.97
2019-01-05T11:11:33.436Z,11.70
2019-01-05T11:14:42.081Z,17.30
2019-01-05T11:17:45.581Z,15.30
2019-01-05T11:20:41.067Z,15.80
2019-01-05T11:23:53.487Z,16.17
2019-01-05T11:26:43.153Z,15.87
2019-01-05T11:29:31.234Z,18.03
2019-01-05T11:32:23.860Z,15.13
2019-01-05T11:35:33.129Z,17.70
2019-01-05T11:38:35.021Z,17.47
2019-01-05T11:41:31.765Z,14.50
2019-01-05T11:44:34.874Z,17.07
2019-01-05T11:47:43.230Z,21.17
2019-01-05T11:50:28.352Z,23.97
2019-01-05T11:53:16.373Z,26.13
2019-01-05T11:56:30.296Z,24.10
2019-01-05T11:59:26.196Z,23.47
2019-01-05T12:02:31.081Z,27.73
2019-01-05T12:05:19.181Z,23.57
2019-01-05T12:08:23.700Z,25.50
2019-01-05T12:11:16.562Z,21.23
2019-01-05T12:14:41.498Z,21.07
2019-01-05T12:18:06.192Z,19.27
2019-01-05T12:21:03.292Z,19.47
2019-01-05T12:23:48.612Z,28.43
2019-01-05T12:26:50.224Z,25.83
2019-01-05T12:30:05.095Z,24.60
2019-01-05T12:32:56.507Z,20.10
2019-01-05T12:35:48.725Z,22.63
2019-01-05T12:38:33.289Z,18.57
2019-01-05T12:41:27.221Z,20.20
2019-01-05T12:44:21.285Z,19.43
2019-01-05T12:47:33.950Z,19.43
2019-01-05T12:50:52.052Z,18.90
2019-01-05T12:53:54.225Z,17.07
2019-01-05T12:56:42.636Z,15.83
2019-01-05T12:59:52.251Z,18.63
2019-01-05T13:03:01.681Z,15.00
2019-01-05T13:06:12.109Z,14.30
2019-01-05T13:09:13.461Z,19.40
2019-01-05T13:12:16.737Z,18.40
2019-01-05T13:14:58.684Z,21.10
2019-01-05T13:17:59.770Z,20.87
2019-01-05T13:21:00.053Z,19.93
2019-01-05T13:23:42.289Z,17.47
2019-01-05T13:26:18.092Z,21.83
2019-01-05T13:29:06.103Z,22.03
2019-01-05T13:31:45.062Z,18.47
2019-01-05T13:34:27.140Z,19.00
2019-01-05T13:37:24.180Z,20.20
2019-01-05T13:40:19.642Z,19.53
2019-01-05T13:43:00.268Z,17.60
2019-01-05T13:45:41.560Z,16.23
2019-01-05T13:48:40.304Z,17.57
2019-01-05T13:51:41.129Z,15.80
2019-01-05T13:54:14.193Z,17.07
2019-01-05T13:56:47.305Z,19.43
2019-01-05T13:59:20.241Z,15.63
2019-01-05T14:02:06.627Z,15.60
2019-01-05T14:04:48.945Z,18.97
2019-01-05T14:07:19.073Z,16.53
2019-01-05T14:10:06.944Z,15.87
2019-01-05T14:12:53.360Z,16.50
2019-01-05T14:15:23.481Z,16.00
2019-01-05T14:18:11.357Z,13.40
2019-01-05T14:20:57.664Z,15.57
2019-01-05T14:23:39.819Z,24.67
2019-01-05T14:26:12.736Z,15.03
2019-01-05T14:28:51.977Z,15.70
2019-01-05T14:31:24.832Z,17.30
2019-01-05T14:34:09.945Z,19.43
2019-01-05T14:36:52.332Z,19.30
2019-01-05T14:39:34.521Z,17.83
2019-01-05T14:42:13.429Z,19.37
2019-01-05T14:44:46.538Z,17.23
2019-01-05T14:47:28.421Z,17.90
2019-01-05T14:50:15.052Z,20.07
2019-01-05T14:53:03.288Z,22.70
2019-01-05T14:55:33.437Z,18.60
2019-01-05T14:58:12.641Z,17.63
2019-01-05T15:00:42.800Z,20.37
2019-01-05T15:03:18.476Z,21.10
2019-01-05T15:05:51.301Z,19.57
2019-01-05T15:08:30.204Z,19.27
2019-01-05T15:11:00.360Z,16.77
2019-01-05T15:13:47.667Z,19.40
2019-01-05T15:16:20.749Z,23.47
2019-01-05T15:18:53.833Z,23.23
2019-01-05T15:21:29.393Z,22.53
2019-01-05T15:23:59.508Z,20.27
2019-01-05T15:26:47.929Z,18.33
2019-01-05T15:29:24.284Z,19.87
2019-01-05T15:32:10.762Z,18.67
2019-01-05T15:34:43.914Z,18.87
2019-01-05T15:37:14.100Z,19.07
2019-01-05T15:40:00.935Z,18.67
2019-01-05T15:42:47.465Z,21.20
2019-01-05T15:45:32.713Z,18.77
2019-01-05T15:48:08.755Z,18.97
2019-01-05T15:50:38.909Z,24.17
2019-01-05T15:53:11.808Z,20.23
2019-01-05T15:56:00.128Z,20.20
2019-01-05T15:58:36.274Z,22.83
2019-01-05T16:01:09.116Z,20.83
2019-01-05T16:03:39.238Z,18.77
2019-01-05T16:06:09.374Z,24.10
2019-01-05T16:08:51.453Z,22.83
2019-01-05T16:11:38.262Z,19.90
2019-01-05T16:14:17.808Z,20.63
2019-01-05T16:16:51.150Z,21.43
2019-01-05T16:19:36.292Z,29.60
2019-01-05T16:22:24.912Z,28.03
2019-01-05T16:25:10.161Z,31.13
2019-01-05T16:27:46.188Z,32.87
2019-01-05T16:30:24.973Z,39.23
2019-01-05T16:33:11.301Z,28.83
2019-01-05T16:35:59.169Z,39.30
2019-01-05T16:38:45.592Z,21.47
2019-01-05T16:41:31.892Z,22.50
2019-01-05T16:44:14.044Z,21.00
2019-01-05T16:46:59.161Z,23.20
2019-01-05T16:49:29.300Z,20.57
2019-01-05T16:52:08.239Z,23.50
2019-01-05T16:54:41.187Z,22.60
2019-01-05T16:57:11.352Z,23.63
2019-01-05T16:59:50.252Z,24.03
2019-01-05T17:02:29.292Z,31.00
2019-01-05T17:04:59.433Z,27.13
2019-01-05T17:07:41.512Z,26.10
2019-01-05T17:10:23.648Z,21.90
2019-01-05T17:13:09.874Z,23.60
2019-01-05T17:15:40.012Z,33.47
2019-01-05T17:18:13.092Z,27.33
2019-01-05T17:20:59.600Z,33.53
2019-01-05T17:23:45.968Z,32.10
2019-01-05T17:26:24.943Z,32.13
2019-01-05T17:29:01.218Z,26.07
2019-01-05T17:31:31.354Z,25.37
2019-01-05T17:34:07.522Z,27.80
2019-01-05T17:36:49.595Z,23.07
2019-01-05T17:39:31.779Z,26.93
2019-01-05T17:42:04.699Z,23.73
2019-01-05T17:44:37.953Z,21.03
2019-01-05T17:47:24.575Z,22.63
2019-01-05T17:50:03.817Z,22.13
2019-01-05T17:52:52.618Z,22.33
2019-01-05T17:55:22.808Z,29.30
2019-01-05T17:58:04.842Z,23.97
2019-01-05T18:00:35.044Z,26.13
2019-01-05T18:03:05.169Z,26.10
2019-01-05T18:05:51.449Z,31.60
2019-01-05T18:08:21.643Z,19.60
2019-01-05T18:10:54.969Z,20.00
2019-01-05T18:13:25.160Z,24.37
2019-01-05T18:16:07.068Z,21.70
2019-01-05T18:18:43.088Z,22.83
2019-01-05T18:21:19.475Z,19.83
2019-01-05T18:23:49.686Z,25.23
2019-01-05T18:26:28.892Z,27.73
2019-01-05T18:29:15.488Z,22.83
2019-01-05T18:32:02.133Z,23.80
2019-01-05T18:34:32.285Z,27.57
2019-01-05T18:37:02.496Z,24.23
2019-01-05T18:39:35.385Z,26.37
2019-01-05T18:42:05.530Z,25.93
2019-01-05T18:44:48.004Z,27.07
2019-01-05T18:47:27.339Z,29.67
2019-01-05T18:50:03.077Z,27.13
2019-01-05T18:52:51.768Z,28.77
2019-01-05T18:55:38.031Z,29.23
2019-01-05T18:58:13.782Z,27.97
2019-01-05T19:00:55.781Z,28.37
2019-01-05T19:03:43.825Z,31.30
2019-01-05T19:06:16.732Z,29.93
2019-01-05T19:08:46.875Z,30.40
2019-01-05T19:11:17.121Z,29.87
2019-01-05T19:13:47.285Z,30.03
2019-01-05T19:16:26.419Z,24.53
2019-01-05T19:19:12.972Z,30.17
2019-01-05T19:21:59.736Z,28.07
2019-01-05T19:24:42.069Z,30.93
2019-01-05T19:27:17.728Z,25.73
2019-01-05T19:29:53.682Z,24.23
2019-01-05T19:32:40.117Z,26.20
2019-01-05T19:35:19.319Z,32.10
2019-01-05T19:38:01.695Z,24.60
2019-01-05T19:40:40.831Z,25.20
2019-01-05T19:43:27.413Z,29.03
2019-01-05T19:46:15.830Z,26.07
2019-01-05T19:49:02.041Z,28.33
2019-01-05T19:51:50.399Z,30.50
2019-01-05T19:54:29.542Z,30.83
2019-01-05T19:56:59.668Z,35.67
2019-01-05T19:59:29.776Z,37.33
2019-01-05T20:01:59.916Z,39.17
2019-01-05T20:04:30.033Z,30.73
2019-01-05T20:07:16.436Z,29.23
2019-01-05T20:09:46.605Z,28.37
2019-01-05T20:12:22.320Z,29.60
2019-01-05T20:15:08.409Z,27.57
2019-01-05T20:17:54.641Z,30.13
2019-01-05T20:20:42.899Z,29.90
2019-01-05T20:23:15.573Z,31.50
2019-01-05T20:26:00.724Z,29.20
2019-01-05T20:28:30.854Z,30.60
2019-01-05T20:31:03.433Z,29.67
2019-01-05T20:33:51.802Z,29.60
2019-01-05T20:36:24.508Z,27.67
2019-01-05T20:39:06.903Z,30.07
2019-01-05T20:41:52.260Z,27.53
2019-01-05T20:44:38.351Z,26.37
2019-01-05T20:47:24.670Z,28.23
2019-01-05T20:49:57.289Z,26.40
2019-01-05T20:52:36.182Z,24.83
2019-01-05T20:55:07.509Z,24.30
2019-01-05T20:57:43.374Z,18.13
2019-01-05T21:00:13.571Z,19.30
2019-01-05T21:02:49.378Z,16.60
2019-01-05T21:05:31.192Z,16.47
2019-01-05T21:08:10.338Z,16.57
2019-01-05T21:10:40.504Z,15.27
2019-01-05T21:13:26.925Z,14.27
2019-01-05T21:16:12.123Z,14.73
2019-01-05T21:18:42.333Z,15.40
2019-01-05T21:21:28.986Z,17.07
2019-01-05T21:24:01.932Z,15.43
2019-01-05T21:26:32.117Z,17.27
2019-01-05T21:29:11.211Z,19.77
2019-01-05T21:31:47.111Z,12.93
2019-01-05T21:34:32.505Z,13.83
2019-01-05T21:37:14.512Z,12.60
2019-01-05T21:39:44.642Z,12.37
2019-01-05T21:42:31.114Z,14.40
2019-01-05T21:45:17.526Z,11.67
2019-01-05T21:47:53.784Z,9.57
2019-01-05T21:50:36.167Z,7.87
2019-01-05T21:53:09.048Z,9.07
2019-01-05T21:55:51.313Z,9.67
2019-01-05T21:58:24.412Z,8.73
2019-01-05T22:01:10.773Z,6.80
2019-01-05T22:04:06.224Z,7.30
2019-01-05T22:06:54.317Z,6.97
2019-01-05T22:09:36.324Z,6.53
2019-01-05T22:12:06.456Z,6.70
2019-01-05T22:14:45.551Z,7.00
2019-01-05T22:17:18.429Z,6.77
2019-01-05T22:20:07.009Z,7.47
2019-01-05T22:22:37.133Z,4.50
2019-01-05T22:25:15.853Z,1.83
2019-01-05T22:27:48.929Z,2.07
2019-01-05T22:30:35.513Z,2.27
2019-01-05T22:33:05.679Z,1.47
2019-01-05T22:35:38.561Z,1.73
2019-01-05T22:38:08.700Z,1.33
2019-01-05T22:40:55.368Z,1.80
2019-01-05T22:43:28.164Z,2.13
2019-01-05T22:46:14.455Z,1.50
2019-01-05T22:48:56.460Z,1.70
2019-01-05T22:51:35.584Z,1.83
2019-01-05T22:54:11.448Z,1.70
2019-01-05T22:56:41.568Z,2.00
2019-01-05T22:59:14.096Z,2.87
2019-01-05T23:01:56.197Z,3.07
2019-01-05T23:04:32.043Z,1.67
2019-01-05T23:07:19.989Z,2.10
2019-01-05T23:09:50.084Z,1.77
2019-01-05T23:12:35.301Z,2.63
2019-01-05T23:15:06.119Z,2.37
2019-01-05T23:17:45.300Z,1.50
2019-01-05T23:20:20.953Z,2.50
2019-01-05T23:22:59.961Z,2.00
2019-01-05T23:25:41.677Z,2.17
2019-01-05T23:28:14.500Z,1.80
2019-01-05T23:30:47.316Z,1.83
2019-01-05T23:33:17.429Z,1.73
2019-01-05T23:35:47.781Z,1.53
2019-01-05T23:38:20.725Z,1.53
2019-01-05T23:41:07.040Z,1.20
2019-01-05T23:43:52.169Z,1.70
2019-01-05T23:46:37.032Z,1.63
2019-01-05T23:49:09.812Z,2.00
2019-01-05T23:51:45.855Z,2.00
2019-01-05T23:54:28.117Z,2.47
2019-01-05T23:57:14.641Z,1.67
