createdAt,value
2022-09-07T00:02:50.588Z,98264.84
2022-09-07T00:05:59.772Z,98259.25
2022-09-07T00:09:07.591Z,98262.00
2022-09-07T00:12:13.912Z,98261.75
2022-09-07T00:15:21.277Z,98256.19
2022-09-07T00:18:29.508Z,98249.03
2022-09-07T00:21:38.424Z,98241.56
2022-09-07T00:24:44.700Z,98237.75
2022-09-07T00:27:51.107Z,98233.69
2022-09-07T00:30:58.073Z,98249.50
2022-09-07T00:34:09.549Z,98248.69
2022-09-07T00:37:18.358Z,98250.13
2022-09-07T00:40:24.586Z,98261.81
2022-09-07T00:43:37.135Z,98248.75
2022-09-07T00:46:43.697Z,98267.13
2022-09-07T00:50:00.767Z,98273.50
2022-09-07T00:53:25.333Z,98266.28
2022-09-07T00:56:44.327Z,98267.50
2022-09-07T00:59:56.105Z,98262.81
2022-09-07T01:03:05.210Z,98258.78
2022-09-07T01:06:20.983Z,98269.81
2022-09-07T01:09:32.658Z,98274.91
2022-09-07T01:12:38.956Z,98269.63
2022-09-07T01:16:02.302Z,98263.66
2022-09-07T01:20:08.689Z,98263.56
2022-09-07T01:24:33.146Z,98260.31
2022-09-07T01:28:12.646Z,98256.47
2022-09-07T01:31:37.069Z,98254.56
2022-09-07T01:34:55.338Z,98249.50
2022-09-07T01:38:17.932Z,98245.75
2022-09-07T01:41:36.210Z,98248.59
2022-09-07T01:44:56.852Z,98241.78
2022-09-07T01:48:10.512Z,98241.97
2022-09-07T01:51:20.475Z,98240.22
2022-09-07T01:54:36.110Z,98242.63
2022-09-07T01:57:51.415Z,98237.13
2022-09-07T02:01:11.003Z,98222.56
2022-09-07T02:04:34.173Z,98229.63
2022-09-07T02:07:51.597Z,98224.69
2022-09-07T02:11:20.723Z,98217.44
2022-09-07T02:14:34.286Z,98211.63
2022-09-07T02:17:51.561Z,98215.78
2022-09-07T02:21:04.873Z,98216.31
2022-09-07T02:24:21.349Z,98218.78
2022-09-07T02:27:38.837Z,98221.94
2022-09-07T02:30:46.309Z,98226.91
2022-09-07T02:33:55.745Z,98219.63
2022-09-07T02:37:08.982Z,98225.94
2022-09-07T02:40:16.004Z,98224.66
2022-09-07T02:43:26.646Z,98218.59
2022-09-07T02:47:03.756Z,98217.75
2022-09-07T02:50:55.665Z,98223.38
2022-09-07T02:54:49.432Z,98219.03
2022-09-07T02:58:17.807Z,98220.88
2022-09-07T03:01:43.460Z,98220.41
2022-09-07T03:05:04.091Z,98205.25
2022-09-07T03:08:21.627Z,98200.53
2022-09-07T03:11:28.906Z,98197.53
2022-09-07T03:14:36.439Z,98197.78
2022-09-07T03:17:44.310Z,98194.00
2022-09-07T03:20:50.898Z,98187.94
2022-09-07T03:23:59.052Z,98199.22
2022-09-07T03:27:04.832Z,98191.56
2022-09-07T03:30:14.784Z,98184.97
2022-09-07T03:33:20.998Z,98180.75
2022-09-07T03:36:26.653Z,98185.06
2022-09-07T03:39:42.185Z,98196.00
2022-09-07T03:42:52.786Z,98203.19
2022-09-07T03:46:01.884Z,98206.56
2022-09-07T03:49:07.494Z,98201.59
2022-09-07T03:52:13.701Z,98216.63
2022-09-07T03:55:23.729Z,98221.22
2022-09-07T03:58:29.409Z,98221.38
2022-09-07T04:01:35.223Z,98216.84
2022-09-07T04:04:40.902Z,98215.44
2022-09-07T04:07:46.443Z,98210.81
2022-09-07T04:10:54.674Z,98219.13
2022-09-07T04:14:00.693Z,98213.91
2022-09-07T04:17:08.876Z,98207.97
2022-09-07T04:20:14.573Z,98210.22
2022-09-07T04:23:22.028Z,98207.16
2022-09-07T04:26:39.517Z,98220.75
2022-09-07T04:29:45.122Z,98222.53
2022-09-07T04:32:54.376Z,98217.97
2022-09-07T04:36:02.017Z,98211.28
2022-09-07T04:39:08.916Z,98212.31
2022-09-07T04:42:17.245Z,98215.53
2022-09-07T04:45:22.946Z,98206.50
2022-09-07T04:48:28.579Z,98199.94
2022-09-07T04:51:38.718Z,98205.19
2022-09-07T04:54:46.661Z,98205.25
2022-09-07T04:57:54.940Z,98208.44
2022-09-07T05:01:04.854Z,98212.13
2022-09-07T05:04:10.442Z,98210.81
2022-09-07T05:07:16.077Z,98210.94
2022-09-07T05:10:21.703Z,98201.53
2022-09-07T05:13:33.260Z,98205.81
2022-09-07T05:16:38.920Z,98211.34
2022-09-07T05:19:44.483Z,98209.13
2022-09-07T05:22:50.503Z,98207.84
2022-09-07T05:25:56.130Z,98207.69
2022-09-07T05:32:32.128Z,98217.53
2022-09-07T05:35:38.815Z,98228.06
2022-09-07T05:38:46.940Z,98228.69
2022-09-07T05:41:52.695Z,98223.13
2022-09-07T05:45:01.159Z,98234.44
2022-09-07T05:48:23.929Z,98225.81
2022-09-07T05:51:33.708Z,98212.78
2022-09-07T05:54:39.320Z,98214.25
2022-09-07T05:57:44.973Z,98213.84
2022-09-07T06:00:53.485Z,98211.09
2022-09-07T06:04:00.922Z,98207.00
2022-09-07T06:07:22.528Z,98205.25
2022-09-07T06:10:47.151Z,98210.91
2022-09-07T06:13:54.451Z,98211.66
2022-09-07T06:17:03.926Z,98205.72
2022-09-07T06:20:22.705Z,98203.63
2022-09-07T06:23:28.424Z,98205.97
2022-09-07T06:26:35.080Z,98215.44
2022-09-07T06:29:40.955Z,98200.53
2022-09-07T06:32:49.397Z,98211.38
2022-09-07T06:36:03.875Z,98210.47
2022-09-07T06:39:18.086Z,98206.47
2022-09-07T06:42:23.804Z,98203.41
2022-09-07T06:45:31.988Z,98199.19
2022-09-07T06:48:44.443Z,98195.69
2022-09-07T06:51:50.248Z,98191.91
2022-09-07T06:54:59.514Z,98196.84
2022-09-07T06:58:08.625Z,98183.25
2022-09-07T07:01:20.627Z,98189.63
2022-09-07T07:04:29.070Z,98185.50
2022-09-07T07:07:34.691Z,98180.66
2022-09-07T07:10:42.131Z,98181.53
2022-09-07T07:13:47.954Z,98179.44
2022-09-07T07:16:55.843Z,98183.09
2022-09-07T07:20:04.030Z,98192.16
2022-09-07T07:23:11.355Z,98196.28
2022-09-07T07:26:20.246Z,98195.13
2022-09-07T07:29:28.242Z,98200.97
2022-09-07T07:32:35.391Z,98201.88
2022-09-07T07:35:44.462Z,98207.97
2022-09-07T07:39:01.445Z,98201.75
2022-09-07T07:42:12.695Z,98220.09
2022-09-07T07:48:46.360Z,98203.75
2022-09-07T07:58:52.676Z,98196.84
2022-09-07T08:02:05.023Z,98202.47
2022-09-07T08:05:17.360Z,98203.63
2022-09-07T08:08:28.309Z,98207.66
2022-09-07T08:11:35.601Z,98199.66
2022-09-07T08:14:42.676Z,98206.97
2022-09-07T08:17:51.078Z,98198.84
2022-09-07T08:20:57.086Z,98204.19
2022-09-07T08:24:19.283Z,98211.66
2022-09-07T08:27:32.642Z,98207.31
2022-09-07T08:30:43.833Z,98190.34
2022-09-07T08:33:49.439Z,98193.53
2022-09-07T08:36:57.991Z,98195.09
2022-09-07T08:40:08.269Z,98190.09
2022-09-07T08:43:42.438Z,98198.47
2022-09-07T08:46:59.063Z,98199.59
2022-09-07T08:50:23.785Z,98191.16
2022-09-07T08:53:33.515Z,98180.44
2022-09-07T09:00:20.446Z,98180.81
2022-09-07T09:03:32.603Z,98179.59
2022-09-07T09:07:08.804Z,98184.97
2022-09-07T09:10:35.040Z,98184.13
2022-09-07T09:14:01.219Z,98171.63
2022-09-07T09:17:15.667Z,98167.56
2022-09-07T09:20:46.734Z,98169.75
2022-09-07T09:24:01.591Z,98174.13
2022-09-07T09:27:07.737Z,98171.34
2022-09-07T09:30:21.895Z,98171.50
2022-09-07T09:33:38.236Z,98174.16
2022-09-07T09:36:49.750Z,98177.00
2022-09-07T09:40:02.977Z,98176.38
2022-09-07T09:43:21.262Z,98179.91
2022-09-07T09:46:35.240Z,98171.72
2022-09-07T09:49:43.900Z,98159.94
2022-09-07T09:52:52.197Z,98159.97
2022-09-07T09:55:59.244Z,98156.44
2022-09-07T10:06:55.551Z,98168.19
2022-09-07T10:10:01.534Z,98161.84
2022-09-07T10:13:25.234Z,98159.25
2022-09-07T10:16:44.418Z,98161.28
2022-09-07T10:19:52.774Z,98158.09
2022-09-07T10:23:03.765Z,98151.56
2022-09-07T10:26:31.766Z,98152.56
2022-09-07T10:29:39.016Z,98147.88
2022-09-07T10:33:08.804Z,98158.09
2022-09-07T10:36:37.849Z,98155.25
2022-09-07T10:40:20.708Z,98159.06
2022-09-07T10:43:45.571Z,98153.44
2022-09-07T10:47:05.030Z,98141.00
2022-09-07T10:50:30.883Z,98131.25
2022-09-07T10:57:58.139Z,98132.78
2022-09-07T11:01:21.814Z,98142.53
2022-09-07T11:04:54.781Z,98136.84
2022-09-07T11:08:27.414Z,98131.25
2022-09-07T11:15:29.372Z,98120.81
2022-09-07T11:18:49.817Z,98129.03
2022-09-07T11:22:20.695Z,98130.28
2022-09-07T11:25:38.294Z,98127.75
2022-09-07T11:32:36.326Z,98125.88
2022-09-07T11:35:54.947Z,98124.09
2022-09-07T11:39:17.273Z,98120.94
2022-09-07T11:42:44.444Z,98116.03
2022-09-07T11:46:00.539Z,98117.44
2022-09-07T11:49:26.028Z,98124.75
2022-09-07T11:52:42.187Z,98113.00
2022-09-07T11:55:59.011Z,98110.22
2022-09-07T11:59:36.182Z,98113.06
2022-09-07T12:03:25.857Z,98099.53
2022-09-07T12:07:08.785Z,98100.84
2022-09-07T12:10:54.659Z,98094.44
2022-09-07T12:14:33.049Z,98086.22
2022-09-07T12:18:04.839Z,98081.56
2022-09-07T12:21:38.409Z,98084.84
2022-09-07T12:24:48.681Z,98081.94
2022-09-07T12:27:54.783Z,98074.38
2022-09-07T12:31:08.818Z,98080.09
2022-09-07T12:35:01.923Z,98078.09
2022-09-07T12:39:07.843Z,98078.59
2022-09-07T12:42:32.215Z,98084.78
2022-09-07T12:45:56.550Z,98080.84
2022-09-07T12:49:20.487Z,98079.41
2022-09-07T12:52:51.624Z,98071.50
2022-09-07T12:56:36.365Z,98064.53
2022-09-07T13:00:08.637Z,98063.13
2022-09-07T13:03:54.223Z,98061.13
2022-09-07T13:07:43.064Z,98055.13
2022-09-07T13:10:55.089Z,98058.44
2022-09-07T13:14:13.537Z,98051.41
2022-09-07T13:17:47.022Z,98055.38
2022-09-07T13:21:41.778Z,98052.56
2022-09-07T13:24:56.933Z,98056.69
2022-09-07T13:28:07.332Z,98054.63
2022-09-07T13:31:49.505Z,98058.44
2022-09-07T13:35:14.467Z,98049.72
2022-09-07T13:38:24.383Z,98042.31
2022-09-07T13:41:40.841Z,98047.50
2022-09-07T13:44:59.047Z,98047.78
2022-09-07T13:48:21.915Z,98046.09
2022-09-07T13:51:43.703Z,98045.56
2022-09-07T13:55:25.743Z,98035.56
2022-09-07T13:58:49.071Z,98038.28
2022-09-07T14:01:59.395Z,98043.69
2022-09-07T14:05:06.718Z,98040.44
2022-09-07T14:08:31.435Z,98034.19
2022-09-07T14:11:49.521Z,98035.84
2022-09-07T14:15:40.971Z,98033.38
2022-09-07T14:18:50.629Z,98027.13
2022-09-07T14:22:08.714Z,98024.16
2022-09-07T14:25:22.427Z,98015.44
2022-09-07T14:28:47.860Z,98017.84
2022-09-07T14:31:55.780Z,98012.41
2022-09-07T14:35:08.924Z,98005.84
2022-09-07T14:42:11.825Z,98009.38
2022-09-07T14:45:37.780Z,98008.06
2022-09-07T14:48:45.665Z,98005.91
2022-09-07T14:52:00.692Z,98005.03
2022-09-07T14:55:34.264Z,97998.25
2022-09-07T14:58:40.954Z,97998.53
2022-09-07T15:01:49.141Z,97994.94
2022-09-07T15:05:25.859Z,97990.94
2022-09-07T15:08:44.699Z,97993.66
2022-09-07T15:11:50.261Z,97994.72
2022-09-07T15:14:56.730Z,97993.66
2022-09-07T15:18:09.606Z,97989.03
2022-09-07T15:21:16.341Z,98003.19
2022-09-07T15:24:21.936Z,97992.31
2022-09-07T15:27:33.333Z,97995.03
2022-09-07T15:30:39.158Z,97990.09
2022-09-07T15:33:47.467Z,97983.34
2022-09-07T15:36:57.598Z,97977.34
2022-09-07T15:40:05.274Z,97976.25
2022-09-07T15:43:19.950Z,97980.06
2022-09-07T15:46:37.133Z,97970.81
2022-09-07T15:49:50.247Z,97970.84
2022-09-07T15:57:48.272Z,97964.56
2022-09-07T16:00:23.921Z,97958.00
2022-09-07T16:03:29.914Z,97966.16
2022-09-07T16:06:49.459Z,97968.34
2022-09-07T16:09:56.297Z,97955.56
2022-09-07T16:13:11.081Z,97966.97
2022-09-07T16:16:18.093Z,97962.63
2022-09-07T16:19:26.738Z,97960.19
2022-09-07T16:26:24.456Z,97959.22
2022-09-07T16:29:30.303Z,97965.19
2022-09-07T16:32:51.242Z,97965.97
2022-09-07T16:36:01.591Z,97959.94
2022-09-07T16:39:12.472Z,97955.75
2022-09-07T16:42:20.651Z,97963.88
2022-09-07T16:48:53.805Z,97962.81
2022-09-07T16:52:01.749Z,97968.44
2022-09-07T16:55:12.152Z,97965.34
2022-09-07T17:01:43.344Z,97972.47
2022-09-07T17:04:48.959Z,97964.72
2022-09-07T17:07:55.067Z,97977.75
2022-09-07T17:11:10.179Z,97975.44
2022-09-07T17:14:16.183Z,97979.19
2022-09-07T17:17:23.556Z,97985.41
2022-09-07T17:20:29.264Z,97989.94
2022-09-07T17:23:44.527Z,97984.75
2022-09-07T17:26:56.741Z,97984.25
2022-09-07T17:30:06.629Z,97983.13
2022-09-07T17:33:13.446Z,97979.78
2022-09-07T17:36:22.180Z,97978.75
2022-09-07T17:39:27.868Z,97966.53
2022-09-07T17:46:07.673Z,97957.78
2022-09-07T17:49:16.914Z,97957.13
2022-09-07T17:52:23.307Z,97960.91
2022-09-07T17:55:28.824Z,97953.28
2022-09-07T17:58:38.337Z,97969.50
2022-09-07T18:01:44.474Z,97976.31
2022-09-07T18:04:50.929Z,97969.25
2022-09-07T18:08:00.444Z,97980.34
2022-09-07T18:14:39.197Z,97969.91
2022-09-07T18:17:44.896Z,97970.13
2022-09-07T18:20:53.316Z,97973.34
2022-09-07T18:24:05.089Z,97972.75
2022-09-07T18:27:10.909Z,97980.38
2022-09-07T18:30:19.408Z,97974.16
2022-09-07T18:33:25.027Z,97979.66
2022-09-07T18:36:34.256Z,97968.50
2022-09-07T18:39:40.876Z,97968.69
2022-09-07T18:42:47.035Z,97969.09
2022-09-07T18:45:55.283Z,97957.09
2022-09-07T18:49:00.835Z,97941.88
2022-09-07T18:55:44.736Z,97941.56
2022-09-07T18:58:51.820Z,97944.41
2022-09-07T19:02:03.969Z,97946.53
2022-09-07T19:08:39.583Z,97949.50
2022-09-07T19:11:45.705Z,97950.47
2022-09-07T19:14:51.356Z,97957.97
2022-09-07T19:18:00.667Z,97955.66
2022-09-07T19:21:07.643Z,97956.59
2022-09-07T19:24:18.830Z,97963.47
2022-09-07T19:27:24.623Z,97956.06
2022-09-07T19:30:30.776Z,97959.03
2022-09-07T19:33:39.428Z,97966.75
2022-09-07T19:36:45.010Z,97958.22
2022-09-07T19:39:51.889Z,97959.75
2022-09-07T19:42:57.620Z,97966.44
2022-09-07T19:46:05.121Z,97963.88
2022-09-07T19:49:13.776Z,97955.78
2022-09-07T19:52:20.214Z,97958.38
2022-09-07T19:55:25.758Z,97953.31
2022-09-07T19:58:39.241Z,97951.00
2022-09-07T20:01:50.808Z,97945.97
2022-09-07T20:04:59.931Z,97946.53
2022-09-07T20:08:13.217Z,97944.41
2022-09-07T20:11:21.481Z,97942.19
2022-09-07T20:14:27.927Z,97946.06
2022-09-07T20:17:35.532Z,97938.31
2022-09-07T20:20:44.314Z,97940.94
2022-09-07T20:23:51.659Z,97942.56
2022-09-07T20:27:02.909Z,97942.56
2022-09-07T20:30:10.630Z,97950.50
2022-09-07T20:33:19.272Z,97951.00
2022-09-07T20:36:27.504Z,97944.31
2022-09-07T20:39:38.423Z,97960.84
2022-09-07T20:42:45.697Z,97952.03
2022-09-07T20:45:51.578Z,97935.41
2022-09-07T20:49:04.883Z,97937.16
2022-09-07T20:52:13.215Z,97941.03
2022-09-07T20:55:19.038Z,97934.34
2022-09-07T20:58:24.773Z,97940.44
2022-09-07T21:01:35.659Z,97938.47
2022-09-07T21:04:45.381Z,97946.91
2022-09-07T21:07:53.622Z,97950.16
2022-09-07T21:10:59.374Z,97948.41
2022-09-07T21:14:08.816Z,97945.81
2022-09-07T21:17:14.406Z,97937.84
2022-09-07T21:20:20.236Z,97931.38
2022-09-07T21:23:28.534Z,97931.84
2022-09-07T21:26:35.990Z,97931.13
2022-09-07T21:29:41.672Z,97927.56
2022-09-07T21:32:47.274Z,97938.06
2022-09-07T21:35:54.409Z,97921.66
2022-09-07T21:39:09.492Z,97917.31
2022-09-07T21:42:17.158Z,97929.38
2022-09-07T21:45:23.217Z,97919.47
2022-09-07T21:48:35.058Z,97922.41
2022-09-07T21:51:40.958Z,97923.25
2022-09-07T21:54:51.620Z,97916.06
2022-09-07T21:57:57.602Z,97920.84
2022-09-07T22:01:12.411Z,97916.66
2022-09-07T22:04:18.075Z,97909.41
2022-09-07T22:07:23.642Z,97916.78
2022-09-07T22:10:31.947Z,97911.97
2022-09-07T22:13:38.786Z,97923.56
2022-09-07T22:16:44.720Z,97927.03
2022-09-07T22:19:50.392Z,97919.31
2022-09-07T22:22:55.942Z,97924.47
2022-09-07T22:26:04.369Z,97923.94
2022-09-07T22:29:14.650Z,97918.31
2022-09-07T22:32:22.678Z,97906.03
2022-09-07T22:35:29.806Z,97910.25
2022-09-07T22:38:35.478Z,97916.28
2022-09-07T22:41:45.815Z,97908.22
2022-09-07T22:44:51.397Z,97905.47
2022-09-07T22:48:15.596Z,97898.72
2022-09-07T22:51:21.512Z,97894.03
2022-09-07T22:54:27.069Z,97894.41
2022-09-07T22:57:36.429Z,97899.69
2022-09-07T23:00:42.818Z,97895.22
2022-09-07T23:03:48.949Z,97884.47
2022-09-07T23:06:57.746Z,97879.19
2022-09-07T23:10:03.600Z,97888.75
2022-09-07T23:13:16.910Z,97884.47
2022-09-07T23:16:24.212Z,97877.66
2022-09-07T23:19:29.816Z,97869.50
2022-09-07T23:22:35.415Z,97869.97
2022-09-07T23:25:42.124Z,97864.63
2022-09-07T23:28:55.373Z,97854.91
2022-09-07T23:32:01.098Z,97853.47
2022-09-07T23:35:07.395Z,97850.78
2022-09-07T23:38:13.422Z,97859.88
2022-09-07T23:41:20.459Z,97869.72
2022-09-07T23:44:28.759Z,97862.50
2022-09-07T23:47:34.383Z,97858.81
2022-09-07T23:50:39.920Z,97858.22
2022-09-07T23:53:52.199Z,97858.09
2022-09-07T23:56:57.844Z,97849.97
