createdAt,value
2023-04-22T00:01:28.982Z,46.28
2023-04-22T00:03:59.052Z,57.28
2023-04-22T00:06:26.955Z,30.15
2023-04-22T00:08:54.568Z,48.22
2023-04-22T00:11:22.548Z,36.25
2023-04-22T00:13:50.294Z,41.70
2023-04-22T00:16:17.948Z,33.92
2023-04-22T00:18:45.618Z,72.47
2023-04-22T00:21:14.643Z,34.05
2023-04-22T00:23:45.327Z,69.85
2023-04-22T00:26:13.050Z,26.42
2023-04-22T00:28:40.969Z,70.07
2023-04-22T00:31:08.626Z,34.95
2023-04-22T00:33:53.131Z,29.10
2023-04-22T00:36:22.170Z,38.70
2023-04-22T00:38:51.082Z,43.05
2023-04-22T00:41:18.929Z,32.40
2023-04-22T00:43:46.696Z,48.10
2023-04-22T00:46:15.518Z,27.98
2023-04-22T00:48:43.174Z,36.88
2023-04-22T00:51:10.795Z,31.80
2023-04-22T00:53:39.810Z,22.25
2023-04-22T00:56:08.559Z,21.02
2023-04-22T00:58:39.585Z,84.72
2023-04-22T01:01:07.278Z,118.28
2023-04-22T01:03:41.775Z,60.50
2023-04-22T01:06:09.605Z,117.90
2023-04-22T01:08:37.494Z,58.55
2023-04-22T01:11:06.590Z,31.83
2023-04-22T01:13:38.189Z,41.97
2023-04-22T01:16:08.332Z,74.13
2023-04-22T01:18:36.765Z,46.55
2023-04-22T01:21:04.568Z,57.30
2023-04-22T01:23:39.597Z,93.75
2023-04-22T01:26:07.347Z,64.97
2023-04-22T01:28:39.976Z,139.95
2023-04-22T01:31:07.828Z,111.05
2023-04-22T01:33:40.250Z,29.58
2023-04-22T01:36:13.143Z,25.75
2023-04-22T01:38:42.375Z,25.38
2023-04-22T01:41:10.205Z,34.53
2023-04-22T01:43:57.823Z,37.30
2023-04-22T01:46:25.572Z,41.83
2023-04-22T01:48:53.270Z,67.65
2023-04-22T01:51:21.468Z,84.10
2023-04-22T01:53:51.170Z,116.40
2023-04-22T01:56:18.925Z,177.77
2023-04-22T01:58:46.539Z,153.40
2023-04-22T02:01:16.098Z,145.85
2023-04-22T02:03:59.886Z,102.97
2023-04-22T02:06:28.535Z,52.13
2023-04-22T02:08:57.534Z,34.30
2023-04-22T02:11:25.186Z,51.28
2023-04-22T02:13:57.741Z,28.33
2023-04-22T02:16:25.472Z,16.17
2023-04-22T02:18:53.219Z,24.48
2023-04-22T02:21:21.072Z,22.35
2023-04-22T02:23:48.763Z,26.02
2023-04-22T02:26:17.775Z,22.67
2023-04-22T02:28:46.263Z,25.80
2023-04-22T02:31:13.938Z,27.23
2023-04-22T02:33:59.758Z,37.50
2023-04-22T02:38:55.445Z,22.92
2023-04-22T02:41:24.659Z,26.98
2023-04-22T02:44:00.418Z,18.92
2023-04-22T02:46:28.152Z,24.50
2023-04-22T02:48:55.815Z,25.00
2023-04-22T02:51:23.957Z,21.10
2023-04-22T02:53:51.628Z,27.42
2023-04-22T02:56:19.255Z,32.83
2023-04-22T02:58:48.350Z,37.30
2023-04-22T03:01:16.144Z,31.15
2023-04-22T03:03:45.807Z,39.15
2023-04-22T03:06:13.563Z,30.85
2023-04-22T03:08:43.393Z,33.45
2023-04-22T03:11:11.405Z,40.20
2023-04-22T03:13:41.384Z,43.97
2023-04-22T03:16:10.437Z,51.85
2023-04-22T03:18:38.090Z,47.53
2023-04-22T03:21:06.545Z,51.97
2023-04-22T03:23:34.803Z,50.38
2023-04-22T03:26:02.466Z,67.88
2023-04-22T03:28:30.091Z,43.70
2023-04-22T03:30:57.771Z,42.00
2023-04-22T03:33:27.331Z,43.05
2023-04-22T03:35:55.901Z,28.98
2023-04-22T03:38:23.538Z,22.83
2023-04-22T03:40:51.714Z,23.20
2023-04-22T03:43:19.467Z,22.95
2023-04-22T03:45:47.497Z,24.52
2023-04-22T03:48:15.151Z,25.08
2023-04-22T03:50:44.218Z,27.10
2023-04-22T03:53:12.072Z,27.20
2023-04-22T03:55:39.735Z,22.00
2023-04-22T03:58:07.349Z,27.17
2023-04-22T04:00:35.081Z,26.67
2023-04-22T04:03:02.984Z,24.65
2023-04-22T04:05:31.387Z,23.35
2023-04-22T04:08:00.859Z,25.67
2023-04-22T04:10:28.439Z,22.08
2023-04-22T04:12:56.177Z,29.00
2023-04-22T04:15:23.915Z,23.90
2023-04-22T04:17:51.712Z,22.90
2023-04-22T04:20:19.400Z,20.10
2023-04-22T04:22:47.187Z,29.25
2023-04-22T04:25:18.377Z,23.70
2023-04-22T04:27:45.990Z,32.40
2023-04-22T04:30:14.565Z,30.15
2023-04-22T04:32:43.007Z,23.75
2023-04-22T04:35:13.086Z,28.83
2023-04-22T04:37:40.848Z,24.65
2023-04-22T04:40:10.472Z,23.23
2023-04-22T04:42:39.774Z,33.10
2023-04-22T04:45:08.207Z,33.22
2023-04-22T04:47:35.958Z,23.42
2023-04-22T04:50:04.401Z,22.20
2023-04-22T04:52:32.789Z,30.23
2023-04-22T04:55:00.479Z,27.17
2023-04-22T04:57:28.128Z,23.73
2023-04-22T04:59:57.208Z,25.55
2023-04-22T05:02:25.096Z,35.50
2023-04-22T05:04:53.531Z,27.60
2023-04-22T05:07:21.343Z,24.38
2023-04-22T05:09:49.092Z,32.40
2023-04-22T05:12:17.966Z,36.70
2023-04-22T05:14:46.546Z,28.27
2023-04-22T05:17:15.596Z,31.48
2023-04-22T05:19:43.250Z,28.77
2023-04-22T05:22:11.262Z,34.08
2023-04-22T05:24:39.224Z,32.25
2023-04-22T05:27:07.960Z,30.35
2023-04-22T05:29:35.768Z,28.30
2023-04-22T05:32:03.543Z,27.42
2023-04-22T05:34:32.713Z,31.45
2023-04-22T05:37:01.078Z,33.00
2023-04-22T05:39:28.749Z,35.50
2023-04-22T05:41:56.410Z,35.78
2023-04-22T05:44:24.036Z,43.65
2023-04-22T05:46:51.918Z,32.72
2023-04-22T05:49:19.568Z,40.38
2023-04-22T05:51:48.545Z,44.65
2023-04-22T05:54:16.366Z,36.25
2023-04-22T05:56:44.016Z,33.90
2023-04-22T05:59:11.653Z,42.17
2023-04-22T06:01:39.295Z,38.55
2023-04-22T06:04:10.231Z,42.70
2023-04-22T06:06:38.385Z,38.10
2023-04-22T06:09:07.827Z,42.33
2023-04-22T06:11:35.705Z,41.45
2023-04-22T06:14:03.454Z,40.38
2023-04-22T06:16:31.269Z,42.67
2023-04-22T06:18:58.897Z,42.78
2023-04-22T06:21:26.802Z,37.95
2023-04-22T06:23:54.471Z,44.40
2023-04-22T06:26:35.173Z,52.97
2023-04-22T06:29:06.493Z,47.25
2023-04-22T06:31:34.275Z,50.55
2023-04-22T06:34:01.956Z,53.67
2023-04-22T06:36:30.713Z,46.60
2023-04-22T06:38:58.554Z,65.43
2023-04-22T06:41:27.580Z,53.28
2023-04-22T06:43:55.282Z,44.50
2023-04-22T06:46:23.088Z,49.83
2023-04-22T06:48:50.855Z,54.63
2023-04-22T06:51:18.484Z,43.90
2023-04-22T06:53:46.110Z,44.67
2023-04-22T06:56:13.980Z,44.60
2023-04-22T06:58:43.039Z,49.00
2023-04-22T07:01:10.684Z,50.58
2023-04-22T07:03:38.684Z,54.88
2023-04-22T07:06:06.834Z,54.67
2023-04-22T07:08:34.816Z,55.97
2023-04-22T07:11:02.489Z,52.85
2023-04-22T07:13:34.037Z,49.25
2023-04-22T07:16:03.736Z,49.72
2023-04-22T07:18:31.343Z,54.42
2023-04-22T07:20:59.047Z,45.75
2023-04-22T07:23:26.718Z,39.03
2023-04-22T07:25:54.638Z,49.47
2023-04-22T07:28:22.278Z,70.85
2023-04-22T07:30:50.017Z,62.42
2023-04-22T07:33:18.996Z,58.65
2023-04-22T07:35:47.351Z,55.58
2023-04-22T07:38:15.402Z,49.55
2023-04-22T07:40:43.949Z,64.03
2023-04-22T07:43:11.633Z,61.42
2023-04-22T07:45:39.324Z,59.67
2023-04-22T07:48:07.024Z,58.75
2023-04-22T07:50:38.158Z,47.28
2023-04-22T07:53:06.721Z,54.90
2023-04-22T07:55:35.465Z,51.92
2023-04-22T07:58:06.570Z,55.72
2023-04-22T08:00:34.595Z,47.22
2023-04-22T08:03:03.100Z,43.13
2023-04-22T08:05:31.216Z,42.47
2023-04-22T08:08:00.271Z,49.15
2023-04-22T08:10:28.025Z,41.45
2023-04-22T08:12:55.999Z,37.58
2023-04-22T08:15:23.764Z,43.90
2023-04-22T08:17:51.419Z,47.38
2023-04-22T08:20:19.286Z,43.63
2023-04-22T08:22:52.085Z,38.08
2023-04-22T08:25:21.338Z,41.58
2023-04-22T08:27:51.799Z,34.90
2023-04-22T08:30:19.424Z,35.85
2023-04-22T08:32:47.587Z,37.08
2023-04-22T08:35:15.373Z,36.90
2023-04-22T08:37:45.277Z,32.45
2023-04-22T08:40:13.080Z,32.90
2023-04-22T08:42:42.289Z,29.98
2023-04-22T08:45:11.024Z,35.58
2023-04-22T08:47:39.024Z,28.83
2023-04-22T08:50:07.381Z,34.33
2023-04-22T08:52:35.163Z,39.05
2023-04-22T08:55:03.794Z,39.00
2023-04-22T08:57:32.459Z,38.40
2023-04-22T09:00:01.519Z,38.63
2023-04-22T09:02:30.417Z,33.75
2023-04-22T09:04:58.708Z,37.70
2023-04-22T09:07:27.985Z,39.72
2023-04-22T09:09:56.095Z,43.65
2023-04-22T09:12:23.874Z,37.65
2023-04-22T09:14:52.130Z,39.65
2023-04-22T09:17:31.559Z,47.58
2023-04-22T09:20:00.034Z,37.25
2023-04-22T09:22:27.986Z,38.80
2023-04-22T09:24:56.528Z,39.78
2023-04-22T09:27:25.872Z,40.38
2023-04-22T09:29:53.544Z,40.92
2023-04-22T09:32:25.454Z,45.15
2023-04-22T09:34:54.016Z,45.88
2023-04-22T09:37:24.045Z,40.90
2023-04-22T09:39:52.120Z,42.38
2023-04-22T09:42:20.100Z,46.25
2023-04-22T09:44:52.626Z,36.67
2023-04-22T09:47:20.764Z,40.97
2023-04-22T09:49:49.883Z,29.45
2023-04-22T09:52:24.156Z,31.52
2023-04-22T09:54:52.909Z,31.27
2023-04-22T09:57:21.299Z,29.48
2023-04-22T09:59:51.204Z,26.08
2023-04-22T10:02:19.023Z,31.48
2023-04-22T10:04:51.876Z,29.55
2023-04-22T10:07:19.925Z,25.23
2023-04-22T10:09:49.420Z,25.90
2023-04-22T10:12:25.979Z,26.88
2023-04-22T10:14:57.260Z,35.58
2023-04-22T10:17:25.060Z,28.58
2023-04-22T10:19:56.425Z,24.95
2023-04-22T10:22:27.707Z,24.77
2023-04-22T10:24:57.922Z,25.48
2023-04-22T10:27:25.823Z,25.33
2023-04-22T10:29:53.486Z,29.25
2023-04-22T10:32:27.582Z,27.95
2023-04-22T10:35:10.113Z,28.00
2023-04-22T10:40:29.809Z,26.52
2023-04-22T10:43:03.641Z,27.75
2023-04-22T10:45:33.560Z,26.83
2023-04-22T10:48:04.255Z,29.88
2023-04-22T10:50:33.799Z,28.67
2023-04-22T10:53:03.292Z,24.23
2023-04-22T10:55:51.025Z,19.42
2023-04-22T10:58:20.050Z,17.95
2023-04-22T11:00:54.162Z,27.45
2023-04-22T11:03:26.886Z,16.80
2023-04-22T11:06:09.549Z,22.27
2023-04-22T11:08:38.584Z,22.63
2023-04-22T11:11:16.821Z,22.42
2023-04-22T11:13:45.539Z,23.40
2023-04-22T11:16:13.217Z,20.52
2023-04-22T11:18:41.014Z,23.05
2023-04-22T11:21:09.406Z,23.15
2023-04-22T11:23:38.488Z,23.88
2023-04-22T11:26:08.445Z,21.52
2023-04-22T11:28:37.351Z,25.35
2023-04-22T11:31:06.466Z,20.92
2023-04-22T11:33:35.251Z,21.55
2023-04-22T11:36:03.053Z,21.77
2023-04-22T11:38:30.918Z,20.83
2023-04-22T11:40:59.966Z,16.48
2023-04-22T11:43:27.614Z,22.33
2023-04-22T11:45:58.054Z,18.73
2023-04-22T11:48:25.846Z,18.10
2023-04-22T11:51:08.223Z,13.93
2023-04-22T11:53:35.903Z,16.75
2023-04-22T11:56:05.426Z,14.15
2023-04-22T11:58:33.054Z,16.38
2023-04-22T12:01:00.882Z,12.35
2023-04-22T12:03:29.873Z,7.13
2023-04-22T12:05:58.954Z,9.70
2023-04-22T12:08:27.221Z,8.23
2023-04-22T12:10:55.975Z,12.65
2023-04-22T12:13:26.944Z,11.93
2023-04-22T12:16:04.948Z,10.85
2023-04-22T12:18:33.453Z,11.07
2023-04-22T12:21:02.287Z,15.65
2023-04-22T12:23:29.982Z,15.63
2023-04-22T12:25:58.268Z,17.05
2023-04-22T12:28:27.309Z,16.65
2023-04-22T12:30:55.242Z,18.45
2023-04-22T12:33:22.949Z,15.40
2023-04-22T12:35:52.690Z,15.80
2023-04-22T12:38:20.904Z,15.88
2023-04-22T12:40:50.292Z,16.23
2023-04-22T12:43:18.094Z,12.20
2023-04-22T12:45:59.393Z,15.73
2023-04-22T12:48:27.101Z,12.45
2023-04-22T12:50:56.797Z,15.18
2023-04-22T12:53:25.853Z,15.02
2023-04-22T12:55:53.656Z,15.30
2023-04-22T12:58:21.314Z,13.63
2023-04-22T13:00:50.308Z,16.10
2023-04-22T13:03:18.515Z,14.85
2023-04-22T13:05:46.513Z,11.98
2023-04-22T13:08:16.888Z,13.05
2023-04-22T13:10:45.070Z,15.23
2023-04-22T13:15:43.233Z,12.93
2023-04-22T13:18:12.390Z,15.43
2023-04-22T13:20:41.704Z,11.82
2023-04-22T13:23:09.775Z,11.13
2023-04-22T13:25:37.540Z,12.68
2023-04-22T13:28:05.735Z,14.65
2023-04-22T13:30:33.974Z,13.13
2023-04-22T13:33:01.716Z,17.65
2023-04-22T13:35:31.543Z,12.18
2023-04-22T13:37:59.938Z,15.13
2023-04-22T13:40:27.756Z,12.98
2023-04-22T13:42:55.565Z,12.70
2023-04-22T13:45:23.327Z,10.93
2023-04-22T13:47:51.080Z,10.70
2023-04-22T13:50:18.785Z,15.80
2023-04-22T13:52:49.233Z,11.00
2023-04-22T13:55:17.603Z,12.52
2023-04-22T13:57:45.664Z,11.48
2023-04-22T14:00:13.771Z,12.13
2023-04-22T14:02:41.946Z,12.93
2023-04-22T14:05:10.584Z,13.55
2023-04-22T14:07:38.863Z,12.85
2023-04-22T14:10:12.223Z,11.73
2023-04-22T14:12:40.314Z,13.32
2023-04-22T14:15:10.909Z,10.38
2023-04-22T14:17:38.787Z,13.52
2023-04-22T14:20:07.370Z,13.88
2023-04-22T14:22:34.972Z,10.82
2023-04-22T14:25:02.818Z,11.82
2023-04-22T14:27:32.790Z,11.80
2023-04-22T14:30:00.425Z,12.95
2023-04-22T14:32:29.401Z,14.13
2023-04-22T14:34:57.130Z,13.55
2023-04-22T14:37:24.753Z,16.75
2023-04-22T14:39:52.422Z,14.35
2023-04-22T14:42:20.474Z,15.05
2023-04-22T14:44:49.618Z,15.50
2023-04-22T14:47:17.989Z,16.42
2023-04-22T14:49:45.726Z,16.77
2023-04-22T14:52:13.516Z,15.07
2023-04-22T14:54:41.216Z,13.60
2023-04-22T14:57:09.011Z,20.13
2023-04-22T14:59:36.829Z,18.08
2023-04-22T15:02:06.355Z,14.30
2023-04-22T15:04:34.278Z,14.77
2023-04-22T15:07:02.784Z,14.52
2023-04-22T15:09:30.382Z,13.55
2023-04-22T15:11:59.610Z,12.30
2023-04-22T15:14:27.329Z,19.15
2023-04-22T15:16:55.167Z,12.43
2023-04-22T15:19:24.163Z,11.90
2023-04-22T15:21:51.903Z,10.82
2023-04-22T15:24:21.287Z,12.07
2023-04-22T15:26:49.194Z,12.98
2023-04-22T15:29:16.908Z,13.70
2023-04-22T15:31:45.016Z,12.63
2023-04-22T15:34:12.794Z,15.15
2023-04-22T15:36:41.978Z,13.57
2023-04-22T15:39:10.699Z,18.67
2023-04-22T15:41:38.362Z,13.65
2023-04-22T15:44:07.168Z,13.80
2023-04-22T15:46:36.324Z,16.02
2023-04-22T15:49:04.458Z,13.57
2023-04-22T15:51:32.652Z,11.68
2023-04-22T15:54:01.663Z,12.32
2023-04-22T15:56:30.131Z,14.63
2023-04-22T15:58:57.884Z,12.48
2023-04-22T16:01:25.540Z,11.18
2023-04-22T16:03:54.274Z,13.57
2023-04-22T16:06:24.049Z,15.32
2023-04-22T16:08:51.712Z,13.85
2023-04-22T16:11:22.182Z,14.43
2023-04-22T16:13:50.445Z,14.43
2023-04-22T16:16:18.332Z,18.58
2023-04-22T16:18:45.969Z,17.27
2023-04-22T16:21:13.942Z,13.82
2023-04-22T16:23:41.623Z,14.80
2023-04-22T16:26:09.538Z,15.75
2023-04-22T16:28:38.560Z,12.50
2023-04-22T16:31:06.322Z,13.15
2023-04-22T16:33:34.124Z,14.20
2023-04-22T16:36:02.107Z,12.82
2023-04-22T16:38:29.721Z,15.80
2023-04-22T16:40:57.370Z,16.63
2023-04-22T16:43:25.108Z,13.50
2023-04-22T16:45:54.795Z,15.55
2023-04-22T16:48:22.970Z,14.43
2023-04-22T16:50:52.595Z,17.75
2023-04-22T16:53:20.432Z,13.85
2023-04-22T16:55:48.108Z,13.63
2023-04-22T16:58:16.213Z,15.18
2023-04-22T17:00:45.236Z,16.65
2023-04-22T17:03:47.515Z,18.67
2023-04-22T17:06:15.917Z,17.15
2023-04-22T17:08:43.559Z,18.33
2023-04-22T17:11:11.210Z,16.23
2023-04-22T17:13:38.891Z,16.50
2023-04-22T17:16:09.072Z,17.63
2023-04-22T17:18:38.613Z,19.35
2023-04-22T17:21:06.294Z,17.33
2023-04-22T17:23:33.958Z,22.15
2023-04-22T17:26:01.645Z,20.30
2023-04-22T17:28:29.367Z,16.85
2023-04-22T17:30:57.055Z,17.25
2023-04-22T17:33:26.475Z,20.00
2023-04-22T17:35:55.545Z,17.35
2023-04-22T17:38:23.339Z,19.73
2023-04-22T17:40:50.985Z,19.83
2023-04-22T17:43:18.636Z,17.05
2023-04-22T17:45:46.418Z,17.90
2023-04-22T17:48:14.225Z,20.10
2023-04-22T17:50:41.888Z,13.93
2023-04-22T17:53:10.977Z,17.85
2023-04-22T17:55:38.936Z,18.80
2023-04-22T17:58:07.326Z,14.02
2023-04-22T18:00:35.473Z,16.52
2023-04-22T18:03:03.485Z,19.70
2023-04-22T18:05:31.313Z,17.70
2023-04-22T18:08:02.579Z,16.38
2023-04-22T18:10:32.981Z,18.10
2023-04-22T18:13:00.635Z,13.05
2023-04-22T18:15:28.353Z,19.08
2023-04-22T18:17:56.399Z,19.40
2023-04-22T18:20:24.096Z,14.88
2023-04-22T18:22:52.465Z,19.20
2023-04-22T18:25:20.288Z,14.55
2023-04-22T18:27:50.633Z,17.20
2023-04-22T18:30:18.579Z,22.95
2023-04-22T18:32:47.096Z,18.98
2023-04-22T18:35:15.874Z,22.13
2023-04-22T18:37:43.524Z,15.30
2023-04-22T18:40:11.756Z,19.50
2023-04-22T18:42:39.624Z,20.15
2023-04-22T18:45:09.294Z,21.00
2023-04-22T18:47:37.104Z,21.98
2023-04-22T18:50:05.060Z,22.38
2023-04-22T18:52:33.150Z,26.33
2023-04-22T18:55:00.832Z,22.13
2023-04-22T18:57:28.577Z,27.30
2023-04-22T18:59:56.231Z,24.95
2023-04-22T19:02:25.447Z,25.38
2023-04-22T19:04:54.260Z,29.67
2023-04-22T19:07:21.933Z,25.95
2023-04-22T19:09:49.567Z,32.55
2023-04-22T19:12:19.513Z,31.90
2023-04-22T19:14:48.271Z,26.67
2023-04-22T19:17:16.044Z,29.05
2023-04-22T19:19:45.417Z,29.83
2023-04-22T19:22:13.828Z,28.60
2023-04-22T19:24:41.576Z,31.55
2023-04-22T19:27:12.450Z,34.65
2023-04-22T19:29:41.114Z,36.38
2023-04-22T19:32:11.744Z,28.30
2023-04-22T19:34:39.630Z,31.65
2023-04-22T19:37:08.681Z,34.08
2023-04-22T19:39:36.527Z,29.55
2023-04-22T19:42:04.362Z,34.88
2023-04-22T19:44:32.121Z,35.10
2023-04-22T19:47:00.225Z,30.55
2023-04-22T19:49:28.649Z,37.22
2023-04-22T19:51:57.818Z,33.78
2023-04-22T19:54:28.378Z,31.67
2023-04-22T19:56:56.374Z,35.17
2023-04-22T19:59:24.206Z,36.35
2023-04-22T20:01:52.234Z,32.33
2023-04-22T20:04:20.400Z,30.30
2023-04-22T20:06:51.392Z,37.63
2023-04-22T20:09:20.224Z,34.63
2023-04-22T20:11:51.044Z,41.10
2023-04-22T20:14:19.146Z,31.98
2023-04-22T20:16:48.050Z,45.78
2023-04-22T20:19:15.952Z,36.67
2023-04-22T20:21:44.081Z,42.28
2023-04-22T20:24:19.015Z,42.13
2023-04-22T20:26:47.285Z,36.22
2023-04-22T20:29:19.384Z,38.03
2023-04-22T20:31:47.157Z,42.55
2023-04-22T20:34:14.908Z,37.42
2023-04-22T20:36:43.658Z,36.78
2023-04-22T20:39:12.528Z,37.45
2023-04-22T20:41:40.485Z,38.13
2023-04-22T20:44:08.614Z,42.08
2023-04-22T20:46:38.881Z,39.40
2023-04-22T20:49:07.131Z,39.42
2023-04-22T20:51:35.190Z,33.45
2023-04-22T20:54:03.863Z,37.97
2023-04-22T20:56:32.568Z,36.22
2023-04-22T20:59:00.182Z,35.83
2023-04-22T21:01:30.183Z,37.65
2023-04-22T21:03:59.536Z,33.00
2023-04-22T21:06:29.051Z,35.80
2023-04-22T21:08:57.133Z,31.42
2023-04-22T21:11:25.033Z,37.38
2023-04-22T21:13:54.183Z,40.95
2023-04-22T21:16:24.463Z,39.53
2023-04-22T21:18:56.020Z,37.03
2023-04-22T21:21:28.254Z,34.53
2023-04-22T21:23:56.837Z,33.58
2023-04-22T21:26:25.198Z,34.10
2023-04-22T21:28:53.872Z,36.95
2023-04-22T21:31:23.348Z,36.45
2023-04-22T21:33:52.270Z,35.63
2023-04-22T21:36:22.478Z,33.65
2023-04-22T21:38:51.503Z,33.72
2023-04-22T21:41:19.317Z,35.17
2023-04-22T21:43:46.998Z,33.60
2023-04-22T21:46:14.675Z,37.95
2023-04-22T21:48:42.382Z,37.42
2023-04-22T21:51:10.044Z,33.00
2023-04-22T21:53:37.638Z,33.10
2023-04-22T21:56:06.947Z,36.72
2023-04-22T21:58:34.629Z,36.05
2023-04-22T22:01:02.683Z,37.50
2023-04-22T22:03:32.182Z,31.23
2023-04-22T22:05:59.936Z,39.05
2023-04-22T22:08:34.683Z,33.60
2023-04-22T22:11:03.909Z,33.03
2023-04-22T22:13:33.551Z,39.72
2023-04-22T22:16:01.973Z,37.22
2023-04-22T22:18:29.657Z,37.85
2023-04-22T22:20:57.452Z,37.28
2023-04-22T22:23:26.298Z,37.83
2023-04-22T22:25:54.032Z,34.88
2023-04-22T22:28:21.675Z,43.13
2023-04-22T22:30:50.702Z,40.55
2023-04-22T22:33:18.601Z,46.13
2023-04-22T22:35:46.313Z,51.55
2023-04-22T22:38:13.969Z,43.30
2023-04-22T22:40:41.688Z,50.67
2023-04-22T22:43:09.363Z,55.22
2023-04-22T22:45:36.994Z,45.58
2023-04-22T22:48:06.530Z,44.85
2023-04-22T22:50:34.325Z,46.92
2023-04-22T22:53:02.667Z,39.63
2023-04-22T22:55:30.361Z,42.53
2023-04-22T22:57:58.224Z,38.53
2023-04-22T23:00:25.865Z,42.25
2023-04-22T23:02:54.202Z,36.85
2023-04-22T23:05:23.632Z,39.45
2023-04-22T23:07:51.365Z,41.85
2023-04-22T23:10:19.020Z,37.10
2023-04-22T23:12:47.841Z,43.33
2023-04-22T23:15:15.489Z,37.65
2023-04-22T23:17:43.176Z,35.53
2023-04-22T23:20:11.681Z,34.92
2023-04-22T23:22:40.986Z,33.95
2023-04-22T23:25:09.652Z,37.45
2023-04-22T23:27:42.771Z,32.17
2023-04-22T23:30:10.890Z,32.38
2023-04-22T23:32:40.331Z,32.97
2023-04-22T23:35:09.163Z,28.75
2023-04-22T23:37:39.092Z,38.30
2023-04-22T23:40:09.797Z,35.53
2023-04-22T23:42:37.466Z,28.80
2023-04-22T23:45:05.550Z,36.60
2023-04-22T23:47:37.979Z,34.67
2023-04-22T23:50:06.020Z,38.30
2023-04-22T23:52:37.459Z,39.05
2023-04-22T23:55:05.892Z,33.05
2023-04-22T23:57:35.438Z,33.95
