createdAt,value
2023-04-02T00:00:11.057Z,67.21
2023-04-02T00:01:34.748Z,67.18
2023-04-02T00:02:56.510Z,67.54
2023-04-02T00:04:04.096Z,67.03
2023-04-02T00:05:21.151Z,67.26
2023-04-02T00:06:30.081Z,67.28
2023-04-02T00:07:33.820Z,66.94
2023-04-02T00:08:41.133Z,66.75
2023-04-02T00:09:43.516Z,66.78
2023-04-02T00:10:49.287Z,67.14
2023-04-02T00:11:55.744Z,66.73
2023-04-02T00:13:11.171Z,66.76
2023-04-02T00:14:35.889Z,66.52
2023-04-02T00:15:39.663Z,66.94
2023-04-02T00:16:42.018Z,66.82
2023-04-02T00:17:44.172Z,66.88
2023-04-02T00:18:50.870Z,66.73
2023-04-02T00:20:00.814Z,66.49
2023-04-02T00:21:07.774Z,66.48
2023-04-02T00:22:20.136Z,66.42
2023-04-02T00:23:22.594Z,66.58
2023-04-02T00:24:24.954Z,66.80
2023-04-02T00:25:28.773Z,67.08
2023-04-02T00:26:35.029Z,66.74
2023-04-02T00:27:37.169Z,66.74
2023-04-02T00:28:39.535Z,67.05
2023-04-02T00:29:56.295Z,66.73
2023-04-02T00:31:01.617Z,66.60
2023-04-02T00:32:04.701Z,66.60
2023-04-02T00:33:14.463Z,66.65
2023-04-02T00:34:24.009Z,66.74
2023-04-02T00:35:28.751Z,66.76
2023-04-02T00:36:34.278Z,66.55
2023-04-02T00:37:42.321Z,66.12
2023-04-02T00:38:46.720Z,65.73
2023-04-02T00:39:57.266Z,65.87
2023-04-02T00:41:02.883Z,65.73
2023-04-02T00:42:05.633Z,66.11
2023-04-02T00:43:08.179Z,65.80
2023-04-02T00:44:12.391Z,65.74
2023-04-02T00:45:19.352Z,65.79
2023-04-02T00:46:25.404Z,65.74
2023-04-02T00:47:37.750Z,66.05
2023-04-02T00:48:48.889Z,65.25
2023-04-02T00:49:53.912Z,65.44
2023-04-02T00:50:56.730Z,65.63
2023-04-02T00:52:07.488Z,65.86
2023-04-02T00:53:15.836Z,65.45
2023-04-02T00:54:20.622Z,65.58
2023-04-02T00:55:39.499Z,65.13
2023-04-02T00:56:44.753Z,65.43
2023-04-02T00:57:49.138Z,65.12
2023-04-02T00:58:53.444Z,65.30
2023-04-02T01:00:03.992Z,65.29
2023-04-02T01:01:16.924Z,65.38
2023-04-02T01:02:26.612Z,65.06
2023-04-02T01:03:34.800Z,65.61
2023-04-02T01:04:37.555Z,65.94
2023-04-02T01:05:39.681Z,65.73
2023-04-02T01:06:43.977Z,66.06
2023-04-02T01:07:48.776Z,65.75
2023-04-02T01:09:01.026Z,66.20
2023-04-02T01:10:12.016Z,65.95
2023-04-02T01:11:32.765Z,65.93
2023-04-02T01:12:59.198Z,65.90
2023-04-02T01:14:03.885Z,65.98
2023-04-02T01:15:18.077Z,66.00
2023-04-02T01:16:33.144Z,66.09
2023-04-02T01:17:35.268Z,66.27
2023-04-02T01:18:46.469Z,66.45
2023-04-02T01:20:33.088Z,66.20
2023-04-02T01:21:55.843Z,65.90
2023-04-02T01:23:02.698Z,65.71
2023-04-02T01:24:07.191Z,66.08
2023-04-02T01:25:15.518Z,66.10
2023-04-02T01:26:30.499Z,66.55
2023-04-02T01:27:42.507Z,66.55
2023-04-02T01:29:03.089Z,66.58
2023-04-02T01:30:07.498Z,66.66
2023-04-02T01:31:10.130Z,66.59
2023-04-02T01:32:15.718Z,66.59
2023-04-02T01:33:18.878Z,66.71
2023-04-02T01:34:24.497Z,66.72
2023-04-02T01:35:32.003Z,66.86
2023-04-02T01:36:56.589Z,66.34
2023-04-02T01:38:11.856Z,66.43
2023-04-02T01:39:35.506Z,66.65
2023-04-02T01:41:04.202Z,66.93
2023-04-02T01:42:20.948Z,66.81
2023-04-02T01:43:28.901Z,66.79
2023-04-02T01:44:44.262Z,66.74
2023-04-02T01:45:46.509Z,66.78
2023-04-02T01:46:49.712Z,66.83
2023-04-02T01:47:52.072Z,66.51
2023-04-02T01:48:55.814Z,66.81
2023-04-02T01:50:18.874Z,66.73
2023-04-02T01:51:30.493Z,66.79
2023-04-02T01:52:40.731Z,66.90
2023-04-02T01:53:42.879Z,66.93
2023-04-02T01:54:47.344Z,66.62
2023-04-02T01:55:54.920Z,66.65
2023-04-02T01:56:57.566Z,66.37
2023-04-02T01:58:00.772Z,66.51
2023-04-02T01:59:05.879Z,66.52
2023-04-02T02:00:13.671Z,66.53
2023-04-02T02:01:18.909Z,66.33
2023-04-02T02:02:21.968Z,66.03
2023-04-02T02:03:24.262Z,66.30
2023-04-02T02:04:26.448Z,66.49
2023-04-02T02:05:29.027Z,66.64
2023-04-02T02:06:31.440Z,66.68
2023-04-02T02:07:33.583Z,66.37
2023-04-02T02:08:40.341Z,66.57
2023-04-02T02:09:42.772Z,66.97
2023-04-02T02:10:44.869Z,66.74
2023-04-02T02:11:48.223Z,66.60
2023-04-02T02:12:50.834Z,66.64
2023-04-02T02:13:57.546Z,66.51
2023-04-02T02:14:59.697Z,66.98
2023-04-02T02:16:03.587Z,66.71
2023-04-02T02:17:13.492Z,66.70
2023-04-02T02:18:17.295Z,66.83
2023-04-02T02:19:22.020Z,66.66
2023-04-02T02:20:24.282Z,67.07
2023-04-02T02:21:32.428Z,67.07
2023-04-02T02:22:40.654Z,67.05
2023-04-02T02:23:42.811Z,67.01
2023-04-02T02:24:45.440Z,67.06
2023-04-02T02:25:48.062Z,67.72
2023-04-02T02:26:59.208Z,67.33
2023-04-02T02:28:03.379Z,67.41
2023-04-02T02:29:06.994Z,67.31
2023-04-02T02:30:21.209Z,67.73
2023-04-02T02:31:29.915Z,67.46
2023-04-02T02:32:33.415Z,67.59
2023-04-02T02:33:43.788Z,67.70
2023-04-02T02:34:52.533Z,67.91
2023-04-02T02:36:02.374Z,67.90
2023-04-02T02:37:18.207Z,68.09
2023-04-02T02:38:27.170Z,68.09
2023-04-02T02:39:39.495Z,68.07
2023-04-02T02:40:46.167Z,67.94
2023-04-02T02:42:01.909Z,68.08
2023-04-02T02:43:05.527Z,68.22
2023-04-02T02:44:10.495Z,68.38
2023-04-02T02:45:18.749Z,68.63
2023-04-02T02:46:22.556Z,68.60
2023-04-02T02:47:38.339Z,68.28
2023-04-02T02:48:41.998Z,68.47
2023-04-02T02:49:47.481Z,68.60
2023-04-02T02:50:51.100Z,68.85
2023-04-02T02:51:59.153Z,68.93
2023-04-02T02:53:05.736Z,68.50
2023-04-02T02:54:07.934Z,68.72
2023-04-02T02:55:13.386Z,68.93
2023-04-02T02:56:15.929Z,68.62
2023-04-02T02:57:24.275Z,68.71
2023-04-02T02:58:31.445Z,68.95
2023-04-02T02:59:34.041Z,68.89
2023-04-02T03:00:37.682Z,68.90
2023-04-02T03:01:39.819Z,69.12
2023-04-02T03:02:42.939Z,68.98
2023-04-02T03:03:47.572Z,69.04
2023-04-02T03:04:53.143Z,68.83
2023-04-02T03:05:57.976Z,68.95
2023-04-02T03:06:59.931Z,69.20
2023-04-02T03:08:03.615Z,69.03
2023-04-02T03:09:39.529Z,69.10
2023-04-02T03:10:46.248Z,69.07
2023-04-02T03:12:03.857Z,69.41
2023-04-02T03:13:21.963Z,69.28
2023-04-02T03:14:33.066Z,69.47
2023-04-02T03:15:42.356Z,69.13
2023-04-02T03:16:47.492Z,69.41
2023-04-02T03:17:52.520Z,69.48
2023-04-02T03:19:17.233Z,69.19
2023-04-02T03:20:24.666Z,69.25
2023-04-02T03:21:39.086Z,69.05
2023-04-02T03:22:47.369Z,69.04
2023-04-02T03:23:55.408Z,69.39
2023-04-02T03:25:16.335Z,69.39
2023-04-02T03:26:40.552Z,68.92
2023-04-02T03:27:45.874Z,69.22
2023-04-02T03:28:54.793Z,69.27
2023-04-02T03:30:24.381Z,69.40
2023-04-02T03:31:32.864Z,69.74
2023-04-02T03:32:38.152Z,70.02
2023-04-02T03:33:46.397Z,69.28
2023-04-02T03:35:00.376Z,69.82
2023-04-02T03:36:38.330Z,69.80
2023-04-02T03:37:48.434Z,70.42
2023-04-02T03:38:59.924Z,70.30
2023-04-02T03:40:08.216Z,70.20
2023-04-02T03:41:15.623Z,70.47
2023-04-02T03:42:26.280Z,70.44
2023-04-02T03:43:33.432Z,70.34
2023-04-02T03:44:39.561Z,70.48
2023-04-02T03:45:46.080Z,70.57
2023-04-02T03:46:57.364Z,70.58
2023-04-02T03:48:05.363Z,70.99
2023-04-02T03:49:19.668Z,70.98
2023-04-02T03:50:31.809Z,70.93
2023-04-02T03:51:38.981Z,71.08
2023-04-02T03:52:41.135Z,70.93
2023-04-02T03:53:44.096Z,71.54
2023-04-02T03:54:53.718Z,71.17
2023-04-02T03:55:57.419Z,71.33
2023-04-02T03:56:59.801Z,71.40
2023-04-02T03:58:07.646Z,71.83
2023-04-02T03:59:20.833Z,71.74
2023-04-02T04:00:29.714Z,71.65
2023-04-02T04:01:39.773Z,71.84
2023-04-02T04:02:48.553Z,72.14
2023-04-02T04:03:53.744Z,71.78
2023-04-02T04:04:56.582Z,71.82
2023-04-02T04:06:18.011Z,72.21
2023-04-02T04:07:30.328Z,71.84
2023-04-02T04:08:42.540Z,72.28
2023-04-02T04:09:46.044Z,71.90
2023-04-02T04:10:53.217Z,71.78
2023-04-02T04:12:07.693Z,71.95
2023-04-02T04:13:14.146Z,71.76
2023-04-02T04:14:20.957Z,71.71
2023-04-02T04:15:27.535Z,71.92
2023-04-02T04:16:46.327Z,71.68
2023-04-02T04:18:02.346Z,71.81
2023-04-02T04:19:34.806Z,71.72
2023-04-02T04:20:59.101Z,71.96
2023-04-02T04:22:30.566Z,71.12
2023-04-02T04:23:37.685Z,71.21
2023-04-02T04:24:40.037Z,71.36
2023-04-02T04:25:42.138Z,71.18
2023-04-02T04:26:49.689Z,71.27
2023-04-02T04:28:05.695Z,71.55
2023-04-02T04:29:27.633Z,71.30
2023-04-02T04:30:34.839Z,71.40
2023-04-02T04:31:47.237Z,71.56
2023-04-02T04:32:58.266Z,71.04
2023-04-02T04:34:07.162Z,71.13
2023-04-02T04:35:21.758Z,71.20
2023-04-02T04:36:30.184Z,71.02
2023-04-02T04:37:36.134Z,70.96
2023-04-02T04:38:39.736Z,70.94
2023-04-02T04:39:45.969Z,71.30
2023-04-02T04:40:54.176Z,71.17
2023-04-02T04:41:59.539Z,70.99
2023-04-02T04:43:05.827Z,71.29
2023-04-02T04:44:23.960Z,71.47
2023-04-02T04:45:42.709Z,71.38
2023-04-02T04:46:57.410Z,71.63
2023-04-02T04:48:07.046Z,71.77
2023-04-02T04:49:32.705Z,71.84
2023-04-02T04:50:39.100Z,71.72
2023-04-02T04:51:52.173Z,72.27
2023-04-02T04:52:54.269Z,72.08
2023-04-02T04:53:56.471Z,72.15
2023-04-02T04:54:58.633Z,72.03
2023-04-02T04:56:16.536Z,71.82
2023-04-02T04:57:30.030Z,71.16
2023-04-02T04:58:35.993Z,71.44
2023-04-02T04:59:44.737Z,71.11
2023-04-02T05:00:58.621Z,71.09
2023-04-02T05:02:20.095Z,70.49
2023-04-02T05:03:37.064Z,70.60
2023-04-02T05:04:41.592Z,70.68
2023-04-02T05:05:44.496Z,70.62
2023-04-02T05:07:01.054Z,70.47
2023-04-02T05:08:27.158Z,70.30
2023-04-02T05:09:34.944Z,70.19
2023-04-02T05:11:05.691Z,70.12
2023-04-02T05:12:21.205Z,69.90
2023-04-02T05:13:30.459Z,69.57
2023-04-02T05:14:38.406Z,69.07
2023-04-02T05:15:46.641Z,68.98
2023-04-02T05:16:53.411Z,68.59
2023-04-02T05:18:17.577Z,68.36
2023-04-02T05:19:22.561Z,68.26
2023-04-02T05:20:29.149Z,67.67
2023-04-02T05:21:52.296Z,67.58
2023-04-02T05:23:02.767Z,66.74
2023-04-02T05:24:13.823Z,66.71
2023-04-02T05:25:27.565Z,66.69
2023-04-02T05:26:48.043Z,66.43
2023-04-02T05:27:54.421Z,66.11
2023-04-02T05:29:14.821Z,65.77
2023-04-02T05:30:41.903Z,65.57
2023-04-02T05:32:02.218Z,65.71
2023-04-02T05:33:08.154Z,65.63
2023-04-02T05:34:11.718Z,65.25
2023-04-02T05:35:16.740Z,65.21
2023-04-02T05:36:37.089Z,65.08
2023-04-02T05:37:39.332Z,64.95
2023-04-02T05:38:46.426Z,65.04
2023-04-02T05:39:55.033Z,64.69
2023-04-02T05:41:31.587Z,64.74
2023-04-02T05:42:37.195Z,64.27
2023-04-02T05:43:40.875Z,64.24
2023-04-02T05:44:57.068Z,64.10
2023-04-02T05:46:02.915Z,64.19
2023-04-02T05:47:19.199Z,64.16
2023-04-02T05:48:27.550Z,63.86
2023-04-02T05:49:44.411Z,63.68
2023-04-02T05:50:52.285Z,63.06
2023-04-02T05:51:59.044Z,63.00
2023-04-02T05:53:14.000Z,63.62
2023-04-02T05:54:24.288Z,62.96
2023-04-02T05:55:34.748Z,62.77
2023-04-02T05:56:44.099Z,62.52
2023-04-02T05:58:07.419Z,62.18
2023-04-02T05:59:24.958Z,62.21
2023-04-02T06:00:29.765Z,62.02
2023-04-02T06:01:47.354Z,61.78
2023-04-02T06:03:00.103Z,61.46
2023-04-02T06:04:11.319Z,61.54
2023-04-02T06:05:16.896Z,62.16
2023-04-02T06:06:29.568Z,61.85
2023-04-02T06:07:36.669Z,61.95
2023-04-02T06:08:42.341Z,62.45
2023-04-02T06:09:48.578Z,61.88
2023-04-02T06:11:00.432Z,61.46
2023-04-02T06:12:11.559Z,60.97
2023-04-02T06:13:16.105Z,61.02
2023-04-02T06:14:18.193Z,61.49
2023-04-02T06:15:22.713Z,61.51
2023-04-02T06:16:28.923Z,61.81
2023-04-02T06:17:34.660Z,61.84
2023-04-02T06:18:37.113Z,61.74
2023-04-02T06:19:39.618Z,61.07
2023-04-02T06:20:41.851Z,60.90
2023-04-02T06:21:45.878Z,60.99
2023-04-02T06:22:59.086Z,60.68
2023-04-02T06:24:04.729Z,60.22
2023-04-02T06:25:18.061Z,60.00
2023-04-02T06:26:34.043Z,59.62
2023-04-02T06:27:37.785Z,59.40
2023-04-02T06:28:52.898Z,59.36
2023-04-02T06:30:00.148Z,58.64
2023-04-02T06:31:08.137Z,58.51
2023-04-02T06:32:12.435Z,58.61
2023-04-02T06:33:15.689Z,58.06
2023-04-02T06:34:20.639Z,58.39
2023-04-02T06:35:23.365Z,57.89
2023-04-02T06:36:27.869Z,57.41
2023-04-02T06:37:38.477Z,56.98
2023-04-02T06:38:41.134Z,56.81
2023-04-02T06:39:43.233Z,56.41
2023-04-02T06:40:58.934Z,56.04
2023-04-02T06:42:04.510Z,56.39
2023-04-02T06:43:16.682Z,56.14
2023-04-02T06:44:21.600Z,55.80
2023-04-02T06:45:34.607Z,55.48
2023-04-02T06:46:43.955Z,55.30
2023-04-02T06:47:47.329Z,54.80
2023-04-02T06:48:51.495Z,54.90
2023-04-02T06:50:11.960Z,54.64
2023-04-02T06:51:16.846Z,54.29
2023-04-02T06:52:26.207Z,54.00
2023-04-02T06:53:33.530Z,54.21
2023-04-02T06:54:35.789Z,54.22
2023-04-02T06:55:56.515Z,54.33
2023-04-02T06:56:58.770Z,54.23
2023-04-02T06:58:00.934Z,54.79
2023-04-02T06:59:04.835Z,55.07
2023-04-02T07:00:37.824Z,55.74
2023-04-02T07:02:26.509Z,55.68
2023-04-02T07:03:32.773Z,55.41
2023-04-02T07:04:35.014Z,55.37
2023-04-02T07:05:37.388Z,55.97
2023-04-02T07:06:39.855Z,55.51
2023-04-02T07:07:42.032Z,54.95
2023-04-02T07:08:44.423Z,54.86
2023-04-02T07:09:46.682Z,54.14
2023-04-02T07:10:48.990Z,53.14
2023-04-02T07:11:51.372Z,52.91
2023-04-02T07:12:53.478Z,52.77
2023-04-02T07:13:55.652Z,52.00
2023-04-02T07:14:57.761Z,52.64
2023-04-02T07:15:59.996Z,52.94
2023-04-02T07:17:02.313Z,52.68
2023-04-02T07:18:04.579Z,53.34
2023-04-02T07:19:07.089Z,53.61
2023-04-02T07:20:26.183Z,53.09
2023-04-02T07:21:28.476Z,53.92
2023-04-02T07:22:30.937Z,54.21
2023-04-02T07:23:33.065Z,54.50
2023-04-02T07:24:35.158Z,54.46
2023-04-02T07:25:37.417Z,54.88
2023-04-02T07:26:39.722Z,54.40
2023-04-02T07:27:41.887Z,54.73
2023-04-02T07:28:44.231Z,54.85
2023-04-02T07:29:46.455Z,54.28
2023-04-02T07:30:49.172Z,54.31
2023-04-02T07:31:52.994Z,54.18
2023-04-02T07:32:55.216Z,53.76
2023-04-02T07:33:59.900Z,53.69
2023-04-02T07:35:02.437Z,53.97
2023-04-02T07:36:04.694Z,54.48
2023-04-02T07:37:07.606Z,54.12
2023-04-02T07:38:09.769Z,54.08
2023-04-02T07:39:12.373Z,53.88
2023-04-02T07:40:20.687Z,53.98
2023-04-02T07:41:23.395Z,54.22
2023-04-02T07:42:25.484Z,53.86
2023-04-02T07:43:27.617Z,53.91
2023-04-02T07:44:29.761Z,54.03
2023-04-02T07:45:32.232Z,53.97
2023-04-02T07:46:34.388Z,53.18
2023-04-02T07:47:36.570Z,53.14
2023-04-02T07:48:40.458Z,53.44
2023-04-02T07:49:42.676Z,52.90
2023-04-02T07:50:44.787Z,53.55
2023-04-02T07:51:47.583Z,52.69
2023-04-02T07:52:50.008Z,52.75
2023-04-02T07:53:55.952Z,52.32
2023-04-02T07:54:58.341Z,52.74
2023-04-02T07:56:02.913Z,52.85
2023-04-02T07:57:04.985Z,52.75
2023-04-02T07:58:07.019Z,52.70
2023-04-02T07:59:09.386Z,52.68
2023-04-02T08:00:12.220Z,52.96
2023-04-02T08:01:20.053Z,53.61
2023-04-02T08:02:22.762Z,54.24
2023-04-02T08:03:25.480Z,53.74
2023-04-02T08:04:27.642Z,53.77
2023-04-02T08:05:29.702Z,53.60
2023-04-02T08:06:31.849Z,52.92
2023-04-02T08:07:33.992Z,52.93
2023-04-02T08:08:36.418Z,53.30
2023-04-02T08:09:38.483Z,52.83
2023-04-02T08:10:40.588Z,52.45
2023-04-02T08:11:43.137Z,52.51
2023-04-02T08:12:45.518Z,52.85
2023-04-02T08:13:48.008Z,53.33
2023-04-02T08:14:50.196Z,53.07
2023-04-02T08:15:52.358Z,53.33
2023-04-02T08:16:56.198Z,53.12
2023-04-02T08:17:58.781Z,52.94
2023-04-02T08:19:01.723Z,52.65
2023-04-02T08:20:06.658Z,53.39
2023-04-02T08:21:10.069Z,53.56
2023-04-02T08:22:12.234Z,53.64
2023-04-02T08:23:17.202Z,53.38
2023-04-02T08:24:19.634Z,53.67
2023-04-02T08:25:21.960Z,53.97
2023-04-02T08:26:24.090Z,53.94
2023-04-02T08:27:26.715Z,53.86
2023-04-02T08:28:28.852Z,52.88
2023-04-02T08:29:32.437Z,52.95
2023-04-02T08:30:35.136Z,52.38
2023-04-02T08:31:37.367Z,52.56
2023-04-02T08:32:41.191Z,52.37
2023-04-02T08:33:43.609Z,51.72
2023-04-02T08:34:45.983Z,52.01
2023-04-02T08:35:49.571Z,52.88
2023-04-02T08:36:55.560Z,52.68
2023-04-02T08:37:57.853Z,51.66
2023-04-02T08:39:01.134Z,52.17
2023-04-02T08:40:04.152Z,51.96
2023-04-02T08:41:06.393Z,52.06
2023-04-02T08:42:41.098Z,51.88
2023-04-02T08:44:09.572Z,51.28
2023-04-02T08:45:36.896Z,50.21
2023-04-02T08:46:52.218Z,49.23
2023-04-02T08:47:56.685Z,49.38
2023-04-02T08:48:59.650Z,48.95
2023-04-02T08:50:04.190Z,49.48
2023-04-02T08:51:06.618Z,49.27
2023-04-02T08:52:22.032Z,49.51
2023-04-02T08:53:29.812Z,50.34
2023-04-02T08:54:38.022Z,50.26
2023-04-02T08:55:52.665Z,48.66
2023-04-02T08:57:07.842Z,47.49
2023-04-02T08:58:22.842Z,46.50
2023-04-02T08:59:35.176Z,45.90
2023-04-02T09:00:40.864Z,45.53
2023-04-02T09:01:54.372Z,45.70
2023-04-02T09:03:01.145Z,43.27
2023-04-02T09:04:07.320Z,43.78
2023-04-02T09:05:18.664Z,44.36
2023-04-02T09:06:21.503Z,43.74
2023-04-02T09:07:23.922Z,43.10
2023-04-02T09:08:27.580Z,42.95
2023-04-02T09:09:36.072Z,40.99
2023-04-02T09:10:43.386Z,39.79
2023-04-02T09:11:54.580Z,39.64
2023-04-02T09:12:58.621Z,39.89
2023-04-02T09:14:03.930Z,39.81
2023-04-02T09:15:22.718Z,39.67
2023-04-02T09:16:37.061Z,39.65
2023-04-02T09:17:50.692Z,39.51
2023-04-02T09:18:55.650Z,40.37
2023-04-02T09:20:02.720Z,41.73
2023-04-02T09:21:32.697Z,42.18
2023-04-02T09:22:35.156Z,43.57
2023-04-02T09:23:37.232Z,44.73
2023-04-02T09:24:39.383Z,44.77
2023-04-02T09:25:51.205Z,45.48
2023-04-02T09:27:03.838Z,46.47
2023-04-02T09:28:06.464Z,46.28
2023-04-02T09:29:08.523Z,46.98
2023-04-02T09:30:29.802Z,46.88
2023-04-02T09:31:37.920Z,47.35
2023-04-02T09:32:48.177Z,48.16
2023-04-02T09:33:53.195Z,47.86
2023-04-02T09:35:14.940Z,48.40
2023-04-02T09:36:37.239Z,48.84
2023-04-02T09:37:40.665Z,49.20
2023-04-02T09:38:57.477Z,49.23
2023-04-02T09:40:25.648Z,50.37
2023-04-02T09:41:30.017Z,49.76
2023-04-02T09:42:35.079Z,50.35
2023-04-02T09:43:38.908Z,50.21
2023-04-02T09:44:41.004Z,49.76
2023-04-02T09:45:44.798Z,49.91
2023-04-02T09:46:55.490Z,50.21
2023-04-02T09:47:57.933Z,50.54
2023-04-02T09:49:01.471Z,50.25
2023-04-02T09:50:21.992Z,50.09
2023-04-02T09:51:34.328Z,49.81
2023-04-02T09:52:36.694Z,49.63
2023-04-02T09:53:45.953Z,50.30
2023-04-02T09:55:28.895Z,49.24
2023-04-02T09:56:36.798Z,48.53
2023-04-02T09:57:39.010Z,48.20
2023-04-02T09:58:42.344Z,48.13
2023-04-02T09:59:44.490Z,48.68
2023-04-02T10:00:53.579Z,48.92
2023-04-02T10:01:56.009Z,49.41
2023-04-02T10:03:05.339Z,48.59
2023-04-02T10:04:44.658Z,49.37
2023-04-02T10:05:47.637Z,48.87
2023-04-02T10:06:50.629Z,48.98
2023-04-02T10:07:54.968Z,48.44
2023-04-02T10:08:57.391Z,48.59
2023-04-02T10:10:01.815Z,48.37
2023-04-02T10:11:08.328Z,48.27
2023-04-02T10:12:13.533Z,47.98
2023-04-02T10:13:29.079Z,48.67
2023-04-02T10:14:40.325Z,48.32
2023-04-02T10:16:00.026Z,48.47
2023-04-02T10:17:14.972Z,48.86
2023-04-02T10:18:23.318Z,48.54
2023-04-02T10:19:32.461Z,48.74
2023-04-02T10:20:41.814Z,48.49
2023-04-02T10:21:52.509Z,48.94
2023-04-02T10:22:54.773Z,49.59
2023-04-02T10:23:59.358Z,48.65
2023-04-02T10:25:01.584Z,48.05
2023-04-02T10:26:20.388Z,48.30
2023-04-02T10:27:44.773Z,48.02
2023-04-02T10:29:00.109Z,48.63
2023-04-02T10:30:20.766Z,48.27
2023-04-02T10:31:28.114Z,49.43
2023-04-02T10:32:52.283Z,49.41
2023-04-02T10:34:02.638Z,48.89
2023-04-02T10:35:16.504Z,47.99
2023-04-02T10:36:33.527Z,47.97
2023-04-02T10:37:35.916Z,47.59
2023-04-02T10:38:45.477Z,47.28
2023-04-02T10:40:11.972Z,47.97
2023-04-02T10:41:23.619Z,46.56
2023-04-02T10:42:39.083Z,46.70
2023-04-02T10:43:50.141Z,46.33
2023-04-02T10:44:56.496Z,45.54
2023-04-02T10:46:01.357Z,45.18
2023-04-02T10:47:06.933Z,45.10
2023-04-02T10:48:16.023Z,45.35
2023-04-02T10:49:48.827Z,44.29
2023-04-02T10:51:16.820Z,44.79
2023-04-02T10:52:27.189Z,44.40
2023-04-02T10:53:42.608Z,43.98
2023-04-02T10:54:56.187Z,44.16
2023-04-02T10:56:03.406Z,43.98
2023-04-02T10:57:21.959Z,43.33
2023-04-02T10:58:26.536Z,43.10
2023-04-02T10:59:30.440Z,41.34
2023-04-02T11:00:35.366Z,41.05
2023-04-02T11:01:38.338Z,39.18
2023-04-02T11:03:00.742Z,38.55
2023-04-02T11:04:08.896Z,37.21
2023-04-02T11:05:20.950Z,38.08
2023-04-02T11:06:28.496Z,38.62
2023-04-02T11:07:43.660Z,39.08
2023-04-02T11:08:50.830Z,39.71
2023-04-02T11:09:56.432Z,38.79
2023-04-02T11:11:09.722Z,38.66
2023-04-02T11:12:22.457Z,38.16
2023-04-02T11:13:29.078Z,38.20
2023-04-02T11:14:31.950Z,38.82
2023-04-02T11:15:35.823Z,38.77
2023-04-02T11:16:42.435Z,38.80
2023-04-02T11:17:46.870Z,39.08
2023-04-02T11:19:08.749Z,40.33
2023-04-02T11:20:45.875Z,38.82
2023-04-02T11:21:59.871Z,38.82
2023-04-02T11:23:12.955Z,38.19
2023-04-02T11:24:23.876Z,36.43
2023-04-02T11:25:25.895Z,35.63
2023-04-02T11:26:31.635Z,36.32
2023-04-02T11:27:34.044Z,35.44
2023-04-02T11:28:36.240Z,34.58
2023-04-02T11:29:39.007Z,34.43
2023-04-02T11:30:42.659Z,32.80
2023-04-02T11:31:46.101Z,33.34
2023-04-02T11:32:51.875Z,32.27
2023-04-02T11:33:54.345Z,32.84
2023-04-02T11:35:06.513Z,32.57
2023-04-02T11:36:51.507Z,32.41
2023-04-02T11:38:22.745Z,31.87
2023-04-02T11:39:55.188Z,33.16
2023-04-02T11:40:58.783Z,32.67
2023-04-02T11:42:03.960Z,33.27
2023-04-02T11:43:34.234Z,33.98
2023-04-02T11:44:36.787Z,33.19
2023-04-02T11:45:52.844Z,32.87
2023-04-02T11:47:15.104Z,32.72
2023-04-02T11:48:17.530Z,31.70
2023-04-02T11:49:37.784Z,31.74
2023-04-02T11:50:42.150Z,31.22
2023-04-02T11:51:44.295Z,31.06
2023-04-02T11:52:46.399Z,29.92
2023-04-02T11:53:53.934Z,29.47
2023-04-02T11:55:27.501Z,28.17
2023-04-02T11:56:35.046Z,27.31
2023-04-02T11:58:00.556Z,27.23
2023-04-02T11:59:20.666Z,28.30
2023-04-02T12:00:51.015Z,28.74
2023-04-02T12:02:27.478Z,29.47
2023-04-02T12:03:47.677Z,29.00
2023-04-02T12:05:04.363Z,29.11
2023-04-02T12:06:39.949Z,29.20
2023-04-02T12:07:55.914Z,27.24
2023-04-02T12:09:15.141Z,28.47
2023-04-02T12:10:25.614Z,29.03
2023-04-02T12:11:47.345Z,31.63
2023-04-02T12:12:50.687Z,31.30
2023-04-02T12:13:53.927Z,30.29
2023-04-02T12:14:57.462Z,30.14
2023-04-02T12:15:59.674Z,30.02
2023-04-02T12:17:08.472Z,29.21
2023-04-02T12:18:13.789Z,28.36
2023-04-02T12:19:16.875Z,28.44
2023-04-02T12:20:23.535Z,27.41
2023-04-02T12:21:28.790Z,27.22
2023-04-02T12:22:32.949Z,27.21
2023-04-02T12:23:36.975Z,27.53
2023-04-02T12:24:40.313Z,27.53
2023-04-02T12:25:46.578Z,27.62
2023-04-02T12:26:49.118Z,27.33
2023-04-02T12:28:18.263Z,26.97
2023-04-02T12:29:29.102Z,27.80
2023-04-02T12:30:31.444Z,28.29
2023-04-02T12:31:33.835Z,28.18
2023-04-02T12:32:36.566Z,27.14
2023-04-02T12:33:39.974Z,27.29
2023-04-02T12:34:45.716Z,29.98
2023-04-02T12:35:50.753Z,30.72
2023-04-02T12:37:04.660Z,31.49
2023-04-02T12:38:20.034Z,32.74
2023-04-02T12:39:23.927Z,34.16
2023-04-02T12:40:28.054Z,32.83
2023-04-02T12:41:33.375Z,32.90
2023-04-02T12:42:37.395Z,33.18
2023-04-02T12:43:40.220Z,34.56
2023-04-02T12:44:49.271Z,34.67
2023-04-02T12:45:53.651Z,35.10
2023-04-02T12:46:56.268Z,36.59
2023-04-02T12:48:01.447Z,35.22
2023-04-02T12:49:16.195Z,34.81
2023-04-02T12:50:18.781Z,34.22
2023-04-02T12:51:21.332Z,34.60
2023-04-02T12:52:28.728Z,35.97
2023-04-02T12:53:40.445Z,36.16
2023-04-02T12:54:54.176Z,35.59
2023-04-02T12:55:56.877Z,34.02
2023-04-02T12:57:27.702Z,32.83
2023-04-02T12:58:54.235Z,30.97
2023-04-02T12:59:57.882Z,30.72
2023-04-02T13:01:23.980Z,29.79
2023-04-02T13:02:29.235Z,28.77
2023-04-02T13:03:31.522Z,28.39
2023-04-02T13:04:47.065Z,28.33
2023-04-02T13:05:57.024Z,27.50
2023-04-02T13:06:59.384Z,28.83
2023-04-02T13:08:01.978Z,30.28
2023-04-02T13:09:06.753Z,31.92
2023-04-02T13:10:26.222Z,29.86
2023-04-02T13:11:54.895Z,29.24
2023-04-02T13:12:59.425Z,27.99
2023-04-02T13:14:03.432Z,28.24
2023-04-02T13:15:08.032Z,28.98
2023-04-02T13:16:10.482Z,29.23
2023-04-02T13:17:54.502Z,29.37
2023-04-02T13:19:28.765Z,30.03
2023-04-02T13:20:40.072Z,31.26
2023-04-02T13:21:42.352Z,33.28
2023-04-02T13:22:44.724Z,35.16
2023-04-02T13:23:47.429Z,34.17
2023-04-02T13:24:49.546Z,33.20
2023-04-02T13:25:51.820Z,34.74
2023-04-02T13:26:56.951Z,35.63
2023-04-02T13:27:59.223Z,34.70
2023-04-02T13:29:35.615Z,33.21
2023-04-02T13:30:38.069Z,31.46
2023-04-02T13:31:40.457Z,30.54
2023-04-02T13:32:43.088Z,29.50
2023-04-02T13:33:46.564Z,29.53
2023-04-02T13:34:48.703Z,29.16
2023-04-02T13:35:51.096Z,29.02
2023-04-02T13:36:53.832Z,29.03
2023-04-02T13:37:56.514Z,28.85
2023-04-02T13:38:58.744Z,28.93
2023-04-02T13:40:01.004Z,28.77
2023-04-02T13:41:03.317Z,28.85
2023-04-02T13:42:08.815Z,29.39
2023-04-02T13:43:17.768Z,29.72
2023-04-02T13:44:30.997Z,29.00
2023-04-02T13:45:36.912Z,30.09
2023-04-02T13:46:39.394Z,31.85
2023-04-02T13:47:41.658Z,33.27
2023-04-02T13:48:43.762Z,34.65
2023-04-02T13:49:48.541Z,35.40
2023-04-02T13:50:51.324Z,36.79
2023-04-02T13:51:59.072Z,36.82
2023-04-02T13:53:10.166Z,32.70
2023-04-02T13:54:49.336Z,30.90
2023-04-02T13:55:52.758Z,29.35
2023-04-02T13:56:57.411Z,28.56
2023-04-02T13:58:00.367Z,27.74
2023-04-02T13:59:02.889Z,26.88
2023-04-02T14:00:06.384Z,27.05
2023-04-02T14:01:09.392Z,26.55
2023-04-02T14:02:16.154Z,25.87
2023-04-02T14:03:22.419Z,24.88
2023-04-02T14:04:28.222Z,25.31
2023-04-02T14:05:58.260Z,25.64
2023-04-02T14:07:07.243Z,25.82
2023-04-02T14:08:23.460Z,26.19
2023-04-02T14:09:31.483Z,25.34
2023-04-02T14:10:53.171Z,25.32
2023-04-02T14:12:04.809Z,25.70
2023-04-02T14:13:34.838Z,26.16
2023-04-02T14:14:49.290Z,25.94
2023-04-02T14:16:23.796Z,26.41
2023-04-02T14:17:58.272Z,27.75
2023-04-02T14:19:06.337Z,25.95
2023-04-02T14:20:14.334Z,25.79
2023-04-02T14:21:18.656Z,26.58
2023-04-02T14:22:50.131Z,27.60
2023-04-02T14:23:59.357Z,28.92
2023-04-02T14:25:11.699Z,29.75
2023-04-02T14:26:30.328Z,28.03
2023-04-02T14:27:58.302Z,29.78
2023-04-02T14:29:12.864Z,32.36
2023-04-02T14:30:27.289Z,32.29
2023-04-02T14:31:51.738Z,33.75
2023-04-02T14:32:59.340Z,32.19
2023-04-02T14:34:29.935Z,34.02
2023-04-02T14:35:42.027Z,35.45
2023-04-02T14:37:08.668Z,38.23
2023-04-02T14:38:40.584Z,40.64
2023-04-02T14:39:49.986Z,41.63
2023-04-02T14:41:13.791Z,42.47
2023-04-02T14:42:16.975Z,39.78
2023-04-02T14:43:28.981Z,37.94
2023-04-02T14:44:37.187Z,36.81
2023-04-02T14:46:03.079Z,34.70
2023-04-02T14:47:33.405Z,33.98
2023-04-02T14:48:45.305Z,33.07
2023-04-02T14:49:51.172Z,31.82
2023-04-02T14:50:58.362Z,32.75
2023-04-02T14:52:04.673Z,33.79
2023-04-02T14:53:22.044Z,35.11