createdAt,value
2019-03-10T00:01:53.035Z,10.00
2019-03-10T00:04:22.222Z,10.00
2019-03-10T00:06:51.685Z,9.90
2019-03-10T00:09:21.377Z,9.90
2019-03-10T00:11:50.565Z,9.90
2019-03-10T00:14:19.765Z,9.90
2019-03-10T00:16:49.276Z,9.90
2019-03-10T00:19:18.509Z,9.90
2019-03-10T00:21:47.691Z,9.90
2019-03-10T00:24:16.896Z,9.90
2019-03-10T00:26:46.102Z,9.90
2019-03-10T00:29:15.256Z,9.90
2019-03-10T00:31:44.758Z,9.90
2019-03-10T00:34:13.935Z,9.90
2019-03-10T00:36:43.165Z,9.80
2019-03-10T00:39:44.281Z,9.80
2019-03-10T00:42:49.299Z,9.80
2019-03-10T00:46:01.391Z,9.70
2019-03-10T00:48:56.351Z,9.60
2019-03-10T00:51:52.989Z,9.60
2019-03-10T00:54:22.168Z,9.50
2019-03-10T00:56:51.310Z,9.40
2019-03-10T00:59:21.297Z,9.40
2019-03-10T01:01:50.520Z,9.40
2019-03-10T01:04:19.693Z,9.40
2019-03-10T01:06:49.172Z,9.40
2019-03-10T01:09:18.331Z,9.30
2019-03-10T01:11:47.821Z,9.30
2019-03-10T01:14:17.447Z,9.20
2019-03-10T01:16:47.577Z,9.10
2019-03-10T01:19:16.844Z,9.10
2019-03-10T01:21:48.722Z,9.00
2019-03-10T01:24:18.382Z,9.00
2019-03-10T01:26:47.540Z,9.00
2019-03-10T01:29:17.060Z,8.90
2019-03-10T01:32:10.247Z,9.00
2019-03-10T01:34:56.503Z,8.90
2019-03-10T01:37:25.671Z,8.90
2019-03-10T01:39:55.139Z,8.90
2019-03-10T01:42:24.382Z,8.90
2019-03-10T01:44:53.618Z,8.90
2019-03-10T01:47:22.858Z,8.90
2019-03-10T01:49:52.374Z,8.90
2019-03-10T01:52:21.550Z,8.90
2019-03-10T01:54:50.772Z,8.90
2019-03-10T01:57:19.976Z,8.90
2019-03-10T01:59:49.403Z,8.90
2019-03-10T02:02:25.121Z,8.80
2019-03-10T02:04:50.566Z,8.90
2019-03-10T02:07:19.929Z,8.80
2019-03-10T02:09:49.484Z,8.80
2019-03-10T02:12:18.631Z,8.80
2019-03-10T02:14:47.793Z,8.80
2019-03-10T02:17:17.018Z,8.80
2019-03-10T02:19:46.242Z,8.80
2019-03-10T02:22:15.405Z,8.80
2019-03-10T02:24:45.376Z,8.80
2019-03-10T02:27:14.608Z,8.80
2019-03-10T02:29:43.899Z,8.80
2019-03-10T02:32:13.355Z,8.80
2019-03-10T02:34:42.941Z,8.80
2019-03-10T02:37:12.476Z,8.90
2019-03-10T02:39:42.010Z,8.90
2019-03-10T02:42:11.236Z,8.90
2019-03-10T02:44:41.215Z,8.90
2019-03-10T02:47:10.371Z,8.90
2019-03-10T02:49:39.650Z,8.90
2019-03-10T02:52:08.886Z,8.80
2019-03-10T02:54:38.054Z,8.80
2019-03-10T02:57:07.312Z,8.80
2019-03-10T02:59:36.794Z,8.80
2019-03-10T03:02:06.475Z,8.80
2019-03-10T03:04:35.718Z,8.80
2019-03-10T03:07:05.221Z,8.80
2019-03-10T03:09:38.795Z,8.80
2019-03-10T03:12:08.132Z,8.80
2019-03-10T03:14:37.993Z,8.80
2019-03-10T03:17:07.510Z,8.80
2019-03-10T03:19:37.009Z,8.80
2019-03-10T03:22:06.335Z,8.80
2019-03-10T03:24:35.926Z,8.70
2019-03-10T03:27:05.107Z,8.70
2019-03-10T03:29:34.452Z,8.70
2019-03-10T03:32:03.781Z,8.70
2019-03-10T03:34:32.944Z,8.70
2019-03-10T03:37:02.547Z,8.70
2019-03-10T03:39:38.320Z,8.70
2019-03-10T03:42:07.498Z,8.60
2019-03-10T03:44:37.032Z,8.50
2019-03-10T03:47:06.197Z,8.50
2019-03-10T03:49:35.409Z,8.50
2019-03-10T03:52:04.588Z,8.50
2019-03-10T03:54:33.878Z,8.50
2019-03-10T03:57:03.165Z,8.50
2019-03-10T03:59:32.326Z,8.50
2019-03-10T04:02:10.685Z,8.50
2019-03-10T04:04:39.860Z,8.50
2019-03-10T04:07:09.117Z,8.50
2019-03-10T04:09:38.429Z,8.50
2019-03-10T04:12:07.659Z,8.50
2019-03-10T04:14:37.244Z,8.50
2019-03-10T04:17:06.491Z,8.50
2019-03-10T04:19:36.019Z,8.50
2019-03-10T04:22:05.313Z,8.50
2019-03-10T04:24:35.030Z,8.50
2019-03-10T04:27:04.290Z,8.40
2019-03-10T04:29:33.545Z,8.40
2019-03-10T04:32:02.713Z,8.40
2019-03-10T04:34:31.862Z,8.40
2019-03-10T04:37:01.023Z,8.50
2019-03-10T04:39:30.207Z,8.50
2019-03-10T04:41:59.439Z,8.50
2019-03-10T04:44:29.041Z,8.60
2019-03-10T04:46:58.239Z,8.60
2019-03-10T04:49:27.451Z,8.60
2019-03-10T04:51:56.605Z,8.60
2019-03-10T04:54:50.676Z,8.60
2019-03-10T04:57:21.479Z,8.60
2019-03-10T04:59:50.643Z,8.60
2019-03-10T05:02:20.440Z,8.60
2019-03-10T05:04:49.681Z,8.60
2019-03-10T05:07:18.847Z,8.70
2019-03-10T05:09:48.151Z,8.70
2019-03-10T05:12:17.433Z,8.70
2019-03-10T05:14:46.859Z,8.80
2019-03-10T05:17:16.061Z,8.80
2019-03-10T05:19:45.238Z,8.80
2019-03-10T05:22:14.481Z,8.80
2019-03-10T05:24:43.629Z,8.80
2019-03-10T05:27:12.877Z,8.80
2019-03-10T05:29:42.851Z,8.80
2019-03-10T05:32:12.000Z,8.90
2019-03-10T05:34:41.145Z,8.90
2019-03-10T05:37:10.336Z,9.10
2019-03-10T05:39:39.565Z,9.20
2019-03-10T05:42:08.741Z,9.30
2019-03-10T05:44:38.225Z,9.40
2019-03-10T05:47:07.547Z,9.50
2019-03-10T05:49:36.877Z,9.60
2019-03-10T05:52:06.031Z,9.80
2019-03-10T05:54:35.181Z,9.90
2019-03-10T05:57:04.353Z,10.10
2019-03-10T05:59:33.513Z,10.20
2019-03-10T06:02:02.746Z,10.40
2019-03-10T06:04:32.207Z,10.50
2019-03-10T06:07:01.401Z,10.60
2019-03-10T06:09:30.570Z,10.70
2019-03-10T06:11:59.818Z,10.80
2019-03-10T06:14:28.978Z,11.00
2019-03-10T06:16:58.146Z,11.10
2019-03-10T06:19:27.329Z,11.10
2019-03-10T06:21:56.555Z,11.20
2019-03-10T06:24:25.698Z,11.20
2019-03-10T06:26:54.865Z,11.30
2019-03-10T06:29:24.058Z,11.30
2019-03-10T06:31:53.626Z,11.40
2019-03-10T06:34:22.850Z,11.40
2019-03-10T06:36:52.296Z,11.40
2019-03-10T06:39:21.556Z,11.40
2019-03-10T06:41:50.880Z,11.40
2019-03-10T06:44:21.171Z,11.50
2019-03-10T06:46:50.880Z,11.50
2019-03-10T06:49:20.132Z,11.50
2019-03-10T06:51:49.300Z,11.50
2019-03-10T06:54:19.123Z,11.50
2019-03-10T06:56:48.372Z,11.50
2019-03-10T06:59:17.912Z,11.40
2019-03-10T07:01:47.235Z,11.30
2019-03-10T07:04:16.520Z,11.20
2019-03-10T07:06:45.739Z,11.30
2019-03-10T07:09:15.137Z,11.30
2019-03-10T07:11:44.341Z,11.30
2019-03-10T07:14:13.570Z,11.30
2019-03-10T07:16:42.728Z,11.30
2019-03-10T07:19:12.434Z,11.40
2019-03-10T07:21:41.930Z,11.40
2019-03-10T07:24:11.185Z,11.40
2019-03-10T07:26:40.955Z,11.50
2019-03-10T07:29:44.890Z,11.50
2019-03-10T07:32:33.152Z,11.40
2019-03-10T07:35:30.753Z,11.40
2019-03-10T07:38:31.210Z,11.40
2019-03-10T07:41:22.174Z,11.40
2019-03-10T07:44:22.588Z,11.40
2019-03-10T07:46:59.412Z,11.60
2019-03-10T07:49:36.081Z,11.60
2019-03-10T07:52:20.458Z,11.70
2019-03-10T07:55:04.810Z,11.90
2019-03-10T07:57:59.156Z,12.00
2019-03-10T08:00:46.262Z,12.20
2019-03-10T08:03:52.616Z,12.10
2019-03-10T08:06:43.864Z,12.10
2019-03-10T08:09:47.626Z,12.00
2019-03-10T08:12:25.082Z,12.00
2019-03-10T08:15:12.203Z,12.20
2019-03-10T08:18:03.254Z,12.20
2019-03-10T08:20:38.520Z,12.20
2019-03-10T08:23:24.138Z,12.30
2019-03-10T08:26:12.375Z,12.20
2019-03-10T08:29:04.659Z,12.20
2019-03-10T08:31:51.866Z,12.20
2019-03-10T08:34:40.888Z,12.20
2019-03-10T08:37:35.181Z,12.30
2019-03-10T08:40:26.922Z,12.30
2019-03-10T08:43:06.739Z,12.40
2019-03-10T08:46:01.042Z,12.30
2019-03-10T08:48:48.371Z,12.30
2019-03-10T08:51:35.113Z,12.20
2019-03-10T08:54:12.337Z,12.20
2019-03-10T08:57:18.909Z,12.20
2019-03-10T08:59:58.373Z,12.10
2019-03-10T09:02:52.394Z,12.10
2019-03-10T09:05:56.186Z,12.00
2019-03-10T09:09:06.430Z,12.00
2019-03-10T09:11:53.157Z,11.90
2019-03-10T09:14:35.216Z,11.80
2019-03-10T09:17:35.416Z,11.80
2019-03-10T09:20:10.107Z,11.80
2019-03-10T09:22:45.985Z,11.70
2019-03-10T09:25:28.727Z,11.70
2019-03-10T09:28:04.356Z,11.80
2019-03-10T09:30:52.623Z,11.90
2019-03-10T09:33:39.701Z,12.00
2019-03-10T09:36:32.044Z,12.00
2019-03-10T09:39:32.821Z,12.10
2019-03-10T09:42:21.119Z,12.50
2019-03-10T09:45:11.538Z,12.40
2019-03-10T09:47:51.461Z,12.40
2019-03-10T09:50:36.073Z,12.40
2019-03-10T09:53:33.175Z,12.30
2019-03-10T09:56:27.478Z,12.40
2019-03-10T09:59:02.596Z,12.40
2019-03-10T10:01:41.259Z,12.30
2019-03-10T10:04:31.602Z,12.20
2019-03-10T10:07:19.806Z,12.20
2019-03-10T10:10:08.013Z,12.20
2019-03-10T10:12:59.648Z,12.20
2019-03-10T10:15:38.033Z,12.20
2019-03-10T10:18:25.287Z,12.30
2019-03-10T10:21:02.330Z,12.40
2019-03-10T10:23:40.231Z,12.50
2019-03-10T10:26:19.640Z,12.50
2019-03-10T10:29:07.826Z,12.50
2019-03-10T10:32:02.065Z,12.30
2019-03-10T10:34:50.264Z,12.30
2019-03-10T10:37:35.881Z,12.40
2019-03-10T10:40:43.442Z,12.70
2019-03-10T10:43:37.662Z,13.10
2019-03-10T10:46:15.667Z,13.90
2019-03-10T10:48:57.700Z,14.80
2019-03-10T10:51:58.138Z,15.30
2019-03-10T10:54:52.918Z,15.50
2019-03-10T10:57:43.768Z,15.60
2019-03-10T11:00:48.204Z,15.00
2019-03-10T11:03:30.822Z,14.90
2019-03-10T11:06:08.023Z,15.00
2019-03-10T11:08:56.851Z,15.60
2019-03-10T11:11:44.381Z,16.60
2019-03-10T11:14:23.873Z,17.10
2019-03-10T11:17:14.833Z,17.50
2019-03-10T11:20:01.594Z,17.70
2019-03-10T11:22:50.034Z,17.70
2019-03-10T11:25:30.689Z,17.50
2019-03-10T11:28:14.310Z,17.70
2019-03-10T11:30:52.349Z,18.20
2019-03-10T11:33:36.709Z,18.00
2019-03-10T11:36:40.420Z,17.80
2019-03-10T11:39:35.591Z,17.70
2019-03-10T11:42:14.219Z,17.60
2019-03-10T11:44:48.747Z,17.30
2019-03-10T11:47:33.673Z,16.20
2019-03-10T11:50:21.825Z,15.50
2019-03-10T11:53:19.075Z,15.20
2019-03-10T11:55:52.760Z,15.30
2019-03-10T11:58:41.001Z,14.60
2019-03-10T12:01:18.635Z,14.40
2019-03-10T12:04:10.883Z,14.50
2019-03-10T12:07:02.336Z,14.80
2019-03-10T12:09:31.956Z,14.50
2019-03-10T12:12:01.204Z,13.70
2019-03-10T12:14:30.731Z,13.40
2019-03-10T12:16:59.964Z,13.20
2019-03-10T12:19:29.483Z,12.90
2019-03-10T12:21:58.797Z,12.90
2019-03-10T12:24:28.003Z,12.70
2019-03-10T12:26:57.284Z,13.40
2019-03-10T12:29:26.853Z,14.60
2019-03-10T12:31:56.492Z,15.10
2019-03-10T12:34:26.069Z,15.60
2019-03-10T12:36:55.219Z,16.10
2019-03-10T12:39:24.511Z,15.60
2019-03-10T12:41:58.362Z,14.40
2019-03-10T12:44:25.194Z,13.20
2019-03-10T12:46:54.472Z,12.50
2019-03-10T12:49:23.710Z,12.10
2019-03-10T12:51:53.069Z,11.90
2019-03-10T12:54:22.322Z,11.80
2019-03-10T12:56:51.522Z,11.40
2019-03-10T12:59:20.892Z,11.10
2019-03-10T13:01:50.196Z,10.80
2019-03-10T13:04:38.602Z,10.90
2019-03-10T13:07:07.876Z,11.00
2019-03-10T13:09:37.173Z,11.00
2019-03-10T13:12:06.778Z,11.10
2019-03-10T13:27:17.904Z,11.50
2019-03-10T13:29:47.456Z,11.10
2019-03-10T13:32:17.073Z,11.10
2019-03-10T13:34:46.332Z,11.00
2019-03-10T13:37:15.542Z,10.90
2019-03-10T13:39:44.778Z,10.80
2019-03-10T13:42:14.093Z,10.70
2019-03-10T13:44:43.360Z,10.80
2019-03-10T13:47:12.635Z,10.90
2019-03-10T13:49:42.180Z,11.00
2019-03-10T13:52:11.522Z,11.10
2019-03-10T13:54:40.825Z,11.00
2019-03-10T13:57:10.167Z,10.90
2019-03-10T13:59:39.379Z,10.50
2019-03-10T14:02:08.935Z,9.90
2019-03-10T14:04:38.217Z,9.50
2019-03-10T14:07:07.523Z,9.30
2019-03-10T14:09:37.079Z,9.20
2019-03-10T14:12:06.323Z,9.20
2019-03-10T14:14:35.519Z,9.40
2019-03-10T14:17:05.035Z,9.50
2019-03-10T14:19:34.672Z,9.80
2019-03-10T14:22:04.055Z,9.90
2019-03-10T14:24:34.056Z,9.80
2019-03-10T14:27:03.523Z,9.60
2019-03-10T14:29:32.762Z,9.20
2019-03-10T14:32:02.019Z,8.70
2019-03-10T14:34:31.686Z,8.50
2019-03-10T14:37:01.219Z,9.30
2019-03-10T14:39:30.525Z,10.40
2019-03-10T14:41:59.888Z,12.20
2019-03-10T14:44:29.163Z,13.20
2019-03-10T14:46:58.438Z,14.00
2019-03-10T14:49:27.637Z,14.50
2019-03-10T14:51:56.891Z,14.50
2019-03-10T14:54:26.197Z,13.60
2019-03-10T14:56:55.442Z,12.30
2019-03-10T14:59:24.611Z,11.10
2019-03-10T15:01:53.799Z,10.60
2019-03-10T15:04:23.041Z,10.20
2019-03-10T15:06:52.333Z,10.00
2019-03-10T15:09:21.578Z,9.80
2019-03-10T15:11:51.000Z,9.80
2019-03-10T15:14:20.353Z,9.80
2019-03-10T15:16:49.645Z,9.80
2019-03-10T15:19:18.848Z,9.80
2019-03-10T15:21:48.103Z,9.90
2019-03-10T15:24:17.275Z,9.90
2019-03-10T15:26:46.442Z,10.00
2019-03-10T15:29:15.741Z,10.00
2019-03-10T15:31:44.910Z,10.00
2019-03-10T15:34:14.791Z,10.00
2019-03-10T15:36:43.964Z,10.40
2019-03-10T15:39:13.531Z,10.50
2019-03-10T15:41:42.823Z,10.40
2019-03-10T15:44:12.024Z,10.40
2019-03-10T15:46:41.325Z,10.20
2019-03-10T15:49:10.882Z,10.10
2019-03-10T15:51:40.233Z,10.10
2019-03-10T15:54:09.815Z,10.00
2019-03-10T15:56:39.133Z,10.00
2019-03-10T15:59:08.399Z,9.90
2019-03-10T16:01:37.655Z,9.90
2019-03-10T16:04:21.115Z,9.90
2019-03-10T16:06:50.311Z,9.80
2019-03-10T16:09:19.585Z,9.90
2019-03-10T16:11:49.251Z,9.80
2019-03-10T16:14:18.683Z,9.70
2019-03-10T16:16:47.972Z,9.50
2019-03-10T16:19:17.349Z,9.30
2019-03-10T16:21:46.858Z,9.30
2019-03-10T16:24:16.515Z,9.30
2019-03-10T16:26:46.108Z,9.30
2019-03-10T16:29:15.331Z,9.30
2019-03-10T16:31:44.523Z,9.40
2019-03-10T16:34:13.839Z,9.50
2019-03-10T16:36:43.164Z,9.60
2019-03-10T16:39:12.425Z,9.60
2019-03-10T16:41:41.889Z,9.60
2019-03-10T16:44:11.161Z,9.60
2019-03-10T16:46:40.368Z,9.60
2019-03-10T16:49:10.342Z,9.70
2019-03-10T16:51:39.866Z,9.70
2019-03-10T16:54:09.444Z,9.80
2019-03-10T16:56:39.350Z,9.80
2019-03-10T16:59:08.914Z,9.90
2019-03-10T17:01:38.368Z,9.80
2019-03-10T17:04:07.856Z,9.70
2019-03-10T17:06:37.148Z,9.60
2019-03-10T17:09:19.280Z,9.60
2019-03-10T17:11:48.695Z,9.40
2019-03-10T17:14:18.182Z,9.40
2019-03-10T17:16:47.560Z,9.30
2019-03-10T17:19:16.803Z,9.30
2019-03-10T17:21:46.108Z,9.20
2019-03-10T17:24:16.072Z,9.20
2019-03-10T17:26:45.904Z,9.10
2019-03-10T17:29:15.274Z,9.00
2019-03-10T17:31:44.595Z,9.00
2019-03-10T17:34:13.893Z,9.00
2019-03-10T17:36:43.100Z,8.90
2019-03-10T17:39:12.308Z,8.90
2019-03-10T17:41:41.523Z,8.90
2019-03-10T17:44:11.465Z,8.90
2019-03-10T17:46:41.083Z,8.80
2019-03-10T17:49:10.381Z,8.80
2019-03-10T17:51:39.966Z,8.80
2019-03-10T17:54:09.193Z,8.70
2019-03-10T17:56:39.025Z,8.70
2019-03-10T17:59:08.281Z,8.70
2019-03-10T18:01:37.542Z,8.60
2019-03-10T18:04:06.717Z,8.60
2019-03-10T18:06:35.940Z,8.60
2019-03-10T18:09:07.725Z,8.50
2019-03-10T18:11:37.122Z,8.50
2019-03-10T18:14:06.303Z,8.50
2019-03-10T18:16:35.588Z,8.40
2019-03-10T18:19:04.747Z,8.50
2019-03-10T18:21:34.028Z,8.40
2019-03-10T18:24:03.925Z,8.40
2019-03-10T18:26:33.235Z,8.30
2019-03-10T18:29:02.401Z,8.30
2019-03-10T18:31:31.632Z,8.30
2019-03-10T18:34:00.885Z,8.30
2019-03-10T18:36:30.071Z,8.30
2019-03-10T18:38:59.536Z,8.20
2019-03-10T18:41:28.953Z,8.20
2019-03-10T18:43:58.868Z,8.20
2019-03-10T18:46:28.023Z,8.20
2019-03-10T18:48:57.559Z,8.20
2019-03-10T18:51:26.850Z,8.20
2019-03-10T18:53:56.353Z,8.10
2019-03-10T18:56:25.642Z,8.10
2019-03-10T18:58:55.103Z,8.10
2019-03-10T19:01:24.297Z,8.10
2019-03-10T19:03:53.439Z,8.00
2019-03-10T19:06:22.956Z,8.00
2019-03-10T19:08:52.109Z,8.00
2019-03-10T19:11:21.550Z,8.00
2019-03-10T19:13:50.754Z,8.00
2019-03-10T19:16:20.015Z,7.90
2019-03-10T19:18:49.898Z,7.90
2019-03-10T19:21:19.216Z,7.90
2019-03-10T19:23:48.384Z,7.90
2019-03-10T19:26:17.717Z,7.90
2019-03-10T19:28:47.183Z,7.80
2019-03-10T19:31:17.063Z,7.90
2019-03-10T19:33:46.279Z,7.80
2019-03-10T19:36:15.434Z,7.80
2019-03-10T19:38:44.634Z,7.80
2019-03-10T19:41:13.881Z,7.80
2019-03-10T19:43:43.094Z,7.70
2019-03-10T19:46:12.954Z,7.70
2019-03-10T19:48:42.567Z,7.70
2019-03-10T19:51:12.094Z,7.70
2019-03-10T19:53:41.367Z,7.70
2019-03-10T19:56:10.680Z,7.70
2019-03-10T19:58:39.908Z,7.70
2019-03-10T20:01:09.141Z,7.70
2019-03-10T20:03:38.293Z,7.70
2019-03-10T20:06:07.524Z,7.70
2019-03-10T20:08:36.690Z,7.70
2019-03-10T20:11:06.375Z,7.70
2019-03-10T20:13:35.705Z,7.80
2019-03-10T20:16:04.966Z,7.80
2019-03-10T20:18:34.157Z,7.90
2019-03-10T20:21:03.311Z,7.90
2019-03-10T20:23:32.567Z,7.90
2019-03-10T20:26:01.732Z,7.90
2019-03-10T20:28:30.936Z,8.00
2019-03-10T20:31:00.280Z,8.00
2019-03-10T20:33:29.903Z,8.00
2019-03-10T20:35:59.226Z,8.00
2019-03-10T20:38:28.547Z,8.00
2019-03-10T20:40:57.799Z,8.00
2019-03-10T20:43:26.942Z,8.00
2019-03-10T20:45:56.198Z,8.00
2019-03-10T20:48:25.826Z,8.00
2019-03-10T20:50:55.432Z,8.00
2019-03-10T20:53:24.603Z,7.90
2019-03-10T20:55:53.799Z,7.90
2019-03-10T20:58:23.043Z,7.90
2019-03-10T21:00:52.333Z,7.80
2019-03-10T21:03:21.662Z,7.80
2019-03-10T21:05:51.150Z,7.70
2019-03-10T21:08:20.382Z,7.70
2019-03-10T21:10:49.701Z,7.70
2019-03-10T21:13:18.884Z,7.60
2019-03-10T21:15:48.062Z,7.60
2019-03-10T21:18:17.238Z,7.60
2019-03-10T21:20:46.730Z,7.60
2019-03-10T21:23:16.164Z,7.70
2019-03-10T21:25:45.431Z,7.80
2019-03-10T21:28:14.611Z,7.80
2019-03-10T21:30:44.142Z,7.80
2019-03-10T21:33:13.652Z,7.80
2019-03-10T21:35:43.148Z,7.70
2019-03-10T21:38:12.363Z,7.20
2019-03-10T21:40:41.830Z,6.60
2019-03-10T21:43:11.078Z,6.10
2019-03-10T21:45:40.246Z,5.70
2019-03-10T21:48:09.488Z,5.60
2019-03-10T21:50:38.646Z,5.60
2019-03-10T21:53:07.824Z,5.60
2019-03-10T21:55:37.400Z,5.60
2019-03-10T21:58:07.020Z,5.60
2019-03-10T22:00:36.333Z,5.60
2019-03-10T22:03:05.964Z,5.60
2019-03-10T22:05:35.196Z,5.60
2019-03-10T22:08:04.474Z,5.50
2019-03-10T22:10:34.386Z,5.60
2019-03-10T22:13:03.565Z,5.50
2019-03-10T22:15:41.309Z,5.60
2019-03-10T22:18:04.532Z,5.60
2019-03-10T22:20:33.675Z,5.70
2019-03-10T22:23:03.224Z,5.70
2019-03-10T22:25:32.430Z,5.70
2019-03-10T22:28:01.938Z,5.70
2019-03-10T22:30:31.203Z,5.70
2019-03-10T22:33:00.472Z,5.70
2019-03-10T22:35:29.674Z,5.70
2019-03-10T22:37:58.823Z,5.70
2019-03-10T22:40:28.071Z,5.70
2019-03-10T22:42:57.295Z,5.70
2019-03-10T22:45:26.462Z,5.70
2019-03-10T22:47:55.615Z,5.70
2019-03-10T22:50:25.085Z,5.70
2019-03-10T22:52:54.589Z,5.70
2019-03-10T22:55:23.821Z,5.70
2019-03-10T22:57:53.334Z,5.70
2019-03-10T23:00:25.632Z,5.70
2019-03-10T23:02:54.856Z,5.70
2019-03-10T23:05:24.017Z,5.70
2019-03-10T23:07:53.251Z,5.70
2019-03-10T23:10:22.727Z,5.80
2019-03-10T23:12:52.017Z,5.80
2019-03-10T23:15:21.287Z,5.80
2019-03-10T23:17:50.440Z,5.80
2019-03-10T23:20:19.591Z,5.90
2019-03-10T23:22:48.838Z,5.90
2019-03-10T23:25:17.984Z,5.90
2019-03-10T23:27:47.229Z,5.90
2019-03-10T23:30:17.054Z,6.00
2019-03-10T23:32:46.932Z,6.00
2019-03-10T23:35:16.107Z,6.10
2019-03-10T23:37:45.277Z,6.10
2019-03-10T23:40:14.451Z,6.10
2019-03-10T23:42:43.597Z,6.20
2019-03-10T23:45:13.237Z,6.20
2019-03-10T23:47:42.410Z,6.20
2019-03-10T23:50:12.359Z,6.30
2019-03-10T23:52:41.929Z,6.30
2019-03-10T23:55:12.210Z,6.30
2019-03-10T23:57:41.368Z,6.40
