createdAt,value
2022-11-04T00:01:53.356Z,92740.31
2022-11-04T00:04:22.331Z,92742.31
2022-11-04T00:06:49.361Z,92731.31
2022-11-04T00:09:19.361Z,92738.66
2022-11-04T00:12:04.891Z,92733.88
2022-11-04T00:14:33.061Z,92720.84
2022-11-04T00:17:19.049Z,92714.78
2022-11-04T00:20:05.871Z,92699.94
2022-11-04T00:22:50.977Z,92703.50
2022-11-04T00:25:36.376Z,92715.97
2022-11-04T00:28:36.042Z,92716.66
2022-11-04T00:31:23.721Z,92733.03
2022-11-04T00:33:52.862Z,92731.94
2022-11-04T00:36:20.347Z,92728.81
2022-11-04T00:38:47.265Z,92723.69
2022-11-04T00:41:26.556Z,92734.88
2022-11-04T00:44:04.383Z,92740.97
2022-11-04T00:46:33.475Z,92731.09
2022-11-04T00:49:00.684Z,92717.06
2022-11-04T00:51:27.533Z,92732.38
2022-11-04T00:53:54.281Z,92726.13
2022-11-04T00:56:21.075Z,92737.59
2022-11-04T00:58:49.497Z,92752.84
2022-11-04T01:01:17.851Z,92712.81
2022-11-04T01:03:49.630Z,92726.91
2022-11-04T01:06:16.914Z,92735.53
2022-11-04T01:08:44.014Z,92734.56
2022-11-04T01:11:11.549Z,92735.75
2022-11-04T01:13:38.554Z,92722.34
2022-11-04T01:16:08.309Z,92701.47
2022-11-04T01:18:35.562Z,92709.28
2022-11-04T01:21:04.197Z,92721.03
2022-11-04T01:23:32.053Z,92726.78
2022-11-04T01:25:58.679Z,92719.97
2022-11-04T01:28:25.338Z,92730.13
2022-11-04T01:30:51.954Z,92732.63
2022-11-04T01:33:18.629Z,92732.78
2022-11-04T01:35:45.223Z,92727.72
2022-11-04T01:38:12.137Z,92719.50
2022-11-04T01:40:40.495Z,92692.75
2022-11-04T01:43:19.151Z,92714.94
2022-11-04T01:45:50.202Z,92724.97
2022-11-04T01:48:25.666Z,92699.31
2022-11-04T01:50:54.921Z,92725.22
2022-11-04T01:53:28.609Z,92732.13
2022-11-04T01:56:02.482Z,92727.53
2022-11-04T01:58:35.104Z,92731.22
2022-11-04T02:01:02.737Z,92705.34
2022-11-04T02:03:34.188Z,92717.69
2022-11-04T02:06:02.428Z,92702.06
2022-11-04T02:08:29.939Z,92706.00
2022-11-04T02:11:02.366Z,92688.63
2022-11-04T02:13:31.374Z,92697.88
2022-11-04T02:16:06.758Z,92689.41
2022-11-04T02:18:54.393Z,92683.72
2022-11-04T02:21:51.949Z,92687.84
2022-11-04T02:24:47.922Z,92694.13
2022-11-04T02:27:48.768Z,92693.53
2022-11-04T02:30:19.808Z,92692.97
2022-11-04T02:32:55.231Z,92693.66
2022-11-04T02:35:45.155Z,92693.66
2022-11-04T02:38:14.724Z,92677.91
2022-11-04T02:41:02.769Z,92660.91
2022-11-04T02:44:00.081Z,92644.09
2022-11-04T02:46:35.630Z,92634.16
2022-11-04T02:49:15.678Z,92618.75
2022-11-04T02:52:10.933Z,92610.22
2022-11-04T02:54:50.050Z,92614.50
2022-11-04T02:57:24.456Z,92620.91
2022-11-04T03:00:01.864Z,92601.66
2022-11-04T03:02:49.483Z,92605.28
2022-11-04T03:05:38.226Z,92600.56
2022-11-04T03:08:11.843Z,92596.25
2022-11-04T03:10:47.100Z,92603.53
2022-11-04T03:13:19.111Z,92607.66
2022-11-04T03:15:57.241Z,92588.22
2022-11-04T03:19:08.634Z,92591.22
2022-11-04T03:21:40.218Z,92595.47
2022-11-04T03:24:06.960Z,92593.13
2022-11-04T03:26:59.126Z,92597.72
2022-11-04T03:29:31.588Z,92604.56
2022-11-04T03:32:01.199Z,92599.84
2022-11-04T03:34:28.197Z,92585.88
2022-11-04T03:36:54.830Z,92593.91
2022-11-04T03:39:21.418Z,92587.56
2022-11-04T03:41:52.492Z,92585.88
2022-11-04T03:44:19.894Z,92589.94
2022-11-04T03:46:46.747Z,92603.66
2022-11-04T03:49:14.657Z,92596.94
2022-11-04T03:51:41.258Z,92584.09
2022-11-04T03:54:08.309Z,92615.72
2022-11-04T03:56:53.814Z,92611.50
2022-11-04T03:59:57.001Z,92610.53
2022-11-04T04:02:34.541Z,92605.38
2022-11-04T04:05:06.877Z,92620.53
2022-11-04T04:07:39.022Z,92624.38
2022-11-04T04:10:35.675Z,92624.91
2022-11-04T04:13:11.425Z,92631.28
2022-11-04T04:15:55.965Z,92625.31
2022-11-04T04:18:30.665Z,92624.56
2022-11-04T04:21:01.907Z,92619.16
2022-11-04T04:23:49.923Z,92619.22
2022-11-04T04:26:39.621Z,92593.16
2022-11-04T04:29:07.935Z,92620.00
2022-11-04T04:31:49.561Z,92618.06
2022-11-04T04:34:36.575Z,92604.88
2022-11-04T04:37:21.156Z,92600.97
2022-11-04T04:40:23.712Z,92592.66
2022-11-04T04:43:11.931Z,92583.25
2022-11-04T04:45:42.372Z,92588.38
2022-11-04T04:48:12.641Z,92581.88
2022-11-04T04:50:48.422Z,92564.91
2022-11-04T04:53:15.618Z,92575.50
2022-11-04T04:55:42.187Z,92573.53
2022-11-04T04:58:09.281Z,92572.78
2022-11-04T05:00:36.175Z,92542.31
2022-11-04T05:03:02.814Z,92560.47
2022-11-04T05:05:29.409Z,92558.72
2022-11-04T05:07:56.020Z,92528.00
2022-11-04T05:10:23.846Z,92551.00
2022-11-04T05:13:09.034Z,92546.63
2022-11-04T05:15:35.714Z,92527.72
2022-11-04T05:18:02.738Z,92531.88
2022-11-04T05:20:30.327Z,92514.84
2022-11-04T05:22:56.983Z,92510.50
2022-11-04T05:25:23.558Z,92480.31
2022-11-04T05:27:50.314Z,92476.44
2022-11-04T05:30:17.181Z,92493.25
2022-11-04T05:32:43.756Z,92511.00
2022-11-04T05:35:10.385Z,92511.38
2022-11-04T05:37:37.069Z,92506.63
2022-11-04T05:40:03.998Z,92520.69
2022-11-04T05:42:31.442Z,92528.44
2022-11-04T05:44:58.023Z,92524.97
2022-11-04T05:47:24.629Z,92526.88
2022-11-04T05:49:51.221Z,92529.38
2022-11-04T05:52:17.822Z,92529.13
2022-11-04T05:54:44.457Z,92526.88
2022-11-04T05:57:11.233Z,92521.88
2022-11-04T05:59:37.828Z,92523.88
2022-11-04T06:02:04.502Z,92505.16
2022-11-04T06:04:31.409Z,92496.41
2022-11-04T06:06:58.059Z,92514.94
2022-11-04T06:09:39.099Z,92511.94
2022-11-04T06:12:07.958Z,92500.63
2022-11-04T06:14:34.552Z,92514.25
2022-11-04T06:17:01.312Z,92518.00
2022-11-04T06:19:28.179Z,92516.78
2022-11-04T06:21:54.810Z,92531.75
2022-11-04T06:24:21.399Z,92530.69
2022-11-04T06:26:48.009Z,92539.53
2022-11-04T06:29:14.697Z,92527.13
2022-11-04T06:31:41.414Z,92552.97
2022-11-04T06:34:08.012Z,92534.53
2022-11-04T06:36:36.141Z,92548.69
2022-11-04T06:39:05.034Z,92546.88
2022-11-04T06:41:32.110Z,92553.69
2022-11-04T06:43:58.823Z,92525.38
2022-11-04T06:46:28.613Z,92556.59
2022-11-04T06:48:56.948Z,92567.53
2022-11-04T06:51:24.297Z,92560.06
2022-11-04T06:53:51.003Z,92552.78
2022-11-04T06:56:17.866Z,92557.09
2022-11-04T06:58:49.003Z,92562.88
2022-11-04T07:01:21.502Z,92556.88
2022-11-04T07:03:55.189Z,92530.34
2022-11-04T07:06:22.534Z,92532.94
2022-11-04T07:08:50.659Z,92543.50
2022-11-04T07:11:19.705Z,92543.22
2022-11-04T07:13:46.413Z,92537.38
2022-11-04T07:16:13.641Z,92536.31
2022-11-04T07:18:40.253Z,92529.75
2022-11-04T07:21:09.918Z,92525.56
2022-11-04T07:23:37.449Z,92514.09
2022-11-04T07:26:06.864Z,92516.81
2022-11-04T07:28:34.566Z,92525.50
2022-11-04T07:31:02.555Z,92510.16
2022-11-04T07:33:29.365Z,92515.53
2022-11-04T07:35:57.964Z,92518.31
2022-11-04T07:38:25.346Z,92517.47
2022-11-04T07:40:51.945Z,92520.34
2022-11-04T07:43:18.622Z,92513.84
2022-11-04T07:45:45.278Z,92509.31
2022-11-04T07:48:12.454Z,92509.75
2022-11-04T07:50:40.765Z,92507.13
2022-11-04T07:53:08.062Z,92498.91
2022-11-04T07:55:42.054Z,92484.38
2022-11-04T07:58:10.048Z,92487.84
2022-11-04T08:00:36.704Z,92470.50
2022-11-04T08:03:03.438Z,92445.31
2022-11-04T08:05:30.107Z,92470.09
2022-11-04T08:07:57.652Z,92464.56
2022-11-04T08:10:24.441Z,92426.81
2022-11-04T08:12:51.729Z,92428.44
2022-11-04T08:15:18.626Z,92439.47
2022-11-04T08:17:45.405Z,92449.78
2022-11-04T08:20:12.451Z,92448.34
2022-11-04T08:22:39.385Z,92411.94
2022-11-04T08:25:06.694Z,92430.16
2022-11-04T08:27:34.706Z,92419.47
2022-11-04T08:30:01.372Z,92431.84
2022-11-04T08:32:28.990Z,92429.44
2022-11-04T08:34:56.347Z,92433.09
2022-11-04T08:37:23.099Z,92422.56
2022-11-04T08:39:49.796Z,92425.78
2022-11-04T08:42:16.455Z,92429.41
2022-11-04T08:44:43.016Z,92420.88
2022-11-04T08:47:10.240Z,92425.34
2022-11-04T08:49:41.919Z,92418.06
2022-11-04T08:52:10.016Z,92428.56
2022-11-04T08:54:36.654Z,92430.19
2022-11-04T08:57:03.459Z,92426.13
2022-11-04T08:59:30.099Z,92417.59
2022-11-04T09:01:56.788Z,92426.03
2022-11-04T09:04:23.960Z,92407.34
2022-11-04T09:06:52.122Z,92399.38
2022-11-04T09:09:19.609Z,92412.75
2022-11-04T09:11:46.950Z,92405.66
2022-11-04T09:14:13.905Z,92408.66
2022-11-04T09:16:41.805Z,92404.06
2022-11-04T09:19:08.932Z,92404.97
2022-11-04T09:21:35.585Z,92386.03
2022-11-04T09:24:02.375Z,92372.75
2022-11-04T09:26:30.135Z,92399.22
2022-11-04T09:28:58.374Z,92386.41
2022-11-04T09:31:27.392Z,92381.47
2022-11-04T09:33:55.270Z,92388.34
2022-11-04T09:36:22.583Z,92389.69
2022-11-04T09:38:49.699Z,92386.66
2022-11-04T09:41:53.752Z,92373.69
2022-11-04T09:44:23.827Z,92368.69
2022-11-04T09:46:55.485Z,92366.50
2022-11-04T09:49:24.011Z,92363.59
2022-11-04T09:51:54.885Z,92364.44
2022-11-04T09:55:04.651Z,92352.59
2022-11-04T09:57:33.012Z,92367.72
2022-11-04T10:00:00.603Z,92364.75
2022-11-04T10:02:28.159Z,92371.44
2022-11-04T10:04:57.734Z,92374.78
2022-11-04T10:07:55.435Z,92373.19
2022-11-04T10:10:46.004Z,92365.53
2022-11-04T10:13:27.390Z,92377.28
2022-11-04T10:15:56.581Z,92376.28
2022-11-04T10:18:47.715Z,92384.03
2022-11-04T10:21:20.185Z,92373.16
2022-11-04T10:24:16.076Z,92383.69
2022-11-04T10:26:46.406Z,92376.00
2022-11-04T10:29:37.873Z,92372.75
2022-11-04T10:32:10.262Z,92376.19
2022-11-04T10:34:51.016Z,92377.16
2022-11-04T10:37:17.962Z,92348.59
2022-11-04T10:39:47.042Z,92375.03
2022-11-04T10:42:22.177Z,92383.31
2022-11-04T10:44:51.758Z,92377.94
2022-11-04T10:47:40.372Z,92377.72
2022-11-04T10:50:30.235Z,92365.53
2022-11-04T10:53:16.006Z,92365.22
2022-11-04T10:56:04.471Z,92346.44
2022-11-04T10:58:35.479Z,92346.78
2022-11-04T11:01:26.577Z,92371.31
2022-11-04T11:03:54.377Z,92373.09
2022-11-04T11:06:35.644Z,92378.53
2022-11-04T11:09:21.336Z,92367.44
2022-11-04T11:11:50.535Z,92360.06
2022-11-04T11:14:33.260Z,92351.63
2022-11-04T11:17:15.229Z,92337.97
2022-11-04T11:19:51.014Z,92336.19
2022-11-04T11:22:31.589Z,92333.91
2022-11-04T11:25:30.511Z,92331.41
2022-11-04T11:28:00.049Z,92324.91
2022-11-04T11:30:28.967Z,92331.69
2022-11-04T11:33:20.836Z,92323.50
2022-11-04T11:35:56.467Z,92329.59
2022-11-04T11:38:32.148Z,92332.22
2022-11-04T11:41:24.457Z,92327.97
2022-11-04T11:43:55.233Z,92331.78
2022-11-04T11:46:28.579Z,92331.66
2022-11-04T11:49:01.241Z,92338.78
2022-11-04T11:51:32.945Z,92337.41
2022-11-04T11:54:33.849Z,92333.50
2022-11-04T11:57:16.027Z,92339.16
2022-11-04T12:03:22.090Z,92331.94
2022-11-04T12:06:22.352Z,92321.28
2022-11-04T12:09:18.212Z,92304.59
2022-11-04T12:12:22.219Z,92321.59
2022-11-04T12:15:47.210Z,92316.59
2022-11-04T12:18:47.843Z,92317.69
2022-11-04T12:21:21.056Z,92324.38
2022-11-04T12:24:01.380Z,92314.13
2022-11-04T12:26:28.250Z,92320.16
2022-11-04T12:29:45.706Z,92324.16
2022-11-04T12:32:52.678Z,92327.94
2022-11-04T12:35:25.583Z,92329.53
2022-11-04T12:38:19.949Z,92337.81
2022-11-04T12:44:33.879Z,92339.88
2022-11-04T12:47:06.434Z,92343.94
2022-11-04T12:49:35.945Z,92343.75
2022-11-04T12:52:11.321Z,92351.13
2022-11-04T12:55:16.344Z,92352.81
2022-11-04T12:57:54.673Z,92355.94
2022-11-04T13:00:24.690Z,92365.66
2022-11-04T13:03:16.598Z,92358.38
2022-11-04T13:05:52.257Z,92362.09
2022-11-04T13:08:33.020Z,92379.84
2022-11-04T13:11:22.509Z,92384.47
2022-11-04T13:14:11.353Z,92387.84
2022-11-04T13:16:44.634Z,92390.44
2022-11-04T13:19:33.570Z,92380.75
2022-11-04T13:22:15.921Z,92365.81
2022-11-04T13:24:56.910Z,92372.50
2022-11-04T13:27:34.122Z,92378.66
2022-11-04T13:30:23.096Z,92390.44
2022-11-04T13:33:00.518Z,92396.44
2022-11-04T13:35:49.001Z,92396.69
2022-11-04T13:38:21.243Z,92395.25
2022-11-04T13:41:21.506Z,92393.41
2022-11-04T13:44:01.447Z,92404.78
2022-11-04T13:46:30.857Z,92383.53
2022-11-04T13:49:19.930Z,92403.00
2022-11-04T13:52:00.200Z,92394.25
2022-11-04T13:54:57.878Z,92404.06
2022-11-04T13:57:30.774Z,92398.53
2022-11-04T14:00:13.019Z,92409.81
2022-11-04T14:02:46.898Z,92410.63
2022-11-04T14:05:29.031Z,92414.56
2022-11-04T14:07:59.355Z,92418.25
2022-11-04T14:10:48.791Z,92425.34
2022-11-04T14:13:27.475Z,92424.03
2022-11-04T14:16:05.008Z,92415.34
2022-11-04T14:18:37.914Z,92425.63
2022-11-04T14:21:12.909Z,92434.19
2022-11-04T14:23:43.092Z,92436.06
2022-11-04T14:26:16.519Z,92443.84
2022-11-04T14:28:46.918Z,92450.66
2022-11-04T14:31:33.766Z,92430.22
2022-11-04T14:34:01.162Z,92445.44
2022-11-04T14:36:34.596Z,92452.84
2022-11-04T14:39:28.626Z,92449.66
2022-11-04T14:42:01.743Z,92454.28
2022-11-04T14:44:50.403Z,92466.31
2022-11-04T14:47:26.767Z,92473.56
2022-11-04T14:49:59.161Z,92477.66
2022-11-04T14:52:49.678Z,92490.59
2022-11-04T14:55:23.489Z,92495.81
2022-11-04T14:57:55.805Z,92502.28
2022-11-04T15:00:28.455Z,92512.06
2022-11-04T15:03:11.159Z,92516.03
2022-11-04T15:06:07.209Z,92515.66
2022-11-04T15:08:52.135Z,92519.69
2022-11-04T15:11:42.397Z,92527.75
2022-11-04T15:14:22.735Z,92531.38
2022-11-04T15:16:56.053Z,92538.84
2022-11-04T15:19:36.125Z,92546.72
2022-11-04T15:22:05.389Z,92553.94
2022-11-04T15:24:32.558Z,92549.22
2022-11-04T15:27:05.007Z,92559.88
2022-11-04T15:29:31.821Z,92553.09
2022-11-04T15:32:05.339Z,92565.56
2022-11-04T15:34:33.432Z,92564.38
2022-11-04T15:37:04.220Z,92559.88
2022-11-04T15:39:39.689Z,92569.72
2022-11-04T15:42:30.151Z,92573.34
2022-11-04T15:44:56.995Z,92553.59
2022-11-04T15:47:28.970Z,92573.34
2022-11-04T15:50:04.585Z,92576.91
2022-11-04T15:52:31.486Z,92573.66
2022-11-04T15:54:59.866Z,92582.31
2022-11-04T15:57:29.321Z,92588.81
2022-11-04T16:00:01.294Z,92576.72
2022-11-04T16:02:32.689Z,92578.84
2022-11-04T16:05:42.399Z,92591.84
2022-11-04T16:08:21.421Z,92596.22
2022-11-04T16:10:49.440Z,92598.50
2022-11-04T16:13:16.160Z,92598.84
2022-11-04T16:15:48.053Z,92602.53
2022-11-04T16:18:22.753Z,92614.81
2022-11-04T16:20:53.014Z,92614.44
2022-11-04T16:23:24.743Z,92618.91
2022-11-04T16:25:56.935Z,92636.81
2022-11-04T16:28:23.800Z,92624.38
2022-11-04T16:31:05.476Z,92629.31
2022-11-04T16:33:32.129Z,92623.56
2022-11-04T16:35:58.884Z,92647.78
2022-11-04T16:38:25.472Z,92641.81
2022-11-04T16:40:52.085Z,92653.53
2022-11-04T16:43:22.295Z,92652.09
2022-11-04T16:45:53.724Z,92660.84
2022-11-04T16:48:21.170Z,92658.91
2022-11-04T16:50:48.919Z,92671.78
2022-11-04T16:53:15.590Z,92687.44
2022-11-04T16:55:44.287Z,92682.13
2022-11-04T16:58:17.351Z,92676.44
2022-11-04T17:00:44.087Z,92693.94
2022-11-04T17:03:22.523Z,92697.97
2022-11-04T17:05:55.545Z,92702.78
2022-11-04T17:08:23.634Z,92705.53
2022-11-04T17:10:50.375Z,92721.50
2022-11-04T17:13:17.015Z,92717.16
2022-11-04T17:15:43.909Z,92720.25
2022-11-04T17:18:14.524Z,92731.75
2022-11-04T17:20:42.331Z,92732.31
2022-11-04T17:23:12.338Z,92733.09
2022-11-04T17:25:39.549Z,92738.84
2022-11-04T17:28:06.324Z,92733.31
2022-11-04T17:30:32.961Z,92744.31
2022-11-04T17:33:00.057Z,92752.44
2022-11-04T17:35:27.707Z,92756.69
2022-11-04T17:37:54.818Z,92758.22
2022-11-04T17:40:23.540Z,92766.50
2022-11-04T17:43:12.329Z,92766.63
2022-11-04T17:45:43.441Z,92775.22
2022-11-04T17:48:11.218Z,92771.06
2022-11-04T17:50:39.697Z,92757.59
2022-11-04T17:53:06.420Z,92782.13
2022-11-04T17:55:39.065Z,92782.03
2022-11-04T17:58:05.657Z,92790.84
2022-11-04T18:00:32.338Z,92790.63
2022-11-04T18:02:59.045Z,92768.09
2022-11-04T18:05:25.669Z,92804.50
2022-11-04T18:07:54.958Z,92804.41
2022-11-04T18:10:21.599Z,92814.72
2022-11-04T18:12:48.257Z,92818.72
2022-11-04T18:15:18.864Z,92798.97
2022-11-04T18:17:46.027Z,92813.91
2022-11-04T18:20:17.227Z,92822.78
2022-11-04T18:22:44.572Z,92833.13
2022-11-04T18:25:12.269Z,92831.97
2022-11-04T18:27:38.996Z,92841.81
2022-11-04T18:30:06.551Z,92834.91
2022-11-04T18:32:33.723Z,92844.44
2022-11-04T18:35:00.493Z,92847.06
2022-11-04T18:37:28.324Z,92846.59
2022-11-04T18:39:55.045Z,92847.03
2022-11-04T18:42:22.180Z,92852.47
2022-11-04T18:44:49.132Z,92852.47
2022-11-04T18:47:16.235Z,92853.38
2022-11-04T18:49:43.086Z,92845.75
2022-11-04T18:52:09.694Z,92849.59
2022-11-04T18:54:36.361Z,92873.25
2022-11-04T18:57:04.777Z,92872.34
2022-11-04T18:59:31.650Z,92843.94
2022-11-04T19:01:58.510Z,92833.56
2022-11-04T19:04:25.210Z,92869.88
2022-11-04T19:06:51.941Z,92873.59
2022-11-04T19:12:24.896Z,92893.72
2022-11-04T19:14:52.347Z,92884.31
2022-11-04T19:17:19.090Z,92897.59
2022-11-04T19:19:46.278Z,92903.88
2022-11-04T19:22:13.126Z,92899.47
2022-11-04T19:24:40.234Z,92882.03
2022-11-04T19:27:07.358Z,92920.56
2022-11-04T19:29:33.957Z,92927.53
2022-11-04T19:32:00.663Z,92923.25
2022-11-04T19:34:27.331Z,92931.16
2022-11-04T19:36:54.046Z,92935.88
2022-11-04T19:39:20.762Z,92909.75
2022-11-04T19:42:05.890Z,92943.22
2022-11-04T19:44:32.542Z,92940.41
2022-11-04T19:46:59.115Z,92950.91
2022-11-04T19:49:25.798Z,92940.94
2022-11-04T19:51:52.418Z,92950.81
2022-11-04T19:54:19.190Z,92966.69
2022-11-04T19:56:45.797Z,92932.69
2022-11-04T19:59:13.120Z,92982.63
2022-11-04T20:01:40.051Z,92960.28
2022-11-04T20:04:06.983Z,92985.63
2022-11-04T20:06:34.027Z,92976.81
2022-11-04T20:09:05.302Z,92990.63
2022-11-04T20:12:00.286Z,92996.50
2022-11-04T20:14:28.202Z,92977.34
2022-11-04T20:16:55.109Z,93001.69
2022-11-04T20:19:23.197Z,92991.94
2022-11-04T20:21:50.812Z,92978.97
2022-11-04T20:24:17.990Z,93000.13
2022-11-04T20:26:46.647Z,93005.72
2022-11-04T20:29:16.247Z,92990.03
2022-11-04T20:31:44.167Z,93007.34
2022-11-04T20:34:12.809Z,93018.44
2022-11-04T20:36:39.847Z,93010.53
2022-11-04T20:39:10.444Z,93024.03
2022-11-04T20:41:37.442Z,93012.25
2022-11-04T20:44:04.350Z,93028.09
2022-11-04T20:46:34.570Z,93021.13
2022-11-04T20:49:02.989Z,93033.91
2022-11-04T20:51:32.460Z,93033.28
2022-11-04T20:54:01.782Z,93024.63
2022-11-04T20:56:31.608Z,93045.31
2022-11-04T20:59:00.061Z,93049.84
2022-11-04T21:01:32.316Z,93053.00
2022-11-04T21:04:01.698Z,93051.13
2022-11-04T21:06:28.984Z,93038.53
2022-11-04T21:08:57.392Z,93035.38
2022-11-04T21:11:28.947Z,93062.00
2022-11-04T21:13:58.499Z,93063.56
2022-11-04T21:16:27.937Z,93065.94
2022-11-04T21:18:54.668Z,93066.84
2022-11-04T21:21:21.319Z,93073.41
2022-11-04T21:23:48.649Z,93076.44
2022-11-04T21:26:25.794Z,93084.41
2022-11-04T21:28:56.836Z,93087.91
2022-11-04T21:31:24.830Z,93084.88
2022-11-04T21:33:52.177Z,93090.25
2022-11-04T21:36:20.278Z,93090.72
2022-11-04T21:38:47.090Z,93084.25
2022-11-04T21:41:16.850Z,93086.97
2022-11-04T21:43:43.731Z,93097.09
2022-11-04T21:46:14.498Z,93099.25
2022-11-04T21:48:42.259Z,93102.34
2022-11-04T21:51:15.867Z,93104.84
2022-11-04T21:53:42.787Z,93094.75
2022-11-04T21:56:16.539Z,93102.97
2022-11-04T21:58:43.842Z,93109.28
2022-11-04T22:01:13.512Z,93114.03
2022-11-04T22:03:40.351Z,93093.59
2022-11-04T22:06:12.276Z,93127.03
2022-11-04T22:08:42.454Z,93122.13
2022-11-04T22:11:15.180Z,93131.66
2022-11-04T22:13:42.591Z,93104.97
2022-11-04T22:16:17.901Z,93129.13
2022-11-04T22:18:45.205Z,93137.38
2022-11-04T22:21:16.200Z,93136.91
2022-11-04T22:23:43.409Z,93136.56
2022-11-04T22:26:19.309Z,93141.81
2022-11-04T22:28:46.362Z,93142.41
2022-11-04T22:31:22.812Z,93144.66
2022-11-04T22:33:50.460Z,93141.75
2022-11-04T22:36:17.423Z,93147.50
2022-11-04T22:38:44.236Z,93145.50
2022-11-04T22:41:14.913Z,93146.97
2022-11-04T22:43:41.790Z,93143.34
2022-11-04T22:46:13.743Z,93154.16
2022-11-04T22:48:40.693Z,93147.84
2022-11-04T22:51:09.235Z,93138.69
2022-11-04T22:53:37.075Z,93150.81
2022-11-04T22:56:05.706Z,93159.84
2022-11-04T22:58:32.955Z,93167.72
2022-11-04T23:01:05.359Z,93156.88
2022-11-04T23:03:32.395Z,93159.09
2022-11-04T23:06:01.595Z,93142.88
2022-11-04T23:08:29.710Z,93171.13
2022-11-04T23:11:25.044Z,93170.69
2022-11-04T23:14:20.426Z,93181.06
2022-11-04T23:17:08.195Z,93175.84
2022-11-04T23:19:34.962Z,93174.38
2022-11-04T23:22:20.269Z,93162.53
2022-11-04T23:25:05.432Z,93144.13
2022-11-04T23:27:56.003Z,93176.53
2022-11-04T23:30:25.543Z,93173.78
2022-11-04T23:32:58.562Z,93175.41
2022-11-04T23:35:52.830Z,93165.91
2022-11-04T23:38:20.264Z,93176.13
2022-11-04T23:41:10.663Z,93180.69
2022-11-04T23:43:37.301Z,93168.91
2022-11-04T23:46:22.680Z,93171.84
2022-11-04T23:49:08.047Z,93173.19
2022-11-04T23:51:53.637Z,93169.53
2022-11-04T23:54:38.651Z,93177.84
2022-11-04T23:57:30.078Z,93178.00
