createdAt,value
2022-08-19T00:02:03.336Z,55.95
2022-08-19T00:04:37.293Z,55.89
2022-08-19T00:07:06.757Z,55.54
2022-08-19T00:09:34.009Z,55.16
2022-08-19T00:12:01.301Z,54.93
2022-08-19T00:14:32.178Z,54.99
2022-08-19T00:16:58.840Z,54.72
2022-08-19T00:19:25.581Z,55.04
2022-08-19T00:21:53.177Z,54.98
2022-08-19T00:24:20.699Z,55.54
2022-08-19T00:26:47.646Z,55.34
2022-08-19T00:29:18.396Z,55.49
2022-08-19T00:31:45.431Z,55.58
2022-08-19T00:34:13.206Z,55.56
2022-08-19T00:36:40.752Z,56.17
2022-08-19T00:39:08.047Z,55.81
2022-08-19T00:41:35.389Z,55.59
2022-08-19T00:44:11.153Z,55.97
2022-08-19T00:46:40.617Z,56.08
2022-08-19T00:49:38.568Z,56.48
2022-08-19T00:52:35.683Z,56.38
2022-08-19T00:55:04.925Z,56.36
2022-08-19T00:57:45.563Z,56.16
2022-08-19T01:00:18.047Z,56.62
2022-08-19T01:02:45.075Z,56.71
2022-08-19T01:05:16.653Z,56.86
2022-08-19T01:07:43.376Z,56.64
2022-08-19T01:10:15.172Z,56.10
2022-08-19T01:12:42.107Z,56.79
2022-08-19T01:15:12.933Z,56.99
2022-08-19T01:17:41.787Z,56.63
2022-08-19T01:20:13.245Z,56.93
2022-08-19T01:22:47.766Z,56.43
2022-08-19T01:25:17.032Z,56.64
2022-08-19T01:27:50.396Z,56.69
2022-08-19T01:30:31.131Z,56.67
2022-08-19T01:32:58.144Z,56.58
2022-08-19T01:35:26.383Z,56.70
2022-08-19T01:38:00.593Z,56.39
2022-08-19T01:40:31.609Z,56.25
2022-08-19T01:42:58.641Z,56.27
2022-08-19T01:45:27.583Z,56.47
2022-08-19T01:48:01.310Z,56.73
2022-08-19T01:50:31.653Z,56.54
2022-08-19T01:53:02.259Z,56.77
2022-08-19T01:55:34.353Z,56.76
2022-08-19T01:58:04.783Z,56.75
2022-08-19T02:00:33.160Z,56.61
2022-08-19T02:03:02.034Z,56.29
2022-08-19T02:05:30.077Z,56.95
2022-08-19T02:07:58.444Z,56.96
2022-08-19T02:10:25.294Z,57.09
2022-08-19T02:12:52.376Z,57.52
2022-08-19T02:15:20.976Z,57.54
2022-08-19T02:17:48.776Z,57.28
2022-08-19T02:20:16.277Z,57.63
2022-08-19T02:22:43.443Z,57.71
2022-08-19T02:25:14.781Z,57.46
2022-08-19T02:27:43.002Z,57.42
2022-08-19T02:30:14.434Z,57.19
2022-08-19T02:32:54.309Z,57.19
2022-08-19T02:35:21.310Z,56.88
2022-08-19T02:38:06.549Z,57.20
2022-08-19T02:40:36.546Z,57.29
2022-08-19T02:43:06.731Z,57.39
2022-08-19T02:45:35.317Z,57.08
2022-08-19T02:48:03.841Z,56.86
2022-08-19T02:50:40.662Z,56.90
2022-08-19T02:53:20.219Z,56.86
2022-08-19T02:55:48.157Z,57.44
2022-08-19T02:58:15.809Z,57.26
2022-08-19T03:01:00.836Z,57.44
2022-08-19T03:03:28.027Z,57.20
2022-08-19T03:06:13.573Z,57.56
2022-08-19T03:08:43.094Z,57.76
2022-08-19T03:11:20.947Z,58.08
2022-08-19T03:13:49.943Z,57.52
2022-08-19T03:16:17.470Z,57.77
2022-08-19T03:18:44.225Z,57.99
2022-08-19T03:21:16.852Z,58.37
2022-08-19T03:23:43.476Z,58.49
2022-08-19T03:26:15.784Z,57.86
2022-08-19T03:28:51.242Z,58.35
2022-08-19T03:31:44.223Z,57.69
2022-08-19T03:34:15.274Z,57.97
2022-08-19T03:36:42.272Z,58.43
2022-08-19T03:39:10.576Z,58.56
2022-08-19T03:41:44.880Z,58.36
2022-08-19T03:44:19.111Z,58.35
2022-08-19T03:46:53.035Z,58.43
2022-08-19T03:49:20.925Z,58.27
2022-08-19T03:51:50.472Z,58.47
2022-08-19T03:54:20.252Z,58.32
2022-08-19T03:56:49.222Z,58.03
2022-08-19T03:59:24.396Z,58.49
2022-08-19T04:01:51.045Z,58.50
2022-08-19T04:04:17.721Z,58.42
2022-08-19T04:06:48.085Z,58.15
2022-08-19T04:09:15.478Z,58.02
2022-08-19T04:11:45.525Z,57.86
2022-08-19T04:14:19.474Z,58.38
2022-08-19T04:16:48.091Z,57.82
2022-08-19T04:19:15.982Z,58.03
2022-08-19T04:21:45.070Z,58.10
2022-08-19T04:24:13.316Z,58.12
2022-08-19T04:26:40.089Z,58.55
2022-08-19T04:29:16.512Z,58.53
2022-08-19T04:31:46.047Z,58.43
2022-08-19T04:34:14.552Z,58.77
2022-08-19T04:36:45.446Z,59.10
2022-08-19T04:39:16.516Z,58.88
2022-08-19T04:42:02.629Z,58.81
2022-08-19T04:44:31.519Z,58.80
2022-08-19T04:47:01.116Z,58.81
2022-08-19T04:49:28.362Z,58.83
2022-08-19T04:51:55.793Z,58.80
2022-08-19T04:54:38.346Z,58.71
2022-08-19T04:57:10.603Z,58.19
2022-08-19T04:59:38.812Z,58.16
2022-08-19T05:02:06.370Z,58.28
2022-08-19T05:04:33.706Z,58.48
2022-08-19T05:07:01.909Z,58.33
2022-08-19T05:09:55.361Z,58.65
2022-08-19T05:12:17.803Z,57.95
2022-08-19T05:14:46.472Z,58.29
2022-08-19T05:17:32.089Z,58.89
2022-08-19T05:20:18.468Z,58.66
2022-08-19T05:22:47.283Z,58.37
2022-08-19T05:25:19.873Z,58.51
2022-08-19T05:27:47.054Z,58.58
2022-08-19T05:30:14.107Z,58.57
2022-08-19T05:32:41.610Z,58.38
2022-08-19T05:35:09.150Z,58.67
2022-08-19T05:37:36.067Z,58.17
2022-08-19T05:40:04.345Z,58.14
2022-08-19T05:42:31.538Z,57.92
2022-08-19T05:44:59.255Z,58.20
2022-08-19T05:47:25.901Z,58.33
2022-08-19T05:49:52.604Z,57.81
2022-08-19T05:52:25.491Z,57.39
2022-08-19T05:54:52.679Z,57.52
2022-08-19T05:57:20.224Z,57.02
2022-08-19T05:59:49.314Z,57.27
2022-08-19T06:02:20.247Z,56.84
2022-08-19T06:04:47.371Z,56.88
2022-08-19T06:07:14.212Z,56.80
2022-08-19T06:09:41.403Z,57.24
2022-08-19T06:12:10.563Z,57.41
2022-08-19T06:14:40.309Z,57.30
2022-08-19T06:17:09.288Z,57.66
2022-08-19T06:19:40.940Z,57.25
2022-08-19T06:22:08.559Z,56.80
2022-08-19T06:24:36.106Z,56.27
2022-08-19T06:27:06.686Z,56.82
2022-08-19T06:29:34.342Z,56.65
2022-08-19T06:32:03.931Z,56.59
2022-08-19T06:34:33.272Z,56.98
2022-08-19T06:37:04.228Z,56.86
2022-08-19T06:39:34.510Z,56.86
2022-08-19T06:42:04.044Z,56.48
2022-08-19T06:44:35.318Z,56.10
2022-08-19T06:47:14.419Z,56.20
2022-08-19T06:49:42.255Z,56.28
2022-08-19T06:52:13.958Z,56.36
2022-08-19T06:54:56.030Z,56.42
2022-08-19T06:57:24.970Z,57.05
2022-08-19T06:59:52.001Z,56.56
2022-08-19T07:02:19.481Z,56.14
2022-08-19T07:04:46.290Z,56.37
2022-08-19T07:07:20.301Z,56.39
2022-08-19T07:09:51.622Z,56.49
2022-08-19T07:12:25.355Z,56.67
2022-08-19T07:14:53.703Z,56.68
2022-08-19T07:17:21.679Z,56.80
2022-08-19T07:19:48.588Z,56.48
2022-08-19T07:22:15.917Z,56.64
2022-08-19T07:24:51.543Z,56.55
2022-08-19T07:27:24.433Z,56.23
2022-08-19T07:29:57.645Z,55.92
2022-08-19T07:32:31.198Z,56.24
2022-08-19T07:35:01.327Z,55.70
2022-08-19T07:37:33.156Z,55.61
2022-08-19T07:40:01.375Z,55.46
2022-08-19T07:42:30.817Z,55.21
2022-08-19T07:44:59.253Z,55.40
2022-08-19T07:47:47.395Z,54.69
2022-08-19T07:50:13.127Z,54.18
2022-08-19T07:52:40.596Z,53.87
2022-08-19T07:55:40.525Z,53.63
2022-08-19T07:57:58.008Z,52.49
2022-08-19T08:00:25.140Z,52.58
2022-08-19T08:02:52.840Z,52.74
2022-08-19T08:05:43.619Z,52.60
2022-08-19T08:08:33.155Z,53.06
2022-08-19T08:11:01.255Z,53.13
2022-08-19T08:13:28.952Z,53.94
2022-08-19T08:15:56.681Z,53.00
2022-08-19T08:18:27.830Z,52.76
2022-08-19T08:20:55.834Z,52.26
2022-08-19T08:23:23.311Z,52.43
2022-08-19T08:25:50.669Z,51.38
2022-08-19T08:28:18.845Z,51.40
2022-08-19T08:30:48.269Z,50.60
2022-08-19T08:33:32.800Z,49.75
2022-08-19T08:36:11.513Z,50.22
2022-08-19T08:38:40.536Z,49.66
2022-08-19T08:41:22.447Z,48.91
2022-08-19T08:43:53.834Z,48.93
2022-08-19T08:46:30.410Z,48.40
2022-08-19T08:49:16.525Z,48.37
2022-08-19T08:51:59.363Z,47.98
2022-08-19T08:54:34.895Z,47.96
2022-08-19T08:57:08.265Z,47.69
2022-08-19T08:59:39.796Z,47.91
2022-08-19T09:02:06.543Z,48.25
2022-08-19T09:04:36.077Z,48.36
2022-08-19T09:07:26.268Z,48.55
2022-08-19T09:10:22.843Z,48.43
2022-08-19T09:13:02.193Z,48.34
2022-08-19T09:15:41.432Z,47.27
2022-08-19T09:18:09.404Z,46.98
2022-08-19T09:20:42.964Z,47.58
2022-08-19T09:23:11.715Z,47.99
2022-08-19T09:25:38.555Z,47.67
2022-08-19T09:28:05.602Z,47.89
2022-08-19T09:30:40.827Z,47.40
2022-08-19T09:33:08.411Z,48.14
2022-08-19T09:35:49.429Z,48.01
2022-08-19T09:38:19.833Z,48.43
2022-08-19T09:40:46.483Z,48.36
2022-08-19T09:43:13.623Z,48.54
2022-08-19T09:45:40.998Z,48.95
2022-08-19T09:48:07.719Z,48.46
2022-08-19T09:50:39.458Z,48.88
2022-08-19T09:53:19.667Z,48.78
2022-08-19T09:55:46.408Z,49.17
2022-08-19T09:58:13.126Z,47.43
2022-08-19T10:00:40.109Z,46.80
2022-08-19T10:03:07.019Z,47.10
2022-08-19T10:05:49.052Z,47.10
2022-08-19T10:08:26.369Z,47.30
2022-08-19T10:10:55.693Z,46.83
2022-08-19T10:13:26.970Z,46.48
2022-08-19T10:15:57.116Z,44.91
2022-08-19T10:18:26.147Z,44.95
2022-08-19T10:20:54.531Z,44.31
2022-08-19T10:23:22.310Z,44.08
2022-08-19T10:25:50.492Z,44.17
2022-08-19T10:28:19.044Z,44.21
2022-08-19T10:30:47.899Z,44.96
2022-08-19T10:33:16.023Z,45.52
2022-08-19T10:36:05.750Z,46.16
2022-08-19T10:38:33.169Z,46.42
2022-08-19T10:41:11.433Z,46.19
2022-08-19T10:43:39.244Z,45.84
2022-08-19T10:46:13.754Z,45.61
2022-08-19T10:48:44.476Z,45.09
2022-08-19T10:51:31.786Z,45.22
2022-08-19T10:53:59.738Z,44.77
2022-08-19T10:56:45.954Z,44.14
2022-08-19T10:59:15.026Z,44.09
2022-08-19T11:01:44.646Z,43.32
2022-08-19T11:04:12.150Z,43.01
2022-08-19T11:06:39.375Z,43.29
2022-08-19T11:09:06.840Z,44.03
2022-08-19T11:11:40.393Z,42.86
2022-08-19T11:14:12.682Z,42.23
2022-08-19T11:16:40.082Z,42.05
2022-08-19T11:19:11.649Z,41.95
2022-08-19T11:21:41.912Z,41.88
2022-08-19T11:24:12.851Z,41.45
2022-08-19T11:26:41.180Z,41.45
2022-08-19T11:29:12.409Z,40.96
2022-08-19T11:31:41.753Z,40.51
2022-08-19T11:34:11.118Z,39.42
2022-08-19T11:36:39.844Z,40.34
2022-08-19T11:39:08.938Z,40.58
2022-08-19T11:41:40.814Z,40.41
2022-08-19T11:44:08.909Z,41.17
2022-08-19T11:46:38.133Z,41.47
2022-08-19T11:49:13.237Z,41.47
2022-08-19T11:51:43.743Z,41.96
2022-08-19T11:54:11.873Z,40.55
2022-08-19T11:56:39.681Z,39.40
2022-08-19T11:59:14.044Z,38.77
2022-08-19T12:01:43.468Z,38.67
2022-08-19T12:04:10.887Z,39.24
2022-08-19T12:06:39.467Z,38.95
2022-08-19T12:09:09.484Z,38.86
2022-08-19T12:11:37.833Z,38.16
2022-08-19T12:14:05.039Z,36.89
2022-08-19T12:16:33.486Z,37.75
2022-08-19T12:19:04.670Z,37.93
2022-08-19T12:21:33.493Z,36.99
2022-08-19T12:24:01.831Z,37.10
2022-08-19T12:26:30.379Z,37.77
2022-08-19T12:28:57.057Z,37.87
2022-08-19T12:31:23.801Z,38.46
2022-08-19T12:33:50.441Z,37.92
2022-08-19T12:36:18.711Z,36.72
2022-08-19T12:38:46.366Z,36.14
2022-08-19T12:41:16.295Z,35.81
2022-08-19T12:43:43.324Z,35.25
2022-08-19T12:46:11.033Z,36.25
2022-08-19T12:48:42.800Z,36.50
2022-08-19T12:51:13.198Z,36.24
2022-08-19T12:53:40.491Z,35.50
2022-08-19T12:56:12.825Z,34.58
2022-08-19T12:58:40.306Z,34.70
2022-08-19T13:01:15.460Z,35.04
2022-08-19T13:03:46.843Z,35.27
2022-08-19T13:06:14.821Z,35.38
2022-08-19T13:08:46.539Z,34.50
2022-08-19T13:11:18.439Z,35.50
2022-08-19T13:13:47.378Z,35.21
2022-08-19T13:16:15.225Z,34.69
2022-08-19T13:18:44.831Z,34.57
2022-08-19T13:21:14.621Z,34.94
2022-08-19T13:23:42.364Z,34.30
2022-08-19T13:26:12.075Z,33.15
2022-08-19T13:28:58.552Z,33.59
2022-08-19T13:31:46.997Z,33.42
2022-08-19T13:34:14.374Z,33.40
2022-08-19T13:36:41.495Z,33.61
2022-08-19T13:39:09.895Z,33.23
2022-08-19T13:41:37.787Z,33.41
2022-08-19T13:44:05.355Z,33.24
2022-08-19T13:46:32.032Z,33.22
2022-08-19T13:48:58.794Z,32.18
2022-08-19T13:51:25.652Z,31.90
2022-08-19T13:53:52.621Z,31.12
2022-08-19T13:56:25.425Z,31.08
2022-08-19T13:58:52.921Z,31.38
2022-08-19T14:01:22.540Z,31.68
2022-08-19T14:03:51.699Z,31.23
2022-08-19T14:06:18.539Z,31.54
2022-08-19T14:08:46.420Z,31.58
2022-08-19T14:11:13.398Z,31.91
2022-08-19T14:13:40.195Z,31.82
2022-08-19T14:16:12.728Z,30.65
2022-08-19T14:18:40.133Z,30.74
2022-08-19T14:21:07.733Z,29.98
2022-08-19T14:23:35.113Z,29.05
2022-08-19T14:26:12.504Z,29.67
2022-08-19T14:28:41.799Z,28.99
2022-08-19T14:31:13.862Z,28.31
2022-08-19T14:33:41.522Z,28.56
2022-08-19T14:36:08.371Z,27.24
2022-08-19T14:38:35.773Z,27.42
2022-08-19T14:41:13.058Z,26.73
2022-08-19T14:43:40.344Z,26.05
2022-08-19T14:46:07.595Z,25.89
2022-08-19T14:48:34.437Z,25.32
2022-08-19T14:51:01.234Z,25.22
2022-08-19T14:53:28.005Z,26.04
2022-08-19T14:55:54.961Z,25.25
2022-08-19T14:58:29.566Z,24.44
2022-08-19T15:01:00.187Z,23.93
2022-08-19T15:03:27.261Z,24.22
2022-08-19T15:05:54.125Z,23.84
2022-08-19T15:08:22.570Z,22.71
2022-08-19T15:10:49.662Z,22.79
2022-08-19T15:13:16.784Z,22.18
2022-08-19T15:15:43.505Z,22.34
2022-08-19T15:18:10.261Z,23.42
2022-08-19T15:20:36.904Z,24.36
2022-08-19T15:23:03.550Z,25.95
2022-08-19T15:25:30.269Z,27.05
2022-08-19T15:27:57.097Z,27.78
2022-08-19T15:30:27.928Z,27.42
2022-08-19T15:32:56.073Z,27.35
2022-08-19T15:35:23.705Z,27.73
2022-08-19T15:37:54.473Z,28.31
2022-08-19T15:40:23.140Z,28.17
2022-08-19T15:42:50.175Z,28.90
2022-08-19T15:45:18.757Z,28.20
2022-08-19T15:47:45.751Z,28.70
2022-08-19T15:50:18.868Z,28.97
2022-08-19T15:52:51.153Z,28.90
2022-08-19T15:55:34.144Z,29.22
2022-08-19T15:58:33.925Z,30.09
2022-08-19T16:01:24.023Z,29.23
2022-08-19T16:04:14.794Z,29.89
2022-08-19T16:07:02.202Z,29.62
2022-08-19T16:09:32.185Z,29.63
2022-08-19T16:12:02.412Z,30.14
2022-08-19T16:14:32.615Z,30.36
2022-08-19T16:16:59.757Z,30.44
2022-08-19T16:19:26.656Z,30.62
2022-08-19T16:21:56.189Z,30.44
2022-08-19T16:24:25.508Z,30.05
2022-08-19T16:26:52.501Z,30.28
2022-08-19T16:29:30.240Z,30.22
2022-08-19T16:32:10.830Z,30.32
2022-08-19T16:34:39.994Z,30.62
2022-08-19T16:37:07.174Z,30.80
2022-08-19T16:39:33.889Z,30.99
2022-08-19T16:42:00.945Z,31.70
2022-08-19T16:44:29.886Z,31.99
2022-08-19T16:46:59.767Z,31.89
2022-08-19T16:49:52.119Z,31.77
2022-08-19T16:52:16.296Z,32.25
2022-08-19T16:54:43.497Z,32.12
2022-08-19T16:57:12.108Z,32.09
2022-08-19T16:59:43.774Z,32.70
2022-08-19T17:02:17.696Z,32.48
2022-08-19T17:04:44.413Z,32.34
2022-08-19T17:07:24.635Z,32.71
2022-08-19T17:09:51.464Z,32.51
2022-08-19T17:12:18.198Z,32.36
2022-08-19T17:14:47.881Z,32.94
2022-08-19T17:17:15.344Z,33.04
2022-08-19T17:19:44.527Z,33.09
2022-08-19T17:22:12.922Z,33.05
2022-08-19T17:24:40.621Z,33.22
2022-08-19T17:27:08.913Z,33.58
2022-08-19T17:29:35.783Z,33.40
2022-08-19T17:32:02.876Z,33.75
2022-08-19T17:34:29.596Z,33.91
2022-08-19T17:36:56.970Z,33.85
2022-08-19T17:39:25.432Z,34.24
2022-08-19T17:41:52.195Z,34.29
2022-08-19T17:44:19.257Z,34.28
2022-08-19T17:46:46.728Z,34.09
2022-08-19T17:49:14.155Z,34.13
2022-08-19T17:51:45.000Z,34.40
2022-08-19T17:54:18.808Z,34.54
2022-08-19T17:56:46.453Z,34.51
2022-08-19T17:59:14.566Z,34.67
2022-08-19T18:01:53.902Z,35.08
2022-08-19T18:04:24.649Z,34.83
2022-08-19T18:06:53.547Z,34.57
2022-08-19T18:09:26.539Z,34.67
2022-08-19T18:11:56.975Z,34.54
2022-08-19T18:14:33.032Z,34.77
2022-08-19T18:17:09.446Z,35.00
2022-08-19T18:19:41.292Z,35.07
2022-08-19T18:22:33.569Z,35.57
2022-08-19T18:25:01.047Z,35.25
2022-08-19T18:27:28.267Z,35.45
2022-08-19T18:29:59.008Z,35.74
2022-08-19T18:32:27.553Z,35.69
2022-08-19T18:34:56.160Z,35.84
2022-08-19T18:37:25.019Z,35.81
2022-08-19T18:40:10.088Z,35.93
2022-08-19T18:43:03.616Z,36.11
2022-08-19T18:45:51.436Z,36.10
2022-08-19T18:48:36.799Z,36.22
2022-08-19T18:51:03.829Z,36.23
2022-08-19T18:53:34.424Z,36.33
2022-08-19T18:56:02.429Z,36.29
2022-08-19T18:58:34.741Z,36.21
2022-08-19T19:01:14.041Z,36.19
2022-08-19T19:03:46.954Z,36.18
2022-08-19T19:06:20.001Z,36.50
2022-08-19T19:08:48.299Z,36.45
2022-08-19T19:11:21.364Z,36.61
2022-08-19T19:13:49.235Z,36.80
2022-08-19T19:16:16.291Z,36.62
2022-08-19T19:18:42.989Z,36.57
2022-08-19T19:21:10.248Z,36.44
2022-08-19T19:23:40.768Z,36.82
2022-08-19T19:26:10.441Z,36.81
2022-08-19T19:28:39.517Z,36.75
2022-08-19T19:31:06.209Z,36.69
2022-08-19T19:33:32.924Z,36.56
2022-08-19T19:35:59.592Z,36.58
2022-08-19T19:38:26.369Z,36.47
2022-08-19T19:40:53.120Z,36.89
2022-08-19T19:43:19.917Z,37.27
2022-08-19T19:45:48.469Z,37.01
2022-08-19T19:48:15.463Z,36.70
2022-08-19T19:50:43.645Z,36.71
2022-08-19T19:53:10.689Z,37.14
2022-08-19T19:55:37.482Z,37.22
2022-08-19T19:58:06.996Z,37.35
2022-08-19T20:00:34.915Z,37.47
2022-08-19T20:03:02.155Z,37.90
2022-08-19T20:05:29.089Z,37.22
2022-08-19T20:08:16.531Z,37.53
2022-08-19T20:10:45.865Z,37.55
2022-08-19T20:13:15.414Z,37.45
2022-08-19T20:15:45.779Z,37.85
2022-08-19T20:18:14.416Z,37.92
2022-08-19T20:20:42.244Z,38.18
2022-08-19T20:23:08.978Z,38.11
2022-08-19T20:25:38.034Z,37.94
2022-08-19T20:28:05.760Z,38.44
2022-08-19T20:30:33.290Z,38.73
2022-08-19T20:33:00.990Z,38.57
2022-08-19T20:35:27.892Z,38.66
2022-08-19T20:37:58.077Z,38.69
2022-08-19T20:40:26.817Z,38.30
2022-08-19T20:42:54.271Z,38.79
2022-08-19T20:45:33.183Z,38.81
2022-08-19T20:48:03.390Z,38.54
2022-08-19T20:50:32.674Z,38.45
2022-08-19T20:53:00.622Z,38.38
2022-08-19T20:55:28.941Z,38.17
2022-08-19T20:57:56.820Z,38.70
2022-08-19T21:00:23.624Z,39.12
2022-08-19T21:02:50.244Z,39.13
2022-08-19T21:05:16.893Z,38.98
2022-08-19T21:07:44.293Z,39.21
2022-08-19T21:10:11.170Z,39.45
2022-08-19T21:12:38.868Z,39.44
2022-08-19T21:15:07.301Z,39.16
2022-08-19T21:17:34.146Z,39.46
2022-08-19T21:20:00.909Z,39.64
2022-08-19T21:22:27.561Z,39.67
2022-08-19T21:24:54.189Z,39.62
2022-08-19T21:27:20.940Z,40.13
2022-08-19T21:29:48.164Z,40.35
2022-08-19T21:32:14.804Z,40.61
2022-08-19T21:34:42.783Z,40.28
2022-08-19T21:37:24.846Z,40.34
2022-08-19T21:39:53.826Z,40.66
2022-08-19T21:42:20.828Z,40.79
2022-08-19T21:44:47.555Z,40.66
2022-08-19T21:47:14.343Z,40.72
2022-08-19T21:49:41.161Z,40.47
2022-08-19T21:52:08.224Z,40.82
2022-08-19T21:54:37.959Z,41.08
2022-08-19T21:57:10.032Z,41.24
2022-08-19T21:59:41.110Z,41.29
2022-08-19T22:02:19.955Z,41.21
2022-08-19T22:04:48.311Z,41.36
2022-08-19T22:07:15.538Z,41.30
2022-08-19T22:09:44.811Z,41.55
2022-08-19T22:12:23.278Z,42.04
2022-08-19T22:14:51.657Z,42.25
2022-08-19T22:17:19.852Z,42.26
2022-08-19T22:19:46.971Z,42.23
2022-08-19T22:22:20.951Z,42.59
2022-08-19T22:24:48.008Z,42.72
2022-08-19T22:27:14.664Z,42.99
2022-08-19T22:29:41.403Z,43.24
2022-08-19T22:32:27.122Z,43.54
2022-08-19T22:34:57.769Z,43.60
2022-08-19T22:37:24.923Z,43.64
2022-08-19T22:39:51.649Z,43.26
2022-08-19T22:42:20.418Z,42.71
2022-08-19T22:44:47.200Z,42.45
2022-08-19T22:47:13.859Z,42.10
2022-08-19T22:49:40.703Z,42.74
2022-08-19T22:52:19.152Z,43.09
2022-08-19T22:54:51.448Z,43.63
2022-08-19T22:57:22.279Z,43.84
2022-08-19T22:59:51.127Z,44.27
2022-08-19T23:02:24.244Z,44.75
2022-08-19T23:04:51.574Z,44.59
2022-08-19T23:07:23.839Z,44.98
2022-08-19T23:09:51.063Z,44.98
2022-08-19T23:12:27.176Z,45.18
2022-08-19T23:14:53.919Z,45.01
2022-08-19T23:17:20.625Z,45.56
2022-08-19T23:19:47.438Z,45.67
2022-08-19T23:22:18.603Z,45.75
2022-08-19T23:24:45.419Z,45.62
2022-08-19T23:27:30.827Z,45.76
2022-08-19T23:30:16.045Z,45.65
2022-08-19T23:32:43.235Z,45.92
2022-08-19T23:35:09.923Z,46.07
2022-08-19T23:37:37.365Z,46.42
2022-08-19T23:40:06.118Z,46.70
2022-08-19T23:42:33.114Z,47.06
2022-08-19T23:45:01.845Z,47.66
2022-08-19T23:47:31.883Z,47.61
2022-08-19T23:50:05.364Z,48.01
2022-08-19T23:52:43.602Z,47.05
2022-08-19T23:55:11.112Z,45.80
2022-08-19T23:57:37.781Z,46.08
