createdAt,value
2023-07-23T07:10:35.835Z,2.70
2023-07-23T07:13:13.216Z,2.40
2023-07-23T07:15:45.428Z,2.30
2023-07-23T07:18:16.943Z,2.60
2023-07-23T07:21:07.986Z,2.72
2023-07-23T07:23:49.823Z,2.40
2023-07-23T07:26:44.539Z,2.33
2023-07-23T07:29:41.900Z,2.10
2023-07-23T07:32:26.844Z,2.20
2023-07-23T07:38:31.558Z,2.58
2023-07-23T07:41:05.202Z,2.20
2023-07-23T07:44:03.740Z,2.20
2023-07-23T07:46:43.898Z,2.40
2023-07-23T07:49:19.897Z,2.10
2023-07-23T07:51:51.858Z,2.05
2023-07-23T07:54:23.218Z,2.08
2023-07-23T07:56:56.917Z,2.30
2023-07-23T07:59:41.156Z,1.98
2023-07-23T08:02:18.685Z,2.20
2023-07-23T08:04:56.358Z,2.08
2023-07-23T08:07:35.450Z,2.10
2023-07-23T08:10:31.962Z,2.05
2023-07-23T08:13:28.036Z,2.15
2023-07-23T08:16:19.996Z,2.20
2023-07-23T08:19:19.663Z,2.20
2023-07-23T08:21:59.845Z,2.40
2023-07-23T08:24:32.807Z,2.20
2023-07-23T08:27:11.969Z,2.20
2023-07-23T08:29:50.826Z,2.05
2023-07-23T08:32:37.928Z,2.13
2023-07-23T08:35:12.951Z,1.90
2023-07-23T08:37:53.164Z,1.98
2023-07-23T08:41:00.032Z,1.98
2023-07-23T08:44:32.557Z,1.92
2023-07-23T08:47:21.194Z,1.50
2023-07-23T08:50:07.265Z,1.55
2023-07-23T08:52:55.278Z,2.00
2023-07-23T08:58:58.866Z,1.65
2023-07-23T09:01:44.267Z,1.77
2023-07-23T09:04:29.767Z,1.80
2023-07-23T09:07:22.470Z,1.70
2023-07-23T09:10:15.586Z,1.60
2023-07-23T09:12:55.454Z,1.65
2023-07-23T09:15:39.686Z,1.73
2023-07-23T09:18:30.517Z,1.83
2023-07-23T09:21:23.955Z,1.70
2023-07-23T09:27:35.923Z,1.60
2023-07-23T09:30:44.697Z,1.80
2023-07-23T09:33:48.926Z,1.80
2023-07-23T09:36:45.375Z,1.52
2023-07-23T09:39:29.048Z,1.60
2023-07-23T09:42:14.266Z,1.88
2023-07-23T09:44:53.265Z,1.65
2023-07-23T09:47:38.676Z,1.80
2023-07-23T09:50:21.259Z,2.70
2023-07-23T09:53:04.971Z,2.10
2023-07-23T09:55:55.921Z,7.70
2023-07-23T09:58:56.177Z,2.30
2023-07-23T10:02:36.467Z,2.00
2023-07-23T10:05:18.597Z,2.20
2023-07-23T10:11:30.576Z,2.13
2023-07-23T10:17:51.260Z,1.93
2023-07-23T10:20:41.442Z,2.10
2023-07-23T10:23:25.379Z,1.88
2023-07-23T10:26:36.866Z,1.67
2023-07-23T10:29:23.590Z,1.70
2023-07-23T10:32:52.165Z,1.77
2023-07-23T10:36:18.233Z,1.77
2023-07-23T10:39:11.170Z,1.67
2023-07-23T10:49:20.436Z,1.95
2023-07-23T10:52:01.125Z,3.25
2023-07-23T10:54:41.360Z,2.10
2023-07-23T10:57:32.212Z,1.95
2023-07-23T11:05:09.480Z,1.60
2023-07-23T11:08:34.736Z,2.15
2023-07-23T11:11:39.116Z,1.83
2023-07-23T11:19:02.527Z,1.77
2023-07-23T11:22:06.662Z,2.45
2023-07-23T11:25:03.476Z,2.67
2023-07-23T11:27:49.672Z,2.10
2023-07-23T11:31:14.353Z,1.88
2023-07-23T11:34:17.607Z,1.70
2023-07-23T11:37:29.355Z,2.20
2023-07-23T11:41:38.384Z,2.28
2023-07-23T11:44:10.189Z,1.90
2023-07-23T11:47:10.534Z,2.17
2023-07-23T11:49:55.037Z,2.50
2023-07-23T11:53:00.546Z,1.98
2023-07-23T11:55:50.919Z,1.73
2023-07-23T11:58:40.281Z,2.00
2023-07-23T12:01:19.260Z,2.00
2023-07-23T12:07:16.660Z,2.03
2023-07-23T12:10:00.308Z,2.13
2023-07-23T12:12:43.913Z,2.33
2023-07-23T12:15:25.577Z,2.17
2023-07-23T12:18:03.681Z,2.38
2023-07-23T12:20:44.377Z,2.50
2023-07-23T12:23:23.707Z,2.53
2023-07-23T12:26:00.997Z,2.20
2023-07-23T12:29:00.822Z,2.45
2023-07-23T12:31:39.287Z,2.40
2023-07-23T12:34:17.652Z,2.50
2023-07-23T12:36:56.739Z,2.70
2023-07-23T12:39:31.104Z,2.63
2023-07-23T12:42:08.020Z,3.70
2023-07-23T12:44:45.070Z,3.58
2023-07-23T12:47:21.057Z,2.47
2023-07-23T12:49:57.473Z,2.70
2023-07-23T12:52:35.904Z,2.40
2023-07-23T12:55:12.118Z,2.58
2023-07-23T12:57:47.654Z,2.60
2023-07-23T13:00:24.948Z,2.50
2023-07-23T13:03:01.081Z,2.80
2023-07-23T13:05:37.868Z,2.50
2023-07-23T13:08:16.770Z,2.30
2023-07-23T13:10:52.655Z,2.33
2023-07-23T13:13:33.212Z,2.65
2023-07-23T13:16:08.101Z,2.57
2023-07-23T13:18:46.520Z,2.42
2023-07-23T13:21:21.387Z,2.70
2023-07-23T13:23:55.966Z,2.70
2023-07-23T13:26:29.336Z,2.65
2023-07-23T13:29:07.249Z,2.40
2023-07-23T13:31:42.140Z,2.95
2023-07-23T13:34:18.841Z,2.97
2023-07-23T13:36:55.500Z,2.75
2023-07-23T13:39:30.952Z,2.50
2023-07-23T13:42:03.320Z,3.97
2023-07-23T13:44:36.233Z,2.90
2023-07-23T13:47:12.303Z,3.75
2023-07-23T13:49:50.103Z,4.37
2023-07-23T13:52:27.064Z,3.50
2023-07-23T13:55:05.737Z,3.10
2023-07-23T13:57:42.725Z,3.10
2023-07-23T14:00:19.645Z,3.40
2023-07-23T14:02:54.492Z,3.70
2023-07-23T14:05:33.420Z,4.05
2023-07-23T14:08:11.013Z,4.10
2023-07-23T14:10:44.481Z,3.88
2023-07-23T14:13:15.725Z,5.88
2023-07-23T14:15:47.686Z,3.30
2023-07-23T14:18:19.982Z,3.03
2023-07-23T14:20:53.497Z,2.90
2023-07-23T14:23:25.306Z,3.37
2023-07-23T14:25:59.104Z,3.40
2023-07-23T14:28:29.886Z,3.90
2023-07-23T14:31:02.629Z,3.67
2023-07-23T14:33:35.622Z,3.40
2023-07-23T14:36:10.056Z,3.60
2023-07-23T14:38:47.017Z,3.75
2023-07-23T14:41:22.251Z,3.83
2023-07-23T14:43:54.879Z,3.43
2023-07-23T14:46:30.666Z,3.88
2023-07-23T14:49:05.884Z,3.38
2023-07-23T14:51:38.445Z,3.70
2023-07-23T14:54:08.335Z,3.60
2023-07-23T14:56:39.998Z,4.28
2023-07-23T14:59:10.116Z,3.73
2023-07-23T15:01:41.951Z,3.83
2023-07-23T15:04:14.249Z,3.87
2023-07-23T15:06:44.418Z,3.58
2023-07-23T15:09:14.585Z,3.73
2023-07-23T15:11:52.304Z,3.95
2023-07-23T15:14:24.123Z,3.70
2023-07-23T15:16:57.075Z,4.20
2023-07-23T15:19:28.340Z,3.83
2023-07-23T15:21:58.279Z,4.05
2023-07-23T15:24:29.056Z,4.07
2023-07-23T15:27:05.347Z,3.73
2023-07-23T15:29:39.053Z,3.83
2023-07-23T15:32:10.871Z,4.50
2023-07-23T15:34:40.991Z,3.85
2023-07-23T15:37:11.941Z,3.97
2023-07-23T15:39:44.105Z,4.10
2023-07-23T15:42:15.809Z,4.32
2023-07-23T15:44:46.479Z,4.25
2023-07-23T15:47:16.693Z,3.85
2023-07-23T15:49:46.521Z,3.85
2023-07-23T15:52:15.852Z,4.10
2023-07-23T15:54:45.353Z,4.57
2023-07-23T15:57:16.527Z,4.43
2023-07-23T15:59:46.638Z,4.07
2023-07-23T16:02:16.277Z,4.22
2023-07-23T16:04:48.163Z,4.00
2023-07-23T16:07:18.565Z,4.20
2023-07-23T16:09:47.941Z,4.30
2023-07-23T16:12:18.455Z,3.60
2023-07-23T16:14:50.972Z,4.60
2023-07-23T16:17:22.867Z,4.07
2023-07-23T16:19:53.633Z,4.60
2023-07-23T16:22:24.202Z,5.00
2023-07-23T16:24:54.026Z,4.40
2023-07-23T16:27:27.194Z,5.00
2023-07-23T16:29:57.363Z,4.82
2023-07-23T16:32:28.625Z,5.30
2023-07-23T16:35:00.161Z,4.63
2023-07-23T16:37:33.440Z,4.80
2023-07-23T16:40:05.059Z,4.88
2023-07-23T16:42:37.938Z,5.07
2023-07-23T16:45:11.439Z,4.60
2023-07-23T16:47:41.272Z,4.53
2023-07-23T16:50:12.631Z,5.00
2023-07-23T16:52:42.413Z,5.32
2023-07-23T16:55:13.377Z,6.17
2023-07-23T16:57:45.109Z,5.38
2023-07-23T17:00:16.090Z,5.20
2023-07-23T17:02:45.837Z,5.10
2023-07-23T17:05:15.392Z,5.38
2023-07-23T17:07:44.899Z,5.43
2023-07-23T17:10:14.894Z,6.30
2023-07-23T17:12:47.711Z,6.18
2023-07-23T17:15:16.566Z,5.78
2023-07-23T17:17:47.392Z,5.28
2023-07-23T17:20:18.155Z,5.45
2023-07-23T17:22:47.818Z,5.20
2023-07-23T17:25:18.022Z,5.40
2023-07-23T17:27:48.947Z,5.00
2023-07-23T17:30:18.697Z,4.67
2023-07-23T17:32:48.496Z,4.93
2023-07-23T17:35:18.214Z,4.78
2023-07-23T17:37:47.254Z,5.00
2023-07-23T17:40:17.579Z,4.57
2023-07-23T17:42:49.646Z,4.85
2023-07-23T17:45:20.192Z,4.55
2023-07-23T17:47:49.869Z,3.67
2023-07-23T17:50:19.115Z,4.53
2023-07-23T17:52:48.095Z,6.03
2023-07-23T17:55:17.971Z,5.70
2023-07-23T17:57:48.551Z,4.68
2023-07-23T18:00:18.924Z,5.17
2023-07-23T18:02:48.291Z,5.13
2023-07-23T18:05:17.620Z,4.85
2023-07-23T18:07:47.749Z,4.10
2023-07-23T18:10:17.102Z,4.57
2023-07-23T18:12:48.334Z,4.67
2023-07-23T18:15:17.461Z,4.28
2023-07-23T18:17:46.358Z,4.10
2023-07-23T18:20:16.370Z,3.53
2023-07-23T18:22:45.633Z,3.55
2023-07-23T18:25:15.460Z,4.03
2023-07-23T18:27:45.065Z,4.05
2023-07-23T18:30:16.273Z,3.63
2023-07-23T18:32:45.548Z,4.93
2023-07-23T18:35:15.225Z,4.22
2023-07-23T18:37:44.851Z,5.40
2023-07-23T18:40:14.560Z,5.90
2023-07-23T18:42:45.320Z,6.22
2023-07-23T18:45:16.017Z,5.50
2023-07-23T18:47:45.586Z,5.32
2023-07-23T18:50:14.911Z,5.70
2023-07-23T18:52:45.086Z,5.50
2023-07-23T18:55:15.341Z,5.47
2023-07-23T18:57:45.578Z,5.40
2023-07-23T19:00:17.371Z,5.22
2023-07-23T19:02:46.501Z,5.47
2023-07-23T19:05:16.054Z,5.75
2023-07-23T19:07:45.462Z,4.70
2023-07-23T19:10:14.425Z,5.32
2023-07-23T19:12:44.877Z,4.00
2023-07-23T19:15:13.719Z,5.77
2023-07-23T19:17:43.956Z,5.13
2023-07-23T19:20:15.048Z,5.70
2023-07-23T19:22:43.853Z,5.23
2023-07-23T19:25:12.342Z,5.22
2023-07-23T19:27:40.343Z,4.90
2023-07-23T19:30:09.652Z,5.72
2023-07-23T19:32:37.788Z,5.18
2023-07-23T19:35:08.342Z,5.78
2023-07-23T19:37:36.338Z,5.20
2023-07-23T19:40:04.910Z,5.50
2023-07-23T19:42:32.944Z,6.68
2023-07-23T19:45:01.118Z,6.90
2023-07-23T19:47:29.252Z,7.88
2023-07-23T19:49:57.223Z,6.70
2023-07-23T19:52:27.199Z,9.57
2023-07-23T19:54:55.267Z,7.43
2023-07-23T19:57:26.323Z,6.43
2023-07-23T19:59:54.567Z,6.00
2023-07-23T20:02:23.178Z,6.50
2023-07-23T20:04:51.318Z,8.23
2023-07-23T20:07:19.407Z,7.13
2023-07-23T20:09:48.747Z,6.60
2023-07-23T20:12:16.717Z,6.85
2023-07-23T20:14:45.276Z,5.30
2023-07-23T20:17:13.271Z,4.55
2023-07-23T20:19:41.454Z,8.33
2023-07-23T20:22:09.452Z,8.35
2023-07-23T20:24:37.447Z,8.70
2023-07-23T20:27:08.357Z,6.60
2023-07-23T20:29:37.244Z,6.43
2023-07-23T20:32:05.810Z,7.03
2023-07-23T20:34:34.499Z,6.63
2023-07-23T20:37:03.257Z,7.57
2023-07-23T20:39:32.010Z,7.23
2023-07-23T20:42:00.991Z,7.53
2023-07-23T20:44:32.669Z,7.57
2023-07-23T20:47:00.901Z,7.22
2023-07-23T20:49:28.974Z,7.25
2023-07-23T20:51:57.076Z,5.87
2023-07-23T20:54:28.097Z,6.60
2023-07-23T20:56:56.197Z,6.93
2023-07-23T20:59:24.456Z,6.27
2023-07-23T21:01:54.314Z,5.35
2023-07-23T21:04:22.857Z,6.00
2023-07-23T21:06:51.140Z,4.93
2023-07-23T21:09:19.504Z,4.78
2023-07-23T21:11:47.606Z,6.57
2023-07-23T21:14:15.727Z,5.28
2023-07-23T21:16:43.917Z,6.53
2023-07-23T21:19:13.337Z,6.55
2023-07-23T21:21:41.515Z,4.97
2023-07-23T21:24:09.737Z,5.60
2023-07-23T21:26:39.485Z,5.10
2023-07-23T21:29:07.675Z,6.47
2023-07-23T21:31:35.620Z,7.10
2023-07-23T21:34:03.671Z,7.63
2023-07-23T21:36:33.329Z,8.43
2023-07-23T21:39:01.683Z,7.60
2023-07-23T21:41:29.804Z,7.33
2023-07-23T21:43:58.028Z,6.88
2023-07-23T21:46:26.094Z,7.40
2023-07-23T21:48:54.169Z,7.40
2023-07-23T21:51:22.265Z,8.00
2023-07-23T21:53:52.049Z,7.17
2023-07-23T21:56:20.122Z,5.65
2023-07-23T21:58:48.360Z,6.77
2023-07-23T22:01:16.369Z,6.67
2023-07-23T22:03:47.045Z,7.50
2023-07-23T22:06:15.453Z,6.32
2023-07-23T22:08:43.549Z,5.45
2023-07-23T22:11:13.053Z,8.07
2023-07-23T22:13:42.014Z,6.35
2023-07-23T22:16:10.247Z,8.80
2023-07-23T22:18:38.503Z,6.20
2023-07-23T22:21:06.906Z,7.33
2023-07-23T22:23:35.124Z,6.15
2023-07-23T22:26:03.273Z,6.97
2023-07-23T22:28:32.594Z,5.40
2023-07-23T22:31:00.543Z,7.55
2023-07-23T22:33:28.632Z,5.70
2023-07-23T22:35:57.073Z,6.75
2023-07-23T22:38:25.325Z,7.00
2023-07-23T22:40:53.623Z,6.93
2023-07-23T22:43:22.003Z,6.50
2023-07-23T22:45:52.141Z,6.05
2023-07-23T22:48:20.467Z,6.23
2023-07-23T22:50:48.803Z,7.60
2023-07-23T22:53:17.165Z,8.40
2023-07-23T22:55:45.485Z,8.25
2023-07-23T22:58:13.713Z,7.28
2023-07-23T23:00:44.358Z,6.55
2023-07-23T23:03:14.024Z,7.43
2023-07-23T23:05:42.483Z,7.80
2023-07-23T23:08:10.530Z,5.83
2023-07-23T23:10:39.097Z,7.28
2023-07-23T23:13:07.185Z,6.90
2023-07-23T23:15:35.474Z,7.50
2023-07-23T23:18:03.863Z,7.90
2023-07-23T23:20:35.017Z,6.68
2023-07-23T23:23:03.514Z,7.20
2023-07-23T23:25:31.684Z,7.30
2023-07-23T23:27:59.827Z,7.50
2023-07-23T23:30:27.909Z,8.40
2023-07-23T23:32:56.018Z,8.30
2023-07-23T23:35:24.044Z,8.27
2023-07-23T23:37:54.203Z,7.57
2023-07-23T23:40:22.228Z,7.72
2023-07-23T23:42:50.458Z,7.07
2023-07-23T23:45:20.723Z,6.15
2023-07-23T23:47:48.732Z,7.38
2023-07-23T23:50:16.993Z,6.88
2023-07-23T23:52:45.115Z,7.30
2023-07-23T23:55:14.294Z,7.13
2023-07-23T23:57:42.196Z,6.72
