createdAt,value
2019-03-05T00:01:54.797Z,5.10
2019-03-05T00:05:01.860Z,5.10
2019-03-05T00:08:07.402Z,5.00
2019-03-05T00:11:11.872Z,5.10
2019-03-05T00:14:18.761Z,5.00
2019-03-05T00:17:24.204Z,5.10
2019-03-05T00:20:28.621Z,5.00
2019-03-05T00:23:49.850Z,5.00
2019-03-05T00:26:54.223Z,5.00
2019-03-05T00:30:40.227Z,4.90
2019-03-05T00:34:29.437Z,5.00
2019-03-05T00:37:57.779Z,4.90
2019-03-05T00:41:39.753Z,4.90
2019-03-05T00:45:07.584Z,5.00
2019-03-05T00:48:42.097Z,4.90
2019-03-05T00:52:24.832Z,4.90
2019-03-05T00:56:16.411Z,4.90
2019-03-05T00:59:37.324Z,4.90
2019-03-05T01:03:31.588Z,4.90
2019-03-05T01:06:43.940Z,4.90
2019-03-05T01:09:48.624Z,4.80
2019-03-05T01:12:53.044Z,4.80
2019-03-05T01:15:57.812Z,4.80
2019-03-05T01:19:02.135Z,4.80
2019-03-05T01:22:06.764Z,4.90
2019-03-05T01:25:26.816Z,4.90
2019-03-05T01:28:31.484Z,4.80
2019-03-05T01:31:43.218Z,4.80
2019-03-05T01:34:53.568Z,4.80
2019-03-05T01:37:57.886Z,4.90
2019-03-05T01:41:07.129Z,4.90
2019-03-05T01:44:11.446Z,4.90
2019-03-05T01:47:15.706Z,4.80
2019-03-05T01:50:20.022Z,5.00
2019-03-05T01:53:24.326Z,4.90
2019-03-05T01:56:29.767Z,5.10
2019-03-05T01:59:35.755Z,5.10
2019-03-05T02:02:40.867Z,5.30
2019-03-05T02:05:45.338Z,5.20
2019-03-05T02:08:49.655Z,5.50
2019-03-05T02:11:54.329Z,5.50
2019-03-05T02:14:58.675Z,5.60
2019-03-05T02:18:02.999Z,5.60
2019-03-05T02:21:07.324Z,5.70
2019-03-05T02:25:04.877Z,5.80
2019-03-05T02:28:31.391Z,5.90
2019-03-05T02:32:11.889Z,5.90
2019-03-05T02:36:09.890Z,5.90
2019-03-05T02:39:42.397Z,5.90
2019-03-05T02:42:59.202Z,5.90
2019-03-05T02:46:44.510Z,6.00
2019-03-05T02:50:45.661Z,6.00
2019-03-05T02:54:02.626Z,5.90
2019-03-05T02:57:09.734Z,5.80
2019-03-05T03:00:19.414Z,6.00
2019-03-05T03:03:32.324Z,6.00
2019-03-05T03:06:37.540Z,6.00
2019-03-05T03:10:14.044Z,5.90
2019-03-05T03:13:18.420Z,5.80
2019-03-05T03:16:22.746Z,5.90
2019-03-05T03:19:27.139Z,5.90
2019-03-05T03:22:31.468Z,5.90
2019-03-05T03:25:36.370Z,5.80
2019-03-05T03:28:40.753Z,5.90
2019-03-05T03:31:45.328Z,5.90
2019-03-05T03:34:49.635Z,5.80
2019-03-05T03:37:54.066Z,5.80
2019-03-05T03:40:58.443Z,5.70
2019-03-05T03:44:03.083Z,5.50
2019-03-05T03:47:07.569Z,5.50
2019-03-05T03:50:12.385Z,5.50
2019-03-05T03:53:18.270Z,5.50
2019-03-05T03:56:22.624Z,5.40
2019-03-05T03:59:27.410Z,5.30
2019-03-05T04:02:32.188Z,5.30
2019-03-05T04:05:36.975Z,5.20
2019-03-05T04:08:41.669Z,5.40
2019-03-05T04:11:46.011Z,5.30
2019-03-05T04:14:50.318Z,5.30
2019-03-05T04:17:56.670Z,5.30
2019-03-05T04:21:01.481Z,5.30
2019-03-05T04:24:06.153Z,5.30
2019-03-05T04:27:10.474Z,5.20
2019-03-05T04:30:15.013Z,5.20
2019-03-05T04:33:19.354Z,5.10
2019-03-05T04:36:23.614Z,5.20
2019-03-05T04:39:28.339Z,5.20
2019-03-05T04:42:32.940Z,5.10
2019-03-05T04:46:09.570Z,5.10
2019-03-05T04:49:45.251Z,5.00
2019-03-05T04:53:08.634Z,5.00
2019-03-05T04:56:15.446Z,5.00
2019-03-05T04:59:19.835Z,4.90
2019-03-05T05:02:24.218Z,5.00
2019-03-05T05:05:28.539Z,5.00
2019-03-05T05:08:32.853Z,5.00
2019-03-05T05:11:37.181Z,5.00
2019-03-05T05:14:41.860Z,5.10
2019-03-05T05:17:46.182Z,5.00
2019-03-05T05:20:50.614Z,5.00
2019-03-05T05:23:55.470Z,5.00
2019-03-05T05:27:00.215Z,5.10
2019-03-05T05:30:06.826Z,5.10
2019-03-05T05:33:11.197Z,5.10
2019-03-05T05:36:15.663Z,5.00
2019-03-05T05:39:55.863Z,5.20
2019-03-05T05:43:00.267Z,5.10
2019-03-05T05:46:04.665Z,5.20
2019-03-05T05:49:09.017Z,5.30
2019-03-05T05:52:13.394Z,5.30
2019-03-05T05:55:17.822Z,5.30
2019-03-05T05:58:22.154Z,5.40
2019-03-05T06:01:28.243Z,5.40
2019-03-05T06:04:33.015Z,5.50
2019-03-05T06:07:38.365Z,5.60
2019-03-05T06:10:42.724Z,5.50
2019-03-05T06:13:47.047Z,5.70
2019-03-05T06:16:51.318Z,5.60
2019-03-05T06:19:55.649Z,5.80
2019-03-05T06:22:59.951Z,5.80
2019-03-05T06:26:04.229Z,5.90
2019-03-05T06:29:08.644Z,5.90
2019-03-05T06:32:13.037Z,6.00
2019-03-05T06:35:17.860Z,6.00
2019-03-05T06:38:22.183Z,6.10
2019-03-05T06:41:28.332Z,6.10
2019-03-05T06:44:34.498Z,6.10
2019-03-05T06:47:38.815Z,6.20
2019-03-05T06:50:45.920Z,6.10
2019-03-05T06:53:50.232Z,6.20
2019-03-05T06:56:54.565Z,6.20
2019-03-05T06:59:58.809Z,6.20
2019-03-05T07:03:03.605Z,6.20
2019-03-05T07:06:43.929Z,6.20
2019-03-05T07:10:10.471Z,6.30
2019-03-05T07:13:20.815Z,6.30
2019-03-05T07:16:45.767Z,6.40
2019-03-05T07:20:29.863Z,6.40
2019-03-05T07:23:58.988Z,6.40
2019-03-05T07:27:04.725Z,6.40
2019-03-05T07:30:16.314Z,6.20
2019-03-05T07:33:21.743Z,6.30
2019-03-05T07:36:26.488Z,6.30
2019-03-05T07:39:30.894Z,6.50
2019-03-05T07:42:35.771Z,6.60
2019-03-05T07:45:40.189Z,6.60
2019-03-05T07:48:44.515Z,6.60
2019-03-05T07:51:48.977Z,6.60
2019-03-05T07:54:53.338Z,6.60
2019-03-05T07:57:57.658Z,6.90
2019-03-05T08:01:02.018Z,7.20
2019-03-05T08:04:06.450Z,7.20
2019-03-05T08:07:11.477Z,7.30
2019-03-05T08:10:24.741Z,7.50
2019-03-05T08:14:25.327Z,7.80
2019-03-05T08:17:29.762Z,8.20
2019-03-05T08:20:34.111Z,8.60
2019-03-05T08:23:38.771Z,8.80
2019-03-05T08:26:43.962Z,9.10
2019-03-05T08:29:48.656Z,9.40
2019-03-05T08:32:53.025Z,9.60
2019-03-05T08:35:57.374Z,9.70
2019-03-05T08:39:01.702Z,9.90
2019-03-05T08:42:06.481Z,9.90
2019-03-05T08:45:12.612Z,9.90
2019-03-05T08:48:17.309Z,9.80
2019-03-05T08:51:23.473Z,9.60
2019-03-05T08:54:27.778Z,9.70
2019-03-05T08:57:32.131Z,9.90
2019-03-05T09:00:36.855Z,10.00
2019-03-05T09:03:41.595Z,10.10
2019-03-05T09:06:48.935Z,10.20
2019-03-05T09:10:16.172Z,10.20
2019-03-05T09:13:32.394Z,10.20
2019-03-05T09:16:28.133Z,10.20
2019-03-05T09:19:32.462Z,10.40
2019-03-05T09:22:36.723Z,10.30
2019-03-05T09:25:42.195Z,10.20
2019-03-05T09:28:48.707Z,10.00
2019-03-05T09:31:54.944Z,10.00
2019-03-05T09:34:59.631Z,9.80
2019-03-05T09:38:04.010Z,9.70
2019-03-05T09:41:08.313Z,9.70
2019-03-05T09:44:12.643Z,9.50
2019-03-05T09:47:17.080Z,9.50
2019-03-05T09:50:21.492Z,9.30
2019-03-05T09:53:25.807Z,9.20
2019-03-05T09:56:30.314Z,9.10
2019-03-05T09:59:34.634Z,9.00
2019-03-05T10:02:38.950Z,9.00
2019-03-05T10:05:43.328Z,8.80
2019-03-05T10:08:47.617Z,8.70
2019-03-05T10:11:56.527Z,8.70
2019-03-05T10:14:58.020Z,8.80
2019-03-05T10:18:12.059Z,8.60
2019-03-05T10:21:11.929Z,8.70
2019-03-05T10:24:16.675Z,9.00
2019-03-05T10:27:21.026Z,9.20
2019-03-05T10:30:27.267Z,9.20
2019-03-05T10:33:31.596Z,9.30
2019-03-05T10:36:35.917Z,9.40
2019-03-05T10:39:42.559Z,9.30
2019-03-05T10:42:46.886Z,9.30
2019-03-05T10:45:51.419Z,9.30
2019-03-05T10:48:56.027Z,9.20
2019-03-05T10:52:00.640Z,9.10
2019-03-05T10:55:06.052Z,9.10
2019-03-05T10:58:10.826Z,9.00
2019-03-05T11:01:15.570Z,8.90
2019-03-05T11:04:20.004Z,8.90
2019-03-05T11:07:24.382Z,8.90
2019-03-05T11:10:30.965Z,9.00
2019-03-05T11:13:35.597Z,8.90
2019-03-05T11:16:40.549Z,8.80
2019-03-05T11:19:45.165Z,8.90
2019-03-05T11:22:49.981Z,8.80
2019-03-05T11:25:54.483Z,8.90
2019-03-05T11:29:01.203Z,8.90
2019-03-05T11:32:06.008Z,9.00
2019-03-05T11:35:11.158Z,9.00
2019-03-05T11:38:15.685Z,9.00
2019-03-05T11:41:20.050Z,8.90
2019-03-05T11:44:24.469Z,8.90
2019-03-05T11:47:28.822Z,8.90
2019-03-05T11:50:33.675Z,8.80
2019-03-05T11:53:38.475Z,9.00
2019-03-05T11:56:42.782Z,9.10
2019-03-05T11:59:47.012Z,9.20
2019-03-05T12:02:51.670Z,9.20
2019-03-05T12:05:56.492Z,9.20
2019-03-05T12:09:01.006Z,9.20
2019-03-05T12:12:05.806Z,9.10
2019-03-05T12:15:13.488Z,8.80
2019-03-05T12:18:17.867Z,8.70
2019-03-05T12:21:22.233Z,8.50
2019-03-05T12:24:28.569Z,8.20
2019-03-05T12:27:35.768Z,8.10
2019-03-05T12:30:39.814Z,7.90
2019-03-05T12:33:44.247Z,7.80
2019-03-05T12:36:49.038Z,7.60
2019-03-05T12:39:54.333Z,7.50
2019-03-05T12:43:19.795Z,7.30
2019-03-05T12:46:24.667Z,7.20
2019-03-05T12:49:29.307Z,7.00
2019-03-05T12:52:33.649Z,6.90
2019-03-05T12:55:41.311Z,6.80
2019-03-05T12:58:45.640Z,6.70
2019-03-05T13:01:49.957Z,6.70
2019-03-05T13:04:54.327Z,6.60
2019-03-05T13:07:59.102Z,6.50
2019-03-05T13:11:04.517Z,6.60
2019-03-05T13:14:12.174Z,6.60
2019-03-05T13:17:15.398Z,6.50
2019-03-05T13:20:22.680Z,6.50
2019-03-05T13:23:26.495Z,6.40
2019-03-05T13:26:31.003Z,6.50
2019-03-05T13:29:37.279Z,6.40
2019-03-05T13:32:41.776Z,6.60
2019-03-05T13:35:46.562Z,6.60
2019-03-05T13:38:51.425Z,6.70
2019-03-05T13:41:56.013Z,6.80
2019-03-05T13:45:00.723Z,6.90
2019-03-05T13:48:14.826Z,6.90
2019-03-05T13:52:00.695Z,7.00
2019-03-05T13:55:45.445Z,7.00
2019-03-05T13:59:16.416Z,7.30
2019-03-05T14:02:32.231Z,7.40
2019-03-05T14:06:23.555Z,7.30
2019-03-05T14:09:26.291Z,7.40
2019-03-05T14:12:30.691Z,7.40
2019-03-05T14:15:36.177Z,7.30
2019-03-05T14:18:40.964Z,7.30
2019-03-05T14:21:45.298Z,7.30
2019-03-05T14:24:58.299Z,7.20
2019-03-05T14:27:56.569Z,7.20
2019-03-05T14:31:01.214Z,7.10
2019-03-05T14:34:08.210Z,7.20
2019-03-05T14:37:14.169Z,7.20
2019-03-05T14:40:25.592Z,7.20
2019-03-05T14:43:30.197Z,7.20
2019-03-05T14:46:35.027Z,7.30
2019-03-05T14:49:39.485Z,7.30
2019-03-05T14:52:44.925Z,7.30
2019-03-05T14:55:49.356Z,7.50
2019-03-05T14:58:53.716Z,7.40
2019-03-05T15:01:58.763Z,7.40
2019-03-05T15:05:05.362Z,7.50
2019-03-05T15:08:10.148Z,7.50
2019-03-05T15:11:14.867Z,7.60
2019-03-05T15:14:19.638Z,7.50
2019-03-05T15:17:24.155Z,7.50
2019-03-05T15:20:29.389Z,7.50
2019-03-05T15:23:33.842Z,7.70
2019-03-05T15:26:38.697Z,7.50
2019-03-05T15:29:44.138Z,7.70
2019-03-05T15:32:50.040Z,7.60
2019-03-05T15:35:54.889Z,7.90
2019-03-05T15:39:00.969Z,7.90
2019-03-05T15:42:05.403Z,7.90
2019-03-05T15:45:12.875Z,7.90
2019-03-05T15:48:17.301Z,8.00
2019-03-05T15:51:21.961Z,7.90
2019-03-05T15:54:27.838Z,7.90
2019-03-05T15:57:32.520Z,7.70
2019-03-05T16:00:38.413Z,7.60
2019-03-05T16:03:43.034Z,7.50
2019-03-05T16:06:49.720Z,7.40
2019-03-05T16:09:54.047Z,7.40
2019-03-05T16:12:58.396Z,7.20
2019-03-05T16:16:02.730Z,7.20
2019-03-05T16:19:07.383Z,7.20
2019-03-05T16:22:14.307Z,7.10
2019-03-05T16:25:18.419Z,7.00
2019-03-05T16:28:22.827Z,7.00
2019-03-05T16:31:52.805Z,7.00
2019-03-05T16:35:18.639Z,7.00
2019-03-05T16:38:44.102Z,7.00
2019-03-05T16:41:57.484Z,7.00
2019-03-05T16:45:08.401Z,7.00
2019-03-05T16:48:30.820Z,7.00
2019-03-05T16:51:42.136Z,7.00
2019-03-05T16:54:52.702Z,6.90
2019-03-05T16:58:19.043Z,6.80
2019-03-05T17:01:48.123Z,6.70
2019-03-05T17:05:10.465Z,6.60
2019-03-05T17:08:23.994Z,6.30
2019-03-05T17:12:02.485Z,6.30
2019-03-05T17:15:07.834Z,6.20
2019-03-05T17:18:12.198Z,6.10
2019-03-05T17:21:27.151Z,5.90
2019-03-05T17:24:24.777Z,5.80
2019-03-05T17:27:29.178Z,5.70
2019-03-05T17:30:34.701Z,5.50
2019-03-05T17:33:39.014Z,5.40
2019-03-05T17:36:43.537Z,5.40
2019-03-05T17:39:47.959Z,5.30
2019-03-05T17:42:53.306Z,5.30
2019-03-05T17:45:59.160Z,5.30
2019-03-05T17:49:04.166Z,5.00
2019-03-05T17:52:08.915Z,5.00
2019-03-05T17:55:23.817Z,4.90
2019-03-05T17:58:41.667Z,4.90
2019-03-05T18:01:46.099Z,4.80
2019-03-05T18:04:50.364Z,4.70
2019-03-05T18:07:55.047Z,4.70
2019-03-05T18:10:59.645Z,4.70
2019-03-05T18:14:04.070Z,4.70
2019-03-05T18:17:08.459Z,4.70
2019-03-05T18:20:14.807Z,4.70
2019-03-05T18:23:19.676Z,4.70
2019-03-05T18:26:24.075Z,4.70
2019-03-05T18:29:29.097Z,4.70
2019-03-05T18:32:36.087Z,4.70
2019-03-05T18:35:40.548Z,4.70
2019-03-05T18:38:44.864Z,4.70
2019-03-05T18:41:49.511Z,4.60
2019-03-05T18:44:55.015Z,4.60
2019-03-05T18:47:59.455Z,4.40
2019-03-05T18:51:05.388Z,4.50
2019-03-05T18:54:11.838Z,4.40
2019-03-05T18:57:17.420Z,4.40
2019-03-05T19:00:23.455Z,4.40
2019-03-05T19:03:27.878Z,4.40
2019-03-05T19:06:32.546Z,4.50
2019-03-05T19:09:37.069Z,4.50
2019-03-05T19:12:42.042Z,4.60
2019-03-05T19:15:46.439Z,4.60
2019-03-05T19:18:51.222Z,4.70
2019-03-05T19:21:57.107Z,4.90
2019-03-05T19:25:01.869Z,4.80
2019-03-05T19:28:13.002Z,4.90
2019-03-05T19:31:17.962Z,4.80
2019-03-05T19:34:22.544Z,4.90
2019-03-05T19:37:27.785Z,4.80
2019-03-05T19:40:35.763Z,4.70
2019-03-05T19:43:40.632Z,4.90
2019-03-05T19:46:47.252Z,4.90
2019-03-05T19:49:52.800Z,4.90
2019-03-05T19:52:57.925Z,4.90
2019-03-05T19:56:03.119Z,4.90
2019-03-05T19:59:07.578Z,4.90
2019-03-05T20:02:12.325Z,4.80
2019-03-05T20:05:17.835Z,4.80
2019-03-05T20:08:22.175Z,4.90
2019-03-05T20:11:27.545Z,4.90
2019-03-05T20:14:32.472Z,4.90
2019-03-05T20:17:36.852Z,4.90
2019-03-05T20:20:43.051Z,5.10
2019-03-05T20:23:47.838Z,5.00
2019-03-05T20:26:57.031Z,5.10
2019-03-05T20:30:04.950Z,5.10
2019-03-05T20:33:09.773Z,5.00
2019-03-05T20:36:14.172Z,4.90
2019-03-05T20:39:18.639Z,4.90
2019-03-05T20:42:23.533Z,4.70
2019-03-05T20:45:29.546Z,4.70
2019-03-05T20:48:33.910Z,4.50
2019-03-05T20:51:40.298Z,4.40
2019-03-05T20:54:45.038Z,4.40
2019-03-05T20:57:50.004Z,4.30
2019-03-05T21:00:54.745Z,4.20
2019-03-05T21:03:59.148Z,4.20
2019-03-05T21:07:03.914Z,4.20
2019-03-05T21:10:09.768Z,4.10
2019-03-05T21:13:15.067Z,4.20
2019-03-05T21:16:19.510Z,4.10
2019-03-05T21:19:24.455Z,4.20
2019-03-05T21:22:29.679Z,4.10
2019-03-05T21:25:34.093Z,4.00
2019-03-05T21:28:38.471Z,4.10
2019-03-05T21:31:43.830Z,4.20
2019-03-05T21:34:48.231Z,4.10
2019-03-05T21:37:53.143Z,4.10
2019-03-05T21:40:58.579Z,4.10
2019-03-05T21:44:04.058Z,4.00
2019-03-05T21:47:08.956Z,4.10
2019-03-05T21:50:14.510Z,4.00
2019-03-05T21:53:18.992Z,4.10
2019-03-05T21:56:26.237Z,4.20
2019-03-05T21:59:33.317Z,4.10
2019-03-05T22:02:38.480Z,4.10
2019-03-05T22:05:42.986Z,4.00
2019-03-05T22:08:47.671Z,4.10
2019-03-05T22:11:52.378Z,4.00
2019-03-05T22:14:56.746Z,4.00
2019-03-05T22:18:01.395Z,4.00
2019-03-05T22:21:07.208Z,4.00
2019-03-05T22:24:11.610Z,4.00
2019-03-05T22:27:17.584Z,4.00
2019-03-05T22:30:26.941Z,4.00
2019-03-05T22:33:31.353Z,4.00
2019-03-05T22:36:35.776Z,4.10
2019-03-05T22:39:40.151Z,4.00
2019-03-05T22:42:51.391Z,4.00
2019-03-05T22:45:56.117Z,4.00
2019-03-05T22:49:02.858Z,4.00
2019-03-05T22:52:07.067Z,4.10
2019-03-05T22:55:11.839Z,4.10
2019-03-05T22:58:16.298Z,4.20
2019-03-05T23:01:37.716Z,4.10
2019-03-05T23:04:44.515Z,4.10
2019-03-05T23:07:48.867Z,4.20
2019-03-05T23:10:53.558Z,4.20
2019-03-05T23:13:57.877Z,4.20
2019-03-05T23:17:02.568Z,4.10
2019-03-05T23:20:07.847Z,4.20
2019-03-05T23:23:12.943Z,4.10
2019-03-05T23:26:18.612Z,4.20
2019-03-05T23:29:31.861Z,4.10
2019-03-05T23:32:36.656Z,4.20
2019-03-05T23:35:41.512Z,4.10
2019-03-05T23:38:46.197Z,4.20
2019-03-05T23:41:50.526Z,4.20
2019-03-05T23:44:55.741Z,4.20
2019-03-05T23:48:00.411Z,4.20
2019-03-05T23:51:05.549Z,4.20
2019-03-05T23:54:10.379Z,4.10
2019-03-05T23:57:15.386Z,4.10
