createdAt,value
2023-03-17T10:39:10.543Z,94289.00
2023-03-17T10:43:10.969Z,94285.00
2023-03-17T10:47:11.090Z,94274.00
2023-03-17T10:51:10.727Z,94270.00
2023-03-17T10:55:10.867Z,94262.00
2023-03-17T10:59:10.976Z,94260.00
2023-03-17T11:03:10.981Z,94260.00
2023-03-17T11:07:10.982Z,94248.00
2023-03-17T11:11:11.450Z,94244.00
2023-03-17T11:15:11.474Z,94234.00
2023-03-17T11:19:11.453Z,94223.00
2023-03-17T11:23:11.469Z,94215.00
2023-03-17T11:27:11.046Z,94205.00
2023-03-17T11:31:11.473Z,94201.00
2023-03-17T11:35:11.466Z,94193.00
2023-03-17T11:39:11.461Z,94189.00
2023-03-17T11:43:11.476Z,94191.00
2023-03-17T11:47:11.287Z,94183.00
2023-03-17T11:51:11.260Z,94182.00
2023-03-17T11:55:11.462Z,94180.00
2023-03-17T11:59:11.217Z,94172.00
2023-03-17T12:03:11.239Z,94164.00
2023-03-17T12:07:11.471Z,94152.00
2023-03-17T12:11:11.102Z,94148.00
2023-03-17T12:15:11.492Z,94144.00
2023-03-17T12:19:11.532Z,94140.00
2023-03-17T12:23:10.986Z,94129.00
2023-03-17T12:27:11.007Z,94111.00
2023-03-17T12:31:11.048Z,94111.00
2023-03-17T12:35:10.918Z,94113.00
2023-03-17T12:39:10.882Z,94105.00
2023-03-17T12:43:10.829Z,94099.00
2023-03-17T12:47:11.030Z,94091.00
2023-03-17T12:51:10.994Z,94084.00
2023-03-17T12:55:10.949Z,94088.00
2023-03-17T12:59:10.892Z,94080.00
2023-03-17T13:03:11.028Z,94074.00
2023-03-17T13:07:11.007Z,94062.00
2023-03-17T13:11:11.009Z,94058.00
2023-03-17T13:15:11.012Z,94058.00
2023-03-17T13:19:10.751Z,94056.00
2023-03-17T13:23:10.731Z,94050.00
2023-03-17T13:27:10.700Z,94050.00
2023-03-17T13:31:10.692Z,94040.00
2023-03-17T13:35:10.765Z,94029.00
2023-03-17T13:39:19.280Z,94023.00
2023-03-17T13:43:11.924Z,94023.00
2023-03-17T13:47:10.879Z,94017.00
2023-03-17T13:51:12.277Z,94017.00
2023-03-17T13:55:10.912Z,94013.00
2023-03-17T13:59:11.022Z,94009.00
2023-03-17T14:03:10.860Z,94009.00
2023-03-17T14:07:10.815Z,94009.00
2023-03-17T14:11:10.754Z,94005.00
2023-03-17T14:15:10.719Z,94005.00
2023-03-17T14:19:10.718Z,94001.00
2023-03-17T14:23:10.685Z,93992.00
2023-03-17T14:27:10.642Z,93986.00
2023-03-17T14:31:10.600Z,93982.00
2023-03-17T14:35:10.688Z,93980.00
2023-03-17T14:39:10.880Z,93976.00
2023-03-17T14:43:11.121Z,93974.00
2023-03-17T14:47:12.235Z,93970.00
2023-03-17T14:51:12.052Z,93968.00
2023-03-17T14:55:11.562Z,93966.00
2023-03-17T14:59:11.541Z,93956.00
2023-03-17T15:03:11.543Z,93958.00
2023-03-17T15:07:11.530Z,93952.00
2023-03-17T15:11:11.553Z,93948.00
2023-03-17T15:15:11.546Z,93946.00
2023-03-17T15:19:11.312Z,93942.00
2023-03-17T15:23:11.267Z,93942.00
2023-03-17T15:27:11.249Z,93941.00
2023-03-17T15:31:11.254Z,93939.00
2023-03-17T15:35:11.312Z,93939.00
2023-03-17T15:39:11.168Z,93935.00
2023-03-17T15:43:11.208Z,93933.00
2023-03-17T15:47:11.368Z,93935.00
2023-03-17T15:51:11.584Z,93937.00
2023-03-17T15:55:11.799Z,93937.00
2023-03-17T15:59:11.755Z,93939.00
2023-03-17T16:03:11.749Z,93935.00
2023-03-17T16:07:11.671Z,93929.00
2023-03-17T16:11:11.650Z,93929.00
2023-03-17T16:15:22.519Z,93933.00
2023-03-17T16:19:12.571Z,93944.00
2023-03-17T16:23:11.591Z,93941.00
2023-03-17T16:27:11.704Z,93946.00
2023-03-17T16:31:11.786Z,93954.00
2023-03-17T16:35:11.640Z,93948.00
2023-03-17T16:39:11.610Z,93950.00
2023-03-17T16:43:24.226Z,93956.00
2023-03-17T16:47:12.549Z,93962.00
2023-03-17T16:51:11.509Z,93964.00
2023-03-17T16:55:11.709Z,93968.00
2023-03-17T16:59:11.703Z,93970.00
2023-03-17T17:03:11.797Z,93974.00
2023-03-17T17:07:11.603Z,93980.00
2023-03-17T17:11:11.618Z,93980.00
2023-03-17T17:15:11.553Z,93982.00
2023-03-17T17:19:11.508Z,93982.00
2023-03-17T17:23:11.492Z,93982.00
2023-03-17T17:27:11.436Z,93986.00
2023-03-17T17:31:11.481Z,93992.00
2023-03-17T17:35:11.367Z,93996.00
2023-03-17T17:39:11.499Z,93996.00
2023-03-17T17:43:11.745Z,93994.00
2023-03-17T17:47:11.904Z,93997.00
2023-03-17T17:51:12.053Z,93997.00
2023-03-17T17:55:12.147Z,94007.00
2023-03-17T17:59:12.247Z,94009.00
2023-03-17T18:03:12.354Z,94011.00
2023-03-17T18:07:12.468Z,94019.00
2023-03-17T18:11:12.559Z,94017.00
2023-03-17T18:15:12.602Z,94027.00
2023-03-17T18:19:12.642Z,94036.00
2023-03-17T18:23:12.691Z,94042.00
2023-03-17T18:27:12.774Z,94046.00
2023-03-17T18:31:12.847Z,94052.00
2023-03-17T18:35:12.914Z,94056.00
2023-03-17T18:39:12.931Z,94058.00
2023-03-17T18:43:12.986Z,94064.00
2023-03-17T18:47:13.072Z,94064.00
2023-03-17T18:51:13.084Z,94066.00
2023-03-17T18:55:13.119Z,94064.00
2023-03-17T18:59:13.174Z,94068.00
2023-03-17T19:03:13.297Z,94074.00
2023-03-17T19:07:13.319Z,94074.00
2023-03-17T19:11:13.349Z,94068.00
2023-03-17T19:15:13.416Z,94070.00
2023-03-17T19:19:13.444Z,94064.00
2023-03-17T19:23:13.447Z,94068.00
2023-03-17T19:27:13.447Z,94070.00
2023-03-17T19:31:13.565Z,94082.00
2023-03-17T19:35:13.483Z,94084.00
2023-03-17T19:39:13.466Z,94086.00
2023-03-17T19:43:18.129Z,94093.00
2023-03-17T19:47:14.434Z,94097.00
2023-03-17T19:51:13.397Z,94101.00
2023-03-17T19:55:13.365Z,94099.00
2023-03-17T19:59:13.334Z,94099.00
2023-03-17T20:03:13.343Z,94103.00
2023-03-17T20:07:13.393Z,94101.00
2023-03-17T20:11:13.446Z,94103.00
2023-03-17T20:15:13.448Z,94101.00
2023-03-17T20:19:13.443Z,94105.00
2023-03-17T20:23:13.435Z,94107.00
2023-03-17T20:27:13.399Z,94109.00
2023-03-17T20:31:13.437Z,94111.00
2023-03-17T20:35:13.382Z,94109.00
2023-03-17T20:39:13.449Z,94107.00
2023-03-17T20:43:13.518Z,94107.00
2023-03-17T20:47:13.582Z,94109.00
2023-03-17T20:51:13.667Z,94119.00
2023-03-17T20:55:13.740Z,94117.00
2023-03-17T20:59:13.755Z,94119.00
2023-03-17T21:03:13.814Z,94119.00
2023-03-17T21:07:13.804Z,94125.00
2023-03-17T21:11:13.890Z,94129.00
2023-03-17T21:15:14.000Z,94127.00
2023-03-17T21:19:13.930Z,94136.00
2023-03-17T21:23:13.984Z,94138.00
2023-03-17T21:27:14.000Z,94146.00
2023-03-17T21:31:14.075Z,94144.00
2023-03-17T21:35:14.039Z,94146.00
2023-03-17T21:39:14.059Z,94144.00
2023-03-17T21:43:14.005Z,94150.00
2023-03-17T21:47:14.003Z,94154.00
2023-03-17T21:51:13.981Z,94158.00
2023-03-17T21:55:14.003Z,94160.00
2023-03-17T21:59:13.965Z,94162.00
2023-03-17T22:03:13.977Z,94164.00
2023-03-17T22:07:13.941Z,94166.00
2023-03-17T22:11:13.930Z,94180.00
2023-03-17T22:15:13.934Z,94182.00
2023-03-17T22:19:14.135Z,94180.00
2023-03-17T22:23:14.115Z,94182.00
2023-03-17T22:27:14.077Z,94180.00
2023-03-17T22:31:14.175Z,94182.00
2023-03-17T22:35:14.084Z,94180.00
2023-03-17T22:39:14.046Z,94180.00
2023-03-17T22:43:14.051Z,94189.00
2023-03-17T22:47:14.015Z,94187.00
2023-03-17T22:51:14.238Z,94193.00
2023-03-17T22:55:14.230Z,94197.00
2023-03-17T22:59:14.219Z,94201.00
2023-03-17T23:03:14.247Z,94201.00
2023-03-17T23:07:14.227Z,94197.00
2023-03-17T23:11:14.257Z,94201.00
2023-03-17T23:15:14.280Z,94205.00
2023-03-17T23:19:14.249Z,94211.00
2023-03-17T23:23:13.878Z,94221.00
2023-03-17T23:27:13.911Z,94219.00
2023-03-17T23:31:13.948Z,94219.00
2023-03-17T23:35:13.895Z,94219.00
2023-03-17T23:39:14.241Z,94221.00
2023-03-17T23:43:13.830Z,94227.00
2023-03-17T23:47:14.251Z,94230.00
2023-03-17T23:51:14.248Z,94234.00
2023-03-17T23:55:14.253Z,94236.00
2023-03-17T23:59:13.847Z,94242.00
