createdAt,value
2017-09-21T10:23:51.234Z,27.30
2017-09-21T10:26:19.369Z,27.30
2017-09-21T10:28:48.284Z,27.70
2017-09-21T10:31:16.553Z,27.70
2017-09-21T10:33:45.524Z,28.20
2017-09-21T10:36:13.681Z,28.10
2017-09-21T10:38:41.848Z,28.30
2017-09-21T10:41:14.248Z,28.50
2017-09-21T10:43:43.894Z,28.60
2017-09-21T10:46:12.780Z,29.00
2017-09-21T10:48:41.024Z,28.90
2017-09-21T10:51:09.976Z,29.30
2017-09-21T10:53:38.184Z,29.20
2017-09-21T10:56:06.343Z,29.40
2017-09-21T10:58:34.496Z,29.50
2017-09-21T11:01:02.619Z,29.60
2017-09-21T11:03:31.524Z,29.70
2017-09-21T11:05:59.685Z,29.60
2017-09-21T11:08:28.604Z,29.70
2017-09-21T11:10:56.743Z,29.60
2017-09-21T11:13:25.669Z,29.70
2017-09-21T11:15:53.804Z,29.70
2017-09-21T11:18:22.778Z,29.70
2017-09-21T11:20:50.913Z,29.70
2017-09-21T11:23:19.158Z,29.80
2017-09-21T11:25:48.063Z,30.10
2017-09-21T11:28:16.204Z,30.10
2017-09-21T11:30:44.366Z,30.30
2017-09-21T11:33:12.692Z,30.40
2017-09-21T11:35:40.848Z,30.60
2017-09-21T11:38:09.758Z,31.00
2017-09-21T11:40:37.935Z,31.00
2017-09-21T11:43:06.088Z,31.20
2017-09-21T11:45:35.053Z,31.60
2017-09-21T11:48:03.201Z,31.50
2017-09-21T11:50:31.312Z,31.70
2017-09-21T11:52:59.481Z,31.90
2017-09-21T11:55:27.629Z,32.00
2017-09-21T11:57:55.884Z,32.00
2017-09-21T12:00:24.129Z,32.00
2017-09-21T12:02:53.051Z,32.00
2017-09-21T12:05:21.296Z,31.90
2017-09-21T12:07:50.228Z,31.80
2017-09-21T12:10:28.384Z,31.80
2017-09-21T12:12:57.641Z,31.70
2017-09-21T12:15:25.840Z,31.70
2017-09-21T12:17:54.009Z,31.70
2017-09-21T12:20:22.196Z,31.60
2017-09-21T12:22:50.332Z,31.50
2017-09-21T12:27:57.912Z,31.40
2017-09-21T12:30:26.066Z,31.40
2017-09-21T12:32:55.026Z,31.30
2017-09-21T12:35:23.246Z,31.20
2017-09-21T12:37:52.191Z,31.20
2017-09-21T12:40:20.448Z,31.20
2017-09-21T12:42:48.593Z,31.20
2017-09-21T12:45:16.825Z,31.20
2017-09-21T12:47:45.005Z,31.20
2017-09-21T12:50:13.170Z,31.30
2017-09-21T12:52:41.406Z,31.30
2017-09-21T12:55:09.577Z,31.40
2017-09-21T12:57:37.713Z,31.50
2017-09-21T13:00:06.734Z,31.60
2017-09-21T13:02:34.885Z,31.60
2017-09-21T13:05:03.020Z,31.50
2017-09-21T13:07:31.165Z,31.50
2017-09-21T13:09:59.316Z,31.50
2017-09-21T13:12:28.975Z,31.60
2017-09-21T13:14:57.113Z,31.60
2017-09-21T13:17:26.047Z,31.80
2017-09-21T13:19:54.233Z,31.70
2017-09-21T13:22:22.425Z,31.90
2017-09-21T13:24:50.833Z,32.00
2017-09-21T13:27:18.988Z,32.10
2017-09-21T13:29:47.912Z,32.20
2017-09-21T13:32:16.083Z,32.20
2017-09-21T13:34:44.236Z,32.20
2017-09-21T13:37:13.140Z,32.30
2017-09-21T13:39:41.336Z,32.30
2017-09-21T13:42:19.857Z,32.40
2017-09-21T13:44:48.131Z,32.40
2017-09-21T13:47:16.274Z,32.60
2017-09-21T13:49:45.189Z,32.90
2017-09-21T13:52:13.440Z,32.80
2017-09-21T13:54:42.353Z,33.10
2017-09-21T13:57:10.517Z,33.10
2017-09-21T13:59:38.968Z,33.10
2017-09-21T14:02:07.196Z,33.20
2017-09-21T14:04:35.328Z,33.30
2017-09-21T14:07:04.780Z,33.30
2017-09-21T14:09:32.934Z,33.30
2017-09-21T14:12:01.080Z,33.30
2017-09-21T14:14:29.996Z,33.30
2017-09-21T14:16:58.234Z,33.30
2017-09-21T14:19:26.416Z,33.20
2017-09-21T14:21:55.628Z,33.10
2017-09-21T14:24:23.804Z,33.00
2017-09-21T14:26:52.012Z,32.90
2017-09-21T14:29:20.148Z,32.90
2017-09-21T14:31:49.089Z,32.60
2017-09-21T14:34:17.240Z,32.60
2017-09-21T14:36:45.392Z,32.50
2017-09-21T14:39:14.323Z,32.40
2017-09-21T14:41:42.476Z,32.40
2017-09-21T14:44:10.688Z,32.40
2017-09-21T14:46:38.877Z,32.40
2017-09-21T14:49:07.001Z,32.40
2017-09-21T14:51:35.132Z,32.40
2017-09-21T14:54:03.365Z,32.30
2017-09-21T14:56:31.502Z,32.40
2017-09-21T14:59:00.422Z,32.50
2017-09-21T15:01:33.820Z,32.50
2017-09-21T15:04:01.956Z,32.50
2017-09-21T15:06:30.876Z,32.60
2017-09-21T15:08:59.028Z,32.60
2017-09-21T15:11:27.916Z,32.60
2017-09-21T15:13:56.811Z,32.60
2017-09-21T15:16:25.715Z,32.60
2017-09-21T15:18:53.861Z,32.60
2017-09-21T15:21:22.811Z,32.50
2017-09-21T15:23:50.981Z,32.50
2017-09-21T15:26:19.124Z,32.50
2017-09-21T15:28:47.365Z,32.50
2017-09-21T15:31:15.500Z,32.50
2017-09-21T15:33:43.656Z,32.50
2017-09-21T15:36:11.792Z,32.50
2017-09-21T15:38:39.932Z,32.50
2017-09-21T15:41:08.091Z,32.50
2017-09-21T15:43:36.224Z,32.50
2017-09-21T15:46:05.158Z,32.50
2017-09-21T15:48:33.292Z,32.40
2017-09-21T15:51:02.244Z,32.50
2017-09-21T15:53:30.405Z,32.40
2017-09-21T15:55:58.634Z,32.40
2017-09-21T15:58:27.605Z,32.40
2017-09-21T16:00:55.784Z,32.40
2017-09-21T16:03:23.957Z,32.30
2017-09-21T16:05:52.095Z,32.20
2017-09-21T16:08:20.228Z,32.20
2017-09-21T16:10:49.152Z,32.00
2017-09-21T16:13:17.292Z,32.00
2017-09-21T16:15:45.428Z,32.00
2017-09-21T16:18:13.568Z,31.80
2017-09-21T16:20:41.700Z,31.80
2017-09-21T16:23:10.604Z,31.70
2017-09-21T16:25:39.508Z,31.60
2017-09-21T16:28:08.248Z,31.60
2017-09-21T16:30:36.446Z,31.50
2017-09-21T16:33:05.389Z,31.40
2017-09-21T16:35:33.539Z,31.40
2017-09-21T16:38:01.664Z,31.40
2017-09-21T16:40:29.835Z,31.30
2017-09-21T16:42:57.952Z,31.30
2017-09-21T16:45:26.132Z,31.20
2017-09-21T16:47:54.273Z,31.20
2017-09-21T16:50:22.484Z,31.10
2017-09-21T16:52:50.632Z,31.10
2017-09-21T16:55:19.548Z,31.00
2017-09-21T16:57:47.696Z,30.90
2017-09-21T17:00:16.660Z,30.90
2017-09-21T17:02:44.789Z,30.90
2017-09-21T17:05:12.930Z,30.80
2017-09-21T17:07:41.125Z,30.80
2017-09-21T17:10:09.277Z,30.80
2017-09-21T17:12:37.410Z,30.70
2017-09-21T17:15:06.308Z,30.50
2017-09-21T17:17:34.464Z,30.60
2017-09-21T17:20:02.640Z,30.50
2017-09-21T17:22:30.796Z,30.40
2017-09-21T17:24:58.964Z,30.40
2017-09-21T17:27:27.189Z,30.30
2017-09-21T17:29:55.368Z,30.20
2017-09-21T17:32:23.509Z,30.10
2017-09-21T17:34:51.707Z,30.10
2017-09-21T17:37:19.883Z,30.00
2017-09-21T17:39:48.040Z,30.00
2017-09-21T17:42:16.207Z,30.00
2017-09-21T17:44:44.453Z,29.90
2017-09-21T17:47:13.353Z,29.90
2017-09-21T17:49:41.513Z,29.90
2017-09-21T17:52:10.544Z,29.90
2017-09-21T17:54:39.185Z,29.90
2017-09-21T17:57:08.148Z,29.90
2017-09-21T17:59:36.783Z,29.90
2017-09-21T18:02:04.931Z,29.90
2017-09-21T18:04:33.076Z,29.80
2017-09-21T18:07:01.216Z,29.80
2017-09-21T18:09:29.394Z,29.80
2017-09-21T18:11:57.543Z,29.70
2017-09-21T18:14:26.629Z,29.60
2017-09-21T18:16:55.636Z,29.60
2017-09-21T18:19:23.791Z,29.60
2017-09-21T18:21:51.923Z,29.60
2017-09-21T18:24:20.100Z,29.50
2017-09-21T18:26:48.244Z,29.50
2017-09-21T18:29:16.388Z,29.40
2017-09-21T18:31:44.548Z,29.40
2017-09-21T18:34:12.707Z,29.30
2017-09-21T18:36:40.836Z,29.30
2017-09-21T18:39:08.968Z,29.20
2017-09-21T18:41:37.132Z,29.20
2017-09-21T18:44:05.281Z,29.10
2017-09-21T18:46:33.445Z,29.10
2017-09-21T18:49:01.564Z,29.10
2017-09-21T18:51:30.465Z,29.00
2017-09-21T18:53:58.604Z,28.90
2017-09-21T18:56:26.732Z,29.00
2017-09-21T18:58:54.886Z,28.90
2017-09-21T19:01:23.810Z,28.90
2017-09-21T19:03:51.960Z,28.80
2017-09-21T19:06:20.897Z,28.80
2017-09-21T19:08:49.024Z,28.80
2017-09-21T19:11:17.990Z,28.70
2017-09-21T19:13:46.155Z,28.70
2017-09-21T19:16:14.329Z,28.70
2017-09-21T19:18:42.820Z,28.70
2017-09-21T19:21:10.956Z,28.60
2017-09-21T19:23:39.100Z,28.60
2017-09-21T19:26:07.985Z,28.50
2017-09-21T19:28:36.915Z,28.50
2017-09-21T19:31:05.062Z,28.50
2017-09-21T19:33:33.228Z,28.50
2017-09-21T19:36:02.132Z,28.40
2017-09-21T19:38:30.275Z,28.40
2017-09-21T19:40:59.197Z,28.40
2017-09-21T19:43:27.388Z,28.40
2017-09-21T19:45:55.577Z,28.40
2017-09-21T19:48:23.713Z,28.30
2017-09-21T19:50:51.956Z,28.30
2017-09-21T19:53:20.085Z,28.30
2017-09-21T19:55:48.824Z,28.30
2017-09-21T19:58:16.964Z,28.30
2017-09-21T20:00:45.093Z,28.30
2017-09-21T20:03:13.236Z,28.20
2017-09-21T20:05:41.374Z,28.20
2017-09-21T20:08:09.516Z,28.20
2017-09-21T20:10:37.644Z,28.20
2017-09-21T20:13:05.776Z,28.20
2017-09-21T20:15:33.936Z,28.20
2017-09-21T20:18:02.097Z,28.20
2017-09-21T20:20:30.260Z,28.20
2017-09-21T20:22:58.384Z,28.20
2017-09-21T20:25:26.575Z,28.20
2017-09-21T20:27:54.796Z,28.10
2017-09-21T20:30:23.711Z,28.10
2017-09-21T20:32:51.832Z,28.10
2017-09-21T20:35:20.014Z,28.10
2017-09-21T20:37:48.161Z,28.10
2017-09-21T20:40:16.288Z,28.10
2017-09-21T20:42:44.457Z,28.10
2017-09-21T20:45:13.392Z,28.10
2017-09-21T20:47:41.520Z,28.00
2017-09-21T20:50:10.446Z,28.00
2017-09-21T20:52:38.604Z,28.00
2017-09-21T20:55:06.841Z,28.00
2017-09-21T20:57:34.996Z,27.90
2017-09-21T21:00:03.126Z,28.00
2017-09-21T21:02:31.244Z,27.90
2017-09-21T21:04:59.376Z,27.90
2017-09-21T21:07:27.520Z,27.80
2017-09-21T21:09:56.474Z,27.80
2017-09-21T21:12:24.644Z,27.80
2017-09-21T21:14:52.771Z,27.80
2017-09-21T21:17:22.208Z,27.80
2017-09-21T21:19:50.345Z,27.80
2017-09-21T21:22:19.240Z,27.80
2017-09-21T21:24:48.174Z,27.80
2017-09-21T21:27:16.308Z,27.80
2017-09-21T21:29:44.443Z,27.80
2017-09-21T21:32:12.597Z,27.90
2017-09-21T21:34:40.738Z,27.90
2017-09-21T21:37:08.877Z,27.90
2017-09-21T21:39:37.031Z,27.90
2017-09-21T21:42:05.188Z,27.90
2017-09-21T21:44:33.340Z,27.90
2017-09-21T21:47:01.512Z,27.90
2017-09-21T21:49:29.652Z,27.90
2017-09-21T21:51:58.567Z,27.90
2017-09-21T21:54:26.769Z,27.90
2017-09-21T21:56:55.003Z,27.90
2017-09-21T21:59:23.948Z,27.90
2017-09-21T22:01:52.083Z,27.90
2017-09-21T22:04:20.291Z,27.90
2017-09-21T22:06:48.676Z,27.90
2017-09-21T22:09:16.823Z,27.90
2017-09-21T22:11:44.947Z,27.90
2017-09-21T22:14:13.150Z,27.90
2017-09-21T22:16:43.160Z,27.90
2017-09-21T22:19:12.167Z,27.90
2017-09-21T22:21:40.364Z,27.80
2017-09-21T22:24:08.572Z,27.90
2017-09-21T22:26:36.797Z,27.80
2017-09-21T22:29:05.043Z,27.80
2017-09-21T22:31:33.311Z,27.80
2017-09-21T22:34:03.045Z,27.80
2017-09-21T22:36:32.032Z,27.80
2017-09-21T22:39:00.961Z,27.80
2017-09-21T22:41:29.099Z,27.80
2017-09-21T22:44:02.919Z,27.80
2017-09-21T22:46:32.252Z,27.80
2017-09-21T22:49:00.465Z,27.80
2017-09-21T22:51:28.592Z,27.80
2017-09-21T22:53:56.748Z,27.80
2017-09-21T22:56:24.868Z,27.70
2017-09-21T22:58:53.019Z,27.70
2017-09-21T23:01:21.121Z,27.70
2017-09-21T23:03:49.272Z,27.80
2017-09-21T23:06:17.513Z,27.70
2017-09-21T23:08:45.659Z,27.70
2017-09-21T23:11:13.888Z,27.70
2017-09-21T23:13:42.028Z,27.70
2017-09-21T23:16:10.173Z,27.70
2017-09-21T23:18:38.302Z,27.70
2017-09-21T23:21:06.462Z,27.70
2017-09-21T23:23:34.595Z,27.70
2017-09-21T23:26:02.741Z,27.70
2017-09-21T23:28:30.909Z,27.70
2017-09-21T23:30:59.100Z,27.70
2017-09-21T23:33:27.269Z,27.70
2017-09-21T23:35:55.426Z,27.60
2017-09-21T23:38:23.587Z,27.60
2017-09-21T23:40:51.752Z,27.60
2017-09-21T23:43:20.784Z,27.70
2017-09-21T23:45:48.976Z,27.60
2017-09-21T23:48:17.133Z,27.60
2017-09-21T23:50:45.311Z,27.60
2017-09-21T23:53:13.776Z,27.60
2017-09-21T23:55:41.905Z,27.60
2017-09-21T23:58:10.806Z,27.60
