createdAt,value
2019-03-23T00:00:49.320Z,62.37
2019-03-23T00:03:19.296Z,61.13
2019-03-23T00:05:49.246Z,62.50
2019-03-23T00:08:19.234Z,63.50
2019-03-23T00:10:49.227Z,55.47
2019-03-23T00:13:19.204Z,49.37
2019-03-23T00:15:49.160Z,60.53
2019-03-23T00:18:19.145Z,59.53
2019-03-23T00:20:49.100Z,54.27
2019-03-23T00:23:19.093Z,54.97
2019-03-23T00:25:50.123Z,61.07
2019-03-23T00:28:20.099Z,67.07
2019-03-23T00:30:50.619Z,65.07
2019-03-23T00:33:20.605Z,81.17
2019-03-23T00:35:50.569Z,70.37
2019-03-23T00:38:20.547Z,80.33
2019-03-23T00:40:50.494Z,68.97
2019-03-23T00:43:20.492Z,66.70
2019-03-23T00:45:51.519Z,101.87
2019-03-23T00:48:21.504Z,80.33
2019-03-23T00:50:51.456Z,79.10
2019-03-23T00:53:21.496Z,73.00
2019-03-23T00:55:51.456Z,95.93
2019-03-23T00:58:21.430Z,73.70
2019-03-23T01:00:51.392Z,72.40
2019-03-23T01:03:21.404Z,90.83
2019-03-23T01:05:51.431Z,83.73
2019-03-23T01:08:21.414Z,83.70
2019-03-23T01:10:51.400Z,74.23
2019-03-23T01:13:21.356Z,76.03
2019-03-23T01:15:51.339Z,63.73
2019-03-23T01:18:21.288Z,77.90
2019-03-23T01:20:51.270Z,77.43
2019-03-23T01:23:22.301Z,92.87
2019-03-23T01:25:52.276Z,57.70
2019-03-23T01:28:22.232Z,69.73
2019-03-23T01:30:52.221Z,66.10
2019-03-23T01:33:22.166Z,68.07
2019-03-23T01:35:52.148Z,56.60
2019-03-23T01:38:22.108Z,72.90
2019-03-23T01:40:52.088Z,63.73
2019-03-23T01:43:22.046Z,65.50
2019-03-23T01:45:52.030Z,100.53
2019-03-23T01:48:22.013Z,108.40
2019-03-23T01:50:51.980Z,106.23
2019-03-23T01:53:21.947Z,105.33
2019-03-23T01:55:51.919Z,100.70
2019-03-23T01:58:21.871Z,96.47
2019-03-23T02:00:51.854Z,88.03
2019-03-23T02:03:21.811Z,81.37
2019-03-23T02:05:51.800Z,89.00
2019-03-23T02:08:21.756Z,95.00
2019-03-23T02:10:51.735Z,89.83
2019-03-23T02:13:21.727Z,89.03
2019-03-23T02:15:51.778Z,85.53
2019-03-23T02:18:21.778Z,94.53
2019-03-23T02:20:52.118Z,84.50
2019-03-23T02:23:22.071Z,90.80
2019-03-23T02:25:52.061Z,84.53
2019-03-23T02:28:22.003Z,78.23
2019-03-23T02:30:51.998Z,76.33
2019-03-23T02:33:21.987Z,71.87
2019-03-23T02:35:52.034Z,64.87
2019-03-23T02:38:21.990Z,66.23
2019-03-23T02:40:51.958Z,73.43
2019-03-23T02:43:21.917Z,57.87
2019-03-23T02:45:51.896Z,70.20
2019-03-23T02:48:21.853Z,65.83
2019-03-23T02:50:51.817Z,59.03
2019-03-23T02:53:21.779Z,64.53
2019-03-23T02:55:51.757Z,70.17
2019-03-23T02:58:21.698Z,55.57
2019-03-23T03:00:51.688Z,64.03
2019-03-23T03:03:21.640Z,77.03
2019-03-23T03:05:51.633Z,73.43
2019-03-23T03:08:21.664Z,77.77
2019-03-23T03:10:51.607Z,65.73
2019-03-23T03:13:21.561Z,64.80
2019-03-23T03:15:51.537Z,70.77
2019-03-23T03:18:21.498Z,58.17
2019-03-23T03:20:51.463Z,72.60
2019-03-23T03:23:21.437Z,80.90
2019-03-23T03:25:51.404Z,76.77
2019-03-23T03:28:22.329Z,90.00
2019-03-23T03:30:52.332Z,91.47
2019-03-23T03:33:22.274Z,93.13
2019-03-23T03:35:52.248Z,89.33
2019-03-23T03:38:22.293Z,102.37
2019-03-23T03:40:52.297Z,104.00
2019-03-23T03:43:22.259Z,93.93
2019-03-23T03:45:52.241Z,96.50
2019-03-23T03:48:22.193Z,102.90
2019-03-23T03:50:52.181Z,91.37
2019-03-23T03:53:22.136Z,100.27
2019-03-23T03:55:53.195Z,83.37
2019-03-23T03:58:23.139Z,92.80
2019-03-23T04:00:53.120Z,97.10
2019-03-23T04:03:23.079Z,100.23
2019-03-23T04:05:53.064Z,86.77
2019-03-23T04:08:23.015Z,85.20
2019-03-23T04:10:52.988Z,81.50
2019-03-23T04:13:22.943Z,86.93
2019-03-23T04:15:54.066Z,83.27
2019-03-23T04:18:25.086Z,69.67
2019-03-23T04:20:55.061Z,83.80
2019-03-23T04:23:25.021Z,76.37
2019-03-23T04:25:54.991Z,81.60
2019-03-23T04:28:24.937Z,86.00
2019-03-23T04:30:54.903Z,85.73
2019-03-23T04:33:24.857Z,80.57
2019-03-23T04:35:54.821Z,84.03
2019-03-23T04:38:24.799Z,82.37
2019-03-23T04:40:54.767Z,83.03
2019-03-23T04:43:24.712Z,77.13
2019-03-23T04:45:54.693Z,82.20
2019-03-23T04:48:24.678Z,86.13
2019-03-23T04:50:54.740Z,89.77
2019-03-23T04:53:24.719Z,94.00
2019-03-23T04:55:55.762Z,93.37
2019-03-23T04:58:25.703Z,89.87
2019-03-23T05:00:55.669Z,94.63
2019-03-23T05:03:25.705Z,78.77
2019-03-23T05:05:55.669Z,87.10
2019-03-23T05:08:33.367Z,84.23
2019-03-23T05:10:57.236Z,94.23
2019-03-23T05:13:28.359Z,90.23
2019-03-23T05:15:58.365Z,86.33
2019-03-23T05:18:28.269Z,80.33
2019-03-23T05:20:58.238Z,76.20
2019-03-23T05:23:28.188Z,75.83
2019-03-23T05:25:58.153Z,81.03
2019-03-23T05:28:28.097Z,80.57
2019-03-23T05:30:58.070Z,91.57
2019-03-23T05:33:28.021Z,86.93
2019-03-23T05:35:57.991Z,91.83
2019-03-23T05:38:27.938Z,82.37
2019-03-23T05:40:57.906Z,94.77
2019-03-23T05:43:27.855Z,87.60
2019-03-23T05:45:58.090Z,82.90
2019-03-23T05:48:28.069Z,86.70
2019-03-23T05:50:58.008Z,80.33
2019-03-23T05:53:27.946Z,92.07
2019-03-23T05:55:57.965Z,99.87
2019-03-23T05:58:27.942Z,89.73
2019-03-23T06:00:57.997Z,82.03
2019-03-23T06:03:27.978Z,74.70
2019-03-23T06:05:57.969Z,81.73
2019-03-23T06:08:27.919Z,84.63
2019-03-23T06:10:58.165Z,81.67
2019-03-23T06:13:28.114Z,76.97
2019-03-23T06:15:58.086Z,74.43
2019-03-23T06:18:28.054Z,84.20
2019-03-23T06:20:58.006Z,79.03
2019-03-23T06:23:28.043Z,77.33
2019-03-23T06:25:58.000Z,78.97
2019-03-23T06:28:27.966Z,81.97
2019-03-23T06:30:57.970Z,80.10
2019-03-23T06:33:27.951Z,78.10
2019-03-23T06:35:57.895Z,82.23
2019-03-23T06:38:27.875Z,81.67
2019-03-23T06:40:57.816Z,76.57
2019-03-23T06:43:27.785Z,83.17
2019-03-23T06:45:57.738Z,83.53
2019-03-23T06:48:27.715Z,71.27
2019-03-23T06:50:57.661Z,83.03
2019-03-23T06:53:27.631Z,69.87
2019-03-23T06:55:58.641Z,75.10
2019-03-23T06:58:28.625Z,73.03
2019-03-23T07:00:58.584Z,68.43
2019-03-23T07:03:28.546Z,74.40
2019-03-23T07:05:58.489Z,65.20
2019-03-23T07:08:32.235Z,68.70
2019-03-23T07:11:00.034Z,70.20
2019-03-23T07:13:31.073Z,66.77
2019-03-23T07:16:01.023Z,67.37
2019-03-23T07:18:30.990Z,68.63
2019-03-23T07:21:00.941Z,64.70
2019-03-23T07:23:30.912Z,70.17
2019-03-23T07:26:00.863Z,66.17
2019-03-23T07:28:30.832Z,67.77
2019-03-23T07:31:00.776Z,69.70
2019-03-23T07:33:30.743Z,58.40
2019-03-23T07:36:00.700Z,54.13
2019-03-23T07:38:30.684Z,52.70
2019-03-23T07:41:00.636Z,53.03
2019-03-23T07:43:30.612Z,53.23
2019-03-23T07:46:00.561Z,42.93
2019-03-23T07:48:30.542Z,45.23
2019-03-23T07:51:00.498Z,44.97
2019-03-23T07:53:30.502Z,48.93
2019-03-23T07:56:00.528Z,42.47
2019-03-23T07:58:30.443Z,48.53
2019-03-23T08:01:00.395Z,42.93
2019-03-23T08:03:30.406Z,34.33
2019-03-23T08:06:01.440Z,33.13
2019-03-23T08:08:31.413Z,34.43
2019-03-23T08:11:01.368Z,32.30
2019-03-23T08:13:31.405Z,30.93
2019-03-23T08:16:01.416Z,28.07
2019-03-23T08:18:31.771Z,23.67
2019-03-23T08:21:01.726Z,23.70
2019-03-23T08:23:31.712Z,23.53
2019-03-23T08:26:01.668Z,23.40
2019-03-23T08:28:32.537Z,23.03
2019-03-23T08:31:02.605Z,20.03
2019-03-23T08:33:32.591Z,19.70
2019-03-23T08:36:02.542Z,19.77
2019-03-23T08:38:32.519Z,16.93
2019-03-23T08:41:02.458Z,16.47
2019-03-23T08:43:32.453Z,17.93
2019-03-23T08:46:02.413Z,12.57
2019-03-23T08:48:32.378Z,14.93
2019-03-23T08:51:02.363Z,13.63
2019-03-23T08:53:32.320Z,15.87
2019-03-23T08:56:02.301Z,10.63
2019-03-23T08:58:31.178Z,13.57
2019-03-23T09:01:01.142Z,13.57
2019-03-23T09:03:31.161Z,12.77
2019-03-23T09:06:01.126Z,11.53
2019-03-23T09:08:31.076Z,13.67
2019-03-23T09:11:01.046Z,12.77
2019-03-23T09:13:40.201Z,10.10
2019-03-23T09:16:02.586Z,13.13
2019-03-23T09:18:32.538Z,10.73
2019-03-23T09:21:02.514Z,10.80
2019-03-23T09:23:32.469Z,12.37
2019-03-23T09:26:02.435Z,12.13
2019-03-23T09:28:32.450Z,12.80
2019-03-23T09:31:02.427Z,13.63
2019-03-23T09:33:32.374Z,12.90
2019-03-23T09:36:02.346Z,11.03
2019-03-23T09:38:32.296Z,10.63
2019-03-23T09:41:02.346Z,12.03
2019-03-23T09:43:32.427Z,13.20
2019-03-23T09:46:02.462Z,12.97
2019-03-23T09:48:32.419Z,13.37
2019-03-23T09:51:03.365Z,11.80
2019-03-23T09:53:33.321Z,13.77
2019-03-23T09:56:03.298Z,18.83
2019-03-23T09:58:33.246Z,15.57
2019-03-23T10:01:03.298Z,13.93
2019-03-23T10:03:33.238Z,18.43
2019-03-23T10:06:03.201Z,19.33
2019-03-23T10:08:33.160Z,14.17
2019-03-23T10:11:03.127Z,14.20
2019-03-23T10:13:33.066Z,17.57
2019-03-23T10:16:03.033Z,14.93
2019-03-23T10:18:32.979Z,12.60
2019-03-23T10:21:02.956Z,13.33
2019-03-23T10:23:32.897Z,13.47
2019-03-23T10:26:02.877Z,16.10
2019-03-23T10:28:32.835Z,16.23
2019-03-23T10:31:02.895Z,17.10
2019-03-23T10:33:32.920Z,12.27
2019-03-23T10:36:02.885Z,13.40
2019-03-23T10:38:32.829Z,18.43
2019-03-23T10:41:02.814Z,15.40
2019-03-23T10:43:32.772Z,16.77
2019-03-23T10:46:03.329Z,17.10
2019-03-23T10:48:33.290Z,15.53
2019-03-23T10:51:03.753Z,16.70
2019-03-23T10:53:34.013Z,22.83
2019-03-23T10:56:04.002Z,17.00
2019-03-23T10:58:34.002Z,21.30
2019-03-23T11:01:04.188Z,17.40
2019-03-23T11:03:34.374Z,20.00
2019-03-23T11:06:04.367Z,18.93
2019-03-23T11:08:35.220Z,16.70
2019-03-23T11:11:05.269Z,20.43
2019-03-23T11:13:35.223Z,19.97
2019-03-23T11:16:05.337Z,19.07
2019-03-23T11:18:37.800Z,18.87
2019-03-23T11:21:08.021Z,19.00
2019-03-23T11:23:39.588Z,21.77
2019-03-23T11:26:09.715Z,21.93
2019-03-23T11:28:39.762Z,20.57
2019-03-23T11:31:09.713Z,21.03
2019-03-23T11:33:39.694Z,22.60
2019-03-23T11:36:09.646Z,19.47
2019-03-23T11:38:40.646Z,26.57
2019-03-23T11:41:10.597Z,21.40
2019-03-23T11:43:40.570Z,21.27
2019-03-23T11:46:10.522Z,21.67
2019-03-23T11:48:40.499Z,23.03
2019-03-23T11:51:12.225Z,23.60
2019-03-23T11:53:42.198Z,19.63
2019-03-23T11:56:12.822Z,22.47
2019-03-23T11:58:42.867Z,24.70
2019-03-23T12:01:12.817Z,22.17
2019-03-23T12:03:42.785Z,21.03
2019-03-23T12:06:12.734Z,23.37
2019-03-23T12:08:42.710Z,24.83
2019-03-23T12:11:13.694Z,21.23
2019-03-23T12:13:43.797Z,23.83
2019-03-23T12:16:13.820Z,27.10
2019-03-23T12:18:43.739Z,25.23
2019-03-23T12:21:13.689Z,21.07
2019-03-23T12:23:44.700Z,21.77
2019-03-23T12:26:14.670Z,20.53
2019-03-23T12:28:44.689Z,23.13
2019-03-23T12:31:14.683Z,20.50
2019-03-23T12:33:44.737Z,23.20
2019-03-23T12:36:14.710Z,22.80
2019-03-23T12:38:44.690Z,22.77
2019-03-23T12:41:22.967Z,21.30
2019-03-23T12:43:46.414Z,23.57
2019-03-23T12:46:16.417Z,25.73
2019-03-23T12:48:46.407Z,22.47
2019-03-23T12:51:16.354Z,19.67
2019-03-23T12:53:46.329Z,24.90
2019-03-23T12:56:16.282Z,22.13
2019-03-23T12:58:46.258Z,21.03
2019-03-23T13:01:16.230Z,21.00
2019-03-23T13:03:46.269Z,20.80
2019-03-23T13:06:16.255Z,22.67
2019-03-23T13:08:46.308Z,18.93
2019-03-23T13:11:23.248Z,27.40
2019-03-23T13:13:47.890Z,20.40
2019-03-23T13:16:17.838Z,22.77
2019-03-23T13:18:47.814Z,25.63
2019-03-23T13:21:17.797Z,22.97
2019-03-23T13:23:47.773Z,24.53
2019-03-23T13:26:17.739Z,29.10
2019-03-23T13:28:47.778Z,24.77
2019-03-23T13:31:17.744Z,29.50
2019-03-23T13:33:47.719Z,24.97
2019-03-23T13:36:17.679Z,29.20
2019-03-23T13:38:47.657Z,24.00
2019-03-23T13:41:17.633Z,25.70
2019-03-23T13:43:47.620Z,25.43
2019-03-23T13:46:17.570Z,25.13
2019-03-23T13:48:47.545Z,22.10
2019-03-23T13:51:17.531Z,24.63
2019-03-23T13:53:48.445Z,27.83
2019-03-23T13:56:18.423Z,28.50
2019-03-23T13:58:48.385Z,25.33
2019-03-23T14:01:18.357Z,24.73
2019-03-23T14:03:48.319Z,26.53
2019-03-23T14:06:18.300Z,23.67
2019-03-23T14:08:48.285Z,20.10
2019-03-23T14:11:18.307Z,20.20
2019-03-23T14:13:48.258Z,24.23
2019-03-23T14:16:18.234Z,20.63
2019-03-23T14:18:48.185Z,25.00
2019-03-23T14:21:18.168Z,20.63
2019-03-23T14:23:48.126Z,19.83
2019-03-23T14:26:18.106Z,19.23
2019-03-23T14:28:48.058Z,19.40
2019-03-23T14:31:18.047Z,18.43
2019-03-23T14:33:47.994Z,22.20
2019-03-23T14:36:18.061Z,20.77
2019-03-23T14:38:48.056Z,22.60
2019-03-23T14:41:18.103Z,21.57
2019-03-23T14:43:48.055Z,21.77
2019-03-23T14:46:19.112Z,21.97
2019-03-23T14:48:49.058Z,21.97
2019-03-23T14:51:19.032Z,24.87
2019-03-23T14:53:48.986Z,24.93
2019-03-23T14:56:18.957Z,21.30
2019-03-23T14:58:49.939Z,21.63
2019-03-23T15:01:20.882Z,28.30
2019-03-23T15:03:50.851Z,26.60
2019-03-23T15:06:20.855Z,27.77
2019-03-23T15:08:50.810Z,29.53
2019-03-23T15:11:20.789Z,29.47
2019-03-23T15:13:51.986Z,27.70
2019-03-23T15:16:21.957Z,29.13
2019-03-23T15:18:51.910Z,26.63
2019-03-23T15:21:21.902Z,27.63
2019-03-23T15:23:52.817Z,26.00
2019-03-23T15:26:22.793Z,29.47
2019-03-23T15:28:52.741Z,27.27
2019-03-23T15:31:22.746Z,30.00
2019-03-23T15:33:52.694Z,24.57
2019-03-23T15:36:22.667Z,27.03
2019-03-23T15:38:52.627Z,29.90
2019-03-23T15:41:24.702Z,26.57
2019-03-23T15:43:54.210Z,24.97
2019-03-23T15:46:24.183Z,25.20
2019-03-23T15:48:54.140Z,28.47
2019-03-23T15:51:24.109Z,29.60
2019-03-23T15:53:54.057Z,25.93
2019-03-23T15:56:24.044Z,31.37
2019-03-23T15:58:53.998Z,31.43
2019-03-23T16:01:23.974Z,28.60
2019-03-23T16:03:54.998Z,31.43
2019-03-23T16:06:24.975Z,38.10
2019-03-23T16:08:54.939Z,30.67
2019-03-23T16:11:24.918Z,37.27
2019-03-23T16:13:54.887Z,33.30
2019-03-23T16:16:24.931Z,36.17
2019-03-23T16:18:54.877Z,36.13
2019-03-23T16:21:24.851Z,37.43
2019-03-23T16:23:55.962Z,37.63
2019-03-23T16:26:25.986Z,39.57
2019-03-23T16:28:55.967Z,37.67
2019-03-23T16:31:25.923Z,41.13
2019-03-23T16:33:55.901Z,39.97
2019-03-23T16:36:25.867Z,46.37
2019-03-23T16:38:55.879Z,49.83
2019-03-23T16:41:25.794Z,54.23
2019-03-23T16:43:55.839Z,66.67
2019-03-23T16:46:25.789Z,63.63
2019-03-23T16:48:56.737Z,75.90
2019-03-23T16:51:26.690Z,69.27
2019-03-23T16:53:56.680Z,72.83
2019-03-23T16:56:26.737Z,76.27
2019-03-23T16:58:56.825Z,77.40
2019-03-23T17:01:27.837Z,79.37
2019-03-23T17:03:57.810Z,75.27
2019-03-23T17:06:27.780Z,79.63
2019-03-23T17:08:57.741Z,77.70
2019-03-23T17:11:27.705Z,78.97
2019-03-23T17:13:57.678Z,84.73
2019-03-23T17:16:27.630Z,79.07
2019-03-23T17:18:57.606Z,85.93
2019-03-23T17:21:27.572Z,87.77
2019-03-23T17:23:57.546Z,81.60
2019-03-23T17:26:27.514Z,74.20
2019-03-23T17:28:57.500Z,85.40
2019-03-23T17:31:27.448Z,77.43
2019-03-23T17:33:57.431Z,72.50
2019-03-23T17:36:27.411Z,77.73
2019-03-23T17:38:57.468Z,76.93
2019-03-23T17:41:27.437Z,75.73
2019-03-23T17:43:57.418Z,72.50
2019-03-23T17:46:27.841Z,71.87
2019-03-23T17:48:58.821Z,73.50
2019-03-23T17:51:28.781Z,72.13
2019-03-23T17:53:59.129Z,68.43
2019-03-23T17:56:29.331Z,70.90
2019-03-23T17:58:59.314Z,66.70
2019-03-23T18:01:29.262Z,62.33
2019-03-23T18:03:59.250Z,63.83
2019-03-23T18:06:29.201Z,68.77
2019-03-23T18:08:59.315Z,58.80
2019-03-23T18:11:29.270Z,54.23
2019-03-23T18:13:59.245Z,65.57
2019-03-23T18:16:29.201Z,56.80
2019-03-23T18:18:59.177Z,59.10
2019-03-23T18:21:29.130Z,63.43
2019-03-23T18:23:59.210Z,64.63
2019-03-23T18:26:29.175Z,75.30
2019-03-23T18:28:59.165Z,71.47
2019-03-23T18:31:29.121Z,64.70
2019-03-23T18:33:59.110Z,61.10
2019-03-23T18:36:29.164Z,59.13
2019-03-23T18:38:59.213Z,79.90
2019-03-23T18:41:29.166Z,62.17
2019-03-23T18:43:59.146Z,57.77
2019-03-23T18:46:29.135Z,67.80
2019-03-23T18:48:59.123Z,84.50
2019-03-23T18:51:29.073Z,86.47
2019-03-23T18:53:59.062Z,87.20
2019-03-23T18:56:29.105Z,83.63
2019-03-23T18:58:59.158Z,79.03
2019-03-23T19:01:29.139Z,72.60
2019-03-23T19:03:59.187Z,66.13
2019-03-23T19:06:30.210Z,67.50
2019-03-23T19:09:00.225Z,71.83
2019-03-23T19:11:30.179Z,64.30
2019-03-23T19:14:00.157Z,66.70
2019-03-23T19:16:30.130Z,60.37
2019-03-23T19:19:00.088Z,63.90
2019-03-23T19:21:30.068Z,61.83
2019-03-23T19:24:00.014Z,71.57
2019-03-23T19:26:29.986Z,76.23
2019-03-23T19:28:59.938Z,67.70
2019-03-23T19:31:29.914Z,61.07
2019-03-23T19:33:59.882Z,67.17
2019-03-23T19:36:29.935Z,70.97
2019-03-23T19:38:59.921Z,70.47
2019-03-23T19:41:29.980Z,70.93
2019-03-23T19:43:59.925Z,74.33
2019-03-23T19:46:30.010Z,123.37
2019-03-23T19:48:59.957Z,80.40
2019-03-23T19:51:30.522Z,75.63
2019-03-23T19:54:00.952Z,78.10
2019-03-23T19:56:32.073Z,72.87
2019-03-23T19:59:02.624Z,71.57
2019-03-23T20:01:33.260Z,68.20
2019-03-23T20:04:03.692Z,80.83
2019-03-23T20:06:34.316Z,85.27
2019-03-23T20:09:06.894Z,88.50
2019-03-23T20:11:36.998Z,101.47
2019-03-23T20:14:07.438Z,76.53
2019-03-23T20:16:37.871Z,68.47
2019-03-23T20:19:08.363Z,76.83
2019-03-23T20:21:39.031Z,75.07
2019-03-23T20:24:09.069Z,70.43
2019-03-23T20:26:39.714Z,71.73
2019-03-23T20:29:10.151Z,81.90
2019-03-23T20:31:40.843Z,72.50
2019-03-23T20:34:10.918Z,73.37
2019-03-23T20:36:40.881Z,74.13
2019-03-23T20:39:10.895Z,70.90
2019-03-23T20:41:40.941Z,79.97
2019-03-23T20:44:10.886Z,75.70
2019-03-23T20:46:41.462Z,76.13
2019-03-23T20:49:13.119Z,78.07
2019-03-23T20:51:44.207Z,73.73
2019-03-23T20:54:14.154Z,81.20
2019-03-23T20:56:44.127Z,76.87
2019-03-23T20:59:14.070Z,78.70
2019-03-23T21:01:44.059Z,77.03
2019-03-23T21:04:13.989Z,77.03
2019-03-23T21:06:43.958Z,77.03
2019-03-23T21:09:13.915Z,75.80
2019-03-23T21:11:43.880Z,78.03
2019-03-23T21:14:20.113Z,75.90
2019-03-23T21:16:45.607Z,82.20
2019-03-23T21:19:15.558Z,84.33
2019-03-23T21:21:45.527Z,82.53
2019-03-23T21:24:15.479Z,80.77
2019-03-23T21:26:45.446Z,78.17
2019-03-23T21:29:15.389Z,73.33
2019-03-23T21:31:45.368Z,74.97
2019-03-23T21:34:15.325Z,62.63
2019-03-23T21:36:45.289Z,70.43
2019-03-23T21:39:15.234Z,71.20
2019-03-23T21:41:45.220Z,75.00
2019-03-23T21:44:15.171Z,74.93
2019-03-23T21:46:45.137Z,76.17
2019-03-23T21:49:15.095Z,71.07
2019-03-23T21:51:45.108Z,70.33
2019-03-23T21:54:15.113Z,79.33
2019-03-23T21:56:45.083Z,68.73
2019-03-23T21:59:15.026Z,67.07
2019-03-23T22:01:44.994Z,71.90
2019-03-23T22:04:14.951Z,65.73
2019-03-23T22:06:44.909Z,66.13
2019-03-23T22:09:15.826Z,60.33
2019-03-23T22:11:45.811Z,61.00
2019-03-23T22:14:15.762Z,69.53
2019-03-23T22:16:45.740Z,67.77
2019-03-23T22:19:15.694Z,62.30
2019-03-23T22:21:45.671Z,61.53
2019-03-23T22:24:15.623Z,71.70
2019-03-23T22:26:45.597Z,66.33
2019-03-23T22:29:15.542Z,77.47
2019-03-23T22:31:45.537Z,73.93
2019-03-23T22:34:15.485Z,82.13
2019-03-23T22:36:45.450Z,84.73
2019-03-23T22:39:15.451Z,76.27
2019-03-23T22:41:45.402Z,75.70
2019-03-23T22:44:16.564Z,83.53
2019-03-23T22:46:46.527Z,73.83
2019-03-23T22:49:16.493Z,76.47
2019-03-23T22:51:46.447Z,81.70
2019-03-23T22:54:16.422Z,77.83
2019-03-23T22:56:46.384Z,73.43
2019-03-23T22:59:16.363Z,73.97
2019-03-23T23:01:46.315Z,72.73
2019-03-23T23:04:16.288Z,84.97
2019-03-23T23:06:46.233Z,76.70
2019-03-23T23:09:16.202Z,74.67
2019-03-23T23:11:46.150Z,83.00
2019-03-23T23:14:17.731Z,78.17
2019-03-23T23:16:47.674Z,84.57
2019-03-23T23:19:17.646Z,79.80
2019-03-23T23:21:47.598Z,79.57
2019-03-23T23:24:17.563Z,81.87
2019-03-23T23:26:47.506Z,82.63
2019-03-23T23:29:17.473Z,76.10
2019-03-23T23:31:47.417Z,72.47
2019-03-23T23:34:17.553Z,77.53
2019-03-23T23:36:47.582Z,76.17
2019-03-23T23:39:17.555Z,75.70
2019-03-23T23:41:47.507Z,73.53
2019-03-23T23:44:17.474Z,71.53
2019-03-23T23:46:47.422Z,69.97
2019-03-23T23:49:17.394Z,74.00
2019-03-23T23:51:50.341Z,81.47
2019-03-23T23:54:19.016Z,69.43
2019-03-23T23:56:49.055Z,71.97
2019-03-23T23:59:19.169Z,72.67
